createdAt,value
2022-10-07T00:03:36.708Z,26.30
2022-10-07T00:07:15.928Z,31.80
2022-10-07T00:10:52.177Z,34.00
2022-10-07T00:14:29.873Z,28.20
2022-10-07T00:18:07.159Z,30.30
2022-10-07T00:21:45.793Z,28.70
2022-10-07T00:25:22.498Z,35.60
2022-10-07T00:29:02.248Z,29.70
2022-10-07T00:32:37.812Z,28.40
2022-10-07T00:36:28.094Z,32.00
2022-10-07T00:40:03.511Z,33.30
2022-10-07T00:43:41.166Z,30.80
2022-10-07T00:47:26.180Z,34.60
2022-10-07T00:51:02.846Z,31.30
2022-10-07T00:54:41.191Z,26.00
2022-10-07T00:58:17.641Z,27.20
2022-10-07T01:01:55.367Z,28.70
2022-10-07T01:05:32.170Z,27.10
2022-10-07T01:09:13.100Z,27.70
2022-10-07T01:12:57.596Z,33.00
2022-10-07T01:16:43.352Z,29.70
2022-10-07T01:20:54.653Z,26.60
2022-10-07T01:24:42.001Z,28.20
2022-10-07T01:28:26.131Z,27.00
2022-10-07T01:32:13.203Z,26.50
2022-10-07T01:35:52.193Z,26.00
2022-10-07T01:39:37.850Z,27.80
2022-10-07T01:43:20.134Z,26.20
2022-10-07T01:46:55.867Z,29.60
2022-10-07T01:50:34.084Z,27.10
2022-10-07T01:54:45.054Z,25.60
2022-10-07T01:58:57.074Z,31.00
2022-10-07T02:02:48.698Z,28.00
2022-10-07T02:07:01.222Z,25.30
2022-10-07T02:10:48.759Z,22.80
2022-10-07T02:14:49.654Z,25.80
2022-10-07T02:18:28.516Z,24.20
2022-10-07T02:22:04.329Z,25.70
2022-10-07T02:25:48.043Z,23.50
2022-10-07T02:29:31.373Z,23.20
2022-10-07T02:33:09.971Z,23.30
2022-10-07T02:36:59.068Z,21.80
2022-10-07T02:40:44.016Z,23.50
2022-10-07T02:44:35.552Z,22.80
2022-10-07T02:48:28.951Z,21.70
2022-10-07T02:52:17.734Z,28.20
2022-10-07T02:55:55.614Z,29.90
2022-10-07T02:59:33.999Z,35.80
2022-10-07T03:03:09.174Z,40.60
2022-10-07T03:06:46.933Z,48.50
2022-10-07T03:10:27.552Z,74.20
2022-10-07T03:14:05.964Z,56.10
2022-10-07T03:17:42.299Z,43.50
2022-10-07T03:21:19.222Z,35.20
2022-10-07T03:24:56.937Z,32.30
2022-10-07T03:28:38.175Z,26.50
2022-10-07T03:32:13.516Z,27.10
2022-10-07T03:35:51.433Z,30.30
2022-10-07T03:39:28.930Z,28.00
2022-10-07T03:43:07.794Z,26.30
2022-10-07T03:46:44.322Z,24.20
2022-10-07T03:50:21.980Z,26.60
2022-10-07T03:53:59.890Z,28.70
2022-10-07T03:57:59.131Z,28.20
2022-10-07T04:01:35.058Z,31.80
2022-10-07T04:05:12.650Z,32.50
2022-10-07T04:08:55.674Z,29.40
2022-10-07T04:12:32.708Z,36.60
2022-10-07T04:16:13.498Z,35.20
2022-10-07T04:19:48.789Z,36.30
2022-10-07T04:23:26.873Z,39.70
2022-10-07T04:27:05.309Z,36.40
2022-10-07T04:30:44.557Z,39.30
2022-10-07T04:34:19.835Z,40.10
2022-10-07T04:37:57.729Z,40.40
2022-10-07T04:41:36.833Z,48.80
2022-10-07T04:45:12.871Z,45.90
2022-10-07T04:48:52.604Z,45.60
2022-10-07T04:52:30.876Z,45.70
2022-10-07T04:56:07.353Z,46.30
2022-10-07T04:59:44.679Z,44.30
2022-10-07T05:03:28.774Z,44.50
2022-10-07T05:07:04.975Z,46.10
2022-10-07T05:10:45.710Z,42.50
2022-10-07T05:14:24.124Z,43.80
2022-10-07T05:18:22.796Z,53.30
2022-10-07T05:21:59.915Z,45.50
2022-10-07T05:25:38.589Z,43.10
2022-10-07T05:29:15.938Z,48.30
2022-10-07T05:32:54.974Z,40.00
2022-10-07T05:36:31.116Z,37.60
2022-10-07T05:40:09.933Z,42.60
2022-10-07T05:43:48.427Z,44.90
2022-10-07T05:47:27.412Z,41.00
2022-10-07T05:51:08.437Z,37.40
2022-10-07T05:54:44.233Z,37.80
2022-10-07T05:58:23.069Z,34.80
2022-10-07T06:02:00.610Z,38.60
2022-10-07T06:05:37.623Z,31.60
2022-10-07T06:09:35.255Z,31.80
2022-10-07T06:13:12.282Z,31.60
2022-10-07T06:16:49.470Z,32.30
2022-10-07T06:20:29.160Z,32.90
2022-10-07T06:24:06.523Z,32.80
2022-10-07T06:28:03.725Z,31.70
2022-10-07T06:32:00.672Z,33.60
2022-10-07T06:35:38.260Z,32.90
2022-10-07T06:39:19.839Z,31.80
2022-10-07T06:42:58.209Z,30.00
2022-10-07T06:46:55.357Z,29.80
2022-10-07T06:50:37.254Z,30.10
2022-10-07T06:54:28.538Z,30.50
2022-10-07T06:58:11.252Z,28.10
2022-10-07T07:01:50.135Z,26.90
2022-10-07T07:05:26.293Z,25.50
2022-10-07T07:09:05.578Z,24.60
2022-10-07T07:12:42.773Z,24.40
2022-10-07T07:16:21.479Z,24.80
2022-10-07T07:19:58.182Z,22.20
2022-10-07T07:23:35.637Z,20.60
2022-10-07T07:27:15.410Z,21.60
2022-10-07T07:30:52.685Z,20.00
2022-10-07T07:34:30.794Z,19.60
2022-10-07T07:38:08.990Z,18.10
2022-10-07T07:41:48.531Z,17.10
2022-10-07T07:45:45.109Z,19.30
2022-10-07T07:49:23.614Z,16.30
2022-10-07T07:53:03.058Z,14.70
2022-10-07T07:56:39.994Z,15.30
2022-10-07T08:00:19.232Z,15.30
2022-10-07T08:03:56.291Z,12.80
2022-10-07T08:07:36.188Z,13.70
2022-10-07T08:11:14.999Z,11.80
2022-10-07T08:14:52.325Z,12.60
2022-10-07T08:18:29.212Z,11.60
2022-10-07T08:22:07.715Z,13.10
2022-10-07T08:25:45.014Z,15.80
2022-10-07T08:29:22.257Z,12.40
2022-10-07T08:33:01.546Z,12.10
2022-10-07T08:36:38.162Z,10.50
2022-10-07T08:40:18.983Z,12.20
2022-10-07T08:43:58.193Z,9.10
2022-10-07T08:47:44.563Z,11.60
2022-10-07T08:51:29.487Z,12.50
2022-10-07T08:55:43.936Z,11.30
2022-10-07T08:59:22.708Z,12.00
2022-10-07T09:03:14.862Z,11.30
2022-10-07T09:07:00.793Z,8.10
2022-10-07T09:10:42.708Z,9.80
2022-10-07T09:14:26.171Z,8.60
2022-10-07T09:18:13.021Z,11.20
2022-10-07T09:21:51.232Z,7.70
2022-10-07T09:25:30.330Z,9.10
2022-10-07T09:29:09.991Z,7.10
2022-10-07T09:32:48.952Z,9.00
2022-10-07T09:36:26.300Z,6.30
2022-10-07T09:40:30.330Z,7.60
2022-10-07T09:44:13.392Z,9.70
2022-10-07T09:47:55.503Z,5.90
2022-10-07T09:51:32.972Z,7.60
2022-10-07T09:55:31.916Z,6.00
2022-10-07T09:59:21.368Z,9.90
2022-10-07T10:03:04.920Z,6.60
2022-10-07T10:06:49.732Z,10.20
2022-10-07T10:10:37.355Z,8.80
2022-10-07T10:14:41.570Z,5.50
2022-10-07T10:18:28.291Z,6.30
2022-10-07T10:22:04.597Z,6.50
2022-10-07T10:26:14.848Z,6.00
2022-10-07T10:29:56.234Z,6.30
2022-10-07T10:33:47.892Z,3.20
2022-10-07T10:37:46.119Z,3.20
2022-10-07T10:41:36.433Z,3.70
2022-10-07T10:45:37.773Z,4.00
2022-10-07T10:49:30.533Z,7.00
2022-10-07T10:53:12.794Z,3.90
2022-10-07T10:57:13.161Z,4.40
2022-10-07T11:01:08.363Z,5.50
2022-10-07T11:04:57.597Z,4.80
2022-10-07T11:08:38.400Z,6.50
2022-10-07T11:12:25.026Z,3.40
2022-10-07T11:16:19.160Z,3.90
2022-10-07T11:20:15.372Z,5.10
2022-10-07T11:24:34.835Z,4.80
2022-10-07T11:28:22.423Z,4.10
2022-10-07T11:32:20.708Z,5.60
2022-10-07T11:36:14.234Z,4.40
2022-10-07T11:39:53.950Z,5.10
2022-10-07T11:43:38.469Z,3.70
2022-10-07T11:47:20.395Z,9.30
2022-10-07T11:51:11.881Z,3.80
2022-10-07T11:55:00.198Z,2.80
2022-10-07T11:58:39.223Z,5.70
2022-10-07T12:02:28.349Z,3.40
2022-10-07T12:06:11.806Z,5.90
2022-10-07T12:10:00.318Z,3.30
2022-10-07T12:13:41.476Z,3.40
2022-10-07T12:17:21.369Z,5.10
2022-10-07T12:21:05.175Z,3.10
2022-10-07T12:24:46.412Z,3.10
2022-10-07T12:28:49.951Z,2.60
2022-10-07T12:32:56.589Z,4.00
2022-10-07T12:36:33.781Z,2.80
2022-10-07T12:40:20.849Z,2.90
2022-10-07T12:44:23.138Z,4.20
2022-10-07T12:48:05.594Z,5.90
2022-10-07T12:51:45.153Z,3.90
2022-10-07T12:55:37.638Z,4.40
2022-10-07T12:59:51.131Z,3.10
2022-10-07T13:03:57.692Z,5.10
2022-10-07T13:07:49.609Z,1.90
2022-10-07T13:11:35.670Z,2.80
2022-10-07T13:15:18.635Z,4.00
2022-10-07T13:19:07.397Z,2.90
2022-10-07T13:22:49.218Z,4.70
2022-10-07T13:26:27.359Z,3.00
2022-10-07T13:30:06.294Z,4.30
2022-10-07T13:33:44.695Z,4.20
2022-10-07T13:37:36.754Z,2.20
2022-10-07T13:41:29.144Z,2.80
2022-10-07T13:45:06.355Z,3.90
2022-10-07T13:48:51.391Z,4.50
2022-10-07T13:52:36.792Z,2.50
2022-10-07T13:56:23.530Z,2.70
2022-10-07T14:00:00.490Z,5.60
2022-10-07T14:04:01.040Z,2.70
2022-10-07T14:07:42.029Z,4.20
2022-10-07T14:11:23.314Z,2.40
2022-10-07T14:15:27.472Z,5.30
2022-10-07T14:19:06.187Z,3.50
2022-10-07T14:22:43.740Z,4.30
2022-10-07T14:26:20.415Z,2.40
2022-10-07T14:29:58.943Z,3.40
2022-10-07T14:34:08.568Z,6.90
2022-10-07T14:37:45.301Z,3.00
2022-10-07T14:41:24.244Z,4.20
2022-10-07T14:45:03.523Z,3.90
2022-10-07T14:48:40.924Z,5.20
2022-10-07T14:52:35.129Z,4.20
2022-10-07T14:56:15.454Z,4.20
2022-10-07T14:59:52.893Z,4.30
2022-10-07T15:03:31.197Z,2.90
2022-10-07T15:07:09.917Z,3.60
2022-10-07T15:10:46.458Z,3.50
2022-10-07T15:14:23.890Z,5.30
2022-10-07T15:18:01.385Z,4.70
2022-10-07T15:21:58.879Z,5.10
2022-10-07T15:25:55.999Z,6.40
2022-10-07T15:29:33.751Z,4.10
2022-10-07T15:33:13.004Z,7.60
2022-10-07T15:36:50.533Z,5.70
2022-10-07T15:40:29.455Z,5.20
2022-10-07T15:44:17.686Z,6.30
2022-10-07T15:48:00.230Z,7.30
2022-10-07T15:51:41.249Z,6.20
2022-10-07T15:55:19.584Z,9.20
2022-10-07T15:58:56.414Z,8.70
2022-10-07T16:02:34.540Z,10.90
2022-10-07T16:06:21.114Z,11.00
2022-10-07T16:09:58.473Z,7.40
2022-10-07T16:13:38.399Z,11.60
2022-10-07T16:17:15.004Z,8.60
2022-10-07T16:20:52.377Z,8.40
2022-10-07T16:24:35.167Z,8.50
2022-10-07T16:28:31.885Z,8.30
2022-10-07T16:32:10.910Z,10.40
2022-10-07T16:35:47.465Z,11.10
2022-10-07T16:39:25.633Z,8.30
2022-10-07T16:43:03.670Z,12.20
2022-10-07T16:46:41.261Z,11.30
2022-10-07T16:50:17.928Z,11.10
2022-10-07T16:54:01.956Z,10.60
2022-10-07T16:57:39.071Z,9.60
2022-10-07T17:01:17.885Z,16.50
2022-10-07T17:04:54.113Z,19.00
2022-10-07T17:08:40.400Z,14.40
2022-10-07T17:12:18.492Z,12.00
2022-10-07T17:15:56.203Z,14.40
2022-10-07T17:19:54.249Z,12.40
2022-10-07T17:23:33.215Z,14.70
2022-10-07T17:27:10.234Z,13.90
2022-10-07T17:30:47.172Z,11.10
2022-10-07T17:34:24.894Z,16.00
2022-10-07T17:38:06.262Z,13.60
2022-10-07T17:41:43.014Z,13.10
2022-10-07T17:45:20.337Z,14.60
2022-10-07T17:49:02.874Z,11.10
2022-10-07T17:52:39.355Z,12.50
2022-10-07T17:56:17.979Z,12.60
2022-10-07T17:59:54.396Z,15.20
2022-10-07T18:03:32.471Z,15.80
2022-10-07T18:07:10.628Z,10.50
2022-10-07T18:11:07.431Z,12.50
2022-10-07T18:15:04.069Z,14.70
2022-10-07T18:18:59.373Z,19.80
2022-10-07T18:22:18.023Z,16.70
2022-10-07T18:26:02.625Z,14.70
2022-10-07T18:29:39.605Z,13.10
2022-10-07T18:33:17.495Z,10.90
2022-10-07T18:36:57.016Z,13.40
2022-10-07T18:40:34.673Z,12.80
2022-10-07T18:44:12.052Z,12.60
2022-10-07T18:47:50.383Z,13.90
2022-10-07T18:51:27.248Z,13.00
2022-10-07T18:55:06.788Z,14.10
2022-10-07T18:58:46.207Z,16.80
2022-10-07T19:02:22.854Z,13.30
2022-10-07T19:06:07.253Z,15.30
2022-10-07T19:09:43.710Z,14.10
2022-10-07T19:13:49.939Z,12.60
2022-10-07T19:16:59.384Z,11.40
2022-10-07T19:20:37.136Z,10.60
2022-10-07T19:24:16.155Z,15.40
2022-10-07T19:27:52.665Z,11.30
2022-10-07T19:31:42.193Z,13.90
2022-10-07T19:35:20.040Z,12.40
2022-10-07T19:38:58.857Z,13.20
2022-10-07T19:42:36.623Z,15.50
2022-10-07T19:46:14.521Z,12.30
2022-10-07T19:49:52.983Z,13.30
2022-10-07T19:53:47.692Z,12.10
2022-10-07T19:57:07.746Z,12.30
2022-10-07T20:00:45.050Z,12.00
2022-10-07T20:04:21.963Z,13.70
2022-10-07T20:07:59.910Z,13.30
2022-10-07T20:11:38.153Z,13.00
2022-10-07T20:15:16.247Z,14.50
2022-10-07T20:19:11.134Z,16.80
2022-10-07T20:22:49.494Z,17.70
2022-10-07T20:26:34.837Z,18.90
2022-10-07T20:30:18.116Z,20.20
2022-10-07T20:33:56.205Z,15.60
2022-10-07T20:37:32.874Z,16.10
2022-10-07T20:41:28.921Z,18.70
2022-10-07T20:45:07.834Z,16.70
2022-10-07T20:48:45.826Z,19.70
2022-10-07T20:52:25.833Z,17.90
2022-10-07T20:56:04.133Z,18.90
2022-10-07T20:59:40.833Z,15.70
2022-10-07T21:03:18.594Z,16.20
2022-10-07T21:06:56.954Z,16.20
2022-10-07T21:10:34.334Z,17.50
2022-10-07T21:14:11.719Z,16.40
2022-10-07T21:17:49.039Z,15.60
2022-10-07T21:21:28.254Z,15.10
2022-10-07T21:25:06.741Z,15.40
2022-10-07T21:28:43.911Z,15.50
2022-10-07T21:32:21.056Z,17.20
2022-10-07T21:36:06.214Z,16.60
2022-10-07T21:39:42.719Z,16.10
2022-10-07T21:43:21.851Z,15.70
2022-10-07T21:47:00.218Z,19.90
2022-10-07T21:50:37.716Z,15.70
2022-10-07T21:54:15.667Z,14.20
2022-10-07T21:57:52.794Z,19.60
2022-10-07T22:01:32.664Z,16.30
2022-10-07T22:05:11.765Z,20.10
2022-10-07T22:08:51.999Z,17.10
2022-10-07T22:12:31.935Z,16.30
2022-10-07T22:16:15.528Z,14.80
2022-10-07T22:19:51.802Z,19.30
2022-10-07T22:23:30.471Z,19.30
2022-10-07T22:27:07.455Z,19.10
2022-10-07T22:30:44.976Z,20.50
2022-10-07T22:34:43.752Z,20.30
2022-10-07T22:38:20.308Z,16.90
2022-10-07T22:41:58.791Z,16.80
2022-10-07T22:45:36.607Z,16.10
2022-10-07T22:49:19.174Z,18.80
2022-10-07T22:52:51.033Z,18.70
2022-10-07T22:56:29.988Z,18.90
2022-10-07T23:00:07.111Z,17.00
2022-10-07T23:03:44.860Z,15.90
2022-10-07T23:07:22.540Z,16.90
2022-10-07T23:10:59.913Z,17.80
2022-10-07T23:14:37.945Z,16.30
2022-10-07T23:18:14.956Z,17.00
2022-10-07T23:21:54.961Z,14.80
2022-10-07T23:25:31.428Z,16.80
2022-10-07T23:29:09.358Z,15.40
2022-10-07T23:32:46.689Z,16.90
2022-10-07T23:36:26.764Z,15.90
2022-10-07T23:40:03.026Z,14.10
2022-10-07T23:43:41.188Z,15.40
2022-10-07T23:47:22.814Z,18.10
2022-10-07T23:50:59.318Z,15.60
2022-10-07T23:54:36.804Z,17.70
2022-10-07T23:58:17.333Z,13.30
