createdAt,value
2022-11-04T00:00:50.250Z,77.28
2022-11-04T00:01:51.971Z,77.48
2022-11-04T00:02:53.708Z,77.16
2022-11-04T00:03:55.369Z,77.22
2022-11-04T00:04:56.831Z,76.98
2022-11-04T00:06:00.957Z,76.63
2022-11-04T00:07:22.383Z,76.57
2022-11-04T00:08:23.875Z,76.15
2022-11-04T00:09:28.823Z,76.20
2022-11-04T00:10:50.653Z,76.01
2022-11-04T00:12:11.056Z,75.74
2022-11-04T00:13:12.665Z,75.69
2022-11-04T00:14:14.425Z,75.58
2022-11-04T00:15:34.450Z,76.04
2022-11-04T00:16:54.701Z,75.98
2022-11-04T00:17:56.306Z,75.93
2022-11-04T00:18:57.793Z,76.13
2022-11-04T00:20:17.937Z,75.80
2022-11-04T00:21:37.873Z,75.86
2022-11-04T00:22:58.754Z,75.75
2022-11-04T00:24:18.723Z,75.93
2022-11-04T00:25:38.639Z,76.01
2022-11-04T00:26:58.785Z,75.90
2022-11-04T00:28:25.870Z,75.83
2022-11-04T00:29:27.310Z,75.69
2022-11-04T00:30:28.854Z,75.85
2022-11-04T00:31:48.857Z,76.01
2022-11-04T00:33:08.750Z,76.07
2022-11-04T00:34:10.311Z,76.24
2022-11-04T00:35:11.947Z,75.95
2022-11-04T00:36:13.449Z,75.64
2022-11-04T00:37:14.924Z,75.72
2022-11-04T00:38:16.851Z,75.59
2022-11-04T00:39:18.381Z,75.51
2022-11-04T00:40:19.857Z,75.37
2022-11-04T00:41:28.045Z,74.99
2022-11-04T00:42:30.048Z,74.86
2022-11-04T00:43:31.597Z,75.18
2022-11-04T00:44:33.057Z,75.52
2022-11-04T00:45:34.528Z,75.56
2022-11-04T00:46:36.085Z,75.25
2022-11-04T00:47:37.574Z,75.36
2022-11-04T00:48:39.070Z,75.23
2022-11-04T00:49:40.571Z,75.30
2022-11-04T00:50:42.218Z,75.36
2022-11-04T00:51:43.744Z,75.13
2022-11-04T00:52:45.173Z,75.14
2022-11-04T00:53:46.750Z,75.06
2022-11-04T00:54:48.202Z,75.01
2022-11-04T00:55:49.685Z,74.96
2022-11-04T00:56:51.191Z,74.48
2022-11-04T00:57:52.686Z,74.15
2022-11-04T00:58:54.131Z,74.28
2022-11-04T00:59:55.616Z,73.75
2022-11-04T01:00:57.103Z,73.67
2022-11-04T01:01:58.733Z,73.58
2022-11-04T01:03:00.975Z,73.63
2022-11-04T01:04:02.462Z,72.93
2022-11-04T01:05:03.994Z,73.31
2022-11-04T01:06:05.698Z,73.13
2022-11-04T01:07:07.193Z,72.96
2022-11-04T01:08:08.657Z,73.07
2022-11-04T01:09:10.898Z,72.91
2022-11-04T01:10:13.020Z,72.57
2022-11-04T01:11:15.510Z,72.82
2022-11-04T01:12:17.159Z,72.85
2022-11-04T01:13:18.630Z,72.92
2022-11-04T01:14:20.142Z,72.80
2022-11-04T01:15:21.695Z,73.17
2022-11-04T01:16:23.508Z,73.14
2022-11-04T01:17:25.112Z,72.99
2022-11-04T01:18:26.659Z,72.91
2022-11-04T01:19:28.150Z,72.86
2022-11-04T01:20:29.614Z,72.74
2022-11-04T01:21:31.226Z,72.98
2022-11-04T01:22:32.761Z,72.87
2022-11-04T01:23:34.340Z,72.79
2022-11-04T01:24:35.891Z,72.99
2022-11-04T01:25:41.274Z,72.83
2022-11-04T01:26:42.781Z,72.83
2022-11-04T01:27:44.262Z,72.81
2022-11-04T01:28:45.752Z,72.20
2022-11-04T01:29:47.341Z,72.66
2022-11-04T01:30:48.806Z,73.10
2022-11-04T01:31:50.257Z,73.06
2022-11-04T01:32:51.746Z,72.97
2022-11-04T01:33:53.339Z,72.48
2022-11-04T01:34:54.850Z,72.25
2022-11-04T01:35:59.184Z,72.36
2022-11-04T01:37:00.678Z,72.26
2022-11-04T01:38:02.191Z,72.08
2022-11-04T01:39:03.819Z,71.93
2022-11-04T01:40:05.573Z,71.78
2022-11-04T01:41:07.237Z,71.92
2022-11-04T01:42:10.804Z,71.29
2022-11-04T01:43:16.302Z,71.68
2022-11-04T01:44:36.774Z,71.24
2022-11-04T01:45:38.261Z,71.19
2022-11-04T01:46:46.900Z,71.39
2022-11-04T01:48:00.630Z,71.17
2022-11-04T01:49:08.413Z,70.84
2022-11-04T01:50:16.263Z,70.83
2022-11-04T01:51:17.832Z,70.82
2022-11-04T01:52:29.848Z,71.12
2022-11-04T01:53:34.891Z,70.75
2022-11-04T01:54:36.379Z,70.76
2022-11-04T01:55:40.270Z,70.41
2022-11-04T01:56:41.781Z,70.67
2022-11-04T01:57:44.099Z,70.78
2022-11-04T01:58:50.792Z,71.06
2022-11-04T01:59:52.249Z,70.76
2022-11-04T02:00:53.867Z,70.65
2022-11-04T02:01:55.864Z,70.79
2022-11-04T02:02:59.456Z,70.83
2022-11-04T02:04:20.133Z,70.88
2022-11-04T02:05:21.787Z,71.27
2022-11-04T02:06:23.302Z,71.38
2022-11-04T02:07:24.843Z,71.65
2022-11-04T02:08:26.378Z,71.52
2022-11-04T02:09:28.325Z,71.71
2022-11-04T02:10:30.349Z,71.68
2022-11-04T02:11:50.372Z,71.78
2022-11-04T02:12:51.942Z,71.61
2022-11-04T02:13:53.450Z,71.47
2022-11-04T02:14:54.918Z,71.56
2022-11-04T02:16:14.947Z,71.46
2022-11-04T02:17:19.198Z,71.61
2022-11-04T02:18:26.434Z,71.43
2022-11-04T02:19:27.878Z,71.29
2022-11-04T02:20:29.301Z,71.62
2022-11-04T02:21:43.067Z,71.38
2022-11-04T02:22:44.526Z,71.44
2022-11-04T02:23:48.786Z,71.38
2022-11-04T02:25:13.077Z,71.34
2022-11-04T02:26:36.383Z,71.23
2022-11-04T02:27:37.969Z,71.05
2022-11-04T02:28:58.473Z,71.16
2022-11-04T02:30:18.714Z,71.04
2022-11-04T02:31:55.698Z,70.81
2022-11-04T02:33:06.838Z,70.59
2022-11-04T02:34:14.082Z,70.59
2022-11-04T02:35:27.451Z,70.45
2022-11-04T02:36:46.554Z,70.29
2022-11-04T02:39:00.621Z,70.38
2022-11-04T02:40:08.049Z,70.24
2022-11-04T02:41:28.508Z,70.10
2022-11-04T02:42:36.028Z,69.93
2022-11-04T02:43:37.518Z,69.69
2022-11-04T02:44:41.234Z,69.48
2022-11-04T02:45:44.158Z,69.75
2022-11-04T02:46:48.415Z,69.91
2022-11-04T02:47:51.086Z,69.44
2022-11-04T02:48:52.540Z,69.25
2022-11-04T02:50:14.400Z,69.38
2022-11-04T02:51:19.943Z,68.63
2022-11-04T02:52:35.666Z,68.74
2022-11-04T02:53:39.009Z,68.54
2022-11-04T02:54:44.763Z,68.65
2022-11-04T02:55:47.193Z,68.65
2022-11-04T02:56:50.014Z,68.44
2022-11-04T02:57:51.898Z,68.46
2022-11-04T02:58:57.589Z,68.85
2022-11-04T03:00:03.265Z,68.85
2022-11-04T03:01:05.209Z,68.76
2022-11-04T03:02:07.969Z,68.91
2022-11-04T03:03:11.577Z,69.14
2022-11-04T03:04:16.209Z,69.21
2022-11-04T03:05:18.461Z,68.95
2022-11-04T03:06:21.140Z,68.52
2022-11-04T03:07:24.387Z,68.76
2022-11-04T03:08:27.015Z,69.02
2022-11-04T03:09:28.517Z,68.56
2022-11-04T03:10:37.076Z,68.51
2022-11-04T03:11:38.502Z,68.86
2022-11-04T03:12:40.894Z,68.65
2022-11-04T03:13:44.450Z,68.32
2022-11-04T03:14:50.150Z,68.47
2022-11-04T03:15:52.883Z,68.47
2022-11-04T03:16:54.786Z,68.22
2022-11-04T03:18:14.807Z,68.18
2022-11-04T03:19:17.015Z,68.37
2022-11-04T03:20:20.478Z,68.24
2022-11-04T03:21:22.034Z,68.34
2022-11-04T03:22:24.128Z,68.60
2022-11-04T03:23:25.861Z,68.43
2022-11-04T03:24:27.320Z,68.54
2022-11-04T03:25:30.846Z,68.64
2022-11-04T03:26:34.880Z,68.00
2022-11-04T03:27:41.940Z,68.45
2022-11-04T03:28:43.637Z,68.24
2022-11-04T03:31:26.317Z,68.61
2022-11-04T03:32:47.104Z,68.33
2022-11-04T03:33:49.869Z,68.38
2022-11-04T03:34:51.377Z,68.33
2022-11-04T03:35:52.890Z,68.14
2022-11-04T03:36:54.370Z,68.36
2022-11-04T03:37:55.874Z,68.04
2022-11-04T03:38:57.391Z,68.04
2022-11-04T03:39:58.841Z,67.76
2022-11-04T03:41:00.336Z,68.10
2022-11-04T03:42:02.511Z,68.10
2022-11-04T03:43:11.163Z,68.16
2022-11-04T03:44:12.870Z,68.13
2022-11-04T03:45:14.305Z,68.33
2022-11-04T03:46:15.823Z,68.31
2022-11-04T03:47:17.637Z,68.03
2022-11-04T03:48:19.177Z,68.14
2022-11-04T03:49:23.424Z,68.08
2022-11-04T03:50:31.624Z,68.17
2022-11-04T03:51:33.175Z,68.11
2022-11-04T03:52:35.790Z,68.14
2022-11-04T03:53:37.284Z,68.06
2022-11-04T03:54:38.780Z,68.04
2022-11-04T03:55:43.887Z,68.09
2022-11-04T03:56:53.025Z,68.25
2022-11-04T03:58:04.491Z,68.49
2022-11-04T03:59:12.219Z,68.35
2022-11-04T04:00:14.209Z,68.49
2022-11-04T04:01:37.587Z,68.32
2022-11-04T04:02:47.903Z,68.47
2022-11-04T04:03:54.586Z,68.32
2022-11-04T04:04:57.066Z,68.15
2022-11-04T04:06:09.640Z,68.15
2022-11-04T04:07:12.512Z,67.98
2022-11-04T04:08:13.950Z,68.12
2022-11-04T04:09:19.076Z,68.05
2022-11-04T04:10:49.863Z,68.16
2022-11-04T04:11:51.402Z,68.03
2022-11-04T04:12:53.452Z,68.06
2022-11-04T04:13:56.857Z,68.14
2022-11-04T04:15:00.647Z,68.34
2022-11-04T04:16:08.034Z,68.35
2022-11-04T04:17:21.854Z,68.06
2022-11-04T04:18:25.584Z,68.13
2022-11-04T04:19:27.021Z,68.22
2022-11-04T04:20:28.706Z,68.20
2022-11-04T04:21:31.674Z,68.30
2022-11-04T04:22:37.282Z,68.24
2022-11-04T04:23:57.486Z,68.03
2022-11-04T04:25:18.476Z,68.04
2022-11-04T04:26:40.062Z,67.84
2022-11-04T04:27:43.586Z,67.86
2022-11-04T04:28:49.966Z,68.10
2022-11-04T04:29:51.490Z,68.30
2022-11-04T04:30:57.685Z,67.76
2022-11-04T04:32:01.794Z,67.73
2022-11-04T04:33:05.437Z,68.07
2022-11-04T04:34:06.907Z,68.29
2022-11-04T04:35:26.886Z,68.50
2022-11-04T04:36:28.331Z,68.70
2022-11-04T04:37:29.823Z,68.61
2022-11-04T04:38:51.098Z,68.83
2022-11-04T04:40:12.281Z,69.02
2022-11-04T04:41:33.416Z,69.27
2022-11-04T04:42:53.526Z,69.37
2022-11-04T04:44:13.371Z,69.51
2022-11-04T04:45:19.444Z,69.60
2022-11-04T04:46:20.913Z,69.92
2022-11-04T04:47:22.972Z,69.70
2022-11-04T04:48:24.690Z,69.86
2022-11-04T04:49:35.053Z,69.91
2022-11-04T04:50:37.433Z,69.58
2022-11-04T04:51:39.738Z,69.65
2022-11-04T04:52:42.045Z,69.98
2022-11-04T04:53:43.501Z,69.87
2022-11-04T04:54:45.152Z,69.79
2022-11-04T04:55:46.634Z,69.34
2022-11-04T04:56:48.086Z,69.41
2022-11-04T04:57:49.660Z,69.12
2022-11-04T04:58:51.112Z,68.92
2022-11-04T04:59:52.649Z,68.92
2022-11-04T05:00:54.250Z,69.17
2022-11-04T05:01:55.863Z,69.05
2022-11-04T05:02:57.352Z,69.07
2022-11-04T05:03:58.830Z,68.79
2022-11-04T05:05:01.336Z,69.00
2022-11-04T05:06:02.886Z,69.03
2022-11-04T05:07:04.386Z,69.29
2022-11-04T05:08:06.939Z,69.01
2022-11-04T05:09:09.054Z,69.37
2022-11-04T05:10:11.059Z,69.36
2022-11-04T05:11:12.608Z,69.03
2022-11-04T05:12:14.119Z,69.24
2022-11-04T05:13:28.305Z,69.54
2022-11-04T05:14:30.020Z,69.87
2022-11-04T05:15:31.571Z,69.48
2022-11-04T05:16:38.013Z,69.74
2022-11-04T05:17:42.013Z,69.38
2022-11-04T05:18:43.541Z,69.29
2022-11-04T05:19:44.985Z,69.14
2022-11-04T05:20:46.418Z,69.15
2022-11-04T05:21:47.902Z,68.92
2022-11-04T05:22:49.370Z,68.90
2022-11-04T05:23:50.873Z,68.74
2022-11-04T05:24:52.333Z,68.74
2022-11-04T05:25:53.765Z,68.33
2022-11-04T05:26:55.251Z,68.44
2022-11-04T05:27:59.514Z,68.44
2022-11-04T05:29:01.037Z,68.23
2022-11-04T05:30:02.710Z,68.33
2022-11-04T05:31:04.718Z,68.39
2022-11-04T05:32:06.174Z,68.31
2022-11-04T05:33:08.098Z,68.32
2022-11-04T05:34:12.577Z,68.53
2022-11-04T05:35:14.093Z,69.07
2022-11-04T05:36:16.033Z,69.06
2022-11-04T05:37:17.495Z,69.03
2022-11-04T05:38:18.985Z,68.95
2022-11-04T05:39:20.497Z,69.07
2022-11-04T05:40:21.968Z,69.10
2022-11-04T05:41:26.293Z,68.85
2022-11-04T05:42:27.777Z,68.72
2022-11-04T05:43:29.353Z,68.74
2022-11-04T05:44:30.852Z,69.03
2022-11-04T05:45:32.344Z,68.57
2022-11-04T05:46:33.882Z,68.61
2022-11-04T05:47:35.485Z,68.72
2022-11-04T05:48:40.504Z,68.74
2022-11-04T05:49:42.404Z,68.64
2022-11-04T05:50:43.935Z,68.71
2022-11-04T05:51:45.393Z,68.79
2022-11-04T05:52:46.891Z,68.82
2022-11-04T05:53:48.393Z,68.90
2022-11-04T05:54:49.835Z,68.75
2022-11-04T05:55:51.500Z,68.95
2022-11-04T05:56:52.983Z,68.92
2022-11-04T05:57:54.522Z,68.61
2022-11-04T05:58:56.196Z,68.72
2022-11-04T05:59:57.646Z,68.86
2022-11-04T06:01:17.878Z,68.91
2022-11-04T06:02:19.393Z,68.52
2022-11-04T06:03:21.006Z,68.49
2022-11-04T06:04:22.664Z,68.54
2022-11-04T06:05:24.463Z,68.43
2022-11-04T06:06:26.528Z,68.65
2022-11-04T06:07:28.067Z,68.54
2022-11-04T06:08:31.508Z,68.28
2022-11-04T06:09:41.929Z,68.09
2022-11-04T06:10:43.553Z,67.96
2022-11-04T06:11:45.433Z,67.94
2022-11-04T06:12:46.934Z,67.87
2022-11-04T06:13:48.585Z,67.85
2022-11-04T06:14:50.090Z,67.64
2022-11-04T06:15:51.580Z,67.84
2022-11-04T06:16:53.138Z,68.04
2022-11-04T06:17:54.644Z,67.90
2022-11-04T06:18:59.968Z,68.14
2022-11-04T06:20:06.494Z,67.83
2022-11-04T06:21:14.030Z,68.23
2022-11-04T06:22:15.938Z,67.83
2022-11-04T06:23:17.415Z,67.95
2022-11-04T06:24:18.952Z,67.41
2022-11-04T06:25:20.414Z,67.71
2022-11-04T06:26:25.379Z,67.68
2022-11-04T06:27:29.512Z,67.37
2022-11-04T06:28:30.989Z,67.49
2022-11-04T06:29:32.647Z,67.77
2022-11-04T06:30:34.172Z,67.79
2022-11-04T06:31:35.913Z,67.57
2022-11-04T06:32:37.377Z,67.62
2022-11-04T06:33:38.861Z,67.57
2022-11-04T06:34:40.389Z,67.61
2022-11-04T06:35:42.347Z,67.41
2022-11-04T06:36:43.937Z,67.71
2022-11-04T06:37:45.392Z,68.04
2022-11-04T06:38:46.936Z,68.19
2022-11-04T06:39:48.474Z,68.28
2022-11-04T06:40:49.940Z,68.14
2022-11-04T06:41:51.896Z,68.24
2022-11-04T06:42:54.489Z,68.54
2022-11-04T06:43:56.005Z,68.13
2022-11-04T06:44:57.454Z,68.46
2022-11-04T06:45:59.562Z,68.66
2022-11-04T06:47:01.781Z,68.98
2022-11-04T06:48:03.338Z,68.89
2022-11-04T06:49:05.288Z,69.02
2022-11-04T06:50:07.061Z,69.34
2022-11-04T06:51:08.498Z,69.25
2022-11-04T06:52:09.942Z,69.36
2022-11-04T06:53:11.625Z,69.46
2022-11-04T06:54:13.310Z,69.78
2022-11-04T06:55:15.250Z,70.02
2022-11-04T06:56:16.946Z,69.67
2022-11-04T06:57:18.384Z,69.83
2022-11-04T06:58:19.934Z,69.86
2022-11-04T06:59:21.488Z,70.28
2022-11-04T07:00:23.030Z,70.12
2022-11-04T07:01:26.002Z,70.19
2022-11-04T07:02:27.754Z,70.30
2022-11-04T07:03:29.961Z,70.19
2022-11-04T07:04:31.433Z,70.52
2022-11-04T07:05:33.259Z,70.55
2022-11-04T07:06:37.247Z,70.54
2022-11-04T07:07:41.292Z,70.48
2022-11-04T07:08:42.744Z,70.70
2022-11-04T07:09:44.271Z,70.63
2022-11-04T07:10:45.845Z,70.91
2022-11-04T07:11:47.345Z,71.32
2022-11-04T07:12:48.877Z,71.20
2022-11-04T07:13:50.394Z,70.88
2022-11-04T07:14:52.037Z,71.14
2022-11-04T07:15:53.630Z,71.37
2022-11-04T07:16:55.088Z,71.60
2022-11-04T07:17:56.776Z,71.75
2022-11-04T07:18:58.291Z,71.94
2022-11-04T07:20:00.304Z,71.84
2022-11-04T07:21:04.547Z,71.83
2022-11-04T07:22:10.281Z,71.53
2022-11-04T07:23:11.815Z,71.56
2022-11-04T07:24:13.364Z,71.77
2022-11-04T07:25:15.112Z,71.81
2022-11-04T07:26:16.660Z,71.67
2022-11-04T07:27:18.213Z,71.88
2022-11-04T07:28:20.155Z,71.88
2022-11-04T07:29:22.009Z,71.92
2022-11-04T07:30:23.577Z,71.93
2022-11-04T07:31:25.516Z,71.90
2022-11-04T07:32:27.101Z,72.16
2022-11-04T07:33:28.633Z,72.17
2022-11-04T07:34:30.196Z,71.98
2022-11-04T07:35:31.771Z,72.10
2022-11-04T07:36:33.357Z,71.75
2022-11-04T07:37:34.958Z,72.24
2022-11-04T07:38:36.506Z,71.94
2022-11-04T07:39:37.973Z,72.19
2022-11-04T07:40:39.525Z,72.37
2022-11-04T07:41:40.992Z,72.43
2022-11-04T07:42:42.700Z,72.81
2022-11-04T07:43:51.152Z,72.51
2022-11-04T07:44:52.635Z,72.56
2022-11-04T07:46:04.202Z,72.63
2022-11-04T07:47:05.909Z,72.92
2022-11-04T07:48:08.141Z,72.49
2022-11-04T07:49:09.841Z,73.04
2022-11-04T07:50:11.879Z,73.05
2022-11-04T07:51:16.566Z,73.13
2022-11-04T07:52:18.301Z,73.55
2022-11-04T07:53:19.849Z,73.78
2022-11-04T07:54:21.697Z,74.13
2022-11-04T07:55:26.266Z,73.85
2022-11-04T07:56:27.883Z,74.10
2022-11-04T07:57:29.417Z,73.83
2022-11-04T07:58:31.114Z,73.74
2022-11-04T07:59:33.787Z,73.57
2022-11-04T08:00:35.360Z,73.57
2022-11-04T08:01:37.041Z,73.35
2022-11-04T08:02:38.820Z,73.45
2022-11-04T08:03:40.514Z,72.96
2022-11-04T08:04:42.532Z,73.10
2022-11-04T08:05:44.101Z,73.31
2022-11-04T08:06:45.588Z,72.79
2022-11-04T08:07:47.143Z,72.73
2022-11-04T08:08:48.687Z,72.66
2022-11-04T08:09:50.248Z,72.97
2022-11-04T08:10:54.810Z,73.16
2022-11-04T08:11:56.275Z,73.17
2022-11-04T08:12:57.835Z,73.32
2022-11-04T08:13:59.468Z,73.12
2022-11-04T08:15:01.154Z,72.61
2022-11-04T08:16:03.670Z,72.57
2022-11-04T08:17:05.468Z,72.48
2022-11-04T08:18:07.183Z,72.26
2022-11-04T08:19:08.960Z,72.29
2022-11-04T08:20:10.859Z,72.14
2022-11-04T08:21:12.561Z,72.29
2022-11-04T08:22:14.346Z,71.94
2022-11-04T08:23:16.432Z,72.05
2022-11-04T08:24:18.085Z,72.25
2022-11-04T08:25:19.661Z,72.29
2022-11-04T08:26:23.404Z,72.25
2022-11-04T08:27:25.374Z,71.89
2022-11-04T08:28:27.226Z,71.59
2022-11-04T08:29:28.739Z,71.58
2022-11-04T08:30:30.268Z,71.54
2022-11-04T08:31:31.898Z,71.89
2022-11-04T08:32:33.495Z,71.91
2022-11-04T08:33:35.884Z,72.55
2022-11-04T08:34:37.827Z,72.51
2022-11-04T08:35:41.894Z,72.33
2022-11-04T08:36:43.521Z,72.63
2022-11-04T08:37:45.140Z,72.36
2022-11-04T08:38:46.716Z,72.38
2022-11-04T08:39:48.338Z,72.11
2022-11-04T08:40:49.927Z,71.70
2022-11-04T08:41:53.563Z,71.45
2022-11-04T08:42:55.230Z,71.71
2022-11-04T08:44:01.130Z,71.30
2022-11-04T08:45:02.924Z,71.26
2022-11-04T08:46:05.226Z,70.90
2022-11-04T08:47:06.749Z,70.49
2022-11-04T08:48:08.825Z,70.77
2022-11-04T08:49:13.861Z,71.02
2022-11-04T08:50:18.141Z,70.65
2022-11-04T08:51:20.501Z,70.32
2022-11-04T08:52:22.124Z,70.22
2022-11-04T08:53:23.587Z,70.27
2022-11-04T08:54:25.519Z,69.97
2022-11-04T08:55:28.996Z,69.65
2022-11-04T08:56:31.538Z,69.16
2022-11-04T08:57:33.085Z,69.31
2022-11-04T08:58:34.588Z,69.21
2022-11-04T08:59:36.250Z,68.82
2022-11-04T09:00:37.786Z,69.05
2022-11-04T09:01:39.534Z,68.25
2022-11-04T09:02:41.234Z,68.66
2022-11-04T09:03:42.904Z,68.68
2022-11-04T09:04:44.524Z,68.72
2022-11-04T09:05:47.549Z,69.38
2022-11-04T09:06:51.010Z,69.48
2022-11-04T09:08:01.851Z,69.64
2022-11-04T09:09:04.818Z,69.34
2022-11-04T09:10:06.630Z,69.75
2022-11-04T09:11:08.526Z,69.49
2022-11-04T09:12:10.650Z,69.45
2022-11-04T09:13:12.696Z,69.55
2022-11-04T09:14:14.706Z,69.30
2022-11-04T09:15:16.280Z,69.37
2022-11-04T09:16:18.000Z,69.29
2022-11-04T09:17:19.598Z,68.96
2022-11-04T09:18:21.107Z,69.08
2022-11-04T09:19:22.922Z,69.08
2022-11-04T09:20:24.533Z,69.05
2022-11-04T09:21:26.581Z,69.19
2022-11-04T09:22:28.417Z,69.12
2022-11-04T09:23:29.943Z,69.23
2022-11-04T09:24:32.027Z,69.13
2022-11-04T09:25:33.689Z,69.14
2022-11-04T09:26:35.255Z,69.37
2022-11-04T09:27:36.871Z,69.39
2022-11-04T09:28:38.450Z,69.07
2022-11-04T09:29:41.210Z,69.27
2022-11-04T09:30:42.728Z,69.05
2022-11-04T09:31:44.402Z,69.04
2022-11-04T09:32:51.495Z,69.00
2022-11-04T09:33:54.888Z,68.46
2022-11-04T09:34:56.485Z,68.61
2022-11-04T09:35:57.975Z,68.38
2022-11-04T09:36:59.516Z,68.67
2022-11-04T09:38:01.693Z,68.41
2022-11-04T09:39:03.319Z,68.83
2022-11-04T09:40:05.220Z,68.87
2022-11-04T09:41:12.066Z,68.84
2022-11-04T09:42:17.625Z,68.76
2022-11-04T09:43:38.025Z,68.46
2022-11-04T09:45:19.934Z,68.48
2022-11-04T09:46:13.428Z,68.45
2022-11-04T09:47:20.713Z,67.60
2022-11-04T09:48:26.173Z,68.18
2022-11-04T09:49:28.494Z,68.43
2022-11-04T09:50:59.488Z,68.13
2022-11-04T09:52:01.051Z,68.00
2022-11-04T09:53:06.898Z,67.77
2022-11-04T09:54:11.014Z,67.92
2022-11-04T09:55:23.392Z,67.92
2022-11-04T09:56:26.020Z,67.43
2022-11-04T09:57:27.700Z,67.05
2022-11-04T09:58:30.150Z,67.41
2022-11-04T09:59:34.315Z,67.47
2022-11-04T10:00:36.036Z,68.18
2022-11-04T10:01:50.828Z,67.93
2022-11-04T10:02:52.975Z,67.59
2022-11-04T10:04:03.630Z,67.76
2022-11-04T10:05:05.356Z,67.79
2022-11-04T10:06:06.910Z,67.33
2022-11-04T10:07:27.654Z,67.24
2022-11-04T10:08:41.526Z,67.02
2022-11-04T10:10:01.244Z,67.15
2022-11-04T10:11:07.642Z,67.00
2022-11-04T10:12:12.919Z,67.24
2022-11-04T10:13:20.187Z,67.14
2022-11-04T10:14:21.769Z,67.09
2022-11-04T10:15:29.506Z,67.38
2022-11-04T10:16:31.140Z,67.41
2022-11-04T10:17:35.261Z,67.61
2022-11-04T10:18:39.976Z,67.58
2022-11-04T10:19:47.402Z,67.28
2022-11-04T10:20:50.782Z,67.41
2022-11-04T10:21:58.712Z,67.25
2022-11-04T10:23:07.772Z,67.35
2022-11-04T10:24:15.478Z,67.22
2022-11-04T10:25:21.369Z,67.54
2022-11-04T10:26:28.870Z,67.48
2022-11-04T10:27:31.814Z,67.21
2022-11-04T10:28:36.114Z,67.20
2022-11-04T10:29:38.339Z,67.25
2022-11-04T10:30:40.080Z,67.46
2022-11-04T10:31:41.536Z,67.38
2022-11-04T10:32:53.028Z,67.30
2022-11-04T10:33:55.365Z,67.68
2022-11-04T10:35:01.220Z,67.67
2022-11-04T10:36:09.325Z,67.86
2022-11-04T10:37:10.945Z,67.87
2022-11-04T10:38:12.521Z,67.81
2022-11-04T10:39:18.304Z,67.89
2022-11-04T10:40:25.453Z,67.63
2022-11-04T10:41:27.002Z,67.56
2022-11-04T10:42:28.593Z,67.76
2022-11-04T10:43:34.269Z,67.73
2022-11-04T10:44:36.007Z,67.63
2022-11-04T10:45:40.541Z,67.46
2022-11-04T10:46:44.810Z,67.31
2022-11-04T10:47:56.873Z,67.36
2022-11-04T10:49:03.533Z,67.27
2022-11-04T10:50:31.420Z,67.28
2022-11-04T10:51:33.340Z,66.82
2022-11-04T10:52:36.297Z,66.75
2022-11-04T10:53:37.875Z,66.91
2022-11-04T10:54:57.718Z,66.90
2022-11-04T10:55:59.298Z,67.09
2022-11-04T10:57:00.898Z,67.08
2022-11-04T10:58:02.806Z,67.05
2022-11-04T10:59:24.885Z,66.94
2022-11-04T11:00:52.819Z,67.11
2022-11-04T11:01:58.401Z,66.14
2022-11-04T11:03:00.141Z,66.43
2022-11-04T11:04:02.030Z,66.29
2022-11-04T11:05:18.829Z,66.41
2022-11-04T11:06:22.819Z,66.54
2022-11-04T11:07:24.401Z,66.47
2022-11-04T11:08:33.069Z,66.60
2022-11-04T11:09:34.650Z,66.75
2022-11-04T11:10:36.197Z,66.80
2022-11-04T11:11:39.218Z,66.73
2022-11-04T11:12:52.042Z,66.75
2022-11-04T11:13:53.821Z,66.73
2022-11-04T11:14:55.358Z,66.90
2022-11-04T11:16:16.148Z,66.47
2022-11-04T11:17:19.284Z,66.54
2022-11-04T11:18:28.633Z,66.50
2022-11-04T11:19:32.999Z,66.34
2022-11-04T11:20:37.762Z,66.62
2022-11-04T11:21:42.564Z,67.13
2022-11-04T11:22:44.621Z,67.30
2022-11-04T11:23:51.149Z,67.45
2022-11-04T11:24:52.642Z,67.51
2022-11-04T11:25:54.138Z,67.29
2022-11-04T11:26:56.686Z,67.27
2022-11-04T11:28:07.910Z,67.20
2022-11-04T11:29:10.742Z,66.96
2022-11-04T11:30:42.003Z,67.01
2022-11-04T11:31:43.548Z,66.98
2022-11-04T11:32:45.014Z,66.77
2022-11-04T11:33:48.179Z,66.83
2022-11-04T11:34:49.705Z,66.53
2022-11-04T11:35:51.986Z,66.34
2022-11-04T11:36:54.386Z,66.37
2022-11-04T11:37:55.908Z,66.53
2022-11-04T11:39:01.330Z,66.65
2022-11-04T11:40:02.867Z,66.59
2022-11-04T11:41:29.235Z,66.62
2022-11-04T11:42:30.747Z,66.71
2022-11-04T11:43:32.800Z,66.65
2022-11-04T11:44:52.922Z,66.66
2022-11-04T11:45:55.093Z,66.34
2022-11-04T11:46:56.786Z,66.72
2022-11-04T11:47:58.594Z,66.66
2022-11-04T11:49:03.723Z,67.04
2022-11-04T11:50:26.072Z,67.55
2022-11-04T11:51:34.445Z,67.74
2022-11-04T11:52:38.150Z,68.18
2022-11-04T11:53:45.908Z,68.16
2022-11-04T11:54:47.651Z,68.00
2022-11-04T11:56:09.703Z,68.04
2022-11-04T11:57:25.501Z,67.61
2022-11-04T12:01:35.546Z,67.13
2022-11-04T12:02:46.488Z,67.33
2022-11-04T12:09:46.865Z,67.94
2022-11-04T12:10:52.215Z,68.21
2022-11-04T12:12:13.190Z,68.16
2022-11-04T12:13:23.545Z,67.80
2022-11-04T12:14:29.067Z,67.17
2022-11-04T12:15:49.586Z,67.09
2022-11-04T12:16:51.212Z,67.04
2022-11-04T12:18:11.387Z,67.05
2022-11-04T12:19:21.884Z,66.92
2022-11-04T12:20:43.823Z,66.50
2022-11-04T12:21:47.380Z,66.60
2022-11-04T12:22:55.000Z,66.78
2022-11-04T12:24:01.214Z,67.03
2022-11-04T12:25:08.556Z,67.42
2022-11-04T12:26:11.150Z,67.73
2022-11-04T12:27:22.163Z,67.89
2022-11-04T12:28:36.542Z,68.03
2022-11-04T12:29:40.640Z,67.85
2022-11-04T12:30:54.382Z,67.94
2022-11-04T12:32:02.146Z,67.94
2022-11-04T12:33:12.520Z,68.15
2022-11-04T12:34:20.330Z,68.33
2022-11-04T12:35:40.565Z,68.56
2022-11-04T12:36:46.517Z,68.74
2022-11-04T12:38:03.405Z,68.94
2022-11-04T12:39:14.553Z,68.90
2022-11-04T12:40:16.045Z,69.03
2022-11-04T12:42:06.344Z,69.16
2022-11-04T12:43:12.328Z,68.89
2022-11-04T12:44:23.797Z,68.82
2022-11-04T12:45:46.859Z,69.05
2022-11-04T12:47:00.786Z,69.03
2022-11-04T12:48:04.727Z,69.19
2022-11-04T12:49:08.902Z,69.24
2022-11-04T12:50:22.618Z,69.36
2022-11-04T12:51:24.070Z,69.40
2022-11-04T12:52:40.777Z,69.48
2022-11-04T12:53:51.188Z,70.09
2022-11-04T12:54:58.870Z,70.10
2022-11-04T12:56:04.895Z,70.07
2022-11-04T12:57:24.497Z,69.98
2022-11-04T12:58:25.943Z,70.06
2022-11-04T12:59:37.242Z,70.05
2022-11-04T13:00:38.788Z,70.38
2022-11-04T13:01:48.143Z,69.48
2022-11-04T13:02:52.255Z,68.96
2022-11-04T13:03:53.725Z,68.87
2022-11-04T13:05:04.353Z,68.88
2022-11-04T13:06:06.951Z,69.14
2022-11-04T13:07:10.468Z,68.94
2022-11-04T13:08:37.908Z,69.07
2022-11-04T13:09:46.935Z,68.89
2022-11-04T13:10:56.180Z,68.50
2022-11-04T13:11:58.742Z,68.27
2022-11-04T13:13:02.037Z,67.78
2022-11-04T13:14:06.030Z,67.72
2022-11-04T13:15:33.956Z,67.93
2022-11-04T13:16:41.722Z,67.90
2022-11-04T13:17:43.708Z,67.85
2022-11-04T13:18:47.992Z,67.92
2022-11-04T13:19:50.535Z,67.83
2022-11-04T13:21:02.683Z,67.98
2022-11-04T13:22:08.348Z,68.27
2022-11-04T13:23:13.179Z,68.41
2022-11-04T13:24:17.658Z,67.72
2022-11-04T13:25:25.231Z,68.07
2022-11-04T13:26:26.725Z,67.75
2022-11-04T13:27:30.912Z,67.69
2022-11-04T13:28:32.394Z,67.83
2022-11-04T13:29:34.683Z,67.85
2022-11-04T13:30:37.852Z,67.58
2022-11-04T13:31:48.381Z,67.02
2022-11-04T13:33:10.465Z,66.75
2022-11-04T13:34:33.240Z,67.02
2022-11-04T13:35:53.566Z,67.05
2022-11-04T13:37:21.193Z,67.07
2022-11-04T13:38:24.382Z,67.00
2022-11-04T13:39:27.173Z,66.93
2022-11-04T13:40:31.665Z,66.89
2022-11-04T13:41:39.080Z,66.87
2022-11-04T13:42:43.570Z,67.14
2022-11-04T13:43:50.381Z,67.17
2022-11-04T13:44:52.651Z,67.27
2022-11-04T13:45:55.086Z,67.49
2022-11-04T13:47:00.142Z,67.45
2022-11-04T13:48:01.663Z,67.32
2022-11-04T13:49:06.592Z,66.92
2022-11-04T13:50:13.934Z,67.13
2022-11-04T13:51:15.421Z,67.19
2022-11-04T13:52:16.891Z,67.11
2022-11-04T13:53:18.368Z,66.85
2022-11-04T13:54:53.065Z,66.91
2022-11-04T13:55:56.244Z,66.84
2022-11-04T13:57:21.826Z,67.12
2022-11-04T13:58:26.132Z,67.06
2022-11-04T13:59:28.662Z,66.98
2022-11-04T14:00:33.196Z,67.07
2022-11-04T14:01:35.756Z,66.99
2022-11-04T14:02:38.700Z,66.98
2022-11-04T14:03:48.501Z,66.99
2022-11-04T14:04:49.973Z,67.33
2022-11-04T14:06:00.540Z,67.54
2022-11-04T14:07:04.028Z,67.34
2022-11-04T14:08:15.242Z,67.71
2022-11-04T14:09:24.173Z,67.56
2022-11-04T14:10:44.194Z,67.10
2022-11-04T14:12:04.226Z,67.01