createdAt,value
2023-04-05T00:04:35.591Z,101996.84
2023-04-05T00:09:37.786Z,101989.22
2023-04-05T00:14:41.647Z,101991.41
2023-04-05T00:19:43.920Z,101986.28
2023-04-05T00:24:46.378Z,101988.97
2023-04-05T00:29:49.830Z,101985.38
2023-04-05T00:34:51.803Z,101978.66
2023-04-05T00:39:54.016Z,101986.63
2023-04-05T00:45:00.652Z,101981.88
2023-04-05T00:50:03.257Z,101980.25
2023-04-05T00:55:07.539Z,101988.50
2023-04-05T01:00:12.223Z,101978.44
2023-04-05T01:05:22.408Z,101975.25
2023-04-05T01:10:31.348Z,101971.16
2023-04-05T01:15:35.054Z,101975.81
2023-04-05T01:20:46.135Z,101973.38
2023-04-05T01:26:04.657Z,101967.84
2023-04-05T01:31:12.982Z,101975.53
2023-04-05T01:36:20.917Z,101970.50
2023-04-05T01:41:23.725Z,101965.59
2023-04-05T01:46:27.502Z,101966.28
2023-04-05T01:51:30.779Z,101968.06
2023-04-05T01:56:34.211Z,101954.53
2023-04-05T02:01:37.567Z,101958.69
2023-04-05T02:06:41.048Z,101955.38
2023-04-05T02:11:42.880Z,101960.38
2023-04-05T02:16:46.479Z,101955.47
2023-04-05T02:21:48.453Z,101956.41
2023-04-05T02:26:50.194Z,101952.22
2023-04-05T02:31:53.731Z,101950.44
2023-04-05T02:36:55.947Z,101948.84
2023-04-05T02:41:58.083Z,101954.03
2023-04-05T02:47:01.545Z,101947.13
2023-04-05T02:52:03.742Z,101945.38
2023-04-05T02:57:05.738Z,101948.66
2023-04-05T03:02:09.321Z,101942.47
2023-04-05T03:07:11.401Z,101942.69
2023-04-05T03:12:14.232Z,101938.59
2023-04-05T03:17:17.397Z,101945.88
2023-04-05T03:22:19.139Z,101940.75
2023-04-05T03:27:21.396Z,101928.94
2023-04-05T03:32:24.897Z,101935.09
2023-04-05T03:37:26.858Z,101922.13
2023-04-05T03:42:28.950Z,101917.28
2023-04-05T03:47:32.667Z,101920.06
2023-04-05T03:52:34.513Z,101912.69
2023-04-05T03:57:37.981Z,101900.19
2023-04-05T04:02:42.955Z,101901.16
2023-04-05T04:07:45.643Z,101898.72
2023-04-05T04:12:48.148Z,101899.28
2023-04-05T04:17:51.229Z,101891.91
2023-04-05T04:22:53.432Z,101900.16
2023-04-05T04:27:57.529Z,101895.13
2023-04-05T04:33:02.489Z,101897.84
2023-04-05T04:38:05.676Z,101903.22
2023-04-05T04:43:08.871Z,101910.53
2023-04-05T04:48:12.834Z,101903.13
2023-04-05T04:53:15.067Z,101904.25
2023-04-05T04:58:17.814Z,101910.81
2023-04-05T05:03:21.269Z,101899.75
2023-04-05T05:08:23.372Z,101899.94
2023-04-05T05:13:26.243Z,101898.31
2023-04-05T05:18:29.858Z,101900.34
2023-04-05T05:23:31.855Z,101899.78
2023-04-05T05:28:34.122Z,101910.97
2023-04-05T05:33:37.679Z,101908.06
2023-04-05T05:38:39.876Z,101914.47
2023-04-05T05:43:41.949Z,101913.94
2023-04-05T05:48:45.974Z,101913.03
2023-04-05T05:53:48.382Z,101903.91
2023-04-05T05:58:50.678Z,101903.94
2023-04-05T06:03:54.696Z,101900.41
2023-04-05T06:08:59.810Z,101897.22
2023-04-05T06:14:03.493Z,101899.81
2023-04-05T06:19:06.971Z,101901.41
2023-04-05T06:24:09.113Z,101899.13
2023-04-05T06:29:11.200Z,101889.97
2023-04-05T06:34:14.308Z,101891.63
2023-04-05T06:39:16.534Z,101888.53
2023-04-05T06:44:18.630Z,101887.75
2023-04-05T06:49:22.166Z,101883.19
2023-04-05T06:54:24.315Z,101882.16
2023-04-05T06:59:28.760Z,101880.06
2023-04-05T07:04:31.936Z,101875.69
2023-04-05T07:09:33.674Z,101870.19
2023-04-05T07:14:37.510Z,101878.31
2023-04-05T07:19:41.202Z,101878.91
2023-04-05T07:24:45.538Z,101873.13
2023-04-05T07:29:48.226Z,101890.28
2023-04-05T07:34:55.501Z,101888.88
2023-04-05T07:39:57.908Z,101888.81
2023-04-05T07:44:59.883Z,101879.84
2023-04-05T07:50:04.076Z,101871.16
2023-04-05T07:55:07.715Z,101880.44
2023-04-05T08:00:10.803Z,101879.94
2023-04-05T08:05:14.364Z,101874.84
2023-04-05T08:10:16.391Z,101869.00
2023-04-05T08:15:18.266Z,101872.28
2023-04-05T08:20:21.704Z,101873.06
2023-04-05T08:25:23.490Z,101867.88
2023-04-05T08:30:25.797Z,101867.28
2023-04-05T08:35:29.066Z,101868.88
2023-04-05T08:40:36.934Z,101867.88
2023-04-05T08:45:49.842Z,101870.53
2023-04-05T08:50:55.183Z,101860.91
2023-04-05T08:56:02.593Z,101872.00
2023-04-05T09:01:06.891Z,101865.00
2023-04-05T09:06:12.752Z,101866.59
2023-04-05T09:11:16.584Z,101857.00
2023-04-05T09:16:20.212Z,101862.13
2023-04-05T09:21:23.972Z,101847.06
2023-04-05T09:26:26.428Z,101842.19
2023-04-05T09:31:36.103Z,101849.78
2023-04-05T09:36:43.968Z,101853.22
2023-04-05T09:42:05.402Z,101840.16
2023-04-05T09:47:16.245Z,101837.53
2023-04-05T09:52:24.708Z,101836.53
2023-04-05T09:57:28.232Z,101835.09
2023-04-05T10:02:36.551Z,101828.47
2023-04-05T10:07:40.165Z,101822.44
2023-04-05T10:12:42.229Z,101817.56
2023-04-05T10:17:48.780Z,101818.13
2023-04-05T10:23:00.366Z,101815.47
2023-04-05T10:28:05.405Z,101815.53
2023-04-05T10:33:13.956Z,101811.75
2023-04-05T10:38:23.046Z,101810.72
2023-04-05T10:43:26.458Z,101803.09
2023-04-05T10:48:37.571Z,101796.69
2023-04-05T10:53:41.655Z,101801.22
2023-04-05T10:58:45.085Z,101795.75
2023-04-05T11:03:52.118Z,101792.72
2023-04-05T11:08:57.746Z,101791.28
2023-04-05T11:14:00.004Z,101789.47
2023-04-05T11:19:02.073Z,101786.00
2023-04-05T11:24:07.245Z,101778.88
2023-04-05T11:29:09.919Z,101778.19
2023-04-05T11:34:11.928Z,101777.44
2023-04-05T11:39:25.711Z,101787.06
2023-04-05T11:44:28.709Z,101785.53
2023-04-05T11:49:30.513Z,101775.50
2023-04-05T11:54:34.852Z,101782.53
2023-04-05T11:59:43.130Z,101759.84
2023-04-05T12:04:45.278Z,101760.69
2023-04-05T12:10:04.142Z,101762.50
2023-04-05T12:15:08.645Z,101761.91
2023-04-05T12:20:11.722Z,101753.38
2023-04-05T12:25:16.617Z,101746.50
2023-04-05T12:30:20.493Z,101758.75
2023-04-05T12:35:24.051Z,101735.94
2023-04-05T12:40:28.276Z,101741.59
2023-04-05T12:45:30.655Z,101741.06
2023-04-05T12:50:32.710Z,101741.34
2023-04-05T12:55:43.210Z,101730.47
2023-04-05T13:00:46.083Z,101733.72
2023-04-05T13:05:48.723Z,101724.69
2023-04-05T13:10:52.259Z,101725.66
2023-04-05T13:15:54.457Z,101718.44
2023-04-05T13:20:58.802Z,101717.25
2023-04-05T13:26:02.744Z,101717.41
2023-04-05T13:31:04.796Z,101712.13
2023-04-05T13:36:07.979Z,101711.97
2023-04-05T13:41:11.501Z,101707.00
2023-04-05T13:46:13.242Z,101708.53
2023-04-05T13:51:15.020Z,101707.22
2023-04-05T13:56:18.995Z,101705.19
2023-04-05T14:01:21.182Z,101692.94
2023-04-05T14:06:23.850Z,101691.56
2023-04-05T14:11:28.354Z,101689.94
2023-04-05T14:16:30.803Z,101683.16
2023-04-05T14:21:33.119Z,101671.81
2023-04-05T14:26:36.700Z,101668.09
2023-04-05T14:31:39.092Z,101671.03
2023-04-05T14:36:41.453Z,101670.72
2023-04-05T14:41:44.923Z,101666.50
2023-04-05T14:46:48.248Z,101664.06
2023-04-05T14:51:51.884Z,101651.91
2023-04-05T14:56:55.799Z,101659.31
2023-04-05T15:01:58.192Z,101657.31
2023-04-05T15:07:00.325Z,101657.31
2023-04-05T15:12:04.711Z,101644.72
2023-04-05T15:17:06.806Z,101656.63
2023-04-05T15:22:09.690Z,101648.63
2023-04-05T15:27:13.836Z,101642.66
2023-04-05T15:32:16.713Z,101640.66
2023-04-05T15:37:19.103Z,101632.94
2023-04-05T15:42:22.303Z,101646.06
2023-04-05T15:47:24.512Z,101644.56
2023-04-05T15:52:26.585Z,101642.88
2023-04-05T15:57:30.252Z,101645.50
2023-04-05T16:02:36.740Z,101645.53
2023-04-05T16:07:38.607Z,101646.34
2023-04-05T16:12:41.903Z,101646.47
2023-04-05T16:17:44.501Z,101639.09
2023-04-05T16:22:47.061Z,101640.53
2023-04-05T16:27:50.433Z,101629.59
2023-04-05T16:32:52.991Z,101632.22
2023-04-05T16:37:55.707Z,101627.63
2023-04-05T16:42:59.177Z,101630.25
2023-04-05T16:48:04.376Z,101632.59
2023-04-05T16:53:06.505Z,101622.72
2023-04-05T16:58:10.305Z,101624.25
2023-04-05T17:03:12.217Z,101619.59
2023-04-05T17:08:14.420Z,101630.81
2023-04-05T17:13:20.309Z,101628.09
2023-04-05T17:18:22.271Z,101630.41
2023-04-05T17:23:25.838Z,101630.38
2023-04-05T17:28:29.500Z,101638.91
2023-04-05T17:33:32.120Z,101640.34
2023-04-05T17:38:34.571Z,101642.50
2023-04-05T17:43:37.960Z,101642.06
2023-04-05T17:48:40.379Z,101646.91
2023-04-05T17:53:42.618Z,101641.88
2023-04-05T17:58:46.515Z,101652.81
2023-04-05T18:03:48.534Z,101650.59
2023-04-05T18:08:50.403Z,101656.38
2023-04-05T18:13:54.102Z,101651.19
2023-04-05T18:18:58.546Z,101661.53
2023-04-05T18:24:00.573Z,101662.31
2023-04-05T18:29:04.063Z,101663.69
2023-04-05T18:34:06.440Z,101666.50
2023-04-05T18:39:09.031Z,101664.84
2023-04-05T18:44:14.999Z,101667.66
2023-04-05T18:49:16.760Z,101667.66
2023-04-05T18:54:18.620Z,101674.59
2023-04-05T18:59:22.169Z,101672.78
2023-04-05T19:04:24.163Z,101675.38
2023-04-05T19:09:26.134Z,101681.16
2023-04-05T19:14:29.283Z,101679.97
2023-04-05T19:19:31.520Z,101679.47
2023-04-05T19:24:33.663Z,101680.19
2023-04-05T19:29:37.302Z,101680.63
2023-04-05T19:34:39.183Z,101676.00
2023-04-05T19:39:40.970Z,101675.94
2023-04-05T19:44:50.421Z,101673.19
2023-04-05T19:49:53.593Z,101677.25
2023-04-05T19:54:55.367Z,101671.13
2023-04-05T20:00:01.533Z,101678.00
2023-04-05T20:05:13.729Z,101673.91
2023-04-05T20:10:15.724Z,101676.38
2023-04-05T20:15:34.453Z,101677.91
2023-04-05T20:20:36.891Z,101676.97
2023-04-05T20:25:41.976Z,101668.03
2023-04-05T20:30:45.530Z,101665.13
2023-04-05T20:35:47.449Z,101654.47
2023-04-05T20:40:49.974Z,101666.53
2023-04-05T20:45:53.495Z,101659.31
2023-04-05T20:50:55.384Z,101652.19
2023-04-05T20:55:57.583Z,101655.16
2023-04-05T21:01:01.331Z,101650.38
2023-04-05T21:06:03.975Z,101654.38
2023-04-05T21:11:07.013Z,101652.19
2023-04-05T21:16:10.669Z,101655.34
2023-04-05T21:21:12.775Z,101649.38
2023-04-05T21:26:15.023Z,101652.72
2023-04-05T21:31:18.703Z,101652.41
2023-04-05T21:36:20.833Z,101654.59
2023-04-05T21:41:22.992Z,101656.63
2023-04-05T21:46:26.763Z,101655.59
2023-04-05T21:51:28.750Z,101648.41
2023-04-05T21:56:30.854Z,101648.34
2023-04-05T22:01:34.674Z,101653.31
2023-04-05T22:06:36.838Z,101655.25
2023-04-05T22:11:39.071Z,101654.19
2023-04-05T22:16:42.852Z,101653.28
2023-04-05T22:21:45.080Z,101651.47
2023-04-05T22:26:46.918Z,101651.84
2023-04-05T22:31:50.979Z,101655.88
2023-04-05T22:36:53.143Z,101659.13
2023-04-05T22:41:55.768Z,101657.03
2023-04-05T22:46:59.623Z,101653.00
2023-04-05T22:52:01.872Z,101651.47
2023-04-05T22:57:04.110Z,101651.72
2023-04-05T23:02:07.966Z,101654.94
2023-04-05T23:07:09.847Z,101641.28
2023-04-05T23:12:11.953Z,101648.72
2023-04-05T23:17:15.646Z,101652.78
2023-04-05T23:22:17.644Z,101640.91
2023-04-05T23:27:19.771Z,101641.09
2023-04-05T23:32:23.241Z,101640.81
2023-04-05T23:37:25.644Z,101640.28
2023-04-05T23:42:27.683Z,101645.16
2023-04-05T23:47:30.915Z,101635.28
2023-04-05T23:52:33.798Z,101640.91
2023-04-05T23:57:35.910Z,101635.13
