createdAt,value
2023-04-08T00:01:43.066Z,4.20
2023-04-08T00:04:10.085Z,4.20
2023-04-08T00:06:37.359Z,4.30
2023-04-08T00:09:04.193Z,4.30
2023-04-08T00:11:31.081Z,4.40
2023-04-08T00:13:57.838Z,4.30
2023-04-08T00:16:24.613Z,4.40
2023-04-08T00:18:52.248Z,4.40
2023-04-08T00:21:20.740Z,4.30
2023-04-08T00:23:47.860Z,4.30
2023-04-08T00:26:14.609Z,4.20
2023-04-08T00:28:43.135Z,4.20
2023-04-08T00:31:10.100Z,4.20
2023-04-08T00:33:37.000Z,4.30
2023-04-08T00:36:03.923Z,4.40
2023-04-08T00:38:31.109Z,4.40
2023-04-08T00:40:58.537Z,4.40
2023-04-08T00:43:25.333Z,4.40
2023-04-08T00:45:52.061Z,4.40
2023-04-08T00:48:18.874Z,4.40
2023-04-08T00:50:47.092Z,4.40
2023-04-08T00:53:18.908Z,4.30
2023-04-08T00:55:46.098Z,4.20
2023-04-08T00:58:14.252Z,4.10
2023-04-08T01:00:49.416Z,4.00
2023-04-08T01:03:30.006Z,4.00
2023-04-08T01:06:20.237Z,3.90
2023-04-08T01:08:49.952Z,3.80
2023-04-08T01:11:17.678Z,3.70
2023-04-08T01:13:46.406Z,3.70
2023-04-08T01:16:15.768Z,3.70
2023-04-08T01:18:44.597Z,3.60
2023-04-08T01:21:13.424Z,3.60
2023-04-08T01:23:57.285Z,3.60
2023-04-08T01:26:26.509Z,3.70
2023-04-08T01:28:57.591Z,3.70
2023-04-08T01:31:25.617Z,3.70
2023-04-08T01:33:53.301Z,3.70
2023-04-08T01:36:22.908Z,3.70
2023-04-08T01:38:50.633Z,3.70
2023-04-08T01:41:19.646Z,3.70
2023-04-08T01:43:47.519Z,3.70
2023-04-08T01:46:15.656Z,3.70
2023-04-08T01:48:42.974Z,3.80
2023-04-08T01:51:11.416Z,3.80
2023-04-08T01:53:38.214Z,3.80
2023-04-08T01:56:13.327Z,3.90
2023-04-08T01:58:46.219Z,3.80
2023-04-08T02:01:17.614Z,3.80
2023-04-08T02:03:46.611Z,3.80
2023-04-08T02:06:14.217Z,3.70
2023-04-08T02:08:40.915Z,3.70
2023-04-08T02:11:07.587Z,3.80
2023-04-08T02:13:34.579Z,3.80
2023-04-08T02:16:11.378Z,3.80
2023-04-08T02:18:44.603Z,3.80
2023-04-08T02:21:19.251Z,3.70
2023-04-08T02:23:50.151Z,3.70
2023-04-08T02:26:18.952Z,3.70
2023-04-08T02:28:48.600Z,3.60
2023-04-08T02:31:17.932Z,3.50
2023-04-08T02:33:46.570Z,3.50
2023-04-08T02:36:14.336Z,3.60
2023-04-08T02:38:41.268Z,3.60
2023-04-08T02:41:08.726Z,3.60
2023-04-08T02:43:35.633Z,3.60
2023-04-08T02:46:05.872Z,3.50
2023-04-08T02:48:32.843Z,3.50
2023-04-08T02:50:59.531Z,3.50
2023-04-08T02:53:26.459Z,3.60
2023-04-08T02:55:53.263Z,3.60
2023-04-08T02:58:20.072Z,3.60
2023-04-08T03:00:46.794Z,3.50
2023-04-08T03:03:13.589Z,3.60
2023-04-08T03:05:40.325Z,3.70
2023-04-08T03:08:07.059Z,3.70
2023-04-08T03:10:33.754Z,3.70
2023-04-08T03:13:00.572Z,3.70
2023-04-08T03:15:27.448Z,3.70
2023-04-08T03:17:54.239Z,3.70
2023-04-08T03:20:21.011Z,3.70
2023-04-08T03:22:47.724Z,3.80
2023-04-08T03:25:14.369Z,3.80
2023-04-08T03:27:41.032Z,3.90
2023-04-08T03:30:08.473Z,3.90
2023-04-08T03:32:35.334Z,4.00
2023-04-08T03:35:02.055Z,4.10
2023-04-08T03:37:28.744Z,4.00
2023-04-08T03:39:56.073Z,4.00
2023-04-08T03:42:22.980Z,3.90
2023-04-08T03:44:49.705Z,3.80
2023-04-08T03:47:16.400Z,3.80
2023-04-08T03:49:43.163Z,3.80
2023-04-08T03:52:09.811Z,3.80
2023-04-08T03:54:36.449Z,3.70
2023-04-08T03:57:03.150Z,3.70
2023-04-08T03:59:29.895Z,3.70
2023-04-08T04:01:56.658Z,3.60
2023-04-08T04:04:24.060Z,3.60
2023-04-08T04:06:50.813Z,3.60
2023-04-08T04:09:17.510Z,3.50
2023-04-08T04:11:44.395Z,3.50
2023-04-08T04:14:11.157Z,3.60
2023-04-08T04:16:37.925Z,3.60
2023-04-08T04:19:04.646Z,3.70
2023-04-08T04:21:31.440Z,3.80
2023-04-08T04:23:58.122Z,3.90
2023-04-08T04:26:24.836Z,3.90
2023-04-08T04:28:51.889Z,3.80
2023-04-08T04:31:23.166Z,3.90
2023-04-08T04:33:49.943Z,3.80
2023-04-08T04:36:16.612Z,3.90
2023-04-08T04:38:43.816Z,4.00
2023-04-08T04:41:10.951Z,3.90
2023-04-08T04:43:37.680Z,4.00
2023-04-08T04:46:07.134Z,4.00
2023-04-08T04:48:34.325Z,4.00
2023-04-08T04:51:03.133Z,4.10
2023-04-08T04:53:31.640Z,4.20
2023-04-08T04:55:58.692Z,4.30
2023-04-08T04:58:25.446Z,4.40
2023-04-08T05:00:52.174Z,4.50
2023-04-08T05:03:19.016Z,4.40
2023-04-08T05:05:50.496Z,4.50
2023-04-08T05:08:17.197Z,4.30
2023-04-08T05:10:43.858Z,4.00
2023-04-08T05:13:10.527Z,4.00
2023-04-08T05:15:37.242Z,3.90
2023-04-08T05:18:04.010Z,3.90
2023-04-08T05:20:30.755Z,3.80
2023-04-08T05:22:57.515Z,3.70
2023-04-08T05:25:24.154Z,3.80
2023-04-08T05:27:51.201Z,3.80
2023-04-08T05:30:18.587Z,3.70
2023-04-08T05:32:45.334Z,3.70
2023-04-08T05:35:12.062Z,3.60
2023-04-08T05:37:38.829Z,3.60
2023-04-08T05:40:06.324Z,3.70
2023-04-08T05:42:33.119Z,3.80
2023-04-08T05:44:59.988Z,3.90
2023-04-08T05:47:26.778Z,3.90
2023-04-08T05:49:53.490Z,3.90
2023-04-08T05:52:20.365Z,4.00
2023-04-08T05:54:47.282Z,4.00
2023-04-08T05:57:13.993Z,4.00
2023-04-08T05:59:40.641Z,4.10
2023-04-08T06:02:07.525Z,4.00
2023-04-08T06:04:34.291Z,3.90
2023-04-08T06:07:02.882Z,3.70
2023-04-08T06:09:29.607Z,3.70
2023-04-08T06:11:57.526Z,3.70
2023-04-08T06:14:24.253Z,3.70
2023-04-08T06:16:51.103Z,3.60
2023-04-08T06:19:18.005Z,3.70
2023-04-08T06:21:44.671Z,3.70
2023-04-08T06:24:11.304Z,3.80
2023-04-08T06:26:37.962Z,3.70
2023-04-08T06:29:05.025Z,3.80
2023-04-08T06:31:31.718Z,3.80
2023-04-08T06:33:58.353Z,3.80
2023-04-08T06:36:25.553Z,3.90
2023-04-08T06:38:52.373Z,3.90
2023-04-08T06:41:19.132Z,3.90
2023-04-08T06:43:45.779Z,3.80
2023-04-08T06:46:12.524Z,3.80
2023-04-08T06:48:40.138Z,3.80
2023-04-08T06:51:07.854Z,3.80
2023-04-08T06:53:34.967Z,3.80
2023-04-08T06:56:01.864Z,4.00
2023-04-08T06:58:29.728Z,3.90
2023-04-08T07:00:56.744Z,4.10
2023-04-08T07:03:24.004Z,4.20
2023-04-08T07:05:50.874Z,4.10
2023-04-08T07:08:17.529Z,4.00
2023-04-08T07:10:44.800Z,4.00
2023-04-08T07:13:11.685Z,3.90
2023-04-08T07:15:38.365Z,3.90
2023-04-08T07:18:05.946Z,3.80
2023-04-08T07:20:35.720Z,3.80
2023-04-08T07:23:02.443Z,3.90
2023-04-08T07:25:29.133Z,3.80
2023-04-08T07:27:56.280Z,3.80
2023-04-08T07:30:23.280Z,3.80
2023-04-08T07:32:49.996Z,3.70
2023-04-08T07:35:23.956Z,3.70
2023-04-08T07:37:54.990Z,3.80
2023-04-08T07:40:21.664Z,3.90
2023-04-08T07:42:49.178Z,3.90
2023-04-08T07:45:16.068Z,3.90
2023-04-08T07:47:43.758Z,4.10
2023-04-08T07:50:10.992Z,4.20
2023-04-08T07:52:37.654Z,4.30
2023-04-08T07:55:05.779Z,4.30
2023-04-08T07:57:32.848Z,4.40
2023-04-08T07:59:59.541Z,4.50
2023-04-08T08:02:26.408Z,4.40
2023-04-08T08:04:53.245Z,4.30
2023-04-08T08:07:20.152Z,4.30
2023-04-08T08:09:46.781Z,4.40
2023-04-08T08:12:13.439Z,4.40
2023-04-08T08:14:40.634Z,4.40
2023-04-08T08:17:07.560Z,4.50
2023-04-08T08:19:34.241Z,4.50
2023-04-08T08:22:00.960Z,4.40
2023-04-08T08:24:27.630Z,4.40
2023-04-08T08:26:54.380Z,4.40
2023-04-08T08:29:21.014Z,4.30
2023-04-08T08:31:48.581Z,4.40
2023-04-08T08:34:15.517Z,4.30
2023-04-08T08:36:42.208Z,4.30
2023-04-08T08:39:08.867Z,4.20
2023-04-08T08:41:37.643Z,4.30
2023-04-08T08:44:08.414Z,4.40
2023-04-08T08:46:35.402Z,4.50
2023-04-08T08:49:02.414Z,4.50
2023-04-08T08:51:32.627Z,4.50
2023-04-08T08:54:02.889Z,4.50
2023-04-08T08:56:29.784Z,4.50
2023-04-08T08:58:56.503Z,4.40
2023-04-08T09:01:39.018Z,4.50
2023-04-08T09:04:09.986Z,4.40
2023-04-08T09:06:37.759Z,4.40
2023-04-08T09:09:10.038Z,4.30
2023-04-08T09:11:41.724Z,4.40
2023-04-08T09:14:26.579Z,4.40
2023-04-08T09:16:53.742Z,4.50
2023-04-08T09:19:20.692Z,4.60
2023-04-08T09:22:08.888Z,4.60
2023-04-08T09:24:37.021Z,4.60
2023-04-08T09:27:05.485Z,4.70
2023-04-08T09:29:34.737Z,4.70
2023-04-08T09:32:03.590Z,4.70
2023-04-08T09:34:32.485Z,4.80
2023-04-08T09:36:59.309Z,4.80
2023-04-08T09:39:26.313Z,4.70
2023-04-08T09:41:54.681Z,4.60
2023-04-08T09:44:22.152Z,4.60
2023-04-08T09:47:27.202Z,4.60
2023-04-08T09:50:03.153Z,4.50
2023-04-08T09:52:49.750Z,4.50
2023-04-08T09:55:21.692Z,4.60
2023-04-08T09:58:02.884Z,4.70
2023-04-08T10:00:34.349Z,4.70
2023-04-08T10:03:06.925Z,4.70
2023-04-08T10:05:38.326Z,4.60
2023-04-08T10:08:06.761Z,4.70
2023-04-08T10:10:39.879Z,4.70
2023-04-08T10:13:07.822Z,4.90
2023-04-08T10:15:36.857Z,5.00
2023-04-08T10:18:04.534Z,5.10
2023-04-08T10:20:34.448Z,5.00
2023-04-08T10:23:02.138Z,5.00
2023-04-08T10:25:38.451Z,4.90
2023-04-08T10:28:11.275Z,4.80
2023-04-08T10:30:42.130Z,4.80
2023-04-08T10:33:15.090Z,4.90
2023-04-08T10:35:49.782Z,4.90
2023-04-08T10:38:17.618Z,5.00
2023-04-08T10:40:45.084Z,4.90
2023-04-08T10:43:13.436Z,5.00
2023-04-08T10:45:41.046Z,4.90
2023-04-08T10:48:29.101Z,4.70
2023-04-08T10:51:04.224Z,4.90
2023-04-08T10:53:36.156Z,5.20
2023-04-08T10:56:07.103Z,5.20
2023-04-08T10:58:47.163Z,5.00
2023-04-08T11:01:13.930Z,5.00
2023-04-08T11:03:42.996Z,5.20
2023-04-08T11:06:09.869Z,5.40
2023-04-08T11:08:37.584Z,5.60
2023-04-08T11:11:08.964Z,5.70
2023-04-08T11:13:40.270Z,5.90
2023-04-08T11:16:17.667Z,6.00
2023-04-08T11:18:45.969Z,6.10
2023-04-08T11:21:12.931Z,6.00
2023-04-08T11:23:39.622Z,6.00
2023-04-08T11:26:06.872Z,6.00
2023-04-08T11:28:35.536Z,5.90
2023-04-08T11:31:05.868Z,5.90
2023-04-08T11:33:32.929Z,5.70
2023-04-08T11:36:02.212Z,5.80
2023-04-08T11:38:29.329Z,5.70
2023-04-08T11:40:59.844Z,5.40
2023-04-08T11:43:27.032Z,5.20
2023-04-08T11:45:53.780Z,5.10
2023-04-08T11:48:20.550Z,4.90
2023-04-08T11:50:47.309Z,5.00
2023-04-08T11:53:19.666Z,5.00
2023-04-08T11:55:47.248Z,5.10
2023-04-08T11:58:14.492Z,5.10
2023-04-08T12:00:41.486Z,5.10
2023-04-08T12:03:08.500Z,5.20
2023-04-08T12:05:35.752Z,5.40
2023-04-08T12:08:02.644Z,5.40
2023-04-08T12:10:29.398Z,5.50
2023-04-08T12:12:56.089Z,5.60
2023-04-08T12:15:22.757Z,5.80
2023-04-08T12:17:49.445Z,5.90
2023-04-08T12:20:17.271Z,6.00
2023-04-08T12:22:44.053Z,6.10
2023-04-08T12:25:10.756Z,6.20
2023-04-08T12:27:37.413Z,6.40
2023-04-08T12:30:04.901Z,6.50
2023-04-08T12:32:31.858Z,6.40
2023-04-08T12:34:58.565Z,6.40
2023-04-08T12:37:25.278Z,6.50
2023-04-08T12:39:52.370Z,6.60
2023-04-08T12:42:19.095Z,6.70
2023-04-08T12:44:46.339Z,7.00
2023-04-08T12:47:13.146Z,6.90
2023-04-08T12:52:09.637Z,7.00
2023-04-08T12:54:36.348Z,6.80
2023-04-08T12:57:03.072Z,6.60
2023-04-08T12:59:29.839Z,6.60
2023-04-08T13:01:56.522Z,6.60
2023-04-08T13:04:23.182Z,6.70
2023-04-08T13:06:49.864Z,6.90
2023-04-08T13:09:16.512Z,6.70
2023-04-08T13:11:43.171Z,6.40
2023-04-08T13:14:09.832Z,6.40
2023-04-08T13:16:37.151Z,6.40
2023-04-08T13:19:03.821Z,6.50
2023-04-08T13:21:31.180Z,6.30
2023-04-08T13:23:57.924Z,6.20
2023-04-08T13:26:24.681Z,6.20
2023-04-08T13:28:57.312Z,6.00
2023-04-08T13:31:25.471Z,6.00
2023-04-08T13:33:53.858Z,6.00
2023-04-08T13:36:22.051Z,5.80
2023-04-08T13:38:48.985Z,5.80
2023-04-08T13:41:15.876Z,5.80
2023-04-08T13:43:43.342Z,5.90
2023-04-08T13:46:10.115Z,5.90
2023-04-08T13:48:36.821Z,5.80
2023-04-08T13:51:03.626Z,5.80
2023-04-08T13:53:30.420Z,5.70
2023-04-08T13:55:59.024Z,5.60
2023-04-08T13:58:26.516Z,5.60
2023-04-08T14:00:53.464Z,5.70
2023-04-08T14:03:20.614Z,5.70
2023-04-08T14:05:47.481Z,5.70
2023-04-08T14:08:14.183Z,5.60
2023-04-08T14:10:41.919Z,5.60
2023-04-08T14:13:09.458Z,5.30
2023-04-08T14:15:37.173Z,5.10
2023-04-08T14:18:03.949Z,5.00
2023-04-08T14:20:30.648Z,5.00
2023-04-08T14:22:57.338Z,5.20
2023-04-08T14:25:24.462Z,5.10
2023-04-08T14:27:58.362Z,5.00
2023-04-08T14:30:26.917Z,5.00
2023-04-08T14:32:54.311Z,5.00
2023-04-08T14:35:21.430Z,5.10
2023-04-08T14:37:48.182Z,5.00
2023-04-08T14:40:14.885Z,5.10
2023-04-08T14:42:41.736Z,5.10
2023-04-08T14:45:08.992Z,5.20
2023-04-08T14:47:35.910Z,5.20
2023-04-08T14:50:02.723Z,5.20
2023-04-08T14:52:29.481Z,5.20
2023-04-08T14:54:56.272Z,5.00
2023-04-08T14:57:22.976Z,5.10
2023-04-08T14:59:49.723Z,4.90
2023-04-08T15:02:16.587Z,4.90
2023-04-08T15:04:43.376Z,4.90
2023-04-08T15:07:10.164Z,4.90
2023-04-08T15:09:36.872Z,4.90
2023-04-08T15:12:03.659Z,5.00
2023-04-08T15:14:30.488Z,5.00
2023-04-08T15:16:57.161Z,5.00
2023-04-08T15:19:23.939Z,5.10
2023-04-08T15:21:50.673Z,5.10
2023-04-08T15:24:19.252Z,5.20
2023-04-08T15:26:45.949Z,5.00
2023-04-08T15:29:13.060Z,5.10
2023-04-08T15:31:39.920Z,5.00
2023-04-08T15:34:06.918Z,5.00
2023-04-08T15:36:35.894Z,5.00
2023-04-08T15:39:02.769Z,5.00
2023-04-08T15:41:29.931Z,4.90
2023-04-08T15:43:57.018Z,4.90
2023-04-08T15:46:24.317Z,4.80
2023-04-08T15:48:51.503Z,4.80
2023-04-08T15:51:18.490Z,4.70
2023-04-08T15:53:45.137Z,4.70
2023-04-08T15:56:16.576Z,4.70
2023-04-08T15:58:44.438Z,4.60
2023-04-08T16:01:12.260Z,4.60
2023-04-08T16:03:39.187Z,4.70
2023-04-08T16:06:06.178Z,4.70
2023-04-08T16:08:34.641Z,4.60
2023-04-08T16:11:02.929Z,4.60
2023-04-08T16:13:30.754Z,4.50
2023-04-08T16:15:58.488Z,4.60
2023-04-08T16:18:25.850Z,4.50
2023-04-08T16:20:52.975Z,4.60
2023-04-08T16:23:19.956Z,4.60
2023-04-08T16:25:46.963Z,4.60
2023-04-08T16:28:14.118Z,4.60
2023-04-08T16:30:44.090Z,4.70
2023-04-08T16:33:11.296Z,4.70
2023-04-08T16:35:38.759Z,4.60
2023-04-08T16:38:06.332Z,4.60
2023-04-08T16:40:33.510Z,4.60
2023-04-08T16:43:01.628Z,4.70
2023-04-08T16:45:29.729Z,4.80
2023-04-08T16:47:57.065Z,4.90
2023-04-08T16:50:24.376Z,4.90
2023-04-08T16:52:51.669Z,5.00
2023-04-08T16:55:19.622Z,5.00
2023-04-08T16:57:46.720Z,5.00
2023-04-08T17:00:13.782Z,5.00
2023-04-08T17:02:40.759Z,5.00
2023-04-08T17:05:08.140Z,4.90
2023-04-08T17:07:34.862Z,5.00
2023-04-08T17:10:01.689Z,5.00
2023-04-08T17:12:28.925Z,4.90
2023-04-08T17:14:55.726Z,4.90
2023-04-08T17:17:22.399Z,4.90
2023-04-08T17:19:49.398Z,4.90
2023-04-08T17:22:16.404Z,4.90
2023-04-08T17:24:46.527Z,4.80
2023-04-08T17:27:14.436Z,4.80
2023-04-08T17:29:41.361Z,4.70
2023-04-08T17:32:08.273Z,4.50
2023-04-08T17:34:35.158Z,4.40
2023-04-08T17:37:02.113Z,4.20
2023-04-08T17:39:30.161Z,4.20
2023-04-08T17:41:57.446Z,4.10
2023-04-08T17:44:29.594Z,4.10
2023-04-08T17:46:56.610Z,4.00
2023-04-08T17:49:23.520Z,4.00
2023-04-08T17:51:50.705Z,4.00
2023-04-08T17:54:17.892Z,4.00
2023-04-08T17:56:45.422Z,3.90
2023-04-08T17:59:13.055Z,3.90
2023-04-08T18:01:39.917Z,3.90
2023-04-08T18:04:08.289Z,4.00
2023-04-08T18:06:35.286Z,4.00
2023-04-08T18:09:03.738Z,4.00
2023-04-08T18:11:30.618Z,3.90
2023-04-08T18:13:57.413Z,3.90
2023-04-08T18:16:24.217Z,4.00
2023-04-08T18:18:51.338Z,4.00
2023-04-08T18:21:18.501Z,4.00
2023-04-08T18:23:49.990Z,4.00
2023-04-08T18:26:17.236Z,4.10
2023-04-08T18:28:44.039Z,4.10
2023-04-08T18:31:10.929Z,4.10
2023-04-08T18:33:38.937Z,4.00
2023-04-08T18:36:08.007Z,4.10
2023-04-08T18:38:36.210Z,4.10
2023-04-08T18:41:06.746Z,4.10
2023-04-08T18:43:33.773Z,4.10
2023-04-08T18:46:00.535Z,4.10
2023-04-08T18:48:27.353Z,4.10
2023-04-08T18:50:54.277Z,4.10
2023-04-08T18:53:21.902Z,4.10
2023-04-08T18:55:48.638Z,4.10
2023-04-08T18:58:15.310Z,4.20
2023-04-08T19:00:43.560Z,4.20
2023-04-08T19:03:10.789Z,4.20
2023-04-08T19:05:38.181Z,4.20
2023-04-08T19:08:05.664Z,4.20
2023-04-08T19:10:33.749Z,4.20
2023-04-08T19:13:02.003Z,4.20
2023-04-08T19:15:29.067Z,4.20
2023-04-08T19:17:56.471Z,4.30
2023-04-08T19:20:23.400Z,4.20
2023-04-08T19:22:50.338Z,4.20
2023-04-08T19:25:17.646Z,4.30
2023-04-08T19:27:46.356Z,4.30
2023-04-08T19:30:13.639Z,4.30
2023-04-08T19:32:40.638Z,4.40
2023-04-08T19:35:07.928Z,4.40
2023-04-08T19:37:34.735Z,4.40
2023-04-08T19:40:01.436Z,4.40
2023-04-08T19:42:28.204Z,4.40
2023-04-08T19:44:55.215Z,4.50
2023-04-08T19:47:22.073Z,4.50
2023-04-08T19:49:48.842Z,4.50
2023-04-08T19:52:15.487Z,4.50
2023-04-08T19:54:43.377Z,4.50
2023-04-08T19:57:10.873Z,4.50
2023-04-08T19:59:38.066Z,4.50
2023-04-08T20:02:05.068Z,4.40
2023-04-08T20:04:32.611Z,4.40
2023-04-08T20:07:02.510Z,4.40
2023-04-08T20:09:32.309Z,4.40
2023-04-08T20:12:06.310Z,4.40
2023-04-08T20:14:35.549Z,4.40
2023-04-08T20:17:02.544Z,4.30
2023-04-08T20:19:29.259Z,4.30
2023-04-08T20:21:56.224Z,4.20
2023-04-08T20:24:23.338Z,4.30
2023-04-08T20:26:50.115Z,4.20
2023-04-08T20:29:16.751Z,4.20
2023-04-08T20:31:44.787Z,4.20
2023-04-08T20:34:11.940Z,4.20
2023-04-08T20:36:39.842Z,4.30
2023-04-08T20:39:10.055Z,4.20
2023-04-08T20:41:37.623Z,4.30
2023-04-08T20:44:06.750Z,4.30
2023-04-08T20:46:33.707Z,4.10
2023-04-08T20:49:00.733Z,3.80
2023-04-08T20:51:27.759Z,3.60
2023-04-08T20:53:55.827Z,3.40
2023-04-08T20:56:22.702Z,3.30
2023-04-08T20:58:49.653Z,3.30
2023-04-08T21:01:16.901Z,3.40
2023-04-08T21:03:44.481Z,3.60
2023-04-08T21:06:18.979Z,3.60
2023-04-08T21:08:46.672Z,3.70
2023-04-08T21:11:14.419Z,3.80
2023-04-08T21:13:41.431Z,3.80
2023-04-08T21:16:08.666Z,3.70
2023-04-08T21:18:37.640Z,3.70
2023-04-08T21:21:04.532Z,3.70
2023-04-08T21:23:31.230Z,3.60
2023-04-08T21:25:57.899Z,3.60
2023-04-08T21:28:24.586Z,3.60
2023-04-08T21:30:51.402Z,3.60
2023-04-08T21:33:18.231Z,3.70
2023-04-08T21:35:44.904Z,3.70
2023-04-08T21:38:11.603Z,3.70
2023-04-08T21:40:38.250Z,3.80
2023-04-08T21:43:04.916Z,3.80
2023-04-08T21:45:31.595Z,3.70
2023-04-08T21:47:58.383Z,3.70
2023-04-08T21:50:25.185Z,3.70
2023-04-08T21:52:51.838Z,3.60
2023-04-08T21:55:18.517Z,3.70
2023-04-08T21:57:45.182Z,3.60
2023-04-08T22:00:13.634Z,3.60
2023-04-08T22:02:43.849Z,3.60
2023-04-08T22:05:11.624Z,3.60
2023-04-08T22:07:38.434Z,3.60
2023-04-08T22:10:05.914Z,3.60
2023-04-08T22:12:32.647Z,3.60
2023-04-08T22:14:59.359Z,3.60
2023-04-08T22:17:26.319Z,3.60
2023-04-08T22:19:53.066Z,3.60
2023-04-08T22:22:19.753Z,3.70
2023-04-08T22:24:46.412Z,3.70
2023-04-08T22:27:13.099Z,3.60
2023-04-08T22:29:39.766Z,3.60
2023-04-08T22:32:06.583Z,3.60
2023-04-08T22:34:33.268Z,3.70
2023-04-08T22:36:59.934Z,3.70
2023-04-08T22:39:27.471Z,3.70
2023-04-08T22:41:54.267Z,3.60
2023-04-08T22:44:20.969Z,3.50
2023-04-08T22:46:47.669Z,3.50
2023-04-08T22:49:14.395Z,3.40
2023-04-08T22:51:42.089Z,3.40
2023-04-08T22:54:08.913Z,3.40
2023-04-08T22:56:35.617Z,3.50
2023-04-08T22:59:02.260Z,3.50
2023-04-08T23:01:29.209Z,3.60
2023-04-08T23:03:56.125Z,3.60
2023-04-08T23:06:22.884Z,3.70
2023-04-08T23:08:49.736Z,3.70
2023-04-08T23:11:16.496Z,3.60
2023-04-08T23:13:43.213Z,3.60
2023-04-08T23:16:09.958Z,3.50
2023-04-08T23:18:36.835Z,3.40
2023-04-08T23:21:03.933Z,3.40
2023-04-08T23:23:30.744Z,3.40
2023-04-08T23:25:57.431Z,3.40
2023-04-08T23:28:24.191Z,3.40
2023-04-08T23:30:56.477Z,3.50
2023-04-08T23:33:23.239Z,3.40
2023-04-08T23:35:49.920Z,3.50
2023-04-08T23:38:16.623Z,3.60
2023-04-08T23:40:43.269Z,3.60
2023-04-08T23:43:09.959Z,3.60
2023-04-08T23:45:36.616Z,3.60
2023-04-08T23:48:03.498Z,3.70
2023-04-08T23:50:30.317Z,3.70
2023-04-08T23:52:57.015Z,3.60
2023-04-08T23:55:23.734Z,3.60
2023-04-08T23:57:50.750Z,3.70
