createdAt,value
2022-10-24T00:01:50.221Z,99624.16
2022-10-24T00:04:22.446Z,99623.70
2022-10-24T00:06:54.646Z,99629.58
2022-10-24T00:09:26.718Z,99628.27
2022-10-24T00:11:58.968Z,99627.83
2022-10-24T00:14:31.407Z,99626.34
2022-10-24T00:17:03.917Z,99626.10
2022-10-24T00:19:36.340Z,99623.91
2022-10-24T00:22:08.699Z,99628.36
2022-10-24T00:24:41.004Z,99626.30
2022-10-24T00:27:13.354Z,99630.40
2022-10-24T00:29:46.321Z,99637.05
2022-10-24T00:32:18.746Z,99633.52
2022-10-24T00:34:50.999Z,99624.92
2022-10-24T00:37:23.195Z,99619.89
2022-10-24T00:39:55.322Z,99622.47
2022-10-24T00:42:27.568Z,99629.11
2022-10-24T00:44:59.647Z,99632.36
2022-10-24T00:47:31.838Z,99643.03
2022-10-24T00:50:12.942Z,99631.46
2022-10-24T00:52:48.351Z,99624.35
2022-10-24T00:55:21.569Z,99622.36
2022-10-24T00:58:01.686Z,99617.84
2022-10-24T01:00:35.871Z,99611.49
2022-10-24T01:03:08.561Z,99605.56
2022-10-24T01:06:05.822Z,99614.19
2022-10-24T01:08:45.105Z,99624.95
2022-10-24T01:11:29.889Z,99653.18
2022-10-24T01:14:11.300Z,99669.98
2022-10-24T01:16:50.209Z,99659.32
2022-10-24T01:19:45.261Z,99663.17
2022-10-24T01:22:22.244Z,99654.08
2022-10-24T01:25:07.535Z,99654.00
2022-10-24T01:27:55.279Z,99640.00
2022-10-24T01:30:30.468Z,99627.83
2022-10-24T01:33:07.620Z,99628.80
2022-10-24T01:35:45.519Z,99635.95
2022-10-24T01:38:23.532Z,99626.87
2022-10-24T01:41:00.451Z,99636.90
2022-10-24T01:43:36.230Z,99629.89
2022-10-24T01:46:13.355Z,99611.06
2022-10-24T01:48:50.475Z,99603.20
2022-10-24T01:51:26.517Z,99609.29
2022-10-24T01:53:59.655Z,99593.59
2022-10-24T01:56:33.166Z,99570.21
2022-10-24T01:59:10.178Z,99574.52
2022-10-24T02:01:42.639Z,99591.05
2022-10-24T02:04:15.741Z,99587.77
2022-10-24T02:06:49.989Z,99574.16
2022-10-24T02:09:24.678Z,99563.42
2022-10-24T02:12:01.118Z,99570.20
2022-10-24T02:14:37.422Z,99570.77
2022-10-24T02:17:11.236Z,99582.56
2022-10-24T02:19:44.112Z,99581.63
2022-10-24T02:22:23.047Z,99579.25
2022-10-24T02:24:59.073Z,99585.67
2022-10-24T02:27:36.596Z,99578.66
2022-10-24T02:30:13.737Z,99580.85
2022-10-24T02:32:49.164Z,99585.00
2022-10-24T02:35:25.460Z,99588.98
2022-10-24T02:38:03.350Z,99586.98
2022-10-24T02:40:37.040Z,99585.02
2022-10-24T02:43:11.084Z,99587.05
2022-10-24T02:45:43.303Z,99581.64
2022-10-24T02:48:21.468Z,99578.98
2022-10-24T02:50:53.737Z,99576.37
2022-10-24T02:53:27.786Z,99574.11
2022-10-24T02:56:00.240Z,99570.41
2022-10-24T02:58:32.411Z,99567.01
2022-10-24T03:01:04.842Z,99569.77
2022-10-24T03:03:37.153Z,99563.27
2022-10-24T03:06:10.332Z,99572.44
2022-10-24T03:08:43.066Z,99573.46
2022-10-24T03:11:15.673Z,99579.69
2022-10-24T03:13:48.004Z,99577.14
2022-10-24T03:16:20.132Z,99567.95
2022-10-24T03:18:52.242Z,99574.10
2022-10-24T03:21:24.958Z,99567.25
2022-10-24T03:23:57.768Z,99560.15
2022-10-24T03:26:30.021Z,99563.48
2022-10-24T03:29:02.519Z,99554.56
2022-10-24T03:31:34.758Z,99543.63
2022-10-24T03:34:06.960Z,99549.49
2022-10-24T03:36:39.194Z,99560.88
2022-10-24T03:39:11.332Z,99552.77
2022-10-24T03:41:43.435Z,99550.96
2022-10-24T03:44:15.602Z,99547.91
2022-10-24T03:47:23.443Z,99538.70
2022-10-24T03:49:55.509Z,99548.27
2022-10-24T03:52:25.950Z,99556.34
2022-10-24T03:54:59.291Z,99558.23
2022-10-24T03:57:31.406Z,99553.78
2022-10-24T04:00:03.468Z,99558.10
2022-10-24T04:02:41.585Z,99564.88
2022-10-24T04:05:16.844Z,99562.35
2022-10-24T04:07:49.008Z,99553.55
2022-10-24T04:10:21.450Z,99550.70
2022-10-24T04:12:53.698Z,99549.48
2022-10-24T04:15:26.297Z,99543.34
2022-10-24T04:17:58.597Z,99541.30
2022-10-24T04:20:30.804Z,99543.36
2022-10-24T04:23:04.530Z,99541.42
2022-10-24T04:25:36.932Z,99538.37
2022-10-24T04:28:09.161Z,99536.70
2022-10-24T04:33:18.637Z,99547.59
2022-10-24T04:35:52.209Z,99554.75
2022-10-24T04:38:26.296Z,99559.69
2022-10-24T04:41:00.204Z,99566.45
2022-10-24T04:43:32.641Z,99567.02
2022-10-24T04:46:06.708Z,99563.23
2022-10-24T04:48:39.393Z,99559.60
2022-10-24T04:51:11.775Z,99549.45
2022-10-24T04:53:43.981Z,99545.73
2022-10-24T04:56:16.101Z,99543.45
2022-10-24T04:58:48.205Z,99547.09
2022-10-24T05:01:20.422Z,99541.71
2022-10-24T05:03:52.715Z,99534.08
2022-10-24T05:06:24.967Z,99536.04
2022-10-24T05:08:57.260Z,99545.34
2022-10-24T05:11:29.365Z,99545.02
2022-10-24T05:14:01.877Z,99533.50
2022-10-24T05:16:34.050Z,99544.02
2022-10-24T05:19:06.482Z,99548.71
2022-10-24T05:21:38.844Z,99548.34
2022-10-24T05:24:11.174Z,99542.64
2022-10-24T05:26:43.564Z,99552.33
2022-10-24T05:29:15.757Z,99572.20
2022-10-24T05:31:47.941Z,99573.99
2022-10-24T05:34:20.125Z,99571.28
2022-10-24T05:36:52.875Z,99574.45
2022-10-24T05:39:25.362Z,99568.73
2022-10-24T05:41:57.452Z,99581.91
2022-10-24T05:44:29.736Z,99585.80
2022-10-24T05:47:01.850Z,99594.67
2022-10-24T05:49:34.300Z,99601.21
2022-10-24T05:52:06.618Z,99579.75
2022-10-24T05:54:55.182Z,99557.69
2022-10-24T05:57:31.128Z,99545.89
2022-10-24T06:00:03.660Z,99548.88
2022-10-24T06:02:44.350Z,99563.02
2022-10-24T06:05:17.056Z,99578.75
2022-10-24T06:07:49.526Z,99578.67
2022-10-24T06:10:21.963Z,99569.51
2022-10-24T06:12:54.060Z,99571.19
2022-10-24T06:15:24.601Z,99570.05
2022-10-24T06:17:56.985Z,99584.12
2022-10-24T06:20:29.388Z,99603.09
2022-10-24T06:23:01.598Z,99613.66
2022-10-24T06:25:34.030Z,99619.33
2022-10-24T06:30:44.093Z,99626.48
2022-10-24T06:33:16.190Z,99596.30
2022-10-24T06:35:48.843Z,99588.59
2022-10-24T06:38:21.059Z,99602.99
2022-10-24T06:40:53.166Z,99609.91
2022-10-24T06:43:25.332Z,99608.84
2022-10-24T06:45:57.440Z,99624.52
2022-10-24T06:48:29.831Z,99624.09
2022-10-24T06:51:02.115Z,99632.77
2022-10-24T06:53:34.560Z,99637.46
2022-10-24T06:56:08.010Z,99643.61
2022-10-24T06:58:40.578Z,99647.78
2022-10-24T07:01:15.495Z,99664.04
2022-10-24T07:03:48.397Z,99667.77
2022-10-24T07:09:01.539Z,99668.95
2022-10-24T07:11:34.580Z,99667.29
2022-10-24T07:14:09.170Z,99648.69
2022-10-24T07:16:41.734Z,99642.91
2022-10-24T07:19:14.290Z,99631.90
2022-10-24T07:21:46.484Z,99623.17
2022-10-24T07:24:20.115Z,99616.48
2022-10-24T07:26:52.421Z,99617.54
2022-10-24T07:29:24.813Z,99623.94
2022-10-24T07:31:59.186Z,99639.26
2022-10-24T07:34:31.754Z,99631.95
2022-10-24T07:37:06.177Z,99621.90
2022-10-24T07:39:38.631Z,99626.97
2022-10-24T07:42:12.004Z,99637.96
2022-10-24T07:44:44.305Z,99648.92
2022-10-24T07:47:16.454Z,99654.90
2022-10-24T07:49:48.814Z,99648.81
2022-10-24T07:52:20.966Z,99644.02
2022-10-24T07:54:55.457Z,99646.25
2022-10-24T07:57:28.358Z,99655.15
2022-10-24T08:00:00.692Z,99653.91
2022-10-24T08:02:33.683Z,99647.02
2022-10-24T08:05:08.366Z,99636.19
2022-10-24T08:07:40.966Z,99627.91
2022-10-24T08:10:15.370Z,99629.35
2022-10-24T08:12:47.975Z,99631.29
2022-10-24T08:15:21.025Z,99634.68
2022-10-24T08:17:53.535Z,99637.45
2022-10-24T08:20:26.370Z,99648.69
2022-10-24T08:22:58.472Z,99653.05
2022-10-24T08:25:31.078Z,99646.20
2022-10-24T08:28:06.604Z,99640.72
2022-10-24T08:30:41.066Z,99624.38
2022-10-24T08:33:18.595Z,99620.48
2022-10-24T08:35:51.749Z,99613.08
2022-10-24T08:38:24.160Z,99616.43
2022-10-24T08:40:56.718Z,99617.55
2022-10-24T08:43:29.006Z,99617.97
2022-10-24T08:46:09.558Z,99621.47
2022-10-24T08:48:50.214Z,99621.47
2022-10-24T08:51:31.617Z,99626.95
2022-10-24T08:54:05.139Z,99628.02
2022-10-24T08:56:37.439Z,99625.80
2022-10-24T08:59:12.534Z,99623.88
2022-10-24T09:01:50.022Z,99623.07
2022-10-24T09:04:26.185Z,99620.35
2022-10-24T09:06:59.136Z,99624.41
2022-10-24T09:09:35.680Z,99614.27
2022-10-24T09:12:14.049Z,99608.73
2022-10-24T09:14:48.305Z,99607.86
2022-10-24T09:17:23.414Z,99597.73
2022-10-24T09:19:57.470Z,99591.42
2022-10-24T09:22:33.291Z,99585.73
2022-10-24T09:25:08.613Z,99586.66
2022-10-24T09:27:42.935Z,99598.20
2022-10-24T09:30:22.287Z,99601.33
2022-10-24T09:32:55.609Z,99600.66
2022-10-24T09:35:31.122Z,99603.73
2022-10-24T09:38:34.240Z,99602.45
2022-10-24T09:41:16.651Z,99605.38
2022-10-24T09:43:55.038Z,99608.04
2022-10-24T09:46:30.352Z,99615.52
2022-10-24T09:49:08.148Z,99621.48
2022-10-24T09:51:45.467Z,99619.79
2022-10-24T09:54:30.429Z,99617.71
2022-10-24T09:59:59.289Z,99620.41
2022-10-24T10:02:34.637Z,99620.61
2022-10-24T10:05:43.433Z,99618.89
2022-10-24T10:08:21.019Z,99618.33
2022-10-24T10:11:02.938Z,99614.80
2022-10-24T10:13:45.466Z,99615.91
2022-10-24T10:16:25.762Z,99613.98
2022-10-24T10:19:06.244Z,99613.00
2022-10-24T10:21:56.561Z,99607.30
2022-10-24T10:24:39.665Z,99604.30
2022-10-24T10:27:36.580Z,99608.98
2022-10-24T10:30:23.974Z,99613.38
2022-10-24T10:33:12.910Z,99613.35
2022-10-24T10:35:51.686Z,99614.45
2022-10-24T10:38:44.244Z,99615.74
2022-10-24T10:41:25.135Z,99612.70
2022-10-24T10:44:11.890Z,99610.95
2022-10-24T10:46:53.658Z,99609.73
2022-10-24T10:49:32.490Z,99611.63
2022-10-24T10:52:10.655Z,99616.95
2022-10-24T10:55:11.340Z,99620.47
2022-10-24T10:57:53.556Z,99615.85
2022-10-24T11:00:35.099Z,99619.79
2022-10-24T11:03:37.164Z,99613.45
2022-10-24T11:06:18.658Z,99615.81
2022-10-24T11:09:15.487Z,99616.63
2022-10-24T11:11:53.507Z,99617.98
2022-10-24T11:14:33.520Z,99621.98
2022-10-24T11:17:12.976Z,99610.43
2022-10-24T11:19:52.107Z,99603.83
2022-10-24T11:22:28.374Z,99603.70
2022-10-24T11:25:07.501Z,99604.16
2022-10-24T11:27:48.428Z,99603.52
2022-10-24T11:30:22.662Z,99602.30
2022-10-24T11:33:00.573Z,99596.63
2022-10-24T11:35:37.865Z,99587.90
2022-10-24T11:38:17.572Z,99585.52
2022-10-24T11:40:58.810Z,99578.56
2022-10-24T11:43:38.929Z,99576.61
2022-10-24T11:46:15.498Z,99572.51
2022-10-24T11:48:53.724Z,99571.79
2022-10-24T11:51:32.705Z,99565.23
2022-10-24T11:54:12.931Z,99562.98
2022-10-24T11:56:49.419Z,99548.96
2022-10-24T11:59:25.070Z,99550.21
2022-10-24T12:02:37.081Z,99546.89
2022-10-24T12:05:28.670Z,99547.33
2022-10-24T12:08:23.195Z,99542.62
2022-10-24T12:11:18.584Z,99541.14
2022-10-24T12:14:22.359Z,99542.56
2022-10-24T12:17:20.085Z,99542.91
2022-10-24T12:19:53.333Z,99543.17
2022-10-24T12:22:31.776Z,99543.70
2022-10-24T12:25:18.740Z,99539.02
2022-10-24T12:27:56.797Z,99534.90
2022-10-24T12:30:31.701Z,99533.41
2022-10-24T12:33:14.055Z,99536.99
2022-10-24T12:35:57.491Z,99534.92
2022-10-24T12:39:00.310Z,99531.41
2022-10-24T12:41:56.020Z,99527.84
2022-10-24T12:44:41.380Z,99522.20
2022-10-24T12:47:37.682Z,99524.80
2022-10-24T12:50:44.226Z,99521.39
2022-10-24T12:53:34.152Z,99516.09
2022-10-24T12:59:18.338Z,99517.70
2022-10-24T13:01:52.681Z,99511.48
2022-10-24T13:04:49.994Z,99509.41
2022-10-24T13:07:54.134Z,99507.11
2022-10-24T13:10:43.948Z,99510.73
2022-10-24T13:13:38.554Z,99508.85
2022-10-24T13:16:21.712Z,99510.94
2022-10-24T13:19:05.499Z,99506.26
2022-10-24T13:21:46.785Z,99506.63
2022-10-24T13:24:34.097Z,99504.21
2022-10-24T13:27:27.603Z,99503.61
2022-10-24T13:30:33.859Z,99502.15
2022-10-24T13:33:43.063Z,99505.58
2022-10-24T13:36:27.845Z,99506.63
2022-10-24T13:39:03.906Z,99497.42
2022-10-24T13:41:40.612Z,99497.81
2022-10-24T13:44:24.321Z,99499.46
2022-10-24T13:47:01.103Z,99507.34
2022-10-24T13:49:37.539Z,99511.31
2022-10-24T13:52:20.682Z,99511.63
2022-10-24T13:54:58.422Z,99518.58
2022-10-24T13:57:36.077Z,99529.34
2022-10-24T14:00:19.741Z,99530.49
2022-10-24T14:02:52.025Z,99531.98
2022-10-24T14:05:31.437Z,99531.61
2022-10-24T14:08:04.430Z,99534.52
2022-10-24T14:10:38.710Z,99542.88
2022-10-24T14:13:18.328Z,99550.17
2022-10-24T14:15:54.494Z,99542.02
2022-10-24T14:18:26.989Z,99537.52
2022-10-24T14:21:00.998Z,99538.08
2022-10-24T14:23:36.232Z,99530.31
2022-10-24T14:26:14.183Z,99524.92
2022-10-24T14:28:51.706Z,99532.38
2022-10-24T14:31:27.121Z,99536.13
2022-10-24T14:34:00.766Z,99538.93
2022-10-24T14:36:36.020Z,99536.63
2022-10-24T14:39:08.530Z,99537.96
2022-10-24T14:41:42.881Z,99537.27
2022-10-24T14:44:18.325Z,99531.83
2022-10-24T14:47:05.852Z,99527.77
2022-10-24T14:49:38.884Z,99530.79
2022-10-24T14:52:19.712Z,99528.35
2022-10-24T14:55:00.611Z,99529.23
2022-10-24T14:57:35.213Z,99531.15
2022-10-24T15:00:20.134Z,99532.19
2022-10-24T15:02:55.012Z,99528.14
2022-10-24T15:05:34.221Z,99529.29
2022-10-24T15:08:26.888Z,99534.67
2022-10-24T15:11:17.457Z,99538.04
2022-10-24T15:14:05.590Z,99537.42
2022-10-24T15:16:42.229Z,99537.05
2022-10-24T15:19:19.424Z,99543.43
2022-10-24T15:21:51.817Z,99544.04
2022-10-24T15:24:26.884Z,99543.06
2022-10-24T15:27:13.796Z,99541.07
2022-10-24T15:29:45.902Z,99541.96
2022-10-24T15:32:18.028Z,99540.16
2022-10-24T15:34:50.201Z,99544.14
2022-10-24T15:37:24.961Z,99545.81
2022-10-24T15:39:57.273Z,99544.52
2022-10-24T15:42:29.386Z,99550.20
2022-10-24T15:45:02.543Z,99549.26
2022-10-24T15:47:34.720Z,99557.18
2022-10-24T15:50:09.173Z,99560.22
2022-10-24T15:52:42.257Z,99559.40
2022-10-24T15:55:20.633Z,99559.46
2022-10-24T15:57:53.974Z,99557.37
2022-10-24T16:00:27.171Z,99557.00
2022-10-24T16:03:04.465Z,99557.12
2022-10-24T16:05:41.048Z,99554.55
2022-10-24T16:08:15.699Z,99566.09
2022-10-24T16:10:50.612Z,99564.27
2022-10-24T16:13:24.250Z,99572.61
2022-10-24T16:15:56.593Z,99568.30
2022-10-24T16:18:29.026Z,99563.31
2022-10-24T16:21:01.768Z,99563.17
2022-10-24T16:23:34.765Z,99556.04
2022-10-24T16:26:07.263Z,99560.27
2022-10-24T16:28:39.427Z,99565.83
2022-10-24T16:31:12.535Z,99569.66
2022-10-24T16:33:44.839Z,99562.80
2022-10-24T16:36:19.596Z,99556.80
2022-10-24T16:38:54.535Z,99556.34
2022-10-24T16:41:28.143Z,99554.75
2022-10-24T16:44:01.102Z,99553.52
2022-10-24T16:46:38.038Z,99559.02
2022-10-24T16:49:10.958Z,99562.32
2022-10-24T16:51:46.388Z,99558.02
2022-10-24T16:54:20.682Z,99557.55
2022-10-24T16:56:56.115Z,99562.14
2022-10-24T16:59:30.746Z,99564.30
2022-10-24T17:02:06.574Z,99561.84
2022-10-24T17:04:40.524Z,99567.91
2022-10-24T17:07:14.025Z,99558.29
2022-10-24T17:09:47.624Z,99560.42
2022-10-24T17:12:20.272Z,99560.15
2022-10-24T17:14:54.835Z,99559.93
2022-10-24T17:17:27.473Z,99560.16
2022-10-24T17:19:59.796Z,99560.36
2022-10-24T17:25:06.620Z,99558.77
2022-10-24T17:27:39.730Z,99564.61
2022-10-24T17:30:18.423Z,99571.79
2022-10-24T17:32:51.763Z,99576.39
2022-10-24T17:35:26.724Z,99572.50
2022-10-24T17:38:08.349Z,99574.59
2022-10-24T17:40:47.306Z,99576.20
2022-10-24T17:43:23.704Z,99573.27
2022-10-24T17:45:58.083Z,99569.96
2022-10-24T17:48:30.777Z,99565.45
2022-10-24T17:51:03.973Z,99566.94
2022-10-24T17:53:37.280Z,99569.95
2022-10-24T17:58:51.971Z,99575.05
2022-10-24T18:01:27.682Z,99575.58
2022-10-24T18:04:00.346Z,99578.45
2022-10-24T18:06:35.648Z,99576.83
2022-10-24T18:09:09.476Z,99578.39
2022-10-24T18:11:43.626Z,99580.89
2022-10-24T18:14:15.846Z,99578.59
2022-10-24T18:16:47.955Z,99577.48
2022-10-24T18:19:20.054Z,99576.96
2022-10-24T18:21:52.204Z,99584.67
2022-10-24T18:24:24.441Z,99585.05
2022-10-24T18:26:56.579Z,99583.48
2022-10-24T18:29:28.988Z,99581.40
2022-10-24T18:32:01.214Z,99584.82
2022-10-24T18:34:33.622Z,99585.50
2022-10-24T18:37:05.663Z,99585.84
2022-10-24T18:39:37.947Z,99582.13
2022-10-24T18:42:21.841Z,99581.52
2022-10-24T18:44:55.526Z,99579.02
2022-10-24T18:47:30.374Z,99577.73
2022-10-24T18:50:03.506Z,99575.90
2022-10-24T18:52:48.067Z,99575.21
2022-10-24T18:55:22.816Z,99577.63
2022-10-24T18:57:56.027Z,99577.38
2022-10-24T19:00:29.856Z,99573.91
2022-10-24T19:03:18.189Z,99571.80
2022-10-24T19:05:56.529Z,99572.46
2022-10-24T19:08:29.701Z,99576.45
2022-10-24T19:11:02.557Z,99575.46
2022-10-24T19:13:34.879Z,99575.95
2022-10-24T19:16:08.077Z,99574.14
2022-10-24T19:18:40.317Z,99575.52
2022-10-24T19:21:12.361Z,99570.40
2022-10-24T19:23:44.484Z,99568.15
2022-10-24T19:26:16.671Z,99573.91
2022-10-24T19:28:48.959Z,99573.05
2022-10-24T19:31:21.178Z,99573.50
2022-10-24T19:33:55.825Z,99570.20
2022-10-24T19:36:28.129Z,99566.70
2022-10-24T19:39:00.483Z,99568.17
2022-10-24T19:41:33.356Z,99572.10
2022-10-24T19:44:05.817Z,99576.62
2022-10-24T19:46:38.058Z,99579.38
2022-10-24T19:49:10.241Z,99580.79
2022-10-24T19:51:42.529Z,99584.21
2022-10-24T19:54:14.960Z,99594.10
2022-10-24T19:56:49.459Z,99603.11
2022-10-24T19:59:21.880Z,99600.63
2022-10-24T20:01:54.249Z,99606.79
2022-10-24T20:04:26.822Z,99608.08
2022-10-24T20:06:59.179Z,99606.73
2022-10-24T20:09:31.359Z,99608.95
2022-10-24T20:12:03.928Z,99609.16
2022-10-24T20:14:36.100Z,99605.91
2022-10-24T20:17:08.671Z,99608.85
2022-10-24T20:19:40.789Z,99610.67
2022-10-24T20:22:12.974Z,99610.65
2022-10-24T20:24:45.215Z,99615.12
2022-10-24T20:27:21.026Z,99613.95
2022-10-24T20:29:56.171Z,99614.11
2022-10-24T20:32:28.429Z,99616.26
2022-10-24T20:35:00.593Z,99619.01
2022-10-24T20:37:32.925Z,99622.20
2022-10-24T20:40:05.649Z,99628.40
2022-10-24T20:42:38.160Z,99629.50
2022-10-24T20:45:11.928Z,99625.89
2022-10-24T20:47:44.462Z,99626.02
2022-10-24T20:50:16.973Z,99622.36
2022-10-24T20:52:49.579Z,99619.79
2022-10-24T20:55:39.540Z,99616.14
2022-10-24T20:58:15.719Z,99609.43
2022-10-24T21:00:47.963Z,99612.42
2022-10-24T21:03:20.401Z,99611.08
2022-10-24T21:05:52.458Z,99609.77
2022-10-24T21:08:24.663Z,99616.37
2022-10-24T21:10:56.820Z,99613.02
2022-10-24T21:13:29.086Z,99605.91
2022-10-24T21:16:02.285Z,99611.50
2022-10-24T21:18:34.462Z,99619.45
2022-10-24T21:21:11.725Z,99628.20
2022-10-24T21:23:44.528Z,99625.44
2022-10-24T21:26:17.009Z,99626.84
2022-10-24T21:28:49.872Z,99622.75
2022-10-24T21:31:23.889Z,99619.30
2022-10-24T21:33:56.102Z,99615.75
2022-10-24T21:36:28.498Z,99615.55
2022-10-24T21:39:00.941Z,99615.39
2022-10-24T21:41:34.469Z,99608.86
2022-10-24T21:44:07.213Z,99611.91
2022-10-24T21:46:39.399Z,99616.56
2022-10-24T21:49:12.015Z,99616.23
2022-10-24T21:51:46.530Z,99618.14
2022-10-24T21:54:21.364Z,99613.69
2022-10-24T21:56:53.754Z,99614.52
2022-10-24T21:59:26.204Z,99623.05
2022-10-24T22:01:58.508Z,99617.38
2022-10-24T22:04:30.945Z,99618.11
2022-10-24T22:07:03.462Z,99616.22
2022-10-24T22:09:35.863Z,99615.67
2022-10-24T22:12:08.858Z,99613.64
2022-10-24T22:14:40.984Z,99612.52
2022-10-24T22:17:13.180Z,99612.10
2022-10-24T22:19:45.455Z,99610.97
2022-10-24T22:22:18.139Z,99609.08
2022-10-24T22:24:50.959Z,99609.07
2022-10-24T22:27:23.209Z,99605.02
2022-10-24T22:29:53.868Z,99606.02
2022-10-24T22:35:05.404Z,99617.58
2022-10-24T22:37:38.029Z,99613.00
2022-10-24T22:40:21.040Z,99613.65
2022-10-24T22:42:54.489Z,99612.33
2022-10-24T22:45:28.492Z,99608.70
2022-10-24T22:48:11.735Z,99607.80
2022-10-24T22:50:53.880Z,99610.70
2022-10-24T22:53:25.503Z,99611.77
2022-10-24T22:56:17.341Z,99613.20
2022-10-24T22:58:50.708Z,99616.52
2022-10-24T23:01:33.879Z,99622.90
2022-10-24T23:04:16.911Z,99624.67
2022-10-24T23:06:54.875Z,99620.62
2022-10-24T23:09:26.909Z,99623.23
2022-10-24T23:11:57.914Z,99627.81
2022-10-24T23:14:31.408Z,99630.57
2022-10-24T23:17:04.704Z,99626.48
2022-10-24T23:19:41.997Z,99627.43
2022-10-24T23:22:24.287Z,99631.31
2022-10-24T23:24:59.284Z,99628.87
2022-10-24T23:27:36.259Z,99624.73
2022-10-24T23:30:16.061Z,99624.09
2022-10-24T23:32:50.656Z,99621.25
2022-10-24T23:35:24.381Z,99621.15
2022-10-24T23:37:58.145Z,99627.08
2022-10-24T23:40:35.442Z,99631.94
2022-10-24T23:43:15.340Z,99635.55
2022-10-24T23:45:56.608Z,99628.67
2022-10-24T23:48:43.948Z,99620.19
2022-10-24T23:51:18.846Z,99617.09
2022-10-24T23:53:53.307Z,99621.59
2022-10-24T23:56:28.529Z,99623.40
2022-10-24T23:59:00.789Z,99629.65
