createdAt,value
2019-03-08T00:02:26.094Z,8.80
2019-03-08T00:04:56.851Z,6.78
2019-03-08T00:07:27.637Z,7.83
2019-03-08T00:09:58.984Z,9.80
2019-03-08T00:12:29.765Z,7.78
2019-03-08T00:15:02.020Z,7.85
2019-03-08T00:17:33.969Z,7.35
2019-03-08T00:20:06.766Z,8.15
2019-03-08T00:22:38.657Z,7.35
2019-03-08T00:25:09.974Z,7.92
2019-03-08T00:27:40.690Z,7.37
2019-03-08T00:30:11.718Z,9.03
2019-03-08T00:32:42.796Z,8.70
2019-03-08T00:35:14.033Z,5.60
2019-03-08T00:37:44.918Z,7.53
2019-03-08T00:40:15.922Z,10.88
2019-03-08T00:42:46.654Z,8.85
2019-03-08T00:45:17.547Z,6.83
2019-03-08T00:47:48.371Z,10.15
2019-03-08T00:50:19.304Z,7.80
2019-03-08T00:52:50.048Z,10.27
2019-03-08T00:55:21.133Z,9.15
2019-03-08T00:57:51.874Z,10.00
2019-03-08T01:00:22.862Z,11.08
2019-03-08T01:02:53.819Z,9.28
2019-03-08T01:05:25.574Z,8.93
2019-03-08T01:07:56.363Z,9.65
2019-03-08T01:10:27.173Z,10.58
2019-03-08T01:12:58.354Z,10.88
2019-03-08T01:15:29.335Z,8.95
2019-03-08T01:18:00.631Z,9.60
2019-03-08T01:20:31.427Z,10.08
2019-03-08T01:23:03.454Z,10.38
2019-03-08T01:25:34.225Z,10.93
2019-03-08T01:28:09.887Z,9.58
2019-03-08T01:30:41.141Z,11.68
2019-03-08T01:33:12.280Z,13.03
2019-03-08T01:35:43.070Z,8.83
2019-03-08T01:38:13.850Z,10.68
2019-03-08T01:40:44.644Z,9.60
2019-03-08T01:43:15.341Z,9.83
2019-03-08T01:45:46.058Z,12.37
2019-03-08T01:48:17.117Z,7.90
2019-03-08T01:50:47.920Z,9.53
2019-03-08T01:53:18.758Z,6.62
2019-03-08T01:55:49.646Z,8.60
2019-03-08T01:58:21.635Z,7.10
2019-03-08T02:00:52.538Z,9.78
2019-03-08T02:03:23.404Z,9.78
2019-03-08T02:05:54.201Z,12.82
2019-03-08T02:08:25.081Z,7.92
2019-03-08T02:10:55.804Z,10.13
2019-03-08T02:13:27.502Z,8.30
2019-03-08T02:15:58.356Z,11.40
2019-03-08T02:18:29.154Z,8.78
2019-03-08T02:21:06.793Z,11.05
2019-03-08T02:23:32.314Z,9.88
2019-03-08T02:26:03.255Z,10.05
2019-03-08T02:28:34.421Z,10.18
2019-03-08T02:31:05.233Z,8.90
2019-03-08T02:33:36.009Z,8.95
2019-03-08T02:36:06.748Z,9.83
2019-03-08T02:38:37.480Z,9.08
2019-03-08T02:41:09.223Z,10.40
2019-03-08T02:43:40.081Z,9.18
2019-03-08T02:46:10.830Z,9.98
2019-03-08T02:48:41.729Z,9.13
2019-03-08T02:51:12.750Z,11.30
2019-03-08T02:53:44.541Z,10.68
2019-03-08T02:56:15.266Z,12.00
2019-03-08T02:58:45.982Z,10.80
2019-03-08T03:01:17.026Z,9.70
2019-03-08T03:03:48.134Z,11.25
2019-03-08T03:06:18.928Z,8.37
2019-03-08T03:08:49.681Z,10.05
2019-03-08T03:11:21.574Z,9.73
2019-03-08T03:13:52.610Z,12.75
2019-03-08T03:16:23.348Z,13.53
2019-03-08T03:18:54.036Z,8.83
2019-03-08T03:21:24.828Z,6.07
2019-03-08T03:23:56.546Z,5.42
2019-03-08T03:26:27.352Z,4.92
2019-03-08T03:28:59.038Z,6.22
2019-03-08T03:31:29.965Z,6.00
2019-03-08T03:34:00.971Z,5.03
2019-03-08T03:36:32.094Z,4.87
2019-03-08T03:39:04.523Z,3.92
2019-03-08T03:41:36.521Z,5.00
2019-03-08T03:44:07.300Z,5.58
2019-03-08T03:46:38.329Z,4.17
2019-03-08T03:49:09.090Z,4.83
2019-03-08T03:51:39.882Z,5.80
2019-03-08T03:54:10.580Z,4.50
2019-03-08T03:56:41.371Z,7.25
2019-03-08T03:59:12.475Z,4.90
2019-03-08T04:01:46.155Z,5.15
2019-03-08T04:04:16.910Z,5.03
2019-03-08T04:06:47.643Z,5.28
2019-03-08T04:09:18.392Z,6.80
2019-03-08T04:11:49.415Z,6.70
2019-03-08T04:14:20.188Z,4.95
2019-03-08T04:16:50.927Z,5.97
2019-03-08T04:19:21.696Z,8.20
2019-03-08T04:21:52.792Z,6.15
2019-03-08T04:24:23.564Z,5.40
2019-03-08T04:26:54.374Z,5.58
2019-03-08T04:29:25.136Z,7.50
2019-03-08T04:31:55.852Z,6.17
2019-03-08T04:34:26.545Z,9.37
2019-03-08T04:36:57.267Z,5.12
2019-03-08T04:39:27.978Z,6.08
2019-03-08T04:41:58.730Z,6.83
2019-03-08T04:44:29.759Z,7.27
2019-03-08T04:47:00.494Z,4.92
2019-03-08T04:49:31.582Z,5.55
2019-03-08T04:52:03.389Z,6.47
2019-03-08T04:54:34.101Z,8.68
2019-03-08T04:57:04.977Z,5.47
2019-03-08T04:59:36.058Z,5.17
2019-03-08T05:02:06.796Z,7.25
2019-03-08T05:04:37.492Z,5.33
2019-03-08T05:07:08.217Z,5.30
2019-03-08T05:09:38.936Z,5.57
2019-03-08T05:12:09.963Z,5.37
2019-03-08T05:14:40.741Z,3.97
2019-03-08T05:17:11.620Z,4.75
2019-03-08T05:19:42.748Z,5.30
2019-03-08T05:22:13.481Z,6.33
2019-03-08T05:24:44.280Z,6.53
2019-03-08T05:27:15.004Z,4.95
2019-03-08T05:29:45.779Z,7.75
2019-03-08T05:32:16.517Z,6.90
2019-03-08T05:34:47.205Z,7.20
2019-03-08T05:37:18.348Z,8.88
2019-03-08T05:39:50.373Z,7.72
2019-03-08T05:42:21.150Z,8.40
2019-03-08T05:44:51.849Z,8.80
2019-03-08T05:47:22.580Z,9.28
2019-03-08T05:49:53.353Z,8.98
2019-03-08T05:52:24.177Z,8.68
2019-03-08T05:54:54.889Z,11.73
2019-03-08T05:57:25.961Z,8.20
2019-03-08T05:59:56.793Z,10.28
2019-03-08T06:02:27.555Z,12.30
2019-03-08T06:04:59.369Z,10.20
2019-03-08T06:07:30.618Z,9.98
2019-03-08T06:10:01.385Z,7.75
2019-03-08T06:12:32.459Z,9.80
2019-03-08T06:15:03.287Z,11.28
2019-03-08T06:17:34.085Z,11.08
2019-03-08T06:20:05.240Z,11.60
2019-03-08T06:22:36.381Z,11.17
2019-03-08T06:25:07.250Z,11.40
2019-03-08T06:27:38.301Z,10.05
2019-03-08T06:30:09.582Z,11.43
2019-03-08T06:32:40.353Z,10.82
2019-03-08T06:35:11.360Z,9.90
2019-03-08T06:37:43.416Z,8.70
2019-03-08T06:40:14.308Z,11.45
2019-03-08T06:42:45.187Z,10.03
2019-03-08T06:45:16.731Z,9.28
2019-03-08T06:47:47.765Z,11.22
2019-03-08T06:50:18.453Z,11.38
2019-03-08T06:52:49.245Z,13.30
2019-03-08T06:55:20.032Z,10.85
2019-03-08T06:58:03.992Z,11.37
2019-03-08T07:00:59.682Z,12.07
2019-03-08T07:03:34.169Z,12.38
2019-03-08T07:06:05.116Z,11.00
2019-03-08T07:08:35.815Z,14.00
2019-03-08T07:11:06.779Z,10.67
2019-03-08T07:13:37.608Z,14.45
2019-03-08T07:16:12.985Z,14.97
2019-03-08T07:18:41.847Z,14.93
2019-03-08T07:21:27.011Z,12.53
2019-03-08T07:24:03.479Z,15.32
2019-03-08T07:26:59.532Z,17.30
2019-03-08T07:29:59.035Z,14.87
2019-03-08T07:32:51.573Z,14.40
2019-03-08T07:35:40.557Z,17.12
2019-03-08T07:38:29.935Z,19.60
2019-03-08T07:41:15.591Z,15.13
2019-03-08T07:44:05.526Z,16.57
2019-03-08T07:47:01.905Z,19.48
2019-03-08T07:49:51.409Z,15.93
2019-03-08T07:52:47.145Z,15.68
2019-03-08T07:55:37.151Z,14.30
2019-03-08T07:58:26.998Z,17.37
2019-03-08T08:01:16.918Z,16.42
2019-03-08T08:03:59.919Z,17.55
2019-03-08T08:06:49.247Z,16.82
2019-03-08T08:09:37.679Z,16.00
2019-03-08T08:12:26.664Z,15.25
2019-03-08T08:15:25.789Z,17.15
2019-03-08T08:18:06.008Z,17.45
2019-03-08T08:20:51.281Z,17.32
2019-03-08T08:23:34.259Z,17.82
2019-03-08T08:26:13.352Z,17.35
2019-03-08T08:28:59.567Z,17.07
2019-03-08T08:31:48.651Z,15.98
2019-03-08T08:34:27.623Z,17.37
2019-03-08T08:37:16.203Z,18.70
2019-03-08T08:40:06.029Z,17.48
2019-03-08T08:42:58.801Z,14.57
2019-03-08T08:45:58.230Z,16.05
2019-03-08T08:48:45.115Z,17.40
2019-03-08T08:51:34.422Z,17.60
2019-03-08T08:54:27.159Z,13.60
2019-03-08T08:57:19.275Z,14.93
2019-03-08T09:00:08.107Z,14.78
2019-03-08T09:02:45.929Z,16.77
2019-03-08T09:05:21.880Z,14.85
2019-03-08T09:08:04.785Z,13.98
2019-03-08T09:10:59.183Z,11.03
2019-03-08T09:13:45.907Z,14.10
2019-03-08T09:16:38.555Z,11.40
2019-03-08T09:19:27.185Z,12.10
2019-03-08T09:22:18.492Z,13.55
2019-03-08T09:24:58.874Z,12.35
2019-03-08T09:27:54.852Z,10.20
2019-03-08T09:30:43.477Z,10.57
2019-03-08T09:33:20.122Z,13.25
2019-03-08T09:36:07.478Z,13.13
2019-03-08T09:38:56.311Z,10.90
2019-03-08T09:41:49.262Z,13.28
2019-03-08T09:44:45.070Z,15.68
2019-03-08T09:47:29.201Z,14.43
2019-03-08T09:50:15.207Z,16.17
2019-03-08T09:53:00.096Z,16.40
2019-03-08T09:55:36.990Z,13.08
2019-03-08T09:58:25.641Z,14.73
2019-03-08T10:01:18.662Z,15.10
2019-03-08T10:04:13.843Z,16.12
2019-03-08T10:07:03.865Z,11.63
2019-03-08T10:09:53.617Z,12.03
2019-03-08T10:12:49.900Z,13.95
2019-03-08T10:15:42.041Z,13.95
2019-03-08T10:18:24.245Z,15.03
2019-03-08T10:21:09.519Z,14.60
2019-03-08T10:23:59.349Z,14.38
2019-03-08T10:26:48.565Z,14.20
2019-03-08T10:29:25.815Z,14.20
2019-03-08T10:32:04.956Z,12.40
2019-03-08T10:34:53.776Z,9.33
2019-03-08T10:37:32.853Z,11.88
2019-03-08T10:40:07.276Z,11.40
2019-03-08T10:42:58.795Z,9.95
2019-03-08T10:45:47.682Z,14.03
2019-03-08T10:48:29.568Z,11.45
2019-03-08T10:51:25.804Z,15.13
2019-03-08T10:54:28.131Z,9.13
2019-03-08T10:57:24.138Z,10.13
2019-03-08T11:00:26.355Z,10.68
2019-03-08T11:03:16.317Z,10.25
2019-03-08T11:05:56.927Z,11.68
2019-03-08T11:08:39.656Z,11.50
2019-03-08T11:11:27.059Z,11.73
2019-03-08T11:14:12.763Z,10.18
2019-03-08T11:16:51.935Z,11.97
2019-03-08T11:19:28.461Z,10.38
2019-03-08T11:22:10.257Z,9.95
2019-03-08T11:24:56.860Z,11.40
2019-03-08T11:27:47.158Z,12.50
2019-03-08T11:30:53.702Z,10.78
2019-03-08T11:33:35.100Z,11.90
2019-03-08T11:36:12.678Z,9.18
2019-03-08T11:39:11.740Z,11.00
2019-03-08T11:42:00.493Z,10.43
2019-03-08T11:44:37.434Z,11.73
2019-03-08T11:47:20.880Z,9.28
2019-03-08T11:50:10.249Z,12.25
2019-03-08T11:53:09.028Z,10.48
2019-03-08T11:55:44.865Z,12.25
2019-03-08T11:58:40.501Z,11.33
2019-03-08T12:01:19.168Z,9.50
2019-03-08T12:04:09.534Z,8.78
2019-03-08T12:07:08.733Z,11.10
2019-03-08T12:10:02.937Z,9.68
2019-03-08T12:12:42.109Z,12.80
2019-03-08T12:15:33.657Z,10.28
2019-03-08T12:18:23.312Z,10.75
2019-03-08T12:21:28.477Z,9.60
2019-03-08T12:24:06.281Z,11.18
2019-03-08T12:26:44.077Z,10.10
2019-03-08T12:29:32.106Z,11.08
2019-03-08T12:32:12.361Z,9.70
2019-03-08T12:34:56.109Z,9.88
2019-03-08T12:37:36.253Z,9.73
2019-03-08T12:40:19.105Z,10.50
2019-03-08T12:43:18.304Z,10.50
2019-03-08T12:45:57.689Z,9.30
2019-03-08T12:49:05.721Z,10.20
2019-03-08T12:51:43.392Z,9.45
2019-03-08T12:54:29.318Z,11.25
2019-03-08T12:57:31.285Z,12.98
2019-03-08T13:00:21.181Z,10.82
2019-03-08T13:03:09.800Z,8.90
2019-03-08T13:05:54.463Z,10.30
2019-03-08T13:08:44.278Z,9.27
2019-03-08T13:11:14.988Z,9.55
2019-03-08T13:13:45.715Z,8.68
2019-03-08T13:16:16.765Z,9.37
2019-03-08T13:18:47.485Z,9.30
2019-03-08T13:21:18.188Z,8.55
2019-03-08T13:23:48.917Z,9.83
2019-03-08T13:26:19.913Z,9.23
2019-03-08T13:28:50.996Z,9.75
2019-03-08T13:31:22.708Z,8.18
2019-03-08T13:33:53.447Z,6.30
2019-03-08T13:36:24.184Z,8.43
2019-03-08T13:38:55.302Z,9.08
2019-03-08T13:41:26.499Z,9.25
2019-03-08T13:43:57.310Z,8.65
2019-03-08T13:46:28.363Z,8.93
2019-03-08T13:48:59.237Z,9.15
2019-03-08T13:51:30.049Z,7.25
2019-03-08T13:54:00.914Z,10.90
2019-03-08T13:56:31.605Z,7.62
2019-03-08T13:59:02.339Z,10.65
2019-03-08T14:01:33.062Z,10.35
2019-03-08T14:04:03.820Z,10.38
2019-03-08T14:06:34.653Z,9.60
2019-03-08T14:09:07.659Z,9.85
2019-03-08T14:11:38.464Z,10.88
2019-03-08T14:14:09.636Z,11.65
2019-03-08T14:16:40.345Z,8.43
2019-03-08T14:19:11.069Z,10.35
2019-03-08T14:21:42.105Z,7.70
2019-03-08T14:24:12.811Z,8.20
2019-03-08T14:26:43.609Z,9.73
2019-03-08T14:29:14.384Z,8.88
2019-03-08T14:31:59.909Z,8.43
2019-03-08T14:34:30.973Z,9.10
2019-03-08T14:37:02.294Z,6.55
2019-03-08T14:39:33.113Z,8.87
2019-03-08T14:42:21.886Z,6.08
2019-03-08T14:45:07.772Z,6.75
2019-03-08T14:47:42.059Z,6.65
2019-03-08T14:50:13.120Z,7.33
2019-03-08T14:52:43.921Z,6.97
2019-03-08T14:55:19.000Z,9.60
2019-03-08T14:57:48.984Z,5.90
2019-03-08T15:00:25.317Z,5.55
2019-03-08T15:02:56.453Z,6.05
2019-03-08T15:05:27.300Z,4.53
2019-03-08T15:07:58.013Z,5.75
2019-03-08T15:10:28.801Z,7.22
2019-03-08T15:13:00.205Z,7.17
2019-03-08T15:15:31.209Z,5.30
2019-03-08T15:18:01.973Z,4.37
2019-03-08T15:20:33.077Z,5.20
2019-03-08T15:23:03.899Z,3.20
2019-03-08T15:25:34.647Z,4.40
2019-03-08T15:28:05.444Z,4.92
2019-03-08T15:30:36.174Z,4.17
2019-03-08T15:33:06.969Z,5.50
2019-03-08T15:35:37.825Z,7.10
2019-03-08T15:38:10.062Z,5.83
2019-03-08T15:40:42.158Z,6.12
2019-03-08T15:43:13.726Z,5.43
2019-03-08T15:45:46.200Z,5.08
2019-03-08T15:48:17.312Z,4.87
2019-03-08T15:50:48.380Z,5.87
2019-03-08T15:53:20.065Z,3.75
2019-03-08T15:55:53.269Z,4.60
2019-03-08T15:58:23.335Z,3.55
2019-03-08T16:00:54.149Z,4.75
2019-03-08T16:03:24.872Z,5.07
2019-03-08T16:05:56.205Z,5.55
2019-03-08T16:08:27.027Z,4.25
2019-03-08T16:10:58.233Z,5.00
2019-03-08T16:13:29.142Z,5.72
2019-03-08T16:16:00.110Z,4.80
2019-03-08T16:18:31.007Z,4.53
2019-03-08T16:21:01.745Z,5.83
2019-03-08T16:23:32.509Z,4.95
2019-03-08T16:26:03.570Z,5.03
2019-03-08T16:28:34.540Z,7.30
2019-03-08T16:31:12.558Z,5.40
2019-03-08T16:33:47.603Z,6.25
2019-03-08T16:36:30.577Z,6.95
2019-03-08T16:39:20.300Z,4.53
2019-03-08T16:42:12.817Z,6.70
2019-03-08T16:44:54.400Z,6.25
2019-03-08T16:47:53.438Z,5.97
2019-03-08T16:50:41.197Z,4.70
2019-03-08T16:53:19.406Z,5.95
2019-03-08T16:56:16.973Z,4.87
2019-03-08T16:59:05.438Z,5.22
2019-03-08T17:01:56.443Z,4.08
2019-03-08T17:04:49.422Z,6.42
2019-03-08T17:07:36.705Z,4.60
2019-03-08T17:10:34.050Z,5.22
2019-03-08T17:13:27.713Z,5.23
2019-03-08T17:16:17.854Z,5.80
2019-03-08T17:18:56.821Z,4.90
2019-03-08T17:21:51.118Z,5.53
2019-03-08T17:24:46.792Z,4.87
2019-03-08T17:27:25.381Z,6.33
2019-03-08T17:30:14.127Z,7.27
2019-03-08T17:33:04.254Z,6.10
2019-03-08T17:36:03.423Z,6.83
2019-03-08T17:39:05.388Z,6.85
2019-03-08T17:41:55.770Z,7.20
2019-03-08T17:44:46.014Z,6.28
2019-03-08T17:47:44.978Z,5.15
2019-03-08T17:50:26.537Z,6.70
2019-03-08T17:53:16.104Z,7.42
2019-03-08T17:56:01.396Z,4.65
2019-03-08T17:58:47.992Z,5.55
2019-03-08T18:01:28.677Z,4.35
2019-03-08T18:04:18.592Z,3.83
2019-03-08T18:07:08.352Z,5.03
2019-03-08T18:10:08.614Z,4.40
2019-03-08T18:12:53.485Z,6.72
2019-03-08T18:15:50.736Z,8.95
2019-03-08T18:18:38.923Z,12.13
2019-03-08T18:21:16.769Z,10.03
2019-03-08T18:24:01.259Z,12.40
2019-03-08T18:26:39.985Z,9.38
2019-03-08T18:29:21.390Z,7.85
2019-03-08T18:32:02.953Z,5.83
2019-03-08T18:35:04.889Z,4.10
2019-03-08T18:38:02.288Z,6.50
2019-03-08T18:40:59.176Z,7.50
2019-03-08T18:43:37.610Z,4.62
2019-03-08T18:46:30.459Z,5.75
2019-03-08T18:49:14.576Z,5.40
2019-03-08T18:52:13.786Z,7.47
2019-03-08T18:55:12.818Z,5.45
2019-03-08T18:58:08.802Z,5.37
2019-03-08T19:01:01.729Z,5.37
2019-03-08T19:03:51.760Z,5.00
2019-03-08T19:06:29.030Z,5.90
2019-03-08T19:09:17.498Z,7.45
2019-03-08T19:12:11.787Z,5.80
2019-03-08T19:14:51.458Z,7.20
2019-03-08T19:17:39.161Z,7.25
2019-03-08T19:20:29.200Z,9.23
2019-03-08T19:23:10.988Z,6.90
2019-03-08T19:25:55.587Z,7.83
2019-03-08T19:28:48.248Z,9.25
2019-03-08T19:31:53.188Z,9.13
2019-03-08T19:34:35.377Z,8.90
2019-03-08T19:37:18.116Z,7.83
2019-03-08T19:40:02.484Z,9.03
2019-03-08T19:42:50.912Z,7.62
2019-03-08T19:45:41.080Z,6.90
2019-03-08T19:48:38.840Z,6.87
2019-03-08T19:51:21.571Z,8.00
2019-03-08T19:54:19.441Z,7.37
2019-03-08T19:57:09.418Z,8.45
2019-03-08T20:00:04.442Z,8.65
2019-03-08T20:02:51.330Z,10.55
2019-03-08T20:05:31.340Z,11.57
2019-03-08T20:08:36.617Z,12.15
2019-03-08T20:11:36.533Z,9.63
2019-03-08T20:14:30.551Z,9.88
2019-03-08T20:17:18.017Z,8.98
2019-03-08T20:20:09.744Z,9.30
2019-03-08T20:22:49.652Z,10.13
2019-03-08T20:25:33.888Z,7.78
2019-03-08T20:28:24.351Z,8.95
2019-03-08T20:31:08.080Z,8.68
2019-03-08T20:33:45.122Z,8.80
2019-03-08T20:36:23.065Z,9.20
2019-03-08T20:39:16.897Z,8.40
2019-03-08T20:42:15.753Z,9.30
2019-03-08T20:44:51.341Z,14.15
2019-03-08T20:47:25.417Z,9.80
2019-03-08T20:49:56.353Z,9.65
2019-03-08T20:52:27.161Z,10.17
2019-03-08T20:54:58.101Z,11.08
2019-03-08T20:57:29.795Z,13.75
2019-03-08T21:00:00.716Z,11.75
2019-03-08T21:02:32.730Z,11.05
2019-03-08T21:05:03.745Z,11.55
2019-03-08T21:07:34.952Z,12.03
2019-03-08T21:10:06.337Z,11.25
2019-03-08T21:12:37.149Z,15.75
2019-03-08T21:15:09.801Z,15.68
2019-03-08T21:17:40.602Z,10.90
2019-03-08T21:20:11.902Z,9.98
2019-03-08T21:22:42.757Z,11.63
2019-03-08T21:25:14.836Z,12.82
2019-03-08T21:27:45.617Z,10.82
2019-03-08T21:30:17.159Z,12.90
2019-03-08T21:32:48.069Z,10.40
2019-03-08T21:35:18.831Z,9.20
2019-03-08T21:37:50.337Z,12.37
2019-03-08T21:40:21.135Z,13.55
2019-03-08T21:42:52.064Z,11.77
2019-03-08T21:45:22.916Z,10.95
2019-03-08T21:47:54.024Z,12.93
2019-03-08T21:50:24.843Z,10.98
2019-03-08T21:52:55.697Z,11.43
2019-03-08T21:55:26.466Z,9.90
2019-03-08T21:57:57.601Z,13.25
2019-03-08T22:00:28.837Z,9.53
2019-03-08T22:02:59.728Z,12.53
2019-03-08T22:05:33.454Z,9.25
2019-03-08T22:08:04.805Z,9.63
2019-03-08T22:11:00.550Z,10.35
2019-03-08T22:13:31.399Z,9.50
2019-03-08T22:16:02.247Z,12.35
2019-03-08T22:18:33.061Z,11.05
2019-03-08T22:21:03.834Z,11.43
2019-03-08T22:23:34.573Z,10.08
2019-03-08T22:26:06.303Z,9.68
2019-03-08T22:28:37.842Z,10.53
2019-03-08T22:31:08.834Z,8.07
2019-03-08T22:33:39.994Z,9.85
2019-03-08T22:36:11.043Z,10.53
2019-03-08T22:38:41.907Z,9.28
2019-03-08T22:41:13.115Z,9.73
2019-03-08T22:43:43.888Z,13.18
2019-03-08T22:46:15.150Z,9.53
2019-03-08T22:48:46.292Z,10.53
2019-03-08T22:51:17.158Z,9.20
2019-03-08T22:53:48.570Z,12.13
2019-03-08T22:56:19.331Z,11.38
2019-03-08T22:58:50.145Z,10.23
2019-03-08T23:01:22.223Z,9.93
2019-03-08T23:03:54.803Z,10.17
2019-03-08T23:06:25.848Z,8.90
2019-03-08T23:08:56.594Z,11.70
2019-03-08T23:11:27.344Z,12.05
2019-03-08T23:13:58.476Z,9.10
2019-03-08T23:16:29.651Z,12.50
2019-03-08T23:19:00.402Z,10.68
2019-03-08T23:21:31.125Z,11.83
2019-03-08T23:24:01.882Z,10.70
2019-03-08T23:26:41.837Z,12.25
2019-03-08T23:29:22.384Z,10.58
2019-03-08T23:32:01.132Z,12.23
2019-03-08T23:34:32.165Z,12.88
2019-03-08T23:37:02.954Z,11.57
2019-03-08T23:39:33.733Z,9.90
2019-03-08T23:42:04.575Z,10.55
2019-03-08T23:44:35.298Z,9.43
2019-03-08T23:47:06.210Z,9.20
2019-03-08T23:49:36.978Z,9.20
2019-03-08T23:52:07.783Z,8.28
2019-03-08T23:54:38.521Z,8.88
2019-03-08T23:57:09.408Z,6.33
2019-03-08T23:59:40.155Z,9.23
