createdAt,value
2018-12-12T00:00:04.350Z,6.10
2018-12-12T00:02:30.700Z,6.10
2018-12-12T00:04:56.751Z,6.10
2018-12-12T00:07:23.174Z,6.10
2018-12-12T00:09:49.791Z,6.20
2018-12-12T00:12:16.165Z,6.20
2018-12-12T00:14:42.334Z,6.20
2018-12-12T00:17:09.395Z,6.20
2018-12-12T00:19:35.581Z,6.20
2018-12-12T00:22:01.680Z,6.20
2018-12-12T00:24:28.061Z,6.20
2018-12-12T00:26:54.237Z,6.20
2018-12-12T00:29:20.420Z,6.20
2018-12-12T00:31:46.973Z,6.30
2018-12-12T00:34:13.260Z,6.30
2018-12-12T00:36:39.466Z,6.30
2018-12-12T00:39:06.481Z,6.30
2018-12-12T00:41:32.653Z,6.30
2018-12-12T00:43:58.857Z,6.30
2018-12-12T00:46:25.405Z,6.30
2018-12-12T00:48:51.671Z,6.30
2018-12-12T00:51:18.135Z,6.30
2018-12-12T00:53:44.871Z,6.30
2018-12-12T00:56:13.044Z,6.30
2018-12-12T00:58:39.231Z,6.30
2018-12-12T01:01:05.711Z,6.30
2018-12-12T01:03:32.064Z,6.30
2018-12-12T01:05:58.487Z,6.30
2018-12-12T01:08:24.918Z,6.30
2018-12-12T01:10:53.555Z,6.30
2018-12-12T01:13:19.823Z,6.30
2018-12-12T01:15:47.959Z,6.30
2018-12-12T01:18:14.157Z,6.30
2018-12-12T01:20:40.214Z,6.30
2018-12-12T01:23:07.398Z,6.30
2018-12-12T01:25:33.582Z,6.30
2018-12-12T01:27:59.865Z,6.30
2018-12-12T01:30:26.419Z,6.30
2018-12-12T01:32:52.593Z,6.30
2018-12-12T01:35:18.866Z,6.30
2018-12-12T01:37:45.825Z,6.30
2018-12-12T01:40:12.146Z,6.30
2018-12-12T01:42:38.608Z,6.30
2018-12-12T01:45:05.268Z,6.30
2018-12-12T01:47:31.340Z,6.30
2018-12-12T01:49:57.454Z,6.30
2018-12-12T01:52:23.886Z,6.30
2018-12-12T01:54:50.072Z,6.30
2018-12-12T01:57:16.522Z,6.30
2018-12-12T01:59:42.880Z,6.30
2018-12-12T02:02:09.186Z,6.30
2018-12-12T02:04:35.247Z,6.30
2018-12-12T02:07:01.593Z,6.30
2018-12-12T02:09:27.913Z,6.30
2018-12-12T02:11:54.098Z,6.30
2018-12-12T02:14:20.603Z,6.30
2018-12-12T02:16:46.819Z,6.30
2018-12-12T02:19:13.189Z,6.40
2018-12-12T02:21:39.694Z,6.40
2018-12-12T02:24:05.880Z,6.30
2018-12-12T02:26:32.146Z,6.30
2018-12-12T02:28:58.470Z,6.30
2018-12-12T02:31:24.652Z,6.40
2018-12-12T02:33:51.175Z,6.40
2018-12-12T02:36:17.560Z,6.40
2018-12-12T02:38:43.876Z,6.30
2018-12-12T02:41:10.131Z,6.40
2018-12-12T02:43:36.809Z,6.40
2018-12-12T02:46:03.179Z,6.40
2018-12-12T02:48:29.355Z,6.40
2018-12-12T02:50:55.758Z,6.40
2018-12-12T02:53:21.956Z,6.30
2018-12-12T02:55:48.138Z,6.30
2018-12-12T02:58:14.551Z,6.40
2018-12-12T03:00:40.723Z,6.40
2018-12-12T03:03:07.054Z,6.30
2018-12-12T03:05:33.467Z,6.30
2018-12-12T03:10:30.374Z,6.30
2018-12-12T03:12:56.989Z,6.30
2018-12-12T03:15:23.208Z,6.30
2018-12-12T03:17:49.420Z,6.30
2018-12-12T03:20:16.303Z,6.40
2018-12-12T03:22:42.604Z,6.30
2018-12-12T03:25:09.437Z,6.40
2018-12-12T03:27:35.765Z,6.30
2018-12-12T03:30:02.356Z,6.30
2018-12-12T03:32:28.461Z,6.30
2018-12-12T03:34:55.356Z,6.40
2018-12-12T03:37:21.689Z,6.40
2018-12-12T03:39:47.844Z,6.40
2018-12-12T03:42:14.237Z,6.30
2018-12-12T03:44:40.525Z,6.40
2018-12-12T03:47:06.742Z,6.30
2018-12-12T03:49:33.060Z,6.40
2018-12-12T03:51:59.178Z,6.30
2018-12-12T03:54:25.461Z,6.40
2018-12-12T03:56:51.676Z,6.30
2018-12-12T03:59:17.765Z,6.40
2018-12-12T04:01:43.837Z,6.30
2018-12-12T04:04:10.280Z,6.30
2018-12-12T04:06:36.437Z,6.40
2018-12-12T04:09:05.464Z,6.40
2018-12-12T04:11:31.908Z,6.30
2018-12-12T04:13:58.226Z,6.40
2018-12-12T04:16:24.819Z,6.30
2018-12-12T04:18:51.264Z,6.30
2018-12-12T04:21:17.427Z,6.30
2018-12-12T04:23:43.634Z,6.30
2018-12-12T04:26:10.015Z,6.30
2018-12-12T04:28:36.299Z,6.30
2018-12-12T04:31:02.591Z,6.30
2018-12-12T04:33:28.965Z,6.30
2018-12-12T04:35:55.066Z,6.30
2018-12-12T04:38:21.144Z,6.30
2018-12-12T04:40:47.665Z,6.30
2018-12-12T04:43:13.873Z,6.30
2018-12-12T04:45:40.084Z,6.30
2018-12-12T04:48:06.682Z,6.30
2018-12-12T04:50:32.915Z,6.30
2018-12-12T04:52:59.083Z,6.30
2018-12-12T04:55:25.461Z,6.30
2018-12-12T04:57:51.555Z,6.30
2018-12-12T05:00:17.735Z,6.20
2018-12-12T05:02:45.115Z,6.20
2018-12-12T05:05:11.437Z,6.20
2018-12-12T05:07:37.549Z,6.20
2018-12-12T05:10:04.307Z,6.10
2018-12-12T05:12:30.541Z,6.10
2018-12-12T05:14:56.867Z,6.10
2018-12-12T05:17:23.358Z,6.10
2018-12-12T05:19:49.561Z,6.10
2018-12-12T05:22:15.899Z,6.00
2018-12-12T05:24:42.907Z,6.00
2018-12-12T05:27:09.095Z,6.00
2018-12-12T05:29:35.226Z,6.00
2018-12-12T05:32:01.779Z,6.00
2018-12-12T05:34:28.179Z,6.00
2018-12-12T05:36:56.276Z,6.00
2018-12-12T05:39:23.049Z,5.90
2018-12-12T05:41:49.342Z,5.90
2018-12-12T05:44:15.409Z,5.90
2018-12-12T05:46:42.087Z,5.90
2018-12-12T05:49:08.355Z,5.90
2018-12-12T05:51:34.423Z,5.90
2018-12-12T05:54:00.855Z,5.90
2018-12-12T05:56:27.025Z,5.90
2018-12-12T05:58:53.335Z,5.90
2018-12-12T06:01:19.948Z,5.90
2018-12-12T06:03:46.129Z,5.90
2018-12-12T06:06:12.343Z,5.90
2018-12-12T06:08:38.706Z,5.90
2018-12-12T06:11:05.003Z,5.90
2018-12-12T06:13:31.415Z,5.90
2018-12-12T06:15:57.776Z,6.00
2018-12-12T06:18:24.056Z,6.00
2018-12-12T06:20:50.287Z,6.00
2018-12-12T06:23:16.821Z,6.00
2018-12-12T06:25:43.019Z,5.90
2018-12-12T06:28:09.136Z,6.00
2018-12-12T06:30:35.565Z,6.00
2018-12-12T06:33:04.364Z,6.00
2018-12-12T06:35:31.265Z,6.00
2018-12-12T06:37:58.061Z,6.00
2018-12-12T06:40:24.182Z,6.00
2018-12-12T06:42:50.552Z,6.00
2018-12-12T06:45:17.119Z,6.00
2018-12-12T06:47:43.279Z,6.00
2018-12-12T06:50:09.446Z,6.00
2018-12-12T06:52:35.813Z,6.00
2018-12-12T06:55:02.169Z,6.00
2018-12-12T06:57:28.437Z,6.00
2018-12-12T06:59:54.926Z,6.00
2018-12-12T07:02:20.997Z,6.00
2018-12-12T07:04:47.355Z,6.00
2018-12-12T07:07:14.213Z,6.00
2018-12-12T07:09:40.387Z,6.00
2018-12-12T07:12:06.698Z,6.00
2018-12-12T07:14:33.139Z,6.00
2018-12-12T07:16:59.471Z,6.00
2018-12-12T07:19:25.853Z,6.00
2018-12-12T07:21:52.183Z,6.00
2018-12-12T07:24:18.480Z,6.00
2018-12-12T07:26:45.007Z,6.00
2018-12-12T07:29:22.955Z,6.00
2018-12-12T07:31:49.142Z,6.00
2018-12-12T07:34:15.859Z,6.10
2018-12-12T07:36:42.483Z,6.10
2018-12-12T07:39:08.752Z,6.10
2018-12-12T07:41:35.530Z,6.10
2018-12-12T07:44:02.836Z,6.10
2018-12-12T07:46:29.446Z,6.10
2018-12-12T07:48:55.532Z,6.10
2018-12-12T07:51:22.026Z,6.20
2018-12-12T07:53:48.178Z,6.20
2018-12-12T07:56:14.484Z,6.20
2018-12-12T07:58:40.930Z,6.20
2018-12-12T08:01:07.211Z,6.20
2018-12-12T08:03:33.582Z,6.20
2018-12-12T08:05:59.947Z,6.20
2018-12-12T08:08:26.354Z,6.20
2018-12-12T08:10:52.683Z,6.20
2018-12-12T08:13:19.016Z,6.30
2018-12-12T08:15:45.284Z,6.30
2018-12-12T08:18:11.482Z,6.30
2018-12-12T08:20:38.135Z,6.30
2018-12-12T08:23:06.698Z,6.30
2018-12-12T08:25:33.451Z,6.30
2018-12-12T08:28:00.080Z,6.30
2018-12-12T08:30:26.490Z,6.30
2018-12-12T08:32:52.996Z,6.30
2018-12-12T08:35:19.559Z,6.30
2018-12-12T08:37:45.897Z,6.30
2018-12-12T08:40:12.225Z,6.40
2018-12-12T08:42:38.692Z,6.40
2018-12-12T08:45:05.176Z,6.40
2018-12-12T08:47:31.477Z,6.40
2018-12-12T08:49:57.899Z,6.40
2018-12-12T08:52:24.224Z,6.40
2018-12-12T08:54:50.564Z,6.40
2018-12-12T08:57:17.389Z,6.40
2018-12-12T08:59:43.754Z,6.40
2018-12-12T09:02:10.070Z,6.40
2018-12-12T09:04:37.678Z,6.40
2018-12-12T09:07:03.870Z,6.40
2018-12-12T09:09:30.194Z,6.40
2018-12-12T09:11:56.925Z,6.40
2018-12-12T09:14:23.239Z,6.40
2018-12-12T09:16:49.455Z,6.40
2018-12-12T09:19:16.001Z,6.40
2018-12-12T09:21:42.298Z,6.40
2018-12-12T09:24:08.485Z,6.40
2018-12-12T09:26:35.062Z,6.40
2018-12-12T09:29:01.291Z,6.40
2018-12-12T09:31:27.629Z,6.40
2018-12-12T09:33:54.275Z,6.50
2018-12-12T09:36:20.454Z,6.50
2018-12-12T09:38:46.557Z,6.50
2018-12-12T09:41:13.455Z,6.50
2018-12-12T09:43:39.787Z,6.60
2018-12-12T09:46:06.018Z,6.60
2018-12-12T09:48:32.666Z,6.60
2018-12-12T09:51:06.873Z,6.60
2018-12-12T09:53:27.294Z,6.60
2018-12-12T09:55:53.924Z,6.70
2018-12-12T09:58:20.742Z,6.70
2018-12-12T10:00:47.040Z,6.80
2018-12-12T10:03:14.816Z,6.80
2018-12-12T10:05:41.134Z,6.80
2018-12-12T10:08:07.441Z,6.80
2018-12-12T10:10:34.362Z,6.90
2018-12-12T10:13:00.630Z,6.90
2018-12-12T10:15:27.148Z,6.90
2018-12-12T10:17:53.517Z,7.00
2018-12-12T10:20:19.799Z,7.00
2018-12-12T10:22:46.161Z,7.00
2018-12-12T10:25:13.304Z,7.10
2018-12-12T10:27:39.514Z,7.10
2018-12-12T10:30:05.905Z,7.10
2018-12-12T10:32:32.586Z,7.20
2018-12-12T10:34:59.198Z,7.20
2018-12-12T10:37:25.471Z,7.20
2018-12-12T10:39:51.874Z,7.20
2018-12-12T10:42:18.172Z,7.30
2018-12-12T10:44:44.440Z,7.30
2018-12-12T10:47:10.974Z,7.30
2018-12-12T10:49:37.231Z,7.30
2018-12-12T10:52:03.563Z,7.30
2018-12-12T10:54:30.149Z,7.30
2018-12-12T10:56:56.466Z,7.30
2018-12-12T10:59:22.529Z,7.30
2018-12-12T11:01:51.085Z,7.40
2018-12-12T11:04:17.941Z,7.30
2018-12-12T11:06:44.296Z,7.40
2018-12-12T11:09:10.900Z,7.40
2018-12-12T11:11:37.071Z,7.30
2018-12-12T11:14:06.629Z,7.30
2018-12-12T11:16:41.339Z,7.30
2018-12-12T11:19:07.464Z,7.40
2018-12-12T11:21:33.724Z,7.40
2018-12-12T11:24:00.078Z,7.40
2018-12-12T11:26:26.260Z,7.40
2018-12-12T11:28:52.527Z,7.40
2018-12-12T11:31:19.347Z,7.50
2018-12-12T11:33:50.516Z,7.50
2018-12-12T11:36:13.931Z,7.50
2018-12-12T11:38:40.430Z,7.50
2018-12-12T11:41:06.672Z,7.60
2018-12-12T11:43:33.179Z,7.60
2018-12-12T11:46:00.919Z,7.70
2018-12-12T11:48:27.084Z,7.70
2018-12-12T11:50:53.295Z,7.70
2018-12-12T11:53:19.520Z,7.70
2018-12-12T11:56:25.430Z,7.70
2018-12-12T11:58:51.967Z,7.70
2018-12-12T12:01:18.195Z,7.70
2018-12-12T12:03:44.498Z,7.60
2018-12-12T12:06:10.874Z,7.60
2018-12-12T12:08:37.115Z,7.60
2018-12-12T12:11:03.423Z,7.60
2018-12-12T12:13:30.182Z,7.60
2018-12-12T12:15:56.465Z,7.60
2018-12-12T12:18:22.936Z,7.60
2018-12-12T12:20:49.623Z,7.70
2018-12-12T12:23:15.812Z,7.70
2018-12-12T12:25:42.109Z,7.70
2018-12-12T12:28:08.745Z,7.70
2018-12-12T12:30:35.077Z,7.80
2018-12-12T12:33:01.159Z,7.90
2018-12-12T12:35:28.153Z,8.00
2018-12-12T12:37:54.423Z,8.00
2018-12-12T12:40:20.730Z,8.10
2018-12-12T12:42:47.462Z,8.20
2018-12-12T12:45:13.676Z,8.20
2018-12-12T12:47:39.939Z,8.20
2018-12-12T12:50:06.798Z,8.30
2018-12-12T12:52:32.896Z,8.20
2018-12-12T12:54:59.091Z,8.20
2018-12-12T12:57:25.600Z,8.20
2018-12-12T12:59:51.778Z,8.20
2018-12-12T13:02:18.433Z,8.20
2018-12-12T13:04:45.027Z,8.20
2018-12-12T13:07:11.378Z,8.20
2018-12-12T13:09:38.912Z,8.10
2018-12-12T13:12:05.755Z,8.10
2018-12-12T13:14:32.149Z,8.10
2018-12-12T13:16:58.378Z,8.10
2018-12-12T13:19:25.192Z,8.00
2018-12-12T13:21:51.526Z,8.00
2018-12-12T13:24:17.722Z,8.00
2018-12-12T13:26:45.529Z,8.00
2018-12-12T13:29:12.441Z,7.90
2018-12-12T13:31:38.744Z,7.90
2018-12-12T13:34:05.274Z,7.90
2018-12-12T13:36:32.061Z,7.90
2018-12-12T13:38:58.363Z,7.80
2018-12-12T13:41:24.773Z,7.80
2018-12-12T13:43:50.854Z,7.80
2018-12-12T13:46:17.156Z,7.80
2018-12-12T13:48:43.894Z,7.80
2018-12-12T13:51:10.081Z,7.70
2018-12-12T13:53:36.254Z,7.70
2018-12-12T13:56:02.913Z,7.70
2018-12-12T13:58:29.230Z,7.70
2018-12-12T14:00:55.512Z,7.70
2018-12-12T14:03:22.019Z,7.70
2018-12-12T14:05:48.138Z,7.70
2018-12-12T14:08:14.354Z,7.70
2018-12-12T14:10:40.917Z,7.70
2018-12-12T14:13:07.136Z,7.70
2018-12-12T14:15:33.266Z,7.60
2018-12-12T14:17:59.635Z,7.60
2018-12-12T14:20:25.827Z,7.60
2018-12-12T14:22:52.067Z,7.60
2018-12-12T14:25:18.535Z,7.60
2018-12-12T14:27:44.695Z,7.50
2018-12-12T14:30:11.026Z,7.50
2018-12-12T14:32:37.667Z,7.50
2018-12-12T14:35:04.315Z,7.50
2018-12-12T14:37:30.489Z,7.40
2018-12-12T14:39:57.010Z,7.40
2018-12-12T14:42:23.202Z,7.40
2018-12-12T14:44:49.481Z,7.30
2018-12-12T14:47:16.121Z,7.40
2018-12-12T14:49:42.366Z,7.30
2018-12-12T14:52:08.630Z,7.30
2018-12-12T14:54:35.116Z,7.30
2018-12-12T14:57:01.529Z,7.30
2018-12-12T14:59:27.802Z,7.20
2018-12-12T15:01:54.402Z,7.20
2018-12-12T15:04:20.574Z,7.20
2018-12-12T15:06:46.851Z,7.20
2018-12-12T15:09:13.329Z,7.20
2018-12-12T15:11:41.171Z,7.10
2018-12-12T15:14:07.484Z,7.10
2018-12-12T15:16:34.659Z,7.10
2018-12-12T15:19:00.823Z,7.10
2018-12-12T15:21:27.003Z,7.10
2018-12-12T15:23:53.594Z,7.10
2018-12-12T15:26:19.691Z,7.00
2018-12-12T15:28:45.753Z,7.00
2018-12-12T15:31:12.218Z,7.00
2018-12-12T15:33:38.411Z,7.00
2018-12-12T15:36:05.254Z,7.00
2018-12-12T15:38:32.129Z,6.90
2018-12-12T15:40:58.532Z,6.90
2018-12-12T15:43:24.738Z,6.90
2018-12-12T15:45:51.464Z,6.90
2018-12-12T15:48:17.634Z,6.90
2018-12-12T15:50:43.819Z,6.90
2018-12-12T15:53:10.458Z,6.90
2018-12-12T15:55:36.754Z,6.80
2018-12-12T15:58:03.049Z,6.80
2018-12-12T16:00:29.887Z,6.80
2018-12-12T16:02:56.357Z,6.80
2018-12-12T16:05:22.657Z,6.80
2018-12-12T16:07:49.117Z,6.70
2018-12-12T16:10:15.742Z,6.70
2018-12-12T16:12:42.039Z,6.70
2018-12-12T16:15:08.456Z,6.70
2018-12-12T16:17:34.680Z,6.70
2018-12-12T16:20:05.174Z,6.60
2018-12-12T16:22:31.728Z,6.60
2018-12-12T16:24:57.930Z,6.60
2018-12-12T16:27:24.130Z,6.60
2018-12-12T16:29:50.431Z,6.60
2018-12-12T16:32:16.789Z,6.60
2018-12-12T16:34:43.047Z,6.60
2018-12-12T16:37:10.039Z,6.50
2018-12-12T16:39:36.629Z,6.50
2018-12-12T16:42:02.939Z,6.50
2018-12-12T16:44:29.482Z,6.50
2018-12-12T16:46:55.983Z,6.50
2018-12-12T16:49:22.085Z,6.50
2018-12-12T16:51:48.510Z,6.50
2018-12-12T16:54:14.727Z,6.50
2018-12-12T16:56:40.817Z,6.40
2018-12-12T16:59:07.680Z,6.40
2018-12-12T17:01:33.874Z,6.40
2018-12-12T17:04:00.118Z,6.40
2018-12-12T17:06:26.827Z,6.40
2018-12-12T17:08:53.023Z,6.30
2018-12-12T17:11:19.200Z,6.30
2018-12-12T17:13:45.657Z,6.30
2018-12-12T17:16:11.942Z,6.20
2018-12-12T17:18:38.198Z,6.20
2018-12-12T17:21:04.434Z,6.10
2018-12-12T17:23:30.719Z,6.10
2018-12-12T17:25:57.003Z,6.10
2018-12-12T17:28:23.287Z,6.00
2018-12-12T17:30:49.557Z,5.90
2018-12-12T17:33:16.118Z,5.90
2018-12-12T17:35:42.874Z,5.80
2018-12-12T17:38:09.139Z,5.80
2018-12-12T17:40:35.769Z,5.70
2018-12-12T17:43:02.397Z,5.70
2018-12-12T17:45:28.760Z,5.60
2018-12-12T17:47:55.059Z,5.60
2018-12-12T17:50:21.518Z,5.50
2018-12-12T17:52:47.688Z,5.50
2018-12-12T17:55:13.867Z,5.40
2018-12-12T17:57:40.397Z,5.40
2018-12-12T18:00:07.997Z,5.30
2018-12-12T18:02:34.179Z,5.30
2018-12-12T18:05:00.849Z,5.30
2018-12-12T18:07:27.045Z,5.20
2018-12-12T18:09:53.311Z,5.20
2018-12-12T18:12:20.791Z,5.20
2018-12-12T18:14:47.072Z,5.10
2018-12-12T18:17:13.419Z,5.10
2018-12-12T18:19:40.003Z,5.10
2018-12-12T18:22:06.226Z,5.10
2018-12-12T18:24:32.331Z,5.10
2018-12-12T18:26:58.899Z,5.00
2018-12-12T18:29:24.971Z,5.00
2018-12-12T18:31:51.157Z,5.00
2018-12-12T18:34:18.711Z,5.00
2018-12-12T18:36:44.843Z,5.00
2018-12-12T18:39:11.207Z,5.00
2018-12-12T18:41:37.496Z,5.00
2018-12-12T18:44:03.805Z,5.00
2018-12-12T18:46:30.083Z,5.00
2018-12-12T18:48:56.692Z,5.00
2018-12-12T18:51:23.070Z,5.00
2018-12-12T18:53:49.363Z,5.00
2018-12-12T18:56:15.903Z,5.00
2018-12-12T18:58:42.205Z,5.00
2018-12-12T19:01:08.499Z,4.90
2018-12-12T19:03:34.840Z,5.00
2018-12-12T19:06:01.183Z,4.90
2018-12-12T19:08:27.810Z,4.90
2018-12-12T19:10:54.244Z,4.90
2018-12-12T19:13:20.437Z,4.90
2018-12-12T19:15:46.730Z,4.90
2018-12-12T19:18:13.042Z,4.90
2018-12-12T19:20:39.322Z,4.90
2018-12-12T19:23:05.708Z,4.90
2018-12-12T19:25:32.310Z,4.90
2018-12-12T19:27:58.603Z,4.90
2018-12-12T19:30:24.887Z,4.90
2018-12-12T19:32:51.416Z,4.90
2018-12-12T19:35:17.580Z,4.90
2018-12-12T19:37:43.778Z,5.00
2018-12-12T19:40:10.470Z,5.00
2018-12-12T19:42:37.335Z,5.00
2018-12-12T19:45:04.534Z,5.00
2018-12-12T19:47:31.012Z,5.00
2018-12-12T19:49:57.170Z,5.10
2018-12-12T19:52:23.505Z,5.10
2018-12-12T19:54:49.799Z,5.10
2018-12-12T19:57:16.004Z,5.20
2018-12-12T19:59:42.205Z,5.20
2018-12-12T20:02:08.614Z,5.20
2018-12-12T20:04:34.732Z,5.20
2018-12-12T20:07:01.020Z,5.20
2018-12-12T20:09:28.102Z,5.30
2018-12-12T20:11:54.292Z,5.30
2018-12-12T20:14:20.626Z,5.30
2018-12-12T20:16:46.994Z,5.30
2018-12-12T20:19:13.209Z,5.30
2018-12-12T20:21:39.457Z,5.30
2018-12-12T20:24:06.072Z,5.30
2018-12-12T20:26:32.488Z,5.30
2018-12-12T20:28:58.655Z,5.30
2018-12-12T20:31:24.895Z,5.30
2018-12-12T20:33:51.194Z,5.30
2018-12-12T20:36:17.423Z,5.30
2018-12-12T20:38:44.346Z,5.30
2018-12-12T20:41:10.542Z,5.30
2018-12-12T20:43:36.866Z,5.30
2018-12-12T20:46:03.457Z,5.30
2018-12-12T20:48:29.683Z,5.30
2018-12-12T20:50:55.874Z,5.30
2018-12-12T20:53:22.231Z,5.30
2018-12-12T20:55:48.383Z,5.30
2018-12-12T20:58:14.646Z,5.30
2018-12-12T21:00:41.295Z,5.30
2018-12-12T21:03:07.584Z,5.30
2018-12-12T21:05:33.772Z,5.30
2018-12-12T21:08:00.630Z,5.30
2018-12-12T21:10:28.032Z,5.30
2018-12-12T21:12:54.410Z,5.30
2018-12-12T21:15:21.247Z,5.30
2018-12-12T21:17:47.479Z,5.30
2018-12-12T21:20:14.134Z,5.30
2018-12-12T21:22:40.647Z,5.40
2018-12-12T21:25:07.048Z,5.40
2018-12-12T21:27:33.253Z,5.40
2018-12-12T21:29:59.560Z,5.30
2018-12-12T21:32:25.919Z,5.40
2018-12-12T21:34:52.136Z,5.30
2018-12-12T21:37:18.989Z,5.30
2018-12-12T21:39:45.444Z,5.30
2018-12-12T21:42:11.551Z,5.30
2018-12-12T21:44:38.005Z,5.30
2018-12-12T21:47:04.658Z,5.30
2018-12-12T21:49:30.852Z,5.30
2018-12-12T21:51:57.606Z,5.30
2018-12-12T21:54:25.626Z,5.30
2018-12-12T21:56:51.850Z,5.30
2018-12-12T21:59:18.647Z,5.20
2018-12-12T22:01:44.953Z,5.20
2018-12-12T22:04:11.277Z,5.20
2018-12-12T22:06:38.046Z,5.20
2018-12-12T22:09:07.011Z,5.20
2018-12-12T22:11:33.855Z,5.20
2018-12-12T22:14:00.443Z,5.20
2018-12-12T22:16:26.633Z,5.20
2018-12-12T22:18:52.766Z,5.10
2018-12-12T22:21:19.359Z,5.10
2018-12-12T22:23:45.534Z,5.10
2018-12-12T22:26:11.626Z,5.10
2018-12-12T22:28:38.042Z,5.10
2018-12-12T22:31:04.202Z,5.10
2018-12-12T22:33:30.371Z,5.10
2018-12-12T22:35:56.842Z,5.10
2018-12-12T22:38:23.143Z,5.10
2018-12-12T22:40:49.339Z,5.10
2018-12-12T22:43:15.990Z,5.10
2018-12-12T22:45:42.311Z,5.10
2018-12-12T22:48:08.686Z,5.10
2018-12-12T22:50:35.031Z,5.10
2018-12-12T22:53:01.251Z,5.10
2018-12-12T22:55:27.454Z,5.10
2018-12-12T22:57:54.194Z,5.10
2018-12-12T23:00:26.568Z,5.10
2018-12-12T23:02:52.924Z,5.10
2018-12-12T23:05:19.678Z,5.10
2018-12-12T23:07:45.896Z,5.10
2018-12-12T23:10:12.232Z,5.10
2018-12-12T23:12:39.388Z,5.10
2018-12-12T23:15:06.499Z,5.10
2018-12-12T23:17:32.798Z,5.10
2018-12-12T23:19:59.195Z,5.00
2018-12-12T23:22:25.486Z,5.00
2018-12-12T23:24:51.655Z,5.00
2018-12-12T23:27:18.319Z,5.00
2018-12-12T23:29:45.009Z,5.00
2018-12-12T23:32:11.308Z,5.00
2018-12-12T23:34:37.884Z,5.00
2018-12-12T23:37:04.144Z,5.00
2018-12-12T23:39:30.321Z,5.00
2018-12-12T23:41:56.680Z,4.90
2018-12-12T23:44:22.839Z,4.90
2018-12-12T23:46:49.176Z,4.90
2018-12-12T23:49:15.739Z,4.90
2018-12-12T23:51:42.107Z,4.90
2018-12-12T23:54:08.302Z,4.90
2018-12-12T23:56:34.887Z,4.90
2018-12-12T23:59:01.299Z,4.90
