createdAt,value
2019-05-01T00:07:25.774Z,60.4
2019-05-01T00:24:12.021Z,61.2
2019-05-01T00:40:58.113Z,61.2
2019-05-01T00:57:44.920Z,60.8
2019-05-01T01:14:30.308Z,60.8
2019-05-01T01:31:16.316Z,60.8
2019-05-01T01:48:02.285Z,60.8
2019-05-01T02:04:48.217Z,60.8
2019-05-01T02:21:34.168Z,60.8
2019-05-01T02:38:20.042Z,60.8
2019-05-01T02:55:05.833Z,60.8
2019-05-01T03:11:51.692Z,60.8
2019-05-01T03:28:37.352Z,60.8
2019-05-01T03:45:23.056Z,60.8
2019-05-01T04:02:08.679Z,60.8
2019-05-01T04:18:54.264Z,60.8
2019-05-01T04:35:40.171Z,60.8
2019-05-01T04:52:25.703Z,60.8
2019-05-01T05:09:11.247Z,60.8
2019-05-01T05:25:57.445Z,60.8
2019-05-01T05:42:42.402Z,60.4
2019-05-01T05:59:28.069Z,60.4
2019-05-01T06:16:16.197Z,60.4
2019-05-01T06:32:59.350Z,60.4
2019-05-01T06:49:44.986Z,60.4
2019-05-01T07:06:31.429Z,60.0
2019-05-01T07:23:17.473Z,60.0
2019-05-01T07:40:02.194Z,60.0
2019-05-01T07:56:47.456Z,60.0
2019-05-01T08:13:34.952Z,59.6
2019-05-01T08:30:19.938Z,59.6
2019-05-01T08:47:06.187Z,59.2
2019-05-01T09:03:54.170Z,59.2
2019-05-01T09:20:38.829Z,59.2
2019-05-01T09:37:25.185Z,58.8
2019-05-01T09:54:11.793Z,58.8
2019-05-01T10:11:00.003Z,58.4
2019-05-01T10:27:45.512Z,58.0
2019-05-01T10:44:32.498Z,57.6
2019-05-01T11:01:20.581Z,57.2
2019-05-01T11:18:07.569Z,57.6
2019-05-01T11:34:55.618Z,56.8
2019-05-01T11:51:43.963Z,56.0
2019-05-01T12:08:32.339Z,56.4
2019-05-01T12:25:20.905Z,56.0
2019-05-01T12:42:09.590Z,56.0
2019-05-01T12:58:58.278Z,55.6
2019-05-01T13:15:46.956Z,56.4
2019-05-01T13:32:35.782Z,56.0
2019-05-01T13:49:24.489Z,55.6
2019-05-01T14:06:13.301Z,55.6
2019-05-01T14:23:02.260Z,55.6
2019-05-01T14:39:51.419Z,55.6
2019-05-01T14:56:40.114Z,55.6
2019-05-01T15:13:29.031Z,55.6
2019-05-01T15:30:17.932Z,55.6
2019-05-01T15:47:06.701Z,55.6
2019-05-01T16:03:55.537Z,56.0
2019-05-01T16:20:44.326Z,56.0
2019-05-01T16:37:33.001Z,55.6
2019-05-01T16:54:21.632Z,55.6
2019-05-01T17:11:10.186Z,56.4
2019-05-01T17:28:02.930Z,56.0
2019-05-01T17:44:46.916Z,56.0
2019-05-01T18:01:35.299Z,56.8
2019-05-01T18:18:23.627Z,56.4
2019-05-01T18:35:14.090Z,56.8
2019-05-01T18:52:00.806Z,56.8
2019-05-01T19:08:47.983Z,57.2
2019-05-01T19:25:36.024Z,57.2
2019-05-01T19:42:24.058Z,57.2
2019-05-01T19:59:12.022Z,57.2
2019-05-01T20:16:00.045Z,57.2
2019-05-01T20:32:47.552Z,57.6
2019-05-01T20:49:36.544Z,57.6
2019-05-01T21:06:28.297Z,57.6
2019-05-01T21:23:10.522Z,57.6
2019-05-01T21:39:55.128Z,57.6
2019-05-01T21:56:42.877Z,58.0
2019-05-01T22:13:28.626Z,58.0
2019-05-01T22:30:15.154Z,58.0
2019-05-01T22:47:02.321Z,58.0
2019-05-01T23:03:47.947Z,58.4
2019-05-01T23:20:34.746Z,58.4
2019-05-01T23:37:20.293Z,58.0
2019-05-01T23:54:06.338Z,58.8
