createdAt,value
2023-01-26T00:02:21.532Z,82.05
2023-01-26T00:04:49.630Z,82.96
2023-01-26T00:07:17.750Z,84.05
2023-01-26T00:09:45.830Z,83.96
2023-01-26T00:12:15.390Z,84.93
2023-01-26T00:14:52.385Z,84.49
2023-01-26T00:17:28.056Z,84.22
2023-01-26T00:19:57.839Z,83.93
2023-01-26T00:22:27.707Z,83.95
2023-01-26T00:24:55.854Z,83.87
2023-01-26T00:27:25.325Z,83.72
2023-01-26T00:29:53.422Z,84.01
2023-01-26T00:32:21.538Z,83.63
2023-01-26T00:34:49.676Z,83.48
2023-01-26T00:37:17.761Z,82.82
2023-01-26T00:39:45.843Z,82.27
2023-01-26T00:42:15.989Z,82.58
2023-01-26T00:44:45.750Z,81.99
2023-01-26T00:47:14.935Z,82.47
2023-01-26T00:49:43.006Z,81.68
2023-01-26T00:52:11.439Z,81.07
2023-01-26T00:54:39.842Z,81.30
2023-01-26T00:57:08.008Z,81.17
2023-01-26T00:59:36.130Z,80.75
2023-01-26T01:02:05.652Z,80.92
2023-01-26T01:04:34.081Z,81.16
2023-01-26T01:07:02.213Z,81.41
2023-01-26T01:09:30.435Z,81.37
2023-01-26T01:11:58.431Z,81.61
2023-01-26T01:14:26.496Z,82.33
2023-01-26T01:16:54.508Z,83.22
2023-01-26T01:19:23.944Z,83.21
2023-01-26T01:21:52.005Z,84.29
2023-01-26T01:24:20.167Z,84.36
2023-01-26T01:26:48.417Z,85.07
2023-01-26T01:29:16.576Z,84.35
2023-01-26T01:31:44.849Z,84.48
2023-01-26T01:34:13.309Z,83.86
2023-01-26T01:36:42.837Z,83.94
2023-01-26T01:39:10.987Z,84.23
2023-01-26T01:41:38.951Z,83.39
2023-01-26T01:44:18.940Z,83.47
2023-01-26T01:46:56.388Z,83.07
2023-01-26T01:49:28.977Z,82.91
2023-01-26T01:52:03.620Z,82.29
2023-01-26T01:54:36.189Z,81.88
2023-01-26T01:57:15.795Z,82.07
2023-01-26T01:59:46.018Z,82.30
2023-01-26T02:02:15.922Z,82.92
2023-01-26T02:04:44.257Z,84.05
2023-01-26T02:07:14.860Z,84.43
2023-01-26T02:10:00.781Z,85.08
2023-01-26T02:12:32.252Z,85.34
2023-01-26T02:15:01.528Z,85.85
2023-01-26T02:17:29.676Z,86.32
2023-01-26T02:20:05.654Z,86.48
2023-01-26T02:22:43.402Z,87.57
2023-01-26T02:25:20.756Z,88.04
2023-01-26T02:27:50.610Z,88.08
2023-01-26T02:30:19.012Z,88.08
2023-01-26T02:32:47.161Z,88.29
2023-01-26T02:35:15.407Z,89.04
2023-01-26T02:37:43.471Z,88.49
2023-01-26T02:40:17.617Z,88.67
2023-01-26T02:42:44.641Z,88.05
2023-01-26T02:45:16.949Z,87.79
2023-01-26T02:47:45.403Z,87.35
2023-01-26T02:50:13.170Z,87.51
2023-01-26T02:52:41.831Z,88.16
2023-01-26T02:55:28.941Z,88.51
2023-01-26T02:57:58.536Z,88.41
2023-01-26T03:00:29.898Z,88.29
2023-01-26T03:03:00.139Z,88.19
2023-01-26T03:05:28.872Z,88.41
2023-01-26T03:07:57.428Z,88.85
2023-01-26T03:10:27.182Z,88.89
2023-01-26T03:12:55.300Z,89.80
2023-01-26T03:15:40.769Z,89.72
2023-01-26T03:18:29.114Z,90.50
2023-01-26T03:21:14.537Z,91.09
2023-01-26T03:23:59.866Z,91.66
2023-01-26T03:26:45.286Z,92.49
2023-01-26T03:29:13.744Z,91.64
2023-01-26T03:31:41.912Z,91.45
2023-01-26T03:34:11.545Z,92.15
2023-01-26T03:36:39.677Z,92.36
2023-01-26T03:39:07.958Z,92.41
2023-01-26T03:41:53.482Z,92.43
2023-01-26T03:44:38.958Z,93.12
2023-01-26T03:47:24.228Z,93.21
2023-01-26T03:50:11.599Z,93.07
2023-01-26T03:52:56.886Z,93.11
2023-01-26T03:55:42.392Z,93.25
2023-01-26T03:58:10.674Z,93.91
2023-01-26T04:00:38.797Z,93.65
2023-01-26T04:03:24.239Z,93.93
2023-01-26T04:06:16.227Z,94.67
2023-01-26T04:08:45.360Z,95.31
2023-01-26T04:11:13.566Z,95.54
2023-01-26T04:13:58.944Z,95.21
2023-01-26T04:16:44.257Z,96.51
2023-01-26T04:19:29.641Z,95.59
2023-01-26T04:21:59.970Z,96.79
2023-01-26T04:24:28.121Z,95.73
2023-01-26T04:26:56.407Z,96.25
2023-01-26T04:29:24.438Z,97.38
2023-01-26T04:31:52.752Z,97.55
2023-01-26T04:34:20.875Z,98.63
2023-01-26T04:36:48.940Z,99.33
2023-01-26T04:39:18.434Z,99.95
2023-01-26T04:41:47.145Z,100.00
2023-01-26T04:44:15.306Z,100.00
2023-01-26T04:46:44.003Z,100.00
2023-01-26T04:49:12.160Z,100.00
2023-01-26T04:51:40.232Z,100.00
2023-01-26T04:54:08.434Z,100.00
2023-01-26T04:56:37.955Z,100.00
2023-01-26T04:59:08.187Z,100.00
2023-01-26T05:01:36.404Z,100.00
2023-01-26T05:04:06.326Z,100.00
2023-01-26T05:06:34.698Z,100.00
2023-01-26T05:09:02.722Z,100.00
2023-01-26T05:11:30.916Z,100.00
2023-01-26T05:14:00.408Z,100.00
2023-01-26T05:16:28.494Z,100.00
2023-01-26T05:18:56.670Z,100.00
2023-01-26T05:21:27.529Z,100.00
2023-01-26T05:23:56.028Z,100.00
2023-01-26T05:26:24.277Z,100.00
2023-01-26T05:28:52.417Z,100.00
2023-01-26T05:31:21.937Z,100.00
2023-01-26T05:33:50.003Z,100.00
2023-01-26T05:36:18.271Z,100.00
2023-01-26T05:38:47.297Z,100.00
2023-01-26T05:41:15.471Z,100.00
2023-01-26T05:43:43.657Z,100.00
2023-01-26T05:46:11.757Z,100.00
2023-01-26T05:48:41.285Z,100.00
2023-01-26T05:51:09.426Z,100.00
2023-01-26T05:53:37.491Z,100.00
2023-01-26T05:56:05.890Z,100.00
2023-01-26T05:58:33.969Z,100.00
2023-01-26T06:01:05.800Z,100.00
2023-01-26T06:03:33.892Z,100.00
2023-01-26T06:06:03.376Z,100.00
2023-01-26T06:08:31.429Z,100.00
2023-01-26T06:11:01.364Z,100.00
2023-01-26T06:13:29.409Z,100.00
2023-01-26T06:15:57.461Z,100.00
2023-01-26T06:18:25.507Z,100.00
2023-01-26T06:20:53.536Z,100.00
2023-01-26T06:23:23.125Z,100.00
2023-01-26T06:25:51.861Z,100.00
2023-01-26T06:28:20.735Z,100.00
2023-01-26T06:30:48.907Z,100.00
2023-01-26T06:33:17.089Z,100.00
2023-01-26T06:35:45.152Z,100.00
2023-01-26T06:38:15.721Z,100.00
2023-01-26T06:40:45.295Z,100.00
2023-01-26T06:43:13.356Z,100.00
2023-01-26T06:45:42.047Z,100.00
2023-01-26T06:48:12.453Z,100.00
2023-01-26T06:50:41.363Z,100.00
2023-01-26T06:53:27.899Z,100.00
2023-01-26T06:55:57.369Z,100.00
2023-01-26T06:58:25.583Z,100.00
2023-01-26T07:00:54.905Z,100.00
2023-01-26T07:03:23.153Z,100.00
2023-01-26T07:05:51.263Z,100.00
2023-01-26T07:08:19.460Z,100.00
2023-01-26T07:10:47.721Z,100.00
2023-01-26T07:13:17.450Z,100.00
2023-01-26T07:15:45.616Z,100.00
2023-01-26T07:18:13.709Z,100.00
2023-01-26T07:20:41.753Z,100.00
2023-01-26T07:23:12.553Z,100.00
2023-01-26T07:25:44.731Z,100.00
2023-01-26T07:28:12.922Z,100.00
2023-01-26T07:30:42.488Z,100.00
2023-01-26T07:33:10.620Z,100.00
2023-01-26T07:35:38.716Z,99.17
2023-01-26T07:38:07.181Z,98.41
2023-01-26T07:40:35.532Z,96.49
2023-01-26T07:43:03.749Z,94.56
2023-01-26T07:45:32.208Z,90.80
2023-01-26T07:48:01.690Z,90.64
2023-01-26T07:50:29.708Z,87.85
2023-01-26T07:52:57.953Z,85.59
2023-01-26T07:55:26.553Z,83.00
2023-01-26T07:57:54.671Z,79.70
2023-01-26T08:00:23.117Z,81.13
2023-01-26T08:02:51.533Z,79.58
2023-01-26T08:05:21.182Z,78.48
2023-01-26T08:10:18.376Z,76.36
2023-01-26T08:12:46.428Z,76.34
2023-01-26T08:15:14.593Z,77.43
2023-01-26T08:17:43.020Z,77.23
2023-01-26T08:20:14.161Z,77.30
2023-01-26T08:22:43.829Z,74.32
2023-01-26T08:25:11.932Z,74.09
2023-01-26T08:27:40.132Z,73.63
2023-01-26T08:30:10.088Z,72.51
2023-01-26T08:32:39.011Z,72.88
2023-01-26T08:35:07.886Z,72.44
2023-01-26T08:37:35.942Z,71.26
2023-01-26T08:40:06.536Z,71.15
2023-01-26T08:42:34.668Z,70.78
2023-01-26T08:45:02.694Z,71.78
2023-01-26T08:47:30.760Z,71.98
2023-01-26T08:49:58.880Z,68.29
2023-01-26T08:52:27.132Z,67.89
2023-01-26T08:54:55.207Z,66.11
2023-01-26T08:57:24.826Z,65.33
2023-01-26T08:59:52.992Z,65.24
2023-01-26T09:02:21.203Z,66.11
2023-01-26T09:04:49.304Z,66.65
2023-01-26T09:07:17.288Z,66.89
2023-01-26T09:09:45.380Z,66.37
2023-01-26T09:12:13.532Z,62.78
2023-01-26T09:14:42.988Z,61.27
2023-01-26T09:17:11.054Z,60.93
2023-01-26T09:19:39.130Z,59.99
2023-01-26T09:22:07.126Z,59.51
2023-01-26T09:24:35.175Z,58.66
2023-01-26T09:27:03.226Z,58.33
2023-01-26T09:29:31.232Z,58.19
2023-01-26T09:32:00.710Z,57.71
2023-01-26T09:34:28.994Z,58.26
2023-01-26T09:36:57.053Z,58.59
2023-01-26T09:39:25.118Z,59.02
2023-01-26T09:42:15.618Z,56.68
2023-01-26T09:44:51.741Z,57.84
2023-01-26T09:47:27.211Z,57.14
2023-01-26T09:50:02.153Z,57.11
2023-01-26T09:52:32.120Z,55.35
2023-01-26T09:55:05.557Z,55.44
2023-01-26T09:57:38.774Z,54.50
2023-01-26T10:00:11.423Z,54.73
2023-01-26T10:02:54.788Z,54.26
2023-01-26T10:05:31.477Z,53.75
2023-01-26T10:07:59.645Z,54.80
2023-01-26T10:10:32.852Z,54.59
2023-01-26T10:13:01.214Z,54.14
2023-01-26T10:15:33.075Z,53.86
2023-01-26T10:18:08.204Z,53.19
2023-01-26T10:20:39.589Z,53.97
2023-01-26T10:23:13.402Z,53.46
2023-01-26T10:25:42.686Z,53.17
2023-01-26T10:28:15.651Z,52.52
2023-01-26T10:30:45.561Z,52.22
2023-01-26T10:33:21.416Z,52.51
2023-01-26T10:35:49.494Z,53.41
2023-01-26T10:38:43.235Z,51.17
2023-01-26T10:41:29.874Z,50.77
2023-01-26T10:43:59.899Z,51.42
2023-01-26T10:46:31.516Z,51.09
2023-01-26T10:49:04.241Z,51.27
2023-01-26T10:51:34.257Z,52.14
2023-01-26T10:54:20.264Z,51.78
2023-01-26T10:56:51.466Z,51.38
2023-01-26T10:59:27.152Z,52.53
2023-01-26T11:01:57.862Z,51.96
2023-01-26T11:04:28.192Z,51.24
2023-01-26T11:06:57.064Z,51.61
2023-01-26T11:09:29.013Z,51.04
2023-01-26T11:12:02.649Z,51.44
2023-01-26T11:14:31.621Z,51.28
2023-01-26T11:17:16.006Z,50.30
2023-01-26T11:20:08.722Z,50.50
2023-01-26T11:22:48.623Z,49.72
2023-01-26T11:25:24.412Z,49.81
2023-01-26T11:28:03.601Z,49.36
2023-01-26T11:30:56.659Z,49.40
2023-01-26T11:33:31.328Z,49.99
2023-01-26T11:36:11.077Z,49.80
2023-01-26T11:38:41.797Z,49.43
2023-01-26T11:41:21.819Z,49.11
2023-01-26T11:44:20.276Z,48.16
2023-01-26T11:47:03.187Z,49.26
2023-01-26T11:49:49.100Z,49.65
2023-01-26T11:52:27.061Z,48.81
2023-01-26T11:55:08.904Z,49.14
2023-01-26T11:57:44.876Z,49.60
2023-01-26T12:00:29.477Z,50.06
2023-01-26T12:03:00.530Z,49.80
2023-01-26T12:05:32.418Z,49.84
2023-01-26T12:08:07.030Z,49.95
2023-01-26T12:10:43.210Z,49.96
2023-01-26T12:13:21.159Z,48.78
2023-01-26T12:15:55.267Z,49.26
2023-01-26T12:18:38.132Z,48.85
2023-01-26T12:21:13.617Z,48.29
2023-01-26T12:23:52.900Z,48.77
2023-01-26T12:26:23.877Z,48.08
2023-01-26T12:29:01.558Z,48.34
2023-01-26T12:31:37.142Z,48.98
2023-01-26T12:34:10.573Z,48.66
2023-01-26T12:36:49.340Z,48.82
2023-01-26T12:39:26.550Z,48.00
2023-01-26T12:42:17.264Z,47.85
2023-01-26T12:44:50.303Z,48.91
2023-01-26T12:47:25.047Z,48.47
2023-01-26T12:50:01.142Z,48.54
2023-01-26T12:52:36.284Z,48.80
2023-01-26T12:55:08.528Z,48.70
2023-01-26T12:57:42.517Z,48.89
2023-01-26T13:00:21.691Z,49.53
2023-01-26T13:02:53.616Z,48.56
2023-01-26T13:05:27.891Z,48.97
2023-01-26T13:07:56.059Z,49.66
2023-01-26T13:10:46.904Z,49.38
2023-01-26T13:13:33.382Z,49.10
2023-01-26T13:16:35.175Z,49.70
2023-01-26T13:19:04.482Z,49.27
2023-01-26T13:21:44.854Z,49.69
2023-01-26T13:24:44.225Z,49.69
2023-01-26T13:27:36.022Z,50.33
2023-01-26T13:30:05.487Z,51.04
2023-01-26T13:33:05.425Z,51.11
2023-01-26T13:35:34.848Z,51.11
2023-01-26T13:38:11.658Z,51.81
2023-01-26T13:40:45.126Z,52.16
2023-01-26T13:43:26.686Z,51.73
2023-01-26T13:46:11.145Z,52.56
2023-01-26T13:48:48.363Z,52.18
2023-01-26T13:51:19.720Z,52.11
2023-01-26T13:53:57.938Z,52.50
2023-01-26T13:56:29.895Z,52.08
2023-01-26T13:59:12.607Z,52.95
2023-01-26T14:01:45.957Z,52.53
2023-01-26T14:04:16.274Z,52.92
2023-01-26T14:06:47.972Z,53.21
2023-01-26T14:09:16.731Z,53.49
2023-01-26T14:11:46.492Z,53.85
2023-01-26T14:14:25.181Z,54.25
2023-01-26T14:16:53.359Z,54.83
2023-01-26T14:19:23.252Z,54.83
2023-01-26T14:21:53.153Z,55.32
2023-01-26T14:24:27.588Z,55.33
2023-01-26T14:26:55.875Z,54.47
2023-01-26T14:29:27.236Z,55.17
2023-01-26T14:31:57.783Z,55.12
2023-01-26T14:34:28.042Z,55.49
2023-01-26T14:37:14.089Z,55.79
2023-01-26T14:39:44.991Z,55.29
2023-01-26T14:42:16.342Z,55.59
2023-01-26T14:44:46.325Z,55.77
2023-01-26T14:47:20.671Z,55.90
2023-01-26T14:49:54.486Z,56.37
2023-01-26T14:52:28.012Z,55.82
2023-01-26T14:54:58.838Z,55.88
2023-01-26T14:57:29.478Z,56.44
2023-01-26T15:00:02.864Z,56.26
2023-01-26T15:02:37.597Z,56.27
2023-01-26T15:05:13.006Z,56.34
2023-01-26T15:07:44.938Z,56.37
2023-01-26T15:10:37.763Z,56.94
2023-01-26T15:13:08.525Z,57.14
2023-01-26T15:15:40.036Z,57.37
2023-01-26T15:18:20.491Z,57.20
2023-01-26T15:21:00.604Z,57.64
2023-01-26T15:23:32.159Z,57.29
2023-01-26T15:26:08.860Z,57.90
2023-01-26T15:28:38.692Z,57.89
2023-01-26T15:31:09.022Z,57.98
2023-01-26T15:33:40.398Z,57.99
2023-01-26T15:36:32.682Z,57.55
2023-01-26T15:39:12.112Z,57.39
2023-01-26T15:41:40.614Z,58.99
2023-01-26T15:44:16.941Z,61.05
2023-01-26T15:46:47.021Z,61.35
2023-01-26T15:49:18.383Z,62.07
2023-01-26T15:51:46.415Z,63.25
2023-01-26T15:54:14.506Z,63.48
2023-01-26T15:56:43.253Z,63.61
2023-01-26T15:59:11.290Z,63.66
2023-01-26T16:01:39.542Z,63.88
2023-01-26T16:04:13.731Z,64.52
2023-01-26T16:06:41.886Z,64.31
2023-01-26T16:09:09.983Z,64.50
2023-01-26T16:11:42.588Z,64.92
2023-01-26T16:14:13.270Z,65.24
2023-01-26T16:16:41.732Z,66.10
2023-01-26T16:19:11.461Z,66.66
2023-01-26T16:21:41.109Z,66.19
2023-01-26T16:24:11.826Z,66.69
2023-01-26T16:26:40.018Z,66.73
2023-01-26T16:29:11.150Z,67.44
2023-01-26T16:31:41.439Z,67.75
2023-01-26T16:34:11.912Z,67.37
2023-01-26T16:36:40.056Z,67.35
2023-01-26T16:39:08.273Z,68.18
2023-01-26T16:41:36.546Z,68.73
2023-01-26T16:44:05.054Z,69.15
2023-01-26T16:46:33.624Z,69.16
2023-01-26T16:49:01.747Z,69.46
2023-01-26T16:51:34.055Z,69.32
2023-01-26T16:54:02.128Z,69.37
2023-01-26T16:56:30.196Z,69.75
2023-01-26T16:58:58.201Z,69.55
2023-01-26T17:01:29.012Z,69.64
2023-01-26T17:03:57.506Z,69.55
2023-01-26T17:06:25.676Z,69.96
2023-01-26T17:08:55.263Z,70.37
2023-01-26T17:11:27.747Z,70.47
2023-01-26T17:13:57.261Z,70.45
2023-01-26T17:16:29.630Z,70.77
2023-01-26T17:18:58.068Z,70.46
2023-01-26T17:21:26.866Z,70.10
2023-01-26T17:23:58.986Z,70.73
2023-01-26T17:26:29.641Z,70.51
2023-01-26T17:28:57.869Z,71.30
2023-01-26T17:31:26.679Z,71.85
2023-01-26T17:33:56.492Z,72.26
2023-01-26T17:36:24.944Z,72.37
2023-01-26T17:38:53.812Z,72.98
2023-01-26T17:41:23.638Z,73.82
2023-01-26T17:43:53.182Z,73.59
2023-01-26T17:46:22.828Z,73.51
2023-01-26T17:48:51.855Z,73.27
2023-01-26T17:51:23.221Z,73.21
2023-01-26T17:53:51.619Z,72.95
2023-01-26T17:56:22.552Z,72.40
2023-01-26T17:58:53.644Z,72.14
2023-01-26T18:01:23.117Z,72.12
2023-01-26T18:03:53.650Z,72.47
2023-01-26T18:06:22.249Z,72.90
2023-01-26T18:08:50.347Z,73.22
2023-01-26T18:11:18.729Z,72.79
2023-01-26T18:13:47.034Z,72.75
2023-01-26T18:16:19.061Z,72.53
2023-01-26T18:18:48.048Z,72.96
2023-01-26T18:21:17.910Z,73.66
2023-01-26T18:23:47.708Z,72.96
2023-01-26T18:26:16.527Z,72.99
2023-01-26T18:28:45.403Z,72.99
2023-01-26T18:31:15.300Z,72.99
2023-01-26T18:33:45.017Z,72.95
2023-01-26T18:36:14.881Z,73.05
2023-01-26T18:38:44.526Z,73.07
2023-01-26T18:41:13.604Z,73.28
2023-01-26T18:43:42.274Z,73.97
2023-01-26T18:46:11.988Z,74.50
2023-01-26T18:48:40.111Z,75.55
2023-01-26T18:51:10.232Z,76.36
2023-01-26T18:53:40.190Z,77.16
2023-01-26T18:56:11.276Z,77.78
2023-01-26T18:58:40.760Z,78.65
2023-01-26T19:01:12.437Z,78.88
2023-01-26T19:03:47.290Z,79.67
2023-01-26T19:06:19.841Z,81.24
2023-01-26T19:08:49.032Z,79.95
2023-01-26T19:11:17.046Z,80.55
2023-01-26T19:13:48.900Z,80.71
2023-01-26T19:16:17.074Z,80.77
2023-01-26T19:18:45.308Z,81.27
2023-01-26T19:21:13.430Z,81.09
2023-01-26T19:23:43.078Z,81.50
2023-01-26T19:26:12.532Z,81.75
2023-01-26T19:28:41.994Z,81.92
2023-01-26T19:31:10.842Z,82.08
2023-01-26T19:33:39.378Z,82.59
2023-01-26T19:36:09.328Z,82.83
2023-01-26T19:38:39.750Z,82.76
2023-01-26T19:41:09.462Z,82.99
2023-01-26T19:43:37.671Z,83.13
2023-01-26T19:46:08.433Z,83.33
2023-01-26T19:48:36.670Z,84.64
2023-01-26T19:51:06.386Z,84.42
2023-01-26T19:53:36.962Z,84.63
2023-01-26T19:56:11.203Z,84.84
2023-01-26T19:58:39.874Z,85.31
2023-01-26T20:01:10.543Z,85.69
2023-01-26T20:03:39.630Z,85.06
2023-01-26T20:06:14.360Z,85.44
2023-01-26T20:08:42.560Z,85.30
2023-01-26T20:11:12.151Z,84.94
2023-01-26T20:13:40.539Z,84.71
2023-01-26T20:16:08.978Z,84.38
2023-01-26T20:18:38.115Z,83.75
2023-01-26T20:21:07.644Z,83.00
2023-01-26T20:23:36.939Z,82.13
2023-01-26T20:26:06.980Z,81.29
2023-01-26T20:28:37.824Z,80.99
2023-01-26T20:31:08.422Z,79.82
2023-01-26T20:33:37.191Z,79.66
2023-01-26T20:36:09.853Z,79.29
2023-01-26T20:38:37.908Z,78.68
2023-01-26T20:41:09.656Z,78.56
2023-01-26T20:43:43.824Z,78.23
2023-01-26T20:46:21.465Z,78.02
2023-01-26T20:48:49.566Z,77.56
2023-01-26T20:51:19.908Z,77.39
2023-01-26T20:53:49.718Z,76.69
2023-01-26T20:56:20.629Z,76.23
2023-01-26T20:58:53.321Z,75.74
2023-01-26T21:01:22.504Z,75.06
2023-01-26T21:03:51.532Z,74.98
2023-01-26T21:06:21.512Z,75.15
2023-01-26T21:08:52.563Z,74.75
2023-01-26T21:11:21.287Z,74.95
2023-01-26T21:13:52.018Z,74.49
2023-01-26T21:16:20.654Z,74.79
2023-01-26T21:18:49.365Z,74.93
2023-01-26T21:21:18.640Z,75.09
2023-01-26T21:23:47.368Z,75.66
2023-01-26T21:26:17.250Z,76.00
2023-01-26T21:28:46.441Z,76.13
2023-01-26T21:31:16.933Z,75.87
2023-01-26T21:33:46.654Z,76.29
2023-01-26T21:36:16.564Z,75.95
2023-01-26T21:38:45.980Z,76.41
2023-01-26T21:41:30.522Z,75.99
2023-01-26T21:43:59.043Z,76.25
2023-01-26T21:46:29.828Z,75.99
2023-01-26T21:48:58.349Z,76.50
2023-01-26T21:51:47.261Z,76.48
2023-01-26T21:54:16.349Z,76.39
2023-01-26T21:56:44.680Z,76.54
2023-01-26T21:59:14.684Z,76.73
2023-01-26T22:01:45.639Z,76.51
2023-01-26T22:04:16.443Z,76.36
2023-01-26T22:06:44.540Z,76.43
2023-01-26T22:09:15.148Z,76.42
2023-01-26T22:11:43.945Z,76.31
2023-01-26T22:14:16.147Z,76.91
2023-01-26T22:16:45.952Z,76.77
2023-01-26T22:19:14.997Z,77.13
2023-01-26T22:21:43.315Z,77.49
2023-01-26T22:24:12.319Z,77.55
2023-01-26T22:26:40.716Z,77.56
2023-01-26T22:29:09.204Z,77.57
2023-01-26T22:31:37.358Z,77.25
2023-01-26T22:34:07.063Z,76.89
2023-01-26T22:36:35.128Z,76.55
2023-01-26T22:39:03.212Z,77.27
2023-01-26T22:41:31.862Z,76.59
2023-01-26T22:44:01.419Z,76.38
2023-01-26T22:46:31.702Z,76.21
2023-01-26T22:49:00.478Z,75.95
2023-01-26T22:51:31.322Z,75.97
2023-01-26T22:54:00.478Z,75.97
2023-01-26T22:56:29.343Z,75.97
2023-01-26T22:59:00.635Z,76.05
2023-01-26T23:01:30.309Z,75.97
2023-01-26T23:03:59.132Z,76.15
2023-01-26T23:06:27.866Z,76.31
2023-01-26T23:08:58.364Z,76.10
2023-01-26T23:11:28.569Z,75.49
2023-01-26T23:13:58.509Z,75.15
2023-01-26T23:16:27.544Z,75.12
2023-01-26T23:18:57.890Z,74.47
2023-01-26T23:21:27.326Z,74.33
2023-01-26T23:23:55.545Z,74.29
2023-01-26T23:26:25.549Z,74.10
2023-01-26T23:28:53.587Z,74.41
2023-01-26T23:31:21.885Z,74.55
2023-01-26T23:33:50.189Z,74.91
2023-01-26T23:36:18.210Z,74.73
2023-01-26T23:38:46.535Z,75.07
2023-01-26T23:41:14.878Z,75.81
2023-01-26T23:43:44.383Z,76.03
2023-01-26T23:46:13.173Z,76.21
2023-01-26T23:48:41.260Z,76.54
2023-01-26T23:51:12.267Z,76.75
2023-01-26T23:53:40.788Z,77.46
2023-01-26T23:56:11.524Z,77.39
2023-01-26T23:58:39.830Z,77.48
