createdAt,value
2019-02-05T00:03:48.335Z,101256.27
2019-02-05T00:07:55.140Z,101255.33
2019-02-05T00:12:02.068Z,101250.11
2019-02-05T00:16:08.936Z,101254.83
2019-02-05T00:20:15.826Z,101256.77
2019-02-05T00:24:22.665Z,101244.39
2019-02-05T00:28:29.528Z,101255.38
2019-02-05T00:32:36.582Z,101265.97
2019-02-05T00:36:43.789Z,101262.61
2019-02-05T00:40:50.753Z,101253.89
2019-02-05T00:44:57.563Z,101255.47
2019-02-05T00:49:04.523Z,101257.00
2019-02-05T00:53:11.483Z,101257.30
2019-02-05T00:57:18.758Z,101255.33
2019-02-05T01:01:25.604Z,101258.75
2019-02-05T01:05:33.485Z,101249.61
2019-02-05T01:09:40.398Z,101232.22
2019-02-05T01:13:47.247Z,101234.90
2019-02-05T01:17:55.210Z,101241.22
2019-02-05T01:22:02.187Z,101239.89
2019-02-05T01:26:09.067Z,101233.87
2019-02-05T01:30:20.345Z,101244.31
2019-02-05T01:34:27.185Z,101257.75
2019-02-05T01:38:34.209Z,101250.03
2019-02-05T01:42:41.000Z,101237.37
2019-02-05T01:46:47.870Z,101246.81
2019-02-05T01:50:54.670Z,101247.00
2019-02-05T01:55:01.461Z,101241.90
2019-02-05T01:59:08.337Z,101235.93
2019-02-05T02:03:15.155Z,101231.52
2019-02-05T02:07:25.242Z,101220.33
2019-02-05T02:11:34.328Z,101216.50
2019-02-05T02:15:41.169Z,101215.39
2019-02-05T02:19:48.099Z,101192.97
2019-02-05T02:23:55.066Z,101209.14
2019-02-05T02:28:02.179Z,101198.23
2019-02-05T02:32:09.051Z,101192.03
2019-02-05T02:36:15.992Z,101183.70
2019-02-05T02:40:23.006Z,101202.14
2019-02-05T02:44:30.061Z,101214.11
2019-02-05T02:48:37.169Z,101220.81
2019-02-05T02:52:44.131Z,101216.79
2019-02-05T02:56:51.000Z,101225.61
2019-02-05T03:00:58.015Z,101233.13
2019-02-05T03:05:07.456Z,101218.27
2019-02-05T03:09:14.420Z,101222.70
2019-02-05T03:13:21.337Z,101220.34
2019-02-05T03:17:28.298Z,101225.09
2019-02-05T03:21:35.213Z,101223.51
2019-02-05T03:25:42.925Z,101223.13
2019-02-05T03:29:49.784Z,101223.21
2019-02-05T03:33:56.629Z,101226.61
2019-02-05T03:38:03.602Z,101222.94
2019-02-05T03:42:10.577Z,101220.65
2019-02-05T03:46:18.859Z,101226.20
2019-02-05T03:50:26.899Z,101217.80
2019-02-05T03:55:28.124Z,101215.70
2019-02-05T03:59:58.190Z,101206.89
2019-02-05T04:05:09.391Z,101214.45
2019-02-05T04:10:07.991Z,101210.86
2019-02-05T04:14:37.612Z,101224.23
2019-02-05T04:19:53.777Z,101222.98
2019-02-05T04:24:58.298Z,101213.66
2019-02-05T04:30:06.072Z,101215.70
2019-02-05T04:35:21.475Z,101210.28
2019-02-05T04:40:32.065Z,101216.01
2019-02-05T04:45:34.218Z,101216.80
2019-02-05T04:50:23.906Z,101223.44
2019-02-05T04:55:18.796Z,101219.30
2019-02-05T05:00:10.733Z,101225.05
2019-02-05T05:04:59.015Z,101226.43
2019-02-05T05:10:01.506Z,101236.13
2019-02-05T05:14:08.550Z,101231.13
2019-02-05T05:18:15.724Z,101239.72
2019-02-05T05:22:22.675Z,101240.30
2019-02-05T05:26:29.841Z,101239.72
2019-02-05T05:30:37.564Z,101248.94
2019-02-05T05:34:44.656Z,101247.03
2019-02-05T05:38:51.548Z,101246.55
2019-02-05T05:42:58.847Z,101249.59
2019-02-05T05:47:05.799Z,101246.61
2019-02-05T05:51:13.257Z,101253.94
2019-02-05T05:55:21.532Z,101251.50
2019-02-05T05:59:28.538Z,101244.28
2019-02-05T06:03:35.561Z,101260.03
2019-02-05T06:07:42.517Z,101262.62
2019-02-05T06:11:49.644Z,101276.30
2019-02-05T06:15:56.609Z,101275.44
2019-02-05T06:20:03.502Z,101285.74
2019-02-05T06:24:11.306Z,101280.11
2019-02-05T06:28:18.235Z,101271.52
2019-02-05T06:32:25.173Z,101280.00
2019-02-05T06:36:32.098Z,101282.17
2019-02-05T06:40:39.434Z,101278.96
2019-02-05T06:44:46.601Z,101289.48
2019-02-05T06:48:53.799Z,101290.91
2019-02-05T06:53:01.857Z,101287.94
2019-02-05T06:57:08.895Z,101276.58
2019-02-05T07:01:15.888Z,101287.17
2019-02-05T07:05:22.746Z,101284.01
2019-02-05T07:09:30.070Z,101290.03
2019-02-05T07:13:36.960Z,101286.12
2019-02-05T07:17:49.975Z,101297.75
2019-02-05T07:21:53.972Z,101302.37
2019-02-05T07:26:00.847Z,101309.25
2019-02-05T07:30:12.403Z,101321.47
2019-02-05T07:34:21.307Z,101326.95
2019-02-05T07:38:28.561Z,101319.62
2019-02-05T07:42:36.103Z,101329.19
2019-02-05T07:46:43.119Z,101328.25
2019-02-05T07:50:50.157Z,101334.98
2019-02-05T07:54:57.171Z,101334.23
2019-02-05T07:59:10.415Z,101346.58
2019-02-05T08:03:12.731Z,101344.51
2019-02-05T08:07:19.584Z,101348.96
2019-02-05T08:11:26.411Z,101353.89
2019-02-05T08:15:34.655Z,101357.75
2019-02-05T08:19:41.919Z,101357.48
2019-02-05T08:23:50.318Z,101371.89
2019-02-05T08:27:57.243Z,101375.78
2019-02-05T08:32:04.061Z,101368.50
2019-02-05T08:36:10.981Z,101370.85
2019-02-05T08:40:19.890Z,101375.84
2019-02-05T08:44:29.323Z,101368.18
2019-02-05T08:48:36.252Z,101378.73
2019-02-05T08:52:43.382Z,101383.06
2019-02-05T08:56:50.299Z,101380.57
2019-02-05T09:00:57.494Z,101380.94
2019-02-05T09:05:05.100Z,101375.52
2019-02-05T09:09:11.989Z,101371.02
2019-02-05T09:13:18.879Z,101370.75
2019-02-05T09:17:25.765Z,101376.67
2019-02-05T09:21:32.575Z,101377.95
2019-02-05T09:25:39.469Z,101382.96
2019-02-05T09:29:46.435Z,101392.25
2019-02-05T09:33:56.258Z,101393.31
2019-02-05T09:38:03.051Z,101396.97
2019-02-05T09:42:09.904Z,101399.80
2019-02-05T09:46:16.881Z,101398.69
2019-02-05T09:50:23.857Z,101408.88
2019-02-05T09:54:30.855Z,101403.80
2019-02-05T09:58:37.767Z,101410.26
2019-02-05T10:02:44.751Z,101411.39
2019-02-05T10:06:52.276Z,101415.61
2019-02-05T10:10:59.279Z,101408.64
2019-02-05T10:15:10.474Z,101418.03
2019-02-05T10:19:17.371Z,101429.16
2019-02-05T10:23:31.031Z,101432.57
2019-02-05T10:27:38.030Z,101431.68
2019-02-05T10:31:44.975Z,101437.66
2019-02-05T10:35:52.460Z,101429.20
2019-02-05T10:39:59.504Z,101424.59
2019-02-05T10:44:06.828Z,101424.59
2019-02-05T10:48:13.704Z,101428.64
2019-02-05T10:52:20.606Z,101433.23
2019-02-05T10:56:27.622Z,101435.80
2019-02-05T11:00:34.797Z,101435.09
2019-02-05T11:04:42.242Z,101442.28
2019-02-05T11:08:49.273Z,101442.50
2019-02-05T11:12:56.511Z,101430.95
2019-02-05T11:17:03.502Z,101423.37
2019-02-05T11:21:10.300Z,101423.42
2019-02-05T11:25:17.327Z,101412.53
2019-02-05T11:29:25.364Z,101408.20
2019-02-05T11:33:32.304Z,101403.05
2019-02-05T11:37:39.484Z,101408.20
2019-02-05T11:41:46.898Z,101395.50
2019-02-05T11:45:53.707Z,101388.41
2019-02-05T11:50:00.803Z,101392.09
2019-02-05T11:54:07.796Z,101385.67
2019-02-05T11:58:16.833Z,101386.16
2019-02-05T12:02:23.782Z,101393.55
2019-02-05T12:06:30.677Z,101385.59
2019-02-05T12:10:37.765Z,101391.67
2019-02-05T12:14:44.758Z,101386.51
2019-02-05T12:18:52.131Z,101393.53
2019-02-05T12:22:59.021Z,101384.78
2019-02-05T12:27:05.978Z,101381.43
2019-02-05T12:31:12.855Z,101366.42
2019-02-05T12:35:19.735Z,101365.75
2019-02-05T12:39:26.686Z,101364.06
2019-02-05T12:43:33.639Z,101357.94
2019-02-05T12:47:40.711Z,101360.45
2019-02-05T12:51:47.635Z,101362.50
2019-02-05T12:55:54.874Z,101362.52
2019-02-05T13:00:01.666Z,101371.27
2019-02-05T13:04:10.283Z,101373.59
2019-02-05T13:08:17.124Z,101364.19
2019-02-05T13:12:24.368Z,101367.59
2019-02-05T13:16:31.573Z,101352.94
2019-02-05T13:20:38.587Z,101360.38
2019-02-05T13:24:45.476Z,101351.50
2019-02-05T13:28:52.347Z,101345.30
2019-02-05T13:33:00.976Z,101345.66
2019-02-05T13:37:08.974Z,101353.83
2019-02-05T13:41:15.859Z,101364.64
2019-02-05T13:45:27.754Z,101365.70
2019-02-05T13:49:35.208Z,101353.26
2019-02-05T13:53:42.162Z,101351.54
2019-02-05T13:57:49.521Z,101351.95
2019-02-05T14:01:56.339Z,101361.58
2019-02-05T14:06:03.201Z,101354.05
2019-02-05T14:10:16.197Z,101348.86
2019-02-05T14:14:23.209Z,101352.41
2019-02-05T14:18:30.235Z,101356.02
2019-02-05T14:22:37.155Z,101353.72
2019-02-05T14:26:44.114Z,101360.09
2019-02-05T14:31:00.730Z,101361.77
2019-02-05T14:35:09.899Z,101362.63
2019-02-05T14:39:17.136Z,101359.66
2019-02-05T14:43:24.061Z,101352.86
2019-02-05T14:47:31.156Z,101348.30
2019-02-05T14:51:38.939Z,101348.47
2019-02-05T14:55:45.871Z,101344.27
2019-02-05T14:59:52.818Z,101347.91
2019-02-05T15:04:00.051Z,101351.05
2019-02-05T15:08:07.536Z,101353.94
2019-02-05T15:12:14.478Z,101352.54
2019-02-05T15:16:21.368Z,101347.33
2019-02-05T15:20:35.416Z,101358.87
2019-02-05T15:24:43.305Z,101355.32
2019-02-05T15:28:50.908Z,101360.49
2019-02-05T15:33:28.512Z,101365.89
2019-02-05T15:37:35.450Z,101373.49
2019-02-05T15:41:42.620Z,101373.01
2019-02-05T15:45:50.059Z,101373.05
2019-02-05T15:50:05.950Z,101381.17
2019-02-05T15:54:08.461Z,101379.52
2019-02-05T15:58:15.387Z,101377.88
2019-02-05T16:02:22.301Z,101379.16
2019-02-05T16:06:29.750Z,101371.59
2019-02-05T16:10:36.933Z,101381.25
2019-02-05T16:14:43.873Z,101373.80
2019-02-05T16:18:53.337Z,101375.06
2019-02-05T16:22:59.772Z,101377.09
2019-02-05T16:27:06.827Z,101370.09
2019-02-05T16:31:13.815Z,101369.16
2019-02-05T16:35:21.503Z,101373.50
2019-02-05T16:39:28.989Z,101381.74
2019-02-05T16:43:36.099Z,101383.19
2019-02-05T16:47:43.423Z,101379.13
2019-02-05T16:51:50.645Z,101384.78
2019-02-05T16:55:59.191Z,101376.23
2019-02-05T17:00:14.289Z,101383.06
2019-02-05T17:04:21.314Z,101385.34
2019-02-05T17:08:28.296Z,101387.89
2019-02-05T17:12:35.480Z,101393.41
2019-02-05T17:16:42.693Z,101397.65
2019-02-05T17:20:49.866Z,101400.00
2019-02-05T17:24:56.899Z,101400.69
2019-02-05T17:29:03.995Z,101397.48
2019-02-05T17:33:11.050Z,101397.92
2019-02-05T17:37:18.228Z,101403.61
2019-02-05T17:41:25.059Z,101399.03
2019-02-05T17:45:35.131Z,101399.17
2019-02-05T17:49:42.119Z,101400.78
2019-02-05T17:53:49.130Z,101403.16
2019-02-05T17:57:56.283Z,101398.09
2019-02-05T18:02:03.384Z,101406.95
2019-02-05T18:06:11.053Z,101406.44
2019-02-05T18:10:21.351Z,101415.98
2019-02-05T18:14:28.690Z,101410.37
2019-02-05T18:18:35.645Z,101411.23
2019-02-05T18:22:42.844Z,101414.36
2019-02-05T18:26:50.771Z,101411.81
2019-02-05T18:30:58.313Z,101410.02
2019-02-05T18:35:06.594Z,101413.52
2019-02-05T18:39:14.256Z,101404.44
2019-02-05T18:43:21.321Z,101409.52
2019-02-05T18:47:29.125Z,101404.65
2019-02-05T18:51:37.984Z,101399.83
2019-02-05T18:55:45.386Z,101399.17
2019-02-05T18:59:52.629Z,101394.13
2019-02-05T19:04:00.026Z,101397.72
2019-02-05T19:08:08.466Z,101401.02
2019-02-05T19:12:15.725Z,101397.79
2019-02-05T19:16:25.470Z,101402.62
2019-02-05T19:20:33.686Z,101398.64
2019-02-05T19:24:55.598Z,101400.72
2019-02-05T19:29:02.942Z,101393.14
2019-02-05T19:33:10.462Z,101394.72
2019-02-05T19:37:17.982Z,101399.61
2019-02-05T19:41:25.251Z,101403.20
2019-02-05T19:45:54.283Z,101406.30
2019-02-05T19:50:02.696Z,101406.82
2019-02-05T19:54:13.283Z,101406.03
2019-02-05T19:58:20.563Z,101392.66
2019-02-05T20:02:31.681Z,101393.27
2019-02-05T20:06:47.039Z,101386.52
2019-02-05T20:10:54.207Z,101383.30
2019-02-05T20:15:01.462Z,101384.34
2019-02-05T20:19:14.830Z,101380.52
2019-02-05T20:23:22.422Z,101378.41
2019-02-05T20:27:29.696Z,101377.72
2019-02-05T20:31:37.115Z,101378.54
2019-02-05T20:35:44.434Z,101380.78
2019-02-05T20:39:53.978Z,101383.86
2019-02-05T20:44:01.055Z,101388.53
2019-02-05T20:48:09.666Z,101388.29
2019-02-05T20:52:17.207Z,101389.16
2019-02-05T20:56:25.512Z,101401.05
2019-02-05T21:00:33.200Z,101400.97
2019-02-05T21:04:48.014Z,101398.91
2019-02-05T21:08:49.320Z,101390.50
2019-02-05T21:12:59.020Z,101393.53
2019-02-05T21:17:06.643Z,101401.34
2019-02-05T21:21:14.367Z,101393.98
2019-02-05T21:25:23.791Z,101398.27
2019-02-05T21:29:31.331Z,101390.80
2019-02-05T21:46:06.761Z,101212.32
2019-02-05T21:50:17.232Z,101217.56
2019-02-05T21:54:24.530Z,101207.60
2019-02-05T21:58:31.727Z,101215.59
2019-02-05T22:02:38.976Z,101204.95
2019-02-05T22:06:49.552Z,101193.69
2019-02-05T22:10:56.868Z,101191.84
2019-02-05T22:15:06.463Z,101191.05
2019-02-05T22:19:13.693Z,101190.00
2019-02-05T22:23:21.109Z,101182.84
2019-02-05T22:27:28.398Z,101184.94
2019-02-05T22:31:35.586Z,101172.83
2019-02-05T22:35:46.276Z,101180.42
2019-02-05T22:39:53.755Z,101176.19
2019-02-05T22:44:00.882Z,101172.09
2019-02-05T22:48:09.519Z,101175.45
2019-02-05T22:52:17.938Z,101172.39
2019-02-05T22:56:27.711Z,101168.20
2019-02-05T23:01:07.747Z,101174.01
2019-02-05T23:06:21.872Z,101178.28
2019-02-05T23:10:46.326Z,101181.08
2019-02-05T23:14:59.097Z,101181.95
2019-02-05T23:19:06.724Z,101184.19
2019-02-05T23:23:15.984Z,101180.33
2019-02-05T23:27:23.268Z,101177.62
2019-02-05T23:31:33.151Z,101187.45
2019-02-05T23:35:40.184Z,101185.06
2019-02-05T23:39:47.374Z,101186.69
2019-02-05T23:43:54.331Z,101194.70
2019-02-05T23:48:01.213Z,101185.08
2019-02-05T23:52:09.202Z,101189.61
2019-02-05T23:56:25.427Z,101190.24
