createdAt,value
2022-12-09T00:01:06.120Z,16.25
2022-12-09T00:03:34.573Z,16.17
2022-12-09T00:06:19.895Z,17.10
2022-12-09T00:08:47.856Z,15.32
2022-12-09T00:11:18.837Z,15.82
2022-12-09T00:13:57.368Z,15.02
2022-12-09T00:16:26.196Z,11.45
2022-12-09T00:18:54.085Z,14.57
2022-12-09T00:21:32.648Z,15.52
2022-12-09T00:24:03.809Z,14.07
2022-12-09T00:26:32.070Z,15.13
2022-12-09T00:29:00.629Z,14.77
2022-12-09T00:31:32.677Z,14.35
2022-12-09T00:34:04.588Z,15.32
2022-12-09T00:36:32.356Z,11.52
2022-12-09T00:39:00.135Z,14.23
2022-12-09T00:41:28.866Z,13.00
2022-12-09T00:43:57.271Z,14.90
2022-12-09T00:46:24.763Z,15.45
2022-12-09T00:48:52.220Z,15.25
2022-12-09T00:51:22.838Z,15.68
2022-12-09T00:53:54.914Z,14.57
2022-12-09T00:56:27.614Z,14.82
2022-12-09T01:01:30.131Z,14.13
2022-12-09T01:04:00.440Z,13.25
2022-12-09T01:06:30.163Z,13.75
2022-12-09T01:09:01.366Z,14.88
2022-12-09T01:11:30.632Z,14.75
2022-12-09T01:14:01.456Z,14.77
2022-12-09T01:16:32.654Z,13.63
2022-12-09T01:19:03.729Z,14.93
2022-12-09T01:21:32.204Z,15.07
2022-12-09T01:23:59.762Z,14.65
2022-12-09T01:26:27.486Z,13.90
2022-12-09T01:28:57.680Z,16.35
2022-12-09T01:31:26.211Z,14.63
2022-12-09T01:33:56.425Z,14.25
2022-12-09T01:36:27.035Z,14.57
2022-12-09T01:38:55.051Z,15.68
2022-12-09T01:41:22.860Z,14.85
2022-12-09T01:44:07.702Z,13.85
2022-12-09T01:46:35.488Z,15.20
2022-12-09T01:49:03.344Z,14.15
2022-12-09T01:51:31.766Z,15.18
2022-12-09T01:53:59.355Z,15.30
2022-12-09T01:56:30.946Z,16.40
2022-12-09T01:59:05.242Z,15.35
2022-12-09T02:01:33.552Z,16.67
2022-12-09T02:04:01.311Z,15.07
2022-12-09T02:06:28.972Z,16.55
2022-12-09T02:08:57.442Z,15.60
2022-12-09T02:11:48.753Z,16.40
2022-12-09T02:14:26.206Z,15.48
2022-12-09T02:17:13.734Z,16.30
2022-12-09T02:19:56.589Z,16.50
2022-12-09T02:22:29.364Z,16.25
2022-12-09T02:27:37.137Z,15.80
2022-12-09T02:30:21.925Z,15.00
2022-12-09T02:33:20.207Z,16.58
2022-12-09T02:35:55.804Z,16.25
2022-12-09T02:38:27.029Z,16.92
2022-12-09T02:41:07.582Z,16.88
2022-12-09T02:43:43.628Z,17.35
2022-12-09T02:46:16.713Z,18.33
2022-12-09T02:48:54.171Z,18.02
2022-12-09T02:51:24.050Z,18.40
2022-12-09T02:53:56.734Z,18.90
2022-12-09T02:56:25.358Z,19.30
2022-12-09T02:58:53.473Z,19.25
2022-12-09T03:01:34.434Z,19.63
2022-12-09T03:04:02.938Z,21.23
2022-12-09T03:06:40.892Z,20.05
2022-12-09T03:09:12.054Z,20.20
2022-12-09T03:11:41.419Z,20.63
2022-12-09T03:14:17.765Z,21.23
2022-12-09T03:17:03.382Z,21.40
2022-12-09T03:19:49.181Z,22.58
2022-12-09T03:22:20.247Z,22.83
2022-12-09T03:24:54.405Z,21.00
2022-12-09T03:27:27.782Z,22.33
2022-12-09T03:29:58.028Z,22.02
2022-12-09T03:32:28.488Z,21.70
2022-12-09T03:35:03.549Z,21.92
2022-12-09T03:37:32.321Z,22.17
2022-12-09T03:40:00.846Z,22.98
2022-12-09T03:42:37.739Z,22.40
2022-12-09T03:45:10.907Z,22.10
2022-12-09T03:47:39.008Z,23.30
2022-12-09T03:50:08.210Z,22.83
2022-12-09T03:52:42.612Z,23.10
2022-12-09T03:55:19.874Z,23.77
2022-12-09T03:57:51.899Z,23.85
2022-12-09T04:00:19.616Z,24.25
2022-12-09T04:02:47.450Z,23.52
2022-12-09T04:05:15.736Z,25.23
2022-12-09T04:07:44.076Z,24.98
2022-12-09T04:10:12.427Z,24.67
2022-12-09T04:12:40.978Z,23.50
2022-12-09T04:15:11.016Z,22.58
2022-12-09T04:17:38.584Z,25.15
2022-12-09T04:20:07.890Z,24.27
2022-12-09T04:22:35.706Z,24.77
2022-12-09T04:25:03.136Z,24.05
2022-12-09T04:27:31.378Z,25.27
2022-12-09T04:29:58.943Z,26.38
2022-12-09T04:32:26.721Z,23.92
2022-12-09T04:34:54.313Z,26.15
2022-12-09T04:37:21.958Z,26.13
2022-12-09T04:39:49.399Z,25.70
2022-12-09T04:42:17.018Z,26.17
2022-12-09T04:44:44.450Z,25.83
2022-12-09T04:47:12.010Z,26.52
2022-12-09T04:49:41.510Z,24.98
2022-12-09T04:52:09.257Z,25.92
2022-12-09T04:54:36.869Z,25.40
2022-12-09T04:57:04.184Z,27.10
2022-12-09T04:59:34.308Z,26.52
2022-12-09T05:02:05.774Z,27.17
2022-12-09T05:04:33.853Z,28.80
2022-12-09T05:07:01.636Z,29.70
2022-12-09T05:09:30.332Z,29.75
2022-12-09T05:11:58.826Z,28.35
2022-12-09T05:14:26.416Z,28.15
2022-12-09T05:16:54.161Z,27.30
2022-12-09T05:19:22.758Z,27.60
2022-12-09T05:21:53.570Z,29.23
2022-12-09T05:24:23.632Z,28.73
2022-12-09T05:26:55.419Z,29.60
2022-12-09T05:29:25.404Z,28.17
2022-12-09T05:31:56.042Z,29.50
2022-12-09T05:34:26.667Z,29.05
2022-12-09T05:36:57.840Z,29.67
2022-12-09T05:39:27.996Z,30.92
2022-12-09T05:41:56.052Z,29.75
2022-12-09T05:44:23.821Z,28.85
2022-12-09T05:46:52.128Z,29.60
2022-12-09T05:49:20.490Z,26.65
2022-12-09T05:51:48.437Z,27.80
2022-12-09T05:54:16.509Z,28.33
2022-12-09T05:56:48.081Z,27.30
2022-12-09T05:59:17.588Z,28.52
2022-12-09T06:01:45.193Z,27.63
2022-12-09T06:04:12.828Z,28.58
2022-12-09T06:06:40.816Z,27.33
2022-12-09T06:09:12.301Z,27.75
2022-12-09T06:11:40.987Z,29.17
2022-12-09T06:14:10.160Z,30.90
2022-12-09T06:16:38.915Z,31.08
2022-12-09T06:19:07.695Z,31.52
2022-12-09T06:21:39.202Z,29.92
2022-12-09T06:24:07.954Z,30.35
2022-12-09T06:26:35.600Z,28.70
2022-12-09T06:29:03.634Z,28.23
2022-12-09T06:31:31.254Z,26.00
2022-12-09T06:34:00.028Z,25.95
2022-12-09T06:36:30.165Z,25.88
2022-12-09T06:39:05.869Z,26.08
2022-12-09T06:41:37.243Z,26.45
2022-12-09T06:44:04.837Z,25.73
2022-12-09T06:46:32.787Z,24.48
2022-12-09T06:49:00.997Z,25.13
2022-12-09T06:51:28.768Z,28.52
2022-12-09T06:53:56.647Z,25.10
2022-12-09T06:56:24.639Z,25.30
2022-12-09T06:58:52.917Z,25.92
2022-12-09T07:01:23.853Z,24.20
2022-12-09T07:03:57.186Z,24.80
2022-12-09T07:06:35.376Z,23.02
2022-12-09T07:09:07.143Z,21.63
2022-12-09T07:11:35.817Z,22.08
2022-12-09T07:14:04.629Z,22.70
2022-12-09T07:16:32.893Z,21.15
2022-12-09T07:19:00.959Z,22.20
2022-12-09T07:21:29.055Z,20.88
2022-12-09T07:24:00.077Z,20.08
2022-12-09T07:26:30.771Z,19.70
2022-12-09T07:28:58.913Z,20.63
2022-12-09T07:31:28.607Z,20.55
2022-12-09T07:33:57.824Z,21.10
2022-12-09T07:36:27.968Z,21.92
2022-12-09T07:38:57.344Z,21.42
2022-12-09T07:41:26.566Z,20.83
2022-12-09T07:43:55.115Z,20.38
2022-12-09T07:46:27.530Z,22.65
2022-12-09T07:48:57.290Z,21.02
2022-12-09T07:51:26.015Z,21.60
2022-12-09T07:53:54.189Z,22.20
2022-12-09T07:56:23.383Z,21.75
2022-12-09T07:58:55.256Z,21.05
2022-12-09T08:01:26.680Z,23.98
2022-12-09T08:03:56.475Z,26.15
2022-12-09T08:06:27.274Z,25.02
2022-12-09T08:08:57.645Z,25.38
2022-12-09T08:11:27.708Z,24.60
2022-12-09T08:13:58.235Z,22.92
2022-12-09T08:16:26.595Z,22.63
2022-12-09T08:18:55.542Z,23.17
2022-12-09T08:21:27.745Z,22.00
2022-12-09T08:23:57.532Z,23.20
2022-12-09T08:26:29.387Z,20.77
2022-12-09T08:28:58.956Z,21.70
2022-12-09T08:31:28.590Z,20.98
2022-12-09T08:33:56.979Z,20.77
2022-12-09T08:36:27.424Z,21.08
2022-12-09T08:38:56.235Z,22.63
2022-12-09T08:41:36.835Z,19.90
2022-12-09T08:44:09.848Z,20.63
2022-12-09T08:46:39.885Z,20.13
2022-12-09T08:49:08.526Z,20.20
2022-12-09T08:51:36.969Z,21.77
2022-12-09T08:54:06.064Z,20.42
2022-12-09T08:56:34.621Z,20.30
2022-12-09T08:59:02.941Z,20.08
2022-12-09T09:01:35.910Z,20.33
2022-12-09T09:04:09.618Z,19.77
2022-12-09T09:06:39.763Z,20.90
2022-12-09T09:09:10.037Z,19.80
2022-12-09T09:11:38.502Z,19.02
2022-12-09T09:14:10.235Z,21.13
2022-12-09T09:16:40.891Z,21.10
2022-12-09T09:19:09.844Z,19.77
2022-12-09T09:21:37.827Z,20.45
2022-12-09T09:24:11.650Z,19.63
2022-12-09T09:26:41.801Z,19.58
2022-12-09T09:29:13.482Z,18.80
2022-12-09T09:31:42.065Z,20.17
2022-12-09T09:34:10.574Z,19.75
2022-12-09T09:36:40.437Z,19.35
2022-12-09T09:39:08.431Z,20.65
2022-12-09T09:41:50.896Z,20.20
2022-12-09T09:44:29.794Z,17.83
2022-12-09T09:46:59.497Z,20.63
2022-12-09T09:49:36.762Z,18.98
2022-12-09T09:52:08.876Z,18.67
2022-12-09T09:54:37.141Z,18.42
2022-12-09T09:57:40.439Z,19.88
2022-12-09T10:00:31.083Z,20.73
2022-12-09T10:03:03.925Z,20.73
2022-12-09T10:05:37.685Z,20.13
2022-12-09T10:08:20.888Z,20.50
2022-12-09T10:11:05.887Z,19.90
2022-12-09T10:14:05.025Z,20.52
2022-12-09T10:16:59.438Z,20.45
2022-12-09T10:19:33.710Z,21.05
2022-12-09T10:22:12.759Z,20.02
2022-12-09T10:24:48.586Z,19.55
2022-12-09T10:27:40.546Z,21.38
2022-12-09T10:30:15.676Z,18.13
2022-12-09T10:32:47.446Z,19.55
2022-12-09T10:35:21.069Z,20.52
2022-12-09T10:37:52.696Z,18.92
2022-12-09T10:40:41.556Z,17.10
2022-12-09T10:43:45.959Z,19.08
2022-12-09T10:46:24.748Z,19.30
2022-12-09T10:48:59.026Z,18.52
2022-12-09T10:51:30.183Z,18.08
2022-12-09T10:54:20.911Z,17.02
2022-12-09T10:57:07.286Z,18.00
2022-12-09T10:59:36.162Z,18.10
2022-12-09T11:02:20.643Z,18.33
2022-12-09T11:04:50.219Z,18.85
2022-12-09T11:07:22.929Z,17.92
2022-12-09T11:10:17.653Z,18.25
2022-12-09T11:12:48.033Z,17.67
2022-12-09T11:15:40.662Z,19.40
2022-12-09T11:18:28.450Z,18.10
2022-12-09T11:21:06.875Z,17.25
2022-12-09T11:23:37.112Z,16.55
2022-12-09T11:26:21.751Z,17.95
2022-12-09T11:29:01.700Z,16.75
2022-12-09T11:31:34.253Z,15.30
2022-12-09T11:34:14.450Z,16.08
2022-12-09T11:36:53.924Z,16.10
2022-12-09T11:39:29.342Z,16.48
2022-12-09T11:42:18.204Z,16.00
2022-12-09T11:45:06.976Z,15.85
2022-12-09T11:48:21.220Z,16.67
2022-12-09T11:50:32.806Z,16.83
2022-12-09T11:53:28.782Z,16.88
2022-12-09T11:56:07.282Z,18.00
2022-12-09T11:58:42.466Z,16.13
2022-12-09T12:01:18.397Z,17.70
2022-12-09T12:03:52.547Z,16.48
2022-12-09T12:06:24.812Z,16.80
2022-12-09T12:09:02.806Z,17.30
2022-12-09T12:11:39.841Z,17.52
2022-12-09T12:14:16.983Z,17.83
2022-12-09T12:17:09.347Z,15.15
2022-12-09T12:19:41.349Z,16.40
2022-12-09T12:22:39.315Z,16.15
2022-12-09T12:25:28.301Z,16.33
2022-12-09T12:28:27.467Z,15.43
2022-12-09T12:31:25.695Z,15.15
2022-12-09T12:34:25.939Z,17.08
2022-12-09T12:37:15.631Z,15.85
2022-12-09T12:40:08.760Z,15.98
2022-12-09T12:46:06.701Z,16.23
2022-12-09T12:49:08.566Z,16.60
2022-12-09T12:51:59.586Z,15.82
2022-12-09T12:54:48.773Z,16.60
2022-12-09T12:57:36.314Z,15.13
2022-12-09T13:00:24.183Z,16.77
2022-12-09T13:03:09.433Z,16.10
2022-12-09T13:05:41.148Z,15.38
2022-12-09T13:08:33.923Z,16.10
2022-12-09T13:11:10.316Z,15.82
2022-12-09T13:13:55.788Z,15.93
2022-12-09T13:16:30.120Z,13.65
2022-12-09T13:19:12.994Z,15.60
2022-12-09T13:21:41.075Z,14.55
2022-12-09T13:24:26.897Z,15.73
2022-12-09T13:27:03.840Z,15.60
2022-12-09T13:29:52.334Z,15.88
2022-12-09T13:32:47.749Z,15.75
2022-12-09T13:35:43.141Z,14.95
2022-12-09T13:38:42.873Z,15.52
2022-12-09T13:41:57.128Z,15.50
2022-12-09T13:44:31.535Z,15.98
2022-12-09T13:47:16.109Z,15.55
2022-12-09T13:49:53.940Z,15.13
2022-12-09T13:52:41.442Z,14.85
2022-12-09T13:55:29.338Z,14.50
2022-12-09T13:58:18.103Z,15.20
2022-12-09T14:01:04.671Z,14.35
2022-12-09T14:03:37.695Z,14.23
2022-12-09T14:08:50.179Z,12.93
2022-12-09T14:11:41.671Z,14.32
2022-12-09T14:14:44.294Z,12.25
2022-12-09T14:17:40.870Z,14.23
2022-12-09T14:20:30.612Z,12.20
2022-12-09T14:23:13.916Z,11.93
2022-12-09T14:25:55.741Z,12.32
2022-12-09T14:28:43.147Z,12.27
2022-12-09T14:31:11.033Z,13.15
2022-12-09T14:33:47.578Z,12.63
2022-12-09T14:36:32.053Z,13.35
2022-12-09T14:39:24.346Z,13.00
2022-12-09T14:42:07.923Z,12.38
2022-12-09T14:47:16.025Z,11.68
2022-12-09T14:49:49.249Z,12.55
2022-12-09T14:52:32.116Z,12.23
2022-12-09T14:55:04.620Z,12.82
2022-12-09T15:00:07.400Z,12.10
2022-12-09T15:02:35.115Z,12.52
2022-12-09T15:05:03.323Z,11.98
2022-12-09T15:07:32.734Z,12.52
2022-12-09T15:10:06.610Z,12.48
2022-12-09T15:12:38.578Z,11.70
2022-12-09T15:15:24.306Z,11.75
2022-12-09T15:17:57.347Z,11.48
2022-12-09T15:20:30.881Z,11.68
2022-12-09T15:23:03.499Z,12.05
2022-12-09T15:25:31.794Z,11.20
2022-12-09T15:28:03.120Z,11.68
2022-12-09T15:30:34.553Z,11.30
2022-12-09T15:33:03.171Z,11.80
2022-12-09T15:35:33.557Z,11.90
2022-12-09T15:38:04.812Z,11.75
2022-12-09T15:40:35.279Z,12.82
2022-12-09T15:43:10.778Z,13.32
2022-12-09T15:45:43.269Z,11.68
2022-12-09T15:48:20.290Z,12.10
2022-12-09T15:50:53.748Z,12.25
2022-12-09T15:53:30.836Z,12.05
2022-12-09T15:56:08.185Z,13.35
2022-12-09T15:58:42.837Z,11.10
2022-12-09T16:01:10.911Z,11.75
2022-12-09T16:03:40.013Z,13.30
2022-12-09T16:06:09.535Z,12.00
2022-12-09T16:08:40.758Z,12.18
2022-12-09T16:11:08.680Z,11.80
2022-12-09T16:13:37.915Z,11.77
2022-12-09T16:16:29.596Z,12.32
2022-12-09T16:18:58.881Z,13.35
2022-12-09T16:21:29.652Z,12.82
2022-12-09T16:24:07.703Z,13.75
2022-12-09T16:26:39.439Z,12.32
2022-12-09T16:29:17.193Z,12.50
2022-12-09T16:31:45.917Z,13.45
2022-12-09T16:34:21.636Z,12.15
2022-12-09T16:36:57.763Z,13.20
2022-12-09T16:39:35.445Z,11.50
2022-12-09T16:42:03.666Z,12.55
2022-12-09T16:44:36.833Z,12.68
2022-12-09T16:47:17.556Z,12.93
2022-12-09T16:49:47.097Z,13.02
2022-12-09T16:52:20.873Z,12.63
2022-12-09T16:54:49.904Z,12.82
2022-12-09T16:57:21.109Z,12.45
2022-12-09T16:59:54.952Z,13.13
2022-12-09T17:02:41.848Z,12.35
2022-12-09T17:05:10.796Z,11.52
2022-12-09T17:07:38.575Z,12.75
2022-12-09T17:10:06.654Z,12.80
2022-12-09T17:12:34.239Z,11.48
2022-12-09T17:15:01.623Z,12.63
2022-12-09T17:17:30.797Z,12.40
2022-12-09T17:20:01.443Z,12.00
2022-12-09T17:22:29.441Z,12.45
2022-12-09T17:24:57.578Z,13.65
2022-12-09T17:27:25.967Z,13.00
2022-12-09T17:29:54.084Z,14.13
2022-12-09T17:32:24.085Z,13.15
2022-12-09T17:34:53.208Z,12.85
2022-12-09T17:37:20.771Z,13.50
2022-12-09T17:39:54.631Z,12.88
2022-12-09T17:42:26.690Z,12.30
2022-12-09T17:44:56.283Z,13.25
2022-12-09T17:47:25.529Z,13.90
2022-12-09T17:49:53.780Z,12.40
2022-12-09T17:52:21.697Z,13.50
2022-12-09T17:54:49.406Z,14.05
2022-12-09T18:00:49.375Z,13.90
2022-12-09T18:03:27.527Z,14.30
2022-12-09T18:06:01.082Z,14.55
2022-12-09T18:08:30.374Z,15.98
2022-12-09T18:11:02.383Z,16.23
2022-12-09T18:13:30.232Z,15.83
2022-12-09T18:15:57.839Z,15.73
2022-12-09T18:18:26.058Z,15.88
2022-12-09T18:20:53.520Z,15.60
2022-12-09T18:23:21.104Z,15.32
2022-12-09T18:25:49.083Z,16.42
2022-12-09T18:28:16.795Z,16.60
2022-12-09T18:30:44.226Z,15.85
2022-12-09T18:33:12.052Z,16.08
2022-12-09T18:35:41.709Z,15.65
2022-12-09T18:38:12.703Z,15.70
2022-12-09T18:40:57.973Z,16.17
2022-12-09T18:43:27.286Z,16.65
2022-12-09T18:45:54.726Z,16.92
2022-12-09T18:48:22.126Z,17.58
2022-12-09T18:50:49.692Z,17.40
2022-12-09T18:53:17.048Z,19.08
2022-12-09T18:55:45.565Z,17.80
2022-12-09T18:58:13.155Z,16.77
2022-12-09T19:00:40.782Z,15.63
2022-12-09T19:03:08.306Z,17.25
2022-12-09T19:05:38.743Z,17.33
2022-12-09T19:08:09.451Z,17.23
2022-12-09T19:10:40.474Z,17.13
2022-12-09T19:13:08.304Z,16.95
2022-12-09T19:15:37.659Z,17.33
2022-12-09T19:18:05.453Z,16.80
2022-12-09T19:20:32.895Z,17.02
2022-12-09T19:23:00.728Z,16.73
2022-12-09T19:25:28.483Z,17.20
2022-12-09T19:27:55.948Z,18.48
2022-12-09T19:30:23.278Z,18.45
2022-12-09T19:32:53.338Z,18.60
2022-12-09T19:35:21.785Z,18.42
2022-12-09T19:37:49.631Z,17.17
2022-12-09T19:40:17.408Z,18.92
2022-12-09T19:42:45.162Z,18.27
2022-12-09T19:45:14.501Z,17.80
2022-12-09T19:47:42.204Z,17.73
2022-12-09T19:50:10.499Z,17.25
2022-12-09T19:52:38.252Z,17.05
2022-12-09T19:55:06.041Z,16.92
2022-12-09T19:57:33.622Z,16.60
2022-12-09T20:00:01.273Z,16.40
2022-12-09T20:02:32.040Z,17.50
2022-12-09T20:05:02.084Z,18.27
2022-12-09T20:07:32.772Z,18.15
2022-12-09T20:10:02.845Z,18.58
2022-12-09T20:12:36.595Z,16.50
2022-12-09T20:15:08.824Z,18.92
2022-12-09T20:17:41.003Z,18.80
2022-12-09T20:20:10.920Z,17.80
2022-12-09T20:22:38.594Z,19.17
2022-12-09T20:25:06.769Z,19.13
2022-12-09T20:27:35.893Z,19.95
2022-12-09T20:30:09.233Z,20.63
2022-12-09T20:32:38.243Z,19.30
2022-12-09T20:35:08.814Z,20.35
2022-12-09T20:37:41.326Z,18.80
2022-12-09T20:40:10.209Z,18.25
2022-12-09T20:42:37.928Z,18.25
2022-12-09T20:45:06.471Z,17.95
2022-12-09T20:47:34.358Z,17.70
2022-12-09T20:50:05.113Z,17.02
2022-12-09T20:52:36.714Z,15.40
2022-12-09T20:55:06.001Z,17.52
2022-12-09T20:57:35.384Z,16.30
2022-12-09T21:00:03.722Z,16.15
2022-12-09T21:02:39.590Z,16.23
2022-12-09T21:05:09.006Z,14.90
2022-12-09T21:07:36.478Z,16.67
2022-12-09T21:10:04.668Z,16.50
2022-12-09T21:12:33.205Z,15.77
2022-12-09T21:15:00.781Z,16.23
2022-12-09T21:17:28.083Z,15.85
2022-12-09T21:19:55.453Z,16.58
2022-12-09T21:22:23.262Z,15.20
2022-12-09T21:24:50.582Z,16.10
2022-12-09T21:27:18.018Z,16.95
2022-12-09T21:29:45.606Z,16.92
2022-12-09T21:32:13.206Z,17.05
2022-12-09T21:34:40.558Z,17.42
2022-12-09T21:37:09.184Z,18.02
2022-12-09T21:39:36.554Z,15.77
2022-12-09T21:42:04.908Z,17.15
2022-12-09T21:44:33.200Z,17.35
2022-12-09T21:47:01.319Z,16.40
2022-12-09T21:49:33.767Z,16.58
2022-12-09T21:52:04.538Z,15.45
2022-12-09T21:54:33.123Z,15.65
2022-12-09T21:57:00.876Z,15.18
2022-12-09T21:59:28.887Z,14.27
2022-12-09T22:01:56.897Z,14.43
2022-12-09T22:04:24.278Z,14.55
2022-12-09T22:06:51.608Z,13.50
2022-12-09T22:09:22.569Z,12.73
2022-12-09T22:11:50.443Z,12.25
2022-12-09T22:14:17.916Z,12.05
2022-12-09T22:16:46.559Z,19.52
2022-12-09T22:19:17.933Z,13.48
2022-12-09T22:21:45.888Z,15.95
2022-12-09T22:24:14.650Z,13.13
2022-12-09T22:26:43.736Z,13.50
2022-12-09T22:29:14.289Z,13.40
2022-12-09T22:31:43.223Z,13.50
2022-12-09T22:34:14.633Z,12.48
2022-12-09T22:36:43.138Z,9.27
2022-12-09T22:39:16.533Z,11.73
2022-12-09T22:41:46.003Z,13.38
2022-12-09T22:44:15.983Z,14.23
2022-12-09T22:46:43.996Z,13.30
2022-12-09T22:49:14.057Z,14.95
2022-12-09T22:51:42.647Z,13.63
2022-12-09T22:54:11.207Z,14.43
2022-12-09T22:56:41.614Z,13.88
2022-12-09T22:59:11.074Z,12.82
2022-12-09T23:01:38.591Z,12.80
2022-12-09T23:04:07.512Z,12.15
2022-12-09T23:06:37.442Z,13.00
2022-12-09T23:09:07.678Z,13.02
2022-12-09T23:11:35.236Z,12.70
2022-12-09T23:14:02.631Z,10.95
2022-12-09T23:16:30.765Z,10.38
2022-12-09T23:19:00.413Z,10.20
2022-12-09T23:21:32.450Z,9.35
2022-12-09T23:24:03.348Z,10.95
2022-12-09T23:26:33.337Z,10.02
2022-12-09T23:29:02.374Z,10.95
2022-12-09T23:31:33.916Z,11.40
2022-12-09T23:34:04.384Z,11.65
2022-12-09T23:36:36.785Z,10.73
2022-12-09T23:39:10.335Z,11.32
2022-12-09T23:41:39.870Z,11.85
2022-12-09T23:44:11.297Z,12.63
2022-12-09T23:46:40.438Z,13.25
2022-12-09T23:49:08.730Z,14.90
2022-12-09T23:51:39.415Z,14.25
2022-12-09T23:54:08.629Z,13.77
2022-12-09T23:56:39.120Z,14.82
2022-12-09T23:59:09.611Z,16.15
