createdAt,value
2023-05-12T00:00:34.391Z,13.15
2023-05-12T00:03:15.134Z,13.12
2023-05-12T00:05:45.754Z,13.09
2023-05-12T00:08:16.283Z,13.08
2023-05-12T00:10:46.986Z,13.07
2023-05-12T00:13:17.609Z,13.05
2023-05-12T00:15:48.201Z,13.04
2023-05-12T00:18:18.823Z,13.03
2023-05-12T00:20:49.568Z,13.03
2023-05-12T00:23:20.064Z,13.00
2023-05-12T00:25:50.753Z,12.97
2023-05-12T00:28:21.608Z,12.95
2023-05-12T00:30:52.165Z,12.93
2023-05-12T00:33:22.772Z,12.90
2023-05-12T00:35:53.206Z,12.87
2023-05-12T00:38:23.787Z,12.83
2023-05-12T00:40:54.554Z,12.81
2023-05-12T00:43:25.034Z,12.78
2023-05-12T00:45:55.739Z,12.76
2023-05-12T00:48:26.784Z,12.73
2023-05-12T00:50:57.892Z,12.70
2023-05-12T00:53:35.104Z,12.67
2023-05-12T00:56:16.948Z,12.64
2023-05-12T00:58:47.935Z,12.62
2023-05-12T01:01:19.559Z,12.60
2023-05-12T01:03:52.613Z,12.58
2023-05-12T01:06:25.851Z,12.57
2023-05-12T01:08:56.636Z,12.55
2023-05-12T01:11:27.739Z,12.53
2023-05-12T01:13:58.336Z,12.51
2023-05-12T01:16:30.905Z,12.49
2023-05-12T01:19:04.977Z,12.46
2023-05-12T01:21:35.742Z,12.44
2023-05-12T01:24:08.219Z,12.43
2023-05-12T01:26:39.575Z,12.43
2023-05-12T01:29:10.507Z,12.40
2023-05-12T01:31:41.472Z,12.40
2023-05-12T01:34:15.326Z,12.38
2023-05-12T01:36:46.140Z,12.36
2023-05-12T01:39:16.716Z,12.35
2023-05-12T01:41:47.658Z,12.34
2023-05-12T01:44:18.189Z,12.32
2023-05-12T01:46:49.760Z,12.29
2023-05-12T01:49:20.447Z,12.25
2023-05-12T01:51:51.905Z,12.24
2023-05-12T01:54:28.229Z,12.23
2023-05-12T01:56:58.780Z,12.20
2023-05-12T01:59:29.780Z,12.19
2023-05-12T02:02:00.518Z,12.18
2023-05-12T02:04:34.732Z,12.16
2023-05-12T02:07:05.707Z,12.15
2023-05-12T02:09:36.608Z,12.14
2023-05-12T02:12:08.151Z,12.11
2023-05-12T02:14:38.752Z,12.10
2023-05-12T02:17:09.345Z,12.08
2023-05-12T02:19:39.849Z,12.05
2023-05-12T02:22:10.939Z,12.02
2023-05-12T02:24:41.677Z,12.02
2023-05-12T02:27:12.571Z,11.99
2023-05-12T02:29:43.164Z,11.98
2023-05-12T02:32:13.752Z,11.99
2023-05-12T02:34:47.386Z,11.97
2023-05-12T02:37:18.089Z,11.94
2023-05-12T02:39:48.832Z,11.93
2023-05-12T02:42:19.444Z,11.93
2023-05-12T02:44:50.085Z,11.93
2023-05-12T02:47:21.106Z,11.93
2023-05-12T02:49:51.658Z,11.92
2023-05-12T02:52:22.501Z,11.91
2023-05-12T02:54:53.094Z,11.89
2023-05-12T02:57:23.966Z,11.89
2023-05-12T02:59:54.445Z,11.88
2023-05-12T03:02:25.176Z,11.85
2023-05-12T03:04:55.804Z,11.84
2023-05-12T03:07:26.432Z,11.82
2023-05-12T03:09:57.600Z,11.81
2023-05-12T03:12:29.412Z,11.80
2023-05-12T03:15:01.554Z,11.78
2023-05-12T03:17:32.146Z,11.78
2023-05-12T03:20:02.793Z,11.77
2023-05-12T03:22:33.380Z,11.77
2023-05-12T03:25:05.214Z,11.76
2023-05-12T03:27:36.185Z,11.76
2023-05-12T03:30:09.717Z,11.75
2023-05-12T03:32:40.676Z,11.75
2023-05-12T03:35:12.916Z,11.77
2023-05-12T03:37:43.404Z,11.77
2023-05-12T03:40:18.654Z,11.77
2023-05-12T03:42:50.296Z,11.76
2023-05-12T03:45:21.723Z,11.74
2023-05-12T03:47:52.427Z,11.73
2023-05-12T03:50:23.107Z,11.73
2023-05-12T03:52:56.199Z,11.71
2023-05-12T03:55:26.856Z,11.73
2023-05-12T03:57:57.371Z,11.72
2023-05-12T04:00:28.359Z,11.72
2023-05-12T04:02:59.017Z,11.70
2023-05-12T04:05:29.715Z,11.68
2023-05-12T04:08:00.242Z,11.67
2023-05-12T04:10:30.752Z,11.69
2023-05-12T04:13:01.272Z,11.68
2023-05-12T04:15:32.346Z,11.69
2023-05-12T04:18:02.880Z,11.70
2023-05-12T04:20:33.625Z,11.73
2023-05-12T04:23:04.278Z,11.75
2023-05-12T04:25:35.261Z,11.78
2023-05-12T04:28:05.986Z,11.79
2023-05-12T04:30:37.156Z,11.82
2023-05-12T04:33:07.925Z,11.86
2023-05-12T04:35:38.916Z,11.90
2023-05-12T04:38:09.744Z,11.93
2023-05-12T04:40:41.159Z,11.98
2023-05-12T04:44:00.180Z,12.03
2023-05-12T04:46:03.691Z,12.07
2023-05-12T04:48:34.276Z,12.10
2023-05-12T04:51:06.007Z,12.15
2023-05-12T04:53:36.665Z,12.19
2023-05-12T04:56:07.512Z,12.25
2023-05-12T04:58:41.367Z,12.32
2023-05-12T05:01:13.759Z,12.39
2023-05-12T05:03:44.900Z,12.46
2023-05-12T05:06:15.766Z,12.54
2023-05-12T05:08:46.617Z,12.66
2023-05-12T05:11:17.199Z,12.77
2023-05-12T05:13:49.362Z,12.87
2023-05-12T05:16:21.132Z,12.99
2023-05-12T05:18:53.244Z,13.11
2023-05-12T05:21:23.834Z,13.24
2023-05-12T05:23:54.542Z,13.39
2023-05-12T05:26:27.507Z,13.53
2023-05-12T05:28:58.041Z,13.65
2023-05-12T05:31:29.127Z,13.80
2023-05-12T05:34:00.600Z,13.94
2023-05-12T05:36:31.914Z,14.04
2023-05-12T05:39:02.469Z,14.17
2023-05-12T05:41:33.033Z,14.27
2023-05-12T05:44:03.832Z,14.38
2023-05-12T05:46:34.540Z,14.50
2023-05-12T05:49:05.201Z,14.62
2023-05-12T05:51:35.639Z,14.74
2023-05-12T05:54:07.228Z,14.83
2023-05-12T05:56:37.845Z,14.95
2023-05-12T05:59:08.472Z,15.08
2023-05-12T06:01:39.049Z,15.20
2023-05-12T06:04:09.629Z,15.31
2023-05-12T06:06:40.306Z,15.42
2023-05-12T06:09:12.533Z,15.50
2023-05-12T06:11:43.104Z,15.61
2023-05-12T06:14:13.634Z,15.73
2023-05-12T06:16:44.287Z,15.83
2023-05-12T06:19:15.971Z,15.94
2023-05-12T06:21:46.483Z,16.04
2023-05-12T06:24:17.064Z,16.15
2023-05-12T06:26:47.635Z,16.27
2023-05-12T06:29:18.216Z,16.38
2023-05-12T06:31:48.845Z,16.50
2023-05-12T06:34:19.458Z,16.59
2023-05-12T06:36:50.127Z,16.69
2023-05-12T06:39:20.748Z,16.80
2023-05-12T06:41:51.265Z,16.90
2023-05-12T06:44:25.090Z,17.01
2023-05-12T06:46:55.833Z,17.12
2023-05-12T06:49:26.465Z,17.22
2023-05-12T06:51:57.012Z,17.34
2023-05-12T06:54:27.535Z,17.47
2023-05-12T06:56:58.038Z,17.60
2023-05-12T06:59:28.697Z,17.71
2023-05-12T07:01:59.355Z,17.84
2023-05-12T07:04:30.040Z,17.98
2023-05-12T07:07:00.512Z,18.11
2023-05-12T07:09:31.057Z,18.21
2023-05-12T07:12:01.600Z,18.29
2023-05-12T07:14:32.323Z,18.32
2023-05-12T07:17:03.036Z,18.40
2023-05-12T07:19:33.616Z,18.47
2023-05-12T07:22:04.606Z,18.53
2023-05-12T07:24:35.375Z,18.61
2023-05-12T07:27:06.290Z,18.68
2023-05-12T07:29:36.939Z,18.75
2023-05-12T07:32:07.589Z,18.83
2023-05-12T07:34:38.775Z,18.87
2023-05-12T07:37:09.254Z,18.92
2023-05-12T07:39:39.868Z,19.02
2023-05-12T07:42:11.238Z,19.15
2023-05-12T07:44:42.494Z,19.26
2023-05-12T07:47:13.063Z,19.36
2023-05-12T07:49:43.749Z,19.41
2023-05-12T07:52:16.840Z,19.47
2023-05-12T07:54:47.382Z,19.48
2023-05-12T07:57:17.917Z,19.49
2023-05-12T07:59:48.413Z,19.52
2023-05-12T08:02:20.735Z,19.56
2023-05-12T08:04:51.614Z,19.64
2023-05-12T08:07:22.114Z,19.70
2023-05-12T08:09:52.726Z,19.76
2023-05-12T08:12:24.003Z,19.84
2023-05-12T08:14:54.756Z,19.85
2023-05-12T08:17:28.485Z,19.85
2023-05-12T08:19:59.820Z,19.87
2023-05-12T08:22:30.410Z,19.89
2023-05-12T08:25:00.927Z,19.98
2023-05-12T08:27:31.527Z,20.05
2023-05-12T08:30:02.078Z,20.14
2023-05-12T08:32:33.309Z,20.18
2023-05-12T08:35:04.266Z,20.23
2023-05-12T08:37:35.102Z,20.31
2023-05-12T08:40:11.202Z,20.37
2023-05-12T08:42:43.982Z,20.46
2023-05-12T08:45:14.613Z,20.45
2023-05-12T08:47:46.232Z,20.33
2023-05-12T08:50:18.520Z,20.32
2023-05-12T08:52:49.756Z,20.32
2023-05-12T08:55:20.958Z,20.37
2023-05-12T08:57:51.732Z,20.45
2023-05-12T09:00:24.172Z,20.52
2023-05-12T09:02:55.930Z,20.52
2023-05-12T09:05:28.020Z,20.50
2023-05-12T09:07:59.267Z,20.45
2023-05-12T09:13:05.449Z,20.46
2023-05-12T09:15:40.365Z,20.53
2023-05-12T09:18:11.029Z,20.59
2023-05-12T09:20:41.938Z,20.60
2023-05-12T09:23:19.532Z,20.58
2023-05-12T09:26:00.381Z,20.53
2023-05-12T09:28:37.770Z,20.51
2023-05-12T09:31:18.649Z,20.63
2023-05-12T09:33:49.402Z,20.77
2023-05-12T09:36:20.507Z,20.89
2023-05-12T09:39:04.646Z,20.97
2023-05-12T09:41:37.803Z,21.09
2023-05-12T09:44:09.704Z,21.19
2023-05-12T09:46:41.120Z,21.26
2023-05-12T09:49:11.812Z,21.32
2023-05-12T09:51:42.765Z,21.45
2023-05-12T09:54:14.093Z,21.53
2023-05-12T09:56:46.230Z,21.59
2023-05-12T09:59:17.229Z,21.69
2023-05-12T10:01:47.985Z,21.78
2023-05-12T10:04:19.019Z,21.87
2023-05-12T10:06:50.081Z,21.91
2023-05-12T10:09:21.806Z,21.96
2023-05-12T10:11:54.170Z,21.99
2023-05-12T10:14:25.136Z,21.99
2023-05-12T10:16:56.243Z,22.05
2023-05-12T10:19:27.131Z,22.10
2023-05-12T10:21:57.889Z,22.12
2023-05-12T10:24:29.646Z,22.13
2023-05-12T10:27:01.153Z,22.10
2023-05-12T10:29:33.076Z,22.08
2023-05-12T10:32:03.846Z,22.09
2023-05-12T10:34:36.836Z,22.06
2023-05-12T10:37:09.281Z,22.05
2023-05-12T10:39:47.679Z,21.96
2023-05-12T10:42:25.217Z,21.75
2023-05-12T10:44:56.708Z,21.63
2023-05-12T10:47:27.978Z,21.65
2023-05-12T10:49:59.598Z,21.71
2023-05-12T10:52:30.108Z,21.81
2023-05-12T10:55:02.815Z,21.89
2023-05-12T10:57:34.499Z,21.97
2023-05-12T11:00:06.016Z,22.08
2023-05-12T11:02:38.516Z,22.13
2023-05-12T11:05:13.520Z,22.15
2023-05-12T11:07:49.632Z,22.19
2023-05-12T11:10:21.907Z,22.34
2023-05-12T11:12:54.305Z,22.39
2023-05-12T11:15:25.026Z,22.44
2023-05-12T11:17:55.618Z,22.51
2023-05-12T11:20:29.481Z,22.58
2023-05-12T11:23:01.350Z,22.67
2023-05-12T11:25:31.920Z,22.74
2023-05-12T11:28:02.538Z,22.74
2023-05-12T11:30:33.223Z,22.79
2023-05-12T11:33:04.240Z,22.85
2023-05-12T11:35:34.983Z,22.91
2023-05-12T11:38:15.392Z,22.95
2023-05-12T11:40:46.197Z,22.96
2023-05-12T11:43:21.157Z,23.00
2023-05-12T11:45:51.711Z,23.04
2023-05-12T11:48:22.766Z,23.05
2023-05-12T11:50:53.266Z,23.07
2023-05-12T11:53:25.207Z,23.09
2023-05-12T11:55:57.346Z,23.12
2023-05-12T11:58:30.806Z,23.13
2023-05-12T12:01:10.112Z,23.12
2023-05-12T12:03:48.708Z,23.03
2023-05-12T12:06:19.697Z,22.96
2023-05-12T12:08:54.398Z,22.89
2023-05-12T12:11:26.926Z,22.80
2023-05-12T12:13:57.966Z,22.71
2023-05-12T12:16:29.150Z,22.66
2023-05-12T12:18:59.832Z,22.68
2023-05-12T12:21:30.381Z,22.71
2023-05-12T12:24:00.906Z,22.68
2023-05-12T12:26:31.485Z,22.63
2023-05-12T12:29:01.964Z,22.63
2023-05-12T12:31:34.505Z,22.61
2023-05-12T12:34:05.506Z,22.58
2023-05-12T12:36:35.986Z,22.52
2023-05-12T12:39:06.793Z,22.47
2023-05-12T12:41:37.429Z,22.45
2023-05-12T12:44:08.344Z,22.50
2023-05-12T12:46:39.028Z,22.49
2023-05-12T12:49:09.510Z,22.51
2023-05-12T12:51:46.190Z,22.53
2023-05-12T12:54:17.740Z,22.49
2023-05-12T12:56:48.281Z,22.46
2023-05-12T12:59:18.788Z,22.40
2023-05-12T13:01:49.574Z,22.37
2023-05-12T13:04:23.191Z,22.39
2023-05-12T13:06:53.851Z,22.37
2023-05-12T13:09:24.560Z,22.32
2023-05-12T13:11:55.185Z,22.28
2023-05-12T13:14:51.633Z,22.28
2023-05-12T13:17:22.070Z,22.26
2023-05-12T13:19:52.831Z,22.27
2023-05-12T13:22:23.321Z,22.28
2023-05-12T13:24:53.967Z,22.25
2023-05-12T13:27:24.522Z,22.22
2023-05-12T13:29:55.088Z,22.19
2023-05-12T13:32:25.616Z,22.12
2023-05-12T13:34:56.203Z,22.00
2023-05-12T13:37:27.165Z,21.94
2023-05-12T13:39:57.654Z,21.94
2023-05-12T13:42:28.242Z,21.96
2023-05-12T13:44:58.769Z,21.97
2023-05-12T13:47:29.391Z,21.98
2023-05-12T13:49:59.928Z,21.95
2023-05-12T13:52:30.524Z,21.92
2023-05-12T13:55:01.094Z,21.86
2023-05-12T13:57:31.973Z,21.86
2023-05-12T14:00:03.546Z,21.88
2023-05-12T14:02:34.408Z,21.88
2023-05-12T14:05:05.560Z,21.87
2023-05-12T14:07:36.178Z,21.86
2023-05-12T14:10:07.515Z,21.86
2023-05-12T14:12:38.081Z,21.83
2023-05-12T14:15:24.094Z,21.79
2023-05-12T14:18:00.049Z,21.75
2023-05-12T14:20:30.642Z,21.70
2023-05-12T14:23:01.813Z,21.67
2023-05-12T14:25:32.297Z,21.61
2023-05-12T14:28:02.797Z,21.53
2023-05-12T14:30:35.168Z,21.48
2023-05-12T14:33:05.899Z,21.42
2023-05-12T14:35:36.397Z,21.37
2023-05-12T14:38:06.922Z,21.36
2023-05-12T14:40:39.636Z,21.35
2023-05-12T14:43:10.823Z,21.33
2023-05-12T14:45:41.312Z,21.32
2023-05-12T14:48:11.840Z,21.30
2023-05-12T14:50:43.743Z,21.27
2023-05-12T14:53:14.585Z,21.26
2023-05-12T14:55:45.898Z,21.24
2023-05-12T14:58:17.822Z,21.21
2023-05-12T15:00:48.762Z,21.16
2023-05-12T15:03:20.891Z,21.10
2023-05-12T15:08:25.220Z,21.08
2023-05-12T15:10:55.858Z,21.07
2023-05-12T15:13:26.420Z,21.05
2023-05-12T15:15:57.206Z,21.02
2023-05-12T15:18:27.876Z,21.00
2023-05-12T15:20:58.556Z,20.95
2023-05-12T15:23:29.242Z,20.89
2023-05-12T15:26:06.914Z,20.85
2023-05-12T15:28:45.870Z,20.80
2023-05-12T15:31:16.448Z,20.75
2023-05-12T15:33:46.940Z,20.70
2023-05-12T15:36:17.530Z,20.67
2023-05-12T15:38:48.361Z,20.63
2023-05-12T15:41:18.974Z,20.59
2023-05-12T15:43:49.510Z,20.52
2023-05-12T15:46:20.216Z,20.46
2023-05-12T15:48:51.005Z,20.43
2023-05-12T15:51:21.796Z,20.42
2023-05-12T15:53:52.816Z,20.40
2023-05-12T15:56:23.351Z,20.39
2023-05-12T15:58:53.983Z,20.38
2023-05-12T16:01:24.727Z,20.37
2023-05-12T16:03:55.561Z,20.35
2023-05-12T16:06:26.373Z,20.34
2023-05-12T16:08:56.856Z,20.33
2023-05-12T16:11:27.328Z,20.31
2023-05-12T16:13:58.287Z,20.27
2023-05-12T16:16:28.735Z,20.24
2023-05-12T16:18:59.360Z,20.21
2023-05-12T16:21:30.219Z,20.17
2023-05-12T16:24:00.809Z,20.12
2023-05-12T16:26:31.495Z,20.06
2023-05-12T16:29:02.174Z,20.01
2023-05-12T16:31:32.794Z,19.97
2023-05-12T16:34:04.288Z,19.91
2023-05-12T16:36:34.779Z,19.87
2023-05-12T16:39:05.592Z,19.82
2023-05-12T16:41:36.425Z,19.77
2023-05-12T16:44:07.094Z,19.72
2023-05-12T16:46:39.333Z,19.69
2023-05-12T16:49:11.904Z,19.66
2023-05-12T16:51:42.402Z,19.64
2023-05-12T16:54:12.955Z,19.61
2023-05-12T16:56:43.472Z,19.58
2023-05-12T16:59:13.998Z,19.55
2023-05-12T17:01:44.615Z,19.51
2023-05-12T17:04:15.707Z,19.48
2023-05-12T17:06:46.473Z,19.45
2023-05-12T17:09:18.059Z,19.41
2023-05-12T17:11:48.668Z,19.37
2023-05-12T17:14:19.540Z,19.33
2023-05-12T17:16:50.145Z,19.31
2023-05-12T17:19:21.426Z,19.27
2023-05-12T17:21:52.158Z,19.25
2023-05-12T17:24:22.777Z,19.20
2023-05-12T17:26:53.882Z,19.18
2023-05-12T17:29:24.332Z,19.14
2023-05-12T17:31:55.024Z,19.12
2023-05-12T17:34:25.729Z,19.08
2023-05-12T17:36:56.262Z,19.06
2023-05-12T17:39:26.790Z,19.03
2023-05-12T17:41:57.606Z,19.00
2023-05-12T17:44:28.141Z,18.97
2023-05-12T17:46:58.567Z,18.94
2023-05-12T17:49:29.028Z,18.90
2023-05-12T17:51:59.759Z,18.87
2023-05-12T17:54:30.281Z,18.83
2023-05-12T17:57:00.926Z,18.79
2023-05-12T17:59:31.411Z,18.75
2023-05-12T18:02:02.015Z,18.71
2023-05-12T18:04:32.944Z,18.68
2023-05-12T18:07:03.477Z,18.64
2023-05-12T18:09:34.145Z,18.60
2023-05-12T18:12:04.898Z,18.56
2023-05-12T18:14:35.468Z,18.51
2023-05-12T18:17:06.331Z,18.45
2023-05-12T18:19:36.887Z,18.39
2023-05-12T18:22:07.942Z,18.34
2023-05-12T18:24:38.530Z,18.27
2023-05-12T18:27:09.105Z,18.22
2023-05-12T18:29:39.987Z,18.16
2023-05-12T18:32:10.597Z,18.09
2023-05-12T18:34:44.157Z,18.01
2023-05-12T18:37:15.810Z,17.94
2023-05-12T18:39:46.314Z,17.87
2023-05-12T18:42:16.763Z,17.81
2023-05-12T18:44:47.386Z,17.74
2023-05-12T18:47:17.898Z,17.68
2023-05-12T18:49:48.370Z,17.62
2023-05-12T18:52:20.822Z,17.57
2023-05-12T18:54:51.371Z,17.50
2023-05-12T18:57:21.909Z,17.43
2023-05-12T18:59:52.380Z,17.37
2023-05-12T19:02:22.988Z,17.32
2023-05-12T19:04:53.631Z,17.27
2023-05-12T19:07:24.300Z,17.21
2023-05-12T19:09:54.827Z,17.16
2023-05-12T19:12:25.362Z,17.11
2023-05-12T19:14:56.465Z,17.06
2023-05-12T19:17:27.057Z,17.02
2023-05-12T19:19:57.725Z,16.98
2023-05-12T19:22:28.322Z,16.96
2023-05-12T19:24:58.818Z,16.92
2023-05-12T19:27:29.422Z,16.88
2023-05-12T19:30:02.291Z,16.86
2023-05-12T19:32:33.527Z,16.85
2023-05-12T19:35:05.339Z,16.84
2023-05-12T19:37:35.995Z,16.83
2023-05-12T19:40:07.439Z,16.80
2023-05-12T19:42:38.664Z,16.76
2023-05-12T19:45:10.580Z,16.73
2023-05-12T19:47:41.697Z,16.70
2023-05-12T19:50:12.795Z,16.65
2023-05-12T19:52:43.413Z,16.62
2023-05-12T19:55:13.904Z,16.57
2023-05-12T19:57:44.602Z,16.54
2023-05-12T20:00:15.791Z,16.49
2023-05-12T20:02:46.620Z,16.46
2023-05-12T20:05:17.391Z,16.43
2023-05-12T20:07:48.612Z,16.40
2023-05-12T20:10:19.313Z,16.37
2023-05-12T20:12:49.772Z,16.31
2023-05-12T20:15:20.596Z,16.26
2023-05-12T20:17:51.411Z,16.23
2023-05-12T20:20:22.561Z,16.21
2023-05-12T20:22:53.202Z,16.16
2023-05-12T20:25:27.015Z,16.11
2023-05-12T20:27:57.615Z,16.05
2023-05-12T20:30:28.266Z,15.99
2023-05-12T20:32:58.916Z,15.92
2023-05-12T20:35:29.678Z,15.87
2023-05-12T20:38:00.422Z,15.83
2023-05-12T20:40:30.912Z,15.80
2023-05-12T20:43:01.577Z,15.76
2023-05-12T20:45:32.924Z,15.74
2023-05-12T20:48:04.659Z,15.71
2023-05-12T20:50:35.441Z,15.68
2023-05-12T20:53:05.886Z,15.65
2023-05-12T20:55:36.847Z,15.62
2023-05-12T20:58:07.437Z,15.60
2023-05-12T21:00:38.648Z,15.57
2023-05-12T21:03:14.526Z,15.54
2023-05-12T21:05:47.799Z,15.50
2023-05-12T21:08:18.364Z,15.46
2023-05-12T21:10:49.507Z,15.44
2023-05-12T21:13:20.426Z,15.43
2023-05-12T21:15:51.526Z,15.39
2023-05-12T21:18:22.120Z,15.37
2023-05-12T21:20:52.676Z,15.34
2023-05-12T21:23:23.391Z,15.30
2023-05-12T21:25:55.467Z,15.26
2023-05-12T21:28:26.048Z,15.21
2023-05-12T21:30:56.874Z,15.15
2023-05-12T21:33:27.945Z,15.11
2023-05-12T21:35:58.815Z,15.08
2023-05-12T21:38:29.524Z,15.04
2023-05-12T21:41:00.562Z,15.00
2023-05-12T21:43:31.184Z,14.96
2023-05-12T21:46:04.542Z,14.93
2023-05-12T21:48:35.280Z,14.89
2023-05-12T21:51:06.100Z,14.86
2023-05-12T21:53:36.689Z,14.85
2023-05-12T21:56:09.098Z,14.83
2023-05-12T21:58:39.754Z,14.82
2023-05-12T22:01:10.260Z,14.79
2023-05-12T22:03:41.842Z,14.77
2023-05-12T22:06:13.138Z,14.76
2023-05-12T22:08:43.747Z,14.73
2023-05-12T22:11:14.233Z,14.71
2023-05-12T22:13:44.780Z,14.69
2023-05-12T22:16:15.398Z,14.66
2023-05-12T22:18:46.189Z,14.64
2023-05-12T22:21:16.700Z,14.62
2023-05-12T22:23:47.208Z,14.60
2023-05-12T22:26:17.687Z,14.57
2023-05-12T22:28:48.164Z,14.53
2023-05-12T22:31:18.837Z,14.49
2023-05-12T22:33:49.403Z,14.46
2023-05-12T22:36:19.888Z,14.42
2023-05-12T22:38:50.353Z,14.38
2023-05-12T22:41:20.942Z,14.36
2023-05-12T22:43:51.677Z,14.32
2023-05-12T22:46:22.220Z,14.30
2023-05-12T22:48:53.305Z,14.28
2023-05-12T22:51:23.955Z,14.28
2023-05-12T22:53:54.501Z,14.27
2023-05-12T22:56:24.972Z,14.23
2023-05-12T22:58:55.561Z,14.20
2023-05-12T23:01:26.248Z,14.17
2023-05-12T23:03:56.851Z,14.15
2023-05-12T23:06:27.344Z,14.12
2023-05-12T23:08:57.842Z,14.09
2023-05-12T23:11:28.372Z,14.08
2023-05-12T23:13:58.988Z,14.06
2023-05-12T23:16:29.467Z,14.03
2023-05-12T23:19:00.108Z,14.01
2023-05-12T23:21:30.710Z,14.01
2023-05-12T23:24:01.406Z,14.01
2023-05-12T23:26:31.991Z,14.00
2023-05-12T23:29:02.624Z,13.97
2023-05-12T23:31:33.201Z,13.94
2023-05-12T23:34:03.811Z,13.93
2023-05-12T23:36:34.065Z,13.91
2023-05-12T23:39:04.836Z,13.88
2023-05-12T23:41:36.552Z,13.86
2023-05-12T23:44:07.300Z,13.85
2023-05-12T23:46:37.872Z,13.85
2023-05-12T23:49:08.493Z,13.81
2023-05-12T23:51:39.010Z,13.76
2023-05-12T23:54:09.602Z,13.74
2023-05-12T23:56:40.139Z,13.73
2023-05-12T23:59:10.755Z,13.72
