createdAt,value
2017-08-27T01:35:17.740Z,15.17
2017-08-27T01:35:18.316Z,15.15
2017-08-27T01:35:18.914Z,15.11
2017-08-27T01:35:19.510Z,15.19
2017-08-27T01:35:20.110Z,15.13
2017-08-27T01:35:20.713Z,15.06
2017-08-27T01:35:21.320Z,15.12
2017-08-27T01:36:34.625Z,15.06
2017-08-27T01:36:35.219Z,15.11
2017-08-27T01:36:35.821Z,15.09
2017-08-27T01:36:36.422Z,15.09
2017-08-27T01:36:37.021Z,15.13
2017-08-27T01:36:37.621Z,15.05
2017-08-27T01:36:38.220Z,15.12
2017-08-27T01:37:52.242Z,15.13
2017-08-27T01:37:52.844Z,15.11
2017-08-27T01:37:53.442Z,15.19
2017-08-27T01:37:54.042Z,15.12
2017-08-27T01:37:54.640Z,15.12
2017-08-27T01:37:55.241Z,15.12
2017-08-27T01:37:55.843Z,15.13
2017-08-27T01:38:49.895Z,15.08
2017-08-27T01:38:50.490Z,15.13
2017-08-27T01:38:51.096Z,15.19
2017-08-27T01:38:51.691Z,15.20
2017-08-27T01:38:52.293Z,15.06
2017-08-27T01:38:52.891Z,15.21
2017-08-27T01:38:53.493Z,15.08
2017-08-27T01:39:47.565Z,15.05
2017-08-27T01:39:48.139Z,15.12
2017-08-27T01:39:48.742Z,15.11
2017-08-27T01:39:49.339Z,15.11
2017-08-27T01:39:49.942Z,15.11
2017-08-27T01:39:50.542Z,15.09
2017-08-27T01:39:51.139Z,15.12
2017-08-27T01:40:45.198Z,15.08
2017-08-27T01:40:45.792Z,15.12
2017-08-27T01:40:46.391Z,15.13
2017-08-27T01:40:46.991Z,15.13
2017-08-27T01:40:47.591Z,15.11
2017-08-27T01:40:48.199Z,15.06
2017-08-27T01:40:48.795Z,15.15
2017-08-27T01:41:42.852Z,15.12
2017-08-27T01:41:43.448Z,15.09
2017-08-27T01:41:44.046Z,15.11
2017-08-27T01:41:44.647Z,15.13
2017-08-27T01:41:45.251Z,15.09
2017-08-27T01:41:45.846Z,15.11
2017-08-27T01:41:46.449Z,15.11
2017-08-27T01:42:40.503Z,15.12
2017-08-27T01:42:41.100Z,15.12
2017-08-27T01:42:41.703Z,15.03
2017-08-27T01:42:42.299Z,15.11
2017-08-27T01:42:42.902Z,15.15
2017-08-27T01:42:43.504Z,15.09
2017-08-27T01:42:44.097Z,15.13
2017-08-27T01:43:38.157Z,15.13
2017-08-27T01:43:38.754Z,15.15
2017-08-27T01:43:39.352Z,15.15
2017-08-27T01:43:39.954Z,15.09
2017-08-27T01:43:40.547Z,15.12
2017-08-27T01:43:41.150Z,15.15
2017-08-27T01:43:41.750Z,15.11
2017-08-27T01:44:35.831Z,15.12
2017-08-27T01:44:36.407Z,15.15
2017-08-27T01:44:37.005Z,15.15
2017-08-27T01:44:37.607Z,15.15
2017-08-27T01:44:38.202Z,15.15
2017-08-27T01:44:38.815Z,15.15
2017-08-27T01:44:39.402Z,15.11
2017-08-27T01:45:33.459Z,15.24
2017-08-27T01:45:34.054Z,15.30
2017-08-27T01:45:34.654Z,15.19
2017-08-27T01:45:35.253Z,15.23
2017-08-27T01:45:35.858Z,15.20
2017-08-27T01:45:36.454Z,15.24
2017-08-27T01:45:37.058Z,15.28
2017-08-27T01:46:31.108Z,15.21
2017-08-27T01:46:31.704Z,15.24
2017-08-27T01:46:32.303Z,15.30
2017-08-27T01:46:32.902Z,15.23
2017-08-27T01:46:33.502Z,15.26
2017-08-27T01:46:34.105Z,15.26
2017-08-27T01:46:34.715Z,15.24
2017-08-27T01:47:28.760Z,15.28
2017-08-27T01:47:29.357Z,15.33
2017-08-27T01:47:29.962Z,15.27
2017-08-27T01:47:30.567Z,15.27
2017-08-27T01:47:31.161Z,15.26
2017-08-27T01:47:31.758Z,15.23
2017-08-27T01:47:32.362Z,15.27
2017-08-27T01:48:26.414Z,15.21
2017-08-27T01:48:27.008Z,15.31
2017-08-27T01:48:27.614Z,15.28
2017-08-27T01:48:28.209Z,15.28
2017-08-27T01:48:28.810Z,15.33
2017-08-27T01:48:29.414Z,15.27
2017-08-27T01:48:30.013Z,15.30
2017-08-27T01:49:24.087Z,15.31
2017-08-27T01:49:24.666Z,15.30
2017-08-27T01:49:25.264Z,15.33
2017-08-27T01:49:25.861Z,15.31
2017-08-27T01:49:26.466Z,15.36
2017-08-27T01:49:27.064Z,15.30
2017-08-27T01:49:27.663Z,15.41
2017-08-27T01:50:21.719Z,15.36
2017-08-27T01:50:22.317Z,15.30
2017-08-27T01:50:22.916Z,15.39
2017-08-27T01:50:23.516Z,15.39
2017-08-27T01:50:24.114Z,15.33
2017-08-27T01:50:24.712Z,15.38
2017-08-27T01:50:25.315Z,15.38
2017-08-27T01:51:19.369Z,15.33
2017-08-27T01:51:19.965Z,15.38
2017-08-27T01:51:20.565Z,15.38
2017-08-27T01:51:21.162Z,15.42
2017-08-27T01:51:21.765Z,15.42
2017-08-27T01:51:22.363Z,15.33
2017-08-27T01:51:22.963Z,15.41
2017-08-27T01:52:17.024Z,15.36
2017-08-27T01:52:17.618Z,15.42
2017-08-27T01:52:18.221Z,15.43
2017-08-27T01:52:18.820Z,15.43
2017-08-27T01:52:19.412Z,15.38
2017-08-27T01:52:20.016Z,15.35
2017-08-27T01:52:20.616Z,15.39
2017-08-27T01:53:14.669Z,15.39
2017-08-27T01:53:15.266Z,15.43
2017-08-27T01:53:15.866Z,15.35
2017-08-27T01:53:16.467Z,15.35
2017-08-27T01:53:17.068Z,15.41
2017-08-27T01:53:17.668Z,15.35
2017-08-27T01:53:18.271Z,15.38
2017-08-27T01:54:12.324Z,15.30
2017-08-27T01:54:12.924Z,15.36
2017-08-27T01:54:13.526Z,15.42
2017-08-27T01:54:14.124Z,15.42
2017-08-27T01:54:14.721Z,15.39
2017-08-27T01:54:15.324Z,15.36
2017-08-27T01:54:15.920Z,15.43
2017-08-27T01:55:10.003Z,15.35
2017-08-27T01:55:10.580Z,15.42
2017-08-27T01:55:11.175Z,15.39
2017-08-27T01:55:11.776Z,15.45
2017-08-27T01:55:12.370Z,15.45
2017-08-27T01:55:12.968Z,15.42
2017-08-27T01:55:13.572Z,15.42
2017-08-27T01:56:07.632Z,15.36
2017-08-27T01:56:08.224Z,15.41
2017-08-27T01:56:08.824Z,15.42
2017-08-27T01:56:09.426Z,15.46
2017-08-27T01:56:10.019Z,15.41
2017-08-27T01:56:10.620Z,15.42
2017-08-27T01:56:11.220Z,15.41
2017-08-27T01:57:05.282Z,15.42
2017-08-27T01:57:05.878Z,15.43
2017-08-27T01:57:06.480Z,15.38
2017-08-27T01:57:07.076Z,15.45
2017-08-27T01:57:07.673Z,15.42
2017-08-27T01:57:08.275Z,15.41
2017-08-27T01:57:08.875Z,15.38
2017-08-27T01:58:02.933Z,15.45
2017-08-27T01:58:03.529Z,15.42
2017-08-27T01:58:04.127Z,15.41
2017-08-27T01:58:04.730Z,15.45
2017-08-27T01:58:05.326Z,15.43
2017-08-27T01:58:05.930Z,15.45
2017-08-27T01:58:06.523Z,15.42
2017-08-27T01:59:00.072Z,15.42
2017-08-27T01:59:00.666Z,15.41
2017-08-27T01:59:01.268Z,15.38
2017-08-27T01:59:01.865Z,15.38
2017-08-27T01:59:02.472Z,15.46
2017-08-27T01:59:03.069Z,15.42
2017-08-27T01:59:03.675Z,15.46
2017-08-27T01:59:04.272Z,15.42
2017-08-27T01:59:58.360Z,15.48
2017-08-27T01:59:58.932Z,15.49
2017-08-27T01:59:59.537Z,15.38
2017-08-27T02:00:00.129Z,15.39
2017-08-27T02:00:00.728Z,15.45
2017-08-27T02:00:01.333Z,15.48
2017-08-27T02:00:01.935Z,15.38
2017-08-27T02:00:55.988Z,15.46
2017-08-27T02:00:56.586Z,15.45
2017-08-27T02:00:57.189Z,15.43
2017-08-27T02:00:57.790Z,15.45
2017-08-27T02:00:58.389Z,15.38
2017-08-27T02:00:58.988Z,15.41
2017-08-27T02:00:59.587Z,15.46
2017-08-27T02:01:53.133Z,15.48
2017-08-27T02:01:53.725Z,15.41
2017-08-27T02:01:54.329Z,15.45
2017-08-27T02:01:54.929Z,15.46
2017-08-27T02:01:55.529Z,15.48
2017-08-27T02:01:56.128Z,15.45
2017-08-27T02:01:56.726Z,15.46
2017-08-27T02:01:57.327Z,15.49
2017-08-27T02:02:51.399Z,15.49
2017-08-27T02:02:51.987Z,15.52
2017-08-27T02:02:52.590Z,15.48
2017-08-27T02:02:53.187Z,15.51
2017-08-27T02:02:53.790Z,15.54
2017-08-27T02:02:54.394Z,15.49
2017-08-27T02:02:54.993Z,15.49
2017-08-27T02:03:48.540Z,15.51
2017-08-27T02:03:49.138Z,15.51
2017-08-27T02:03:49.736Z,15.52
2017-08-27T02:03:50.331Z,15.49
2017-08-27T02:03:50.929Z,15.49
2017-08-27T02:03:51.537Z,15.54
2017-08-27T02:03:52.131Z,15.49
2017-08-27T02:03:52.732Z,15.52
2017-08-27T02:04:46.833Z,15.51
2017-08-27T02:04:47.395Z,15.57
2017-08-27T02:04:47.997Z,15.51
2017-08-27T02:04:48.596Z,15.56
2017-08-27T02:04:49.197Z,15.52
2017-08-27T02:04:49.799Z,15.51
2017-08-27T02:04:50.395Z,15.52
2017-08-27T02:05:43.941Z,15.52
2017-08-27T02:05:44.537Z,15.56
2017-08-27T02:05:45.137Z,15.52
2017-08-27T02:05:45.738Z,15.54
2017-08-27T02:05:46.337Z,15.57
2017-08-27T02:05:46.936Z,15.52
2017-08-27T02:05:47.537Z,15.56
2017-08-27T02:05:48.138Z,15.52
2017-08-27T02:06:42.203Z,15.51
2017-08-27T02:06:42.830Z,15.52
2017-08-27T02:06:43.402Z,15.56
2017-08-27T02:06:44.005Z,15.52
2017-08-27T02:06:44.606Z,15.52
2017-08-27T02:06:45.204Z,15.54
2017-08-27T02:06:45.798Z,15.52
2017-08-27T02:07:39.854Z,15.48
2017-08-27T02:07:40.451Z,15.51
2017-08-27T02:07:41.050Z,15.51
2017-08-27T02:07:41.652Z,15.52
2017-08-27T02:07:42.251Z,15.52
2017-08-27T02:07:42.851Z,15.51
2017-08-27T02:07:43.458Z,15.56
2017-08-27T02:08:37.003Z,15.49
2017-08-27T02:08:37.599Z,15.57
2017-08-27T02:08:38.195Z,15.56
2017-08-27T02:08:38.795Z,15.54
2017-08-27T02:08:39.395Z,15.52
2017-08-27T02:08:39.992Z,15.52
2017-08-27T02:08:40.595Z,15.52
2017-08-27T02:08:41.192Z,15.57
2017-08-27T02:09:35.270Z,15.56
2017-08-27T02:09:35.862Z,15.60
2017-08-27T02:09:36.461Z,15.57
2017-08-27T02:09:37.062Z,15.60
2017-08-27T02:09:37.671Z,15.51
2017-08-27T02:09:38.254Z,15.56
2017-08-27T02:09:38.854Z,15.49
2017-08-27T02:10:32.425Z,15.51
2017-08-27T02:10:32.998Z,15.57
2017-08-27T02:10:33.601Z,15.54
2017-08-27T02:10:34.204Z,15.51
2017-08-27T02:10:34.796Z,15.49
2017-08-27T02:10:35.404Z,15.59
2017-08-27T02:10:36.004Z,15.56
2017-08-27T02:10:36.604Z,15.52
2017-08-27T02:11:30.672Z,15.51
2017-08-27T02:11:31.266Z,15.56
2017-08-27T02:11:31.864Z,15.54
2017-08-27T02:11:32.469Z,15.60
2017-08-27T02:11:33.067Z,15.57
2017-08-27T02:11:33.670Z,15.52
2017-08-27T02:11:34.268Z,15.57
2017-08-27T02:12:27.809Z,15.57
2017-08-27T02:12:28.405Z,15.60
2017-08-27T02:12:29.004Z,15.64
2017-08-27T02:12:29.606Z,15.63
2017-08-27T02:12:30.204Z,15.52
2017-08-27T02:12:30.804Z,15.60
2017-08-27T02:12:31.402Z,15.52
2017-08-27T02:12:32.009Z,15.59
2017-08-27T02:13:26.075Z,15.56
2017-08-27T02:13:26.671Z,15.64
2017-08-27T02:13:27.275Z,15.61
2017-08-27T02:13:27.868Z,15.60
2017-08-27T02:13:28.470Z,15.54
2017-08-27T02:13:29.067Z,15.54
2017-08-27T02:13:29.672Z,15.66
2017-08-27T02:14:23.727Z,15.60
2017-08-27T02:14:24.324Z,15.57
2017-08-27T02:14:24.923Z,15.63
2017-08-27T02:14:25.524Z,15.57
2017-08-27T02:14:26.128Z,15.64
2017-08-27T02:14:26.728Z,15.64
2017-08-27T02:14:27.323Z,15.63
2017-08-27T02:15:20.868Z,15.64
2017-08-27T02:15:21.467Z,15.59
2017-08-27T02:15:22.062Z,15.64
2017-08-27T02:15:22.663Z,15.67
2017-08-27T02:15:23.265Z,15.61
2017-08-27T02:15:23.860Z,15.51
2017-08-27T02:15:24.463Z,15.57
2017-08-27T02:15:25.067Z,15.61
2017-08-27T02:16:19.150Z,15.63
2017-08-27T02:16:19.727Z,15.59
2017-08-27T02:16:20.332Z,15.72
2017-08-27T02:16:20.933Z,15.64
2017-08-27T02:16:21.529Z,15.70
2017-08-27T02:16:22.130Z,15.67
2017-08-27T02:16:22.729Z,15.72
2017-08-27T02:17:16.784Z,15.63
2017-08-27T02:17:17.378Z,15.66
2017-08-27T02:17:17.985Z,15.68
2017-08-27T02:17:18.580Z,15.63
2017-08-27T02:17:19.180Z,15.61
2017-08-27T02:17:19.783Z,15.68
2017-08-27T02:17:20.384Z,15.64
2017-08-27T02:18:14.440Z,15.54
2017-08-27T02:18:15.034Z,15.63
2017-08-27T02:18:15.634Z,15.57
2017-08-27T02:18:16.232Z,15.66
2017-08-27T02:18:16.834Z,15.63
2017-08-27T02:18:17.436Z,15.63
2017-08-27T02:18:18.032Z,15.66
2017-08-27T02:19:12.086Z,15.63
2017-08-27T02:19:12.688Z,15.64
2017-08-27T02:19:13.287Z,15.64
2017-08-27T02:19:13.884Z,15.59
2017-08-27T02:19:14.485Z,15.67
2017-08-27T02:19:15.080Z,15.64
2017-08-27T02:19:15.680Z,15.67
2017-08-27T02:20:09.233Z,15.61
2017-08-27T02:20:09.829Z,15.60
2017-08-27T02:20:10.428Z,15.68
2017-08-27T02:20:11.027Z,15.66
2017-08-27T02:20:11.629Z,15.66
2017-08-27T02:20:12.228Z,15.70
2017-08-27T02:20:12.821Z,15.67
2017-08-27T02:20:13.429Z,15.60
2017-08-27T02:21:07.517Z,15.61
2017-08-27T02:21:08.086Z,15.67
2017-08-27T02:21:08.693Z,15.61
2017-08-27T02:21:09.293Z,15.66
2017-08-27T02:21:09.889Z,15.68
2017-08-27T02:21:10.495Z,15.66
2017-08-27T02:21:11.087Z,15.61
2017-08-27T02:22:04.640Z,15.61
2017-08-27T02:22:05.235Z,15.70
2017-08-27T02:22:05.832Z,15.63
2017-08-27T02:22:06.432Z,15.66
2017-08-27T02:22:07.030Z,15.59
2017-08-27T02:22:07.632Z,15.67
2017-08-27T02:22:08.226Z,15.66
2017-08-27T02:22:08.828Z,15.67
2017-08-27T02:23:02.900Z,15.60
2017-08-27T02:23:03.498Z,15.63
2017-08-27T02:23:04.095Z,15.66
2017-08-27T02:23:04.694Z,15.57
2017-08-27T02:23:05.295Z,15.64
2017-08-27T02:23:05.895Z,15.57
2017-08-27T02:23:06.498Z,15.59
2017-08-27T02:24:00.548Z,15.51
2017-08-27T02:24:01.144Z,15.64
2017-08-27T02:24:01.747Z,15.67
2017-08-27T02:24:02.350Z,15.66
2017-08-27T02:24:02.950Z,15.64
2017-08-27T02:24:03.547Z,15.68
2017-08-27T02:24:04.147Z,15.66
2017-08-27T02:24:58.199Z,15.59
2017-08-27T02:24:58.800Z,15.63
2017-08-27T02:24:59.399Z,15.61
2017-08-27T02:24:59.999Z,15.64
2017-08-27T02:25:00.596Z,15.63
2017-08-27T02:25:01.198Z,15.68
2017-08-27T02:25:01.798Z,15.67
2017-08-27T02:25:55.882Z,15.61
2017-08-27T02:25:56.455Z,15.63
2017-08-27T02:25:57.051Z,15.63
2017-08-27T02:25:57.651Z,15.57
2017-08-27T02:25:58.245Z,15.64
2017-08-27T02:25:58.850Z,15.63
2017-08-27T02:25:59.453Z,15.70
2017-08-27T02:26:53.506Z,15.60
2017-08-27T02:26:54.102Z,15.70
2017-08-27T02:26:54.701Z,15.63
2017-08-27T02:26:55.300Z,15.66
2017-08-27T02:26:55.899Z,15.59
2017-08-27T02:26:56.500Z,15.66
2017-08-27T02:26:57.101Z,15.70
2017-08-27T02:27:51.156Z,15.63
2017-08-27T02:27:51.752Z,15.59
2017-08-27T02:27:52.354Z,15.68
2017-08-27T02:27:52.957Z,15.67
2017-08-27T02:27:53.553Z,15.66
2017-08-27T02:27:54.157Z,15.63
2017-08-27T02:27:54.751Z,15.68
2017-08-27T02:28:48.810Z,15.63
2017-08-27T02:28:49.411Z,15.66
2017-08-27T02:28:50.006Z,15.64
2017-08-27T02:28:50.606Z,15.67
2017-08-27T02:28:51.209Z,15.66
2017-08-27T02:28:51.822Z,15.60
2017-08-27T02:28:52.408Z,15.67
2017-08-27T02:29:46.460Z,15.60
2017-08-27T02:29:47.056Z,15.64
2017-08-27T02:29:47.655Z,15.60
2017-08-27T02:29:48.256Z,15.66
2017-08-27T02:29:48.858Z,15.68
2017-08-27T02:29:49.459Z,15.67
2017-08-27T02:29:50.057Z,15.61
2017-08-27T02:30:44.142Z,15.67
2017-08-27T02:30:44.707Z,15.68
2017-08-27T02:30:45.309Z,15.68
2017-08-27T02:30:45.905Z,15.61
2017-08-27T02:30:46.508Z,15.64
2017-08-27T02:30:47.107Z,15.68
2017-08-27T02:30:47.707Z,15.68
2017-08-27T02:31:41.764Z,15.68
2017-08-27T02:31:42.365Z,15.72
2017-08-27T02:31:42.964Z,15.63
2017-08-27T02:31:43.557Z,15.66
2017-08-27T02:31:44.164Z,15.68
2017-08-27T02:31:44.761Z,15.68
2017-08-27T02:31:45.361Z,15.63
2017-08-27T02:32:39.415Z,15.70
2017-08-27T02:32:40.009Z,15.66
2017-08-27T02:32:40.609Z,15.70
2017-08-27T02:32:41.208Z,15.67
2017-08-27T02:32:41.811Z,15.60
2017-08-27T02:32:42.417Z,15.64
2017-08-27T02:32:43.013Z,15.66
2017-08-27T02:49:25.533Z,15.23
2017-08-27T02:49:26.100Z,15.26
2017-08-27T02:49:26.699Z,15.23
2017-08-27T02:49:27.291Z,15.26
2017-08-27T02:49:27.895Z,15.27
2017-08-27T02:49:28.495Z,15.27
2017-08-27T02:49:29.092Z,15.26
2017-08-27T02:50:23.153Z,15.28
2017-08-27T02:50:23.750Z,15.36
2017-08-27T02:50:24.347Z,15.30
2017-08-27T02:50:24.943Z,15.24
2017-08-27T02:50:25.544Z,15.30
2017-08-27T02:50:26.146Z,15.31
2017-08-27T02:50:26.744Z,15.26
2017-08-27T02:51:20.800Z,15.28
2017-08-27T02:51:21.396Z,15.33
2017-08-27T02:51:21.999Z,15.26
2017-08-27T02:51:22.603Z,15.28
2017-08-27T02:51:23.198Z,15.28
2017-08-27T02:51:23.798Z,15.24
2017-08-27T02:51:24.397Z,15.33
2017-08-27T02:52:18.459Z,15.17
2017-08-27T02:52:19.050Z,15.21
2017-08-27T02:52:19.650Z,15.24
2017-08-27T02:52:20.251Z,15.24
2017-08-27T02:52:20.850Z,15.23
2017-08-27T02:52:21.454Z,15.26
2017-08-27T02:52:22.051Z,15.26
2017-08-27T02:53:16.106Z,15.23
2017-08-27T02:53:16.702Z,15.23
2017-08-27T02:53:17.300Z,15.20
2017-08-27T02:53:17.907Z,15.21
2017-08-27T02:53:18.504Z,15.17
2017-08-27T02:53:19.110Z,15.26
2017-08-27T02:53:19.708Z,15.23
2017-08-27T02:54:13.758Z,15.23
2017-08-27T02:54:14.355Z,15.24
2017-08-27T02:54:14.954Z,15.19
2017-08-27T02:54:15.555Z,15.19
2017-08-27T02:54:16.152Z,15.21
2017-08-27T02:54:16.754Z,15.24
2017-08-27T02:54:17.357Z,15.20
2017-08-27T02:55:11.437Z,15.17
2017-08-27T02:55:12.009Z,15.13
2017-08-27T02:55:12.610Z,15.21
2017-08-27T02:55:13.207Z,15.15
2017-08-27T02:55:13.807Z,15.23
2017-08-27T02:55:14.405Z,15.20
2017-08-27T02:55:15.007Z,15.24
2017-08-27T02:56:09.059Z,15.11
2017-08-27T02:56:09.663Z,15.15
2017-08-27T02:56:10.256Z,15.15
2017-08-27T02:56:10.860Z,15.17
2017-08-27T02:56:11.460Z,15.19
2017-08-27T02:56:12.063Z,15.12
2017-08-27T02:56:12.661Z,15.15
2017-08-27T02:57:06.715Z,15.20
2017-08-27T02:57:07.316Z,15.12
2017-08-27T02:57:07.911Z,15.15
2017-08-27T02:57:08.507Z,15.19
2017-08-27T02:57:09.109Z,15.24
2017-08-27T02:57:09.715Z,15.23
2017-08-27T02:57:10.310Z,15.24
2017-08-27T02:58:04.365Z,15.11
2017-08-27T02:58:04.964Z,15.20
2017-08-27T02:58:05.566Z,15.13
2017-08-27T02:58:06.161Z,15.13
2017-08-27T02:58:06.762Z,15.20
2017-08-27T02:58:07.364Z,15.12
2017-08-27T02:58:07.964Z,15.17
2017-08-27T02:59:02.021Z,15.09
2017-08-27T02:59:02.622Z,15.15
2017-08-27T02:59:03.222Z,15.09
2017-08-27T02:59:03.815Z,15.11
2017-08-27T02:59:04.415Z,15.13
2017-08-27T02:59:05.011Z,15.12
2017-08-27T02:59:05.609Z,15.19
2017-08-27T02:59:59.696Z,15.17
2017-08-27T03:00:00.269Z,15.15
2017-08-27T03:00:00.867Z,15.12
2017-08-27T03:00:01.468Z,15.13
2017-08-27T03:00:02.069Z,15.12
2017-08-27T03:00:02.669Z,15.15
2017-08-27T03:00:03.266Z,15.15
2017-08-27T03:00:58.242Z,15.13
2017-08-27T03:00:58.844Z,15.17
2017-08-27T03:00:59.442Z,15.15
2017-08-27T03:01:00.041Z,15.19
2017-08-27T03:01:00.639Z,15.17
2017-08-27T03:01:01.238Z,15.15
2017-08-27T03:01:55.793Z,15.13
2017-08-27T03:01:56.390Z,15.19
2017-08-27T03:01:56.986Z,15.12
2017-08-27T03:01:57.594Z,15.23
2017-08-27T03:01:58.192Z,15.26
2017-08-27T03:01:58.792Z,15.24
2017-08-27T03:01:59.390Z,15.17
2017-08-27T03:02:53.445Z,15.19
2017-08-27T03:02:54.039Z,15.11
2017-08-27T03:02:54.636Z,15.21
2017-08-27T03:02:55.243Z,15.19
2017-08-27T03:02:55.840Z,15.20
2017-08-27T03:02:56.440Z,15.21
2017-08-27T03:02:57.039Z,15.19
2017-08-27T03:03:51.101Z,15.15
2017-08-27T03:03:51.697Z,15.24
2017-08-27T03:03:52.296Z,15.27
2017-08-27T03:03:52.890Z,15.24
2017-08-27T03:03:53.489Z,15.20
2017-08-27T03:03:54.090Z,15.21
2017-08-27T03:03:54.689Z,15.19
2017-08-27T03:04:48.748Z,15.13
2017-08-27T03:04:49.341Z,15.23
2017-08-27T03:04:49.941Z,15.20
2017-08-27T03:04:50.540Z,15.26
2017-08-27T03:04:51.145Z,15.23
2017-08-27T03:04:51.741Z,15.23
2017-08-27T03:04:52.341Z,15.28
2017-08-27T03:05:46.423Z,15.13
2017-08-27T03:05:46.992Z,15.23
2017-08-27T03:05:47.597Z,15.26
2017-08-27T03:05:48.192Z,15.27
2017-08-27T03:05:48.795Z,15.20
2017-08-27T03:05:49.395Z,15.30
2017-08-27T03:05:49.996Z,15.26
2017-08-27T03:06:44.054Z,15.20
2017-08-27T03:06:44.652Z,15.21
2017-08-27T03:06:45.252Z,15.26
2017-08-27T03:06:45.851Z,15.23
2017-08-27T03:06:46.447Z,15.23
2017-08-27T03:06:47.047Z,15.26
2017-08-27T03:06:47.651Z,15.26
2017-08-27T03:07:41.707Z,15.23
2017-08-27T03:07:42.305Z,15.21
2017-08-27T03:07:42.901Z,15.26
2017-08-27T03:07:43.504Z,15.21
2017-08-27T03:07:44.099Z,15.27
2017-08-27T03:07:44.700Z,15.23
2017-08-27T03:07:45.303Z,15.28
2017-08-27T03:08:39.359Z,15.24
2017-08-27T03:08:39.955Z,15.26
2017-08-27T03:08:40.558Z,15.24
2017-08-27T03:08:41.150Z,15.26
2017-08-27T03:08:41.748Z,15.26
2017-08-27T03:08:42.350Z,15.28
2017-08-27T03:08:42.952Z,15.28
2017-08-27T03:09:37.003Z,15.31
2017-08-27T03:09:37.610Z,15.27
2017-08-27T03:09:38.206Z,15.24
2017-08-27T03:09:38.807Z,15.27
2017-08-27T03:09:39.403Z,15.24
2017-08-27T03:09:40.000Z,15.28
2017-08-27T03:09:40.599Z,15.33
2017-08-27T03:10:34.690Z,15.33
2017-08-27T03:10:35.258Z,15.24
2017-08-27T03:10:35.856Z,15.30
2017-08-27T03:10:36.454Z,15.28
2017-08-27T03:10:37.057Z,15.30
2017-08-27T03:10:37.658Z,15.27
2017-08-27T03:10:38.257Z,15.30
2017-08-27T03:11:32.306Z,15.27
2017-08-27T03:11:32.902Z,15.24
2017-08-27T03:11:33.507Z,15.31
2017-08-27T03:11:34.109Z,15.27
2017-08-27T03:11:34.707Z,15.21
2017-08-27T03:11:35.309Z,15.28
2017-08-27T03:11:35.902Z,15.30
2017-08-27T03:12:30.883Z,15.30
2017-08-27T03:12:31.483Z,15.24
2017-08-27T03:12:32.079Z,15.26
2017-08-27T03:12:32.682Z,15.24
2017-08-27T03:12:33.284Z,15.27
2017-08-27T03:12:33.879Z,15.33
2017-08-27T03:13:29.453Z,15.27
2017-08-27T03:13:30.055Z,15.26
2017-08-27T03:13:30.650Z,15.26
2017-08-27T03:13:31.249Z,15.24
2017-08-27T03:13:31.849Z,15.30
2017-08-27T03:13:32.449Z,15.24
2017-08-27T03:14:29.464Z,15.27
2017-08-27T03:14:30.061Z,15.21
2017-08-27T03:14:30.677Z,15.26
2017-08-27T03:15:24.655Z,15.27
2017-08-27T03:15:25.253Z,15.28
2017-08-27T03:15:25.855Z,15.26
2017-08-27T03:15:26.454Z,15.20
2017-08-27T03:15:27.056Z,15.35
2017-08-27T03:15:27.655Z,15.21
2017-08-27T03:15:28.255Z,15.36
2017-08-27T03:16:22.338Z,15.28
2017-08-27T03:16:22.902Z,15.35
2017-08-27T03:16:23.506Z,15.35
2017-08-27T03:16:24.109Z,15.41
2017-08-27T03:16:24.705Z,15.24
2017-08-27T03:16:25.309Z,15.38
2017-08-27T03:16:25.906Z,15.28
2017-08-27T03:17:19.962Z,15.39
2017-08-27T03:17:20.560Z,15.35
2017-08-27T03:17:21.161Z,15.36
2017-08-27T03:17:21.758Z,15.24
2017-08-27T03:17:22.360Z,15.30
2017-08-27T03:17:22.958Z,15.41
2017-08-27T03:17:23.557Z,15.35
2017-08-27T03:18:17.614Z,15.36
2017-08-27T03:18:18.206Z,15.38
2017-08-27T03:18:18.812Z,15.36
2017-08-27T03:18:19.409Z,15.33
2017-08-27T03:18:20.010Z,15.31
2017-08-27T03:18:20.609Z,15.38
2017-08-27T03:18:21.209Z,15.36
2017-08-27T03:19:15.265Z,15.28
2017-08-27T03:19:15.870Z,15.38
2017-08-27T03:19:16.464Z,15.38
2017-08-27T03:19:17.062Z,15.30
2017-08-27T03:19:17.661Z,15.31
2017-08-27T03:19:18.263Z,15.39
2017-08-27T03:19:18.864Z,15.26
2017-08-27T03:20:12.917Z,15.35
2017-08-27T03:20:13.513Z,15.33
2017-08-27T03:20:14.113Z,15.36
2017-08-27T03:20:14.708Z,15.35
2017-08-27T03:20:15.308Z,15.39
2017-08-27T03:20:15.911Z,15.36
2017-08-27T03:20:16.512Z,15.35
2017-08-27T03:21:10.572Z,15.36
2017-08-27T03:21:11.161Z,15.35
2017-08-27T03:21:11.761Z,15.39
2017-08-27T03:21:12.360Z,15.42
2017-08-27T03:21:12.964Z,15.33
2017-08-27T03:21:13.565Z,15.30
2017-08-27T03:21:14.165Z,15.38
2017-08-27T03:22:08.244Z,15.31
2017-08-27T03:22:08.816Z,15.41
2017-08-27T03:22:09.416Z,15.33
2017-08-27T03:22:10.019Z,15.39
2017-08-27T03:22:10.619Z,15.33
2017-08-27T03:22:11.215Z,15.41
2017-08-27T03:22:11.815Z,15.38
2017-08-27T03:23:05.872Z,15.36
2017-08-27T03:23:06.467Z,15.39
2017-08-27T03:23:07.063Z,15.33
2017-08-27T03:23:07.663Z,15.33
2017-08-27T03:23:08.263Z,15.41
2017-08-27T03:23:08.863Z,15.41
2017-08-27T03:23:09.467Z,15.42
2017-08-27T03:24:03.520Z,15.35
2017-08-27T03:24:04.120Z,15.36
2017-08-27T03:24:04.715Z,15.41
2017-08-27T03:24:05.320Z,15.35
2017-08-27T03:24:05.919Z,15.39
2017-08-27T03:24:06.522Z,15.41
2017-08-27T03:24:07.119Z,15.33
2017-08-27T03:25:01.171Z,15.39
2017-08-27T03:25:01.776Z,15.39
2017-08-27T03:25:02.369Z,15.42
2017-08-27T03:25:02.967Z,15.36
2017-08-27T03:25:03.575Z,15.41
2017-08-27T03:25:04.173Z,15.45
2017-08-27T03:25:04.771Z,15.45
2017-08-27T03:25:58.826Z,15.31
2017-08-27T03:25:59.423Z,15.43
2017-08-27T03:26:00.022Z,15.48
2017-08-27T03:26:00.622Z,15.42
2017-08-27T03:26:01.221Z,15.43
2017-08-27T03:26:01.823Z,15.43
2017-08-27T03:26:02.419Z,15.45
2017-08-27T03:26:56.513Z,15.45
2017-08-27T03:26:57.075Z,15.38
2017-08-27T03:26:57.676Z,15.46
2017-08-27T03:26:58.277Z,15.43
2017-08-27T03:26:58.870Z,15.42
2017-08-27T03:26:59.474Z,15.43
2017-08-27T03:27:00.073Z,15.46
2017-08-27T03:27:54.130Z,15.43
2017-08-27T03:27:54.722Z,15.38
2017-08-27T03:27:55.326Z,15.35
2017-08-27T03:27:55.926Z,15.41
2017-08-27T03:27:56.529Z,15.48
2017-08-27T03:27:57.129Z,15.38
2017-08-27T03:27:57.729Z,15.45
2017-08-27T03:28:51.780Z,15.42
2017-08-27T03:28:52.377Z,15.38
2017-08-27T03:28:52.973Z,15.51
2017-08-27T03:28:53.577Z,15.36
2017-08-27T03:28:54.178Z,15.46
2017-08-27T03:28:54.784Z,15.39
2017-08-27T03:28:55.373Z,15.36
2017-08-27T03:29:49.435Z,15.38
2017-08-27T03:29:50.034Z,15.45
2017-08-27T03:29:50.625Z,15.48
2017-08-27T03:29:51.228Z,15.49
2017-08-27T03:29:51.829Z,15.46
2017-08-27T03:29:52.426Z,15.45
2017-08-27T03:29:53.028Z,15.48
2017-08-27T03:30:58.756Z,15.41
2017-08-27T03:30:59.354Z,15.48
2017-08-27T03:30:59.958Z,15.45
2017-08-27T03:31:00.560Z,15.49
2017-08-27T03:31:01.155Z,15.46
2017-08-27T03:31:01.755Z,15.48
2017-08-27T03:31:02.358Z,15.48
2017-08-27T03:31:56.407Z,15.38
2017-08-27T03:31:57.006Z,15.38
2017-08-27T03:31:57.606Z,15.45
2017-08-27T03:31:58.206Z,15.45
2017-08-27T03:31:58.806Z,15.48
2017-08-27T03:31:59.406Z,15.49
2017-08-27T03:32:00.010Z,15.46
2017-08-27T03:32:54.089Z,15.43
2017-08-27T03:32:54.661Z,15.38
2017-08-27T03:32:55.258Z,15.45
2017-08-27T03:32:55.858Z,15.49
2017-08-27T03:32:56.453Z,15.49
2017-08-27T03:32:57.057Z,15.45
2017-08-27T03:32:57.658Z,15.45
2017-08-27T03:33:51.709Z,15.38
2017-08-27T03:33:52.312Z,15.41
2017-08-27T03:33:52.907Z,15.38
2017-08-27T03:33:53.506Z,15.49
2017-08-27T03:33:54.124Z,15.49
2017-08-27T03:33:54.710Z,15.45
2017-08-27T03:33:55.308Z,15.51
2017-08-27T03:34:49.370Z,15.39
2017-08-27T03:34:49.964Z,15.48
2017-08-27T03:34:50.564Z,15.36
2017-08-27T03:34:51.165Z,15.39
2017-08-27T03:34:51.762Z,15.36
2017-08-27T03:34:52.363Z,15.49
2017-08-27T03:34:52.964Z,15.48
2017-08-27T03:35:47.020Z,15.38
2017-08-27T03:35:47.613Z,15.39
2017-08-27T03:35:48.216Z,15.45
2017-08-27T03:35:48.817Z,15.38
2017-08-27T03:35:49.417Z,15.48
2017-08-27T03:35:50.012Z,15.38
2017-08-27T03:35:50.616Z,15.48
2017-08-27T03:36:44.670Z,15.46
2017-08-27T03:36:45.270Z,15.43
2017-08-27T03:36:45.869Z,15.48
2017-08-27T03:36:46.465Z,15.41
2017-08-27T03:36:47.065Z,15.48
2017-08-27T03:36:47.669Z,15.35
2017-08-27T03:36:48.264Z,15.49