createdAt,value
2018-10-02T00:00:07.285Z,0.00
2018-10-02T00:01:07.277Z,0.00
2018-10-02T00:02:07.275Z,0.00
2018-10-02T00:03:07.251Z,0.00
2018-10-02T00:04:07.248Z,0.00
2018-10-02T00:05:07.232Z,0.00
2018-10-02T00:06:07.217Z,0.00
2018-10-02T00:07:07.229Z,0.00
2018-10-02T00:08:07.189Z,0.00
2018-10-02T00:09:07.204Z,0.00
2018-10-02T00:10:07.174Z,0.00
2018-10-02T00:11:07.159Z,0.00
2018-10-02T00:12:07.150Z,0.00
2018-10-02T00:13:07.195Z,0.00
2018-10-02T00:14:07.122Z,0.00
2018-10-02T00:15:07.118Z,0.00
2018-10-02T00:16:07.105Z,0.00
2018-10-02T00:17:07.092Z,0.00
2018-10-02T00:18:07.099Z,0.00
2018-10-02T00:19:07.125Z,0.00
2018-10-02T00:20:07.062Z,0.00
2018-10-02T00:21:07.053Z,0.00
2018-10-02T00:22:07.041Z,0.00
2018-10-02T00:23:07.044Z,0.00
2018-10-02T00:24:07.019Z,0.00
2018-10-02T00:25:07.004Z,0.00
2018-10-02T00:26:06.990Z,0.00
2018-10-02T00:27:07.008Z,0.00
2018-10-02T00:28:06.985Z,0.00
2018-10-02T00:29:06.959Z,0.00
2018-10-02T00:30:06.944Z,0.00
2018-10-02T00:31:06.934Z,0.00
2018-10-02T00:32:07.079Z,0.00
2018-10-02T00:33:06.916Z,0.00
2018-10-02T00:34:06.927Z,0.00
2018-10-02T00:35:06.916Z,0.00
2018-10-02T00:36:06.890Z,0.00
2018-10-02T00:37:06.869Z,0.00
2018-10-02T00:38:06.863Z,0.00
2018-10-02T00:39:06.868Z,0.00
2018-10-02T00:40:06.867Z,0.00
2018-10-02T00:41:06.820Z,0.00
2018-10-02T00:42:06.808Z,0.00
2018-10-02T00:43:06.805Z,0.00
2018-10-02T00:44:06.787Z,0.00
2018-10-02T00:45:06.842Z,0.00
2018-10-02T00:46:06.770Z,0.00
2018-10-02T00:47:06.759Z,0.00
2018-10-02T00:48:06.772Z,0.00
2018-10-02T00:49:06.738Z,0.00
2018-10-02T00:50:06.724Z,0.00
2018-10-02T00:51:06.715Z,0.00
2018-10-02T00:52:06.725Z,0.00
2018-10-02T00:53:06.759Z,0.00
2018-10-02T00:54:06.677Z,0.00
2018-10-02T00:55:06.668Z,0.00
2018-10-02T00:56:06.687Z,0.00
2018-10-02T00:57:06.663Z,0.00
2018-10-02T00:58:06.632Z,0.00
2018-10-02T00:59:06.625Z,0.00
2018-10-02T01:00:06.636Z,0.00
2018-10-02T01:01:06.610Z,0.00
2018-10-02T01:02:06.619Z,0.00
2018-10-02T01:03:06.576Z,0.00
2018-10-02T01:04:06.571Z,0.00
2018-10-02T01:05:06.559Z,0.00
2018-10-02T01:06:06.574Z,0.00
2018-10-02T01:07:06.544Z,0.00
2018-10-02T01:08:06.526Z,0.00
2018-10-02T01:09:06.534Z,0.00
2018-10-02T01:10:06.533Z,0.00
2018-10-02T01:11:06.510Z,0.00
2018-10-02T01:12:06.474Z,0.00
2018-10-02T01:13:06.491Z,0.00
2018-10-02T01:14:06.467Z,0.00
2018-10-02T01:15:06.441Z,0.00
2018-10-02T01:16:06.428Z,0.00
2018-10-02T01:17:06.417Z,0.00
2018-10-02T01:18:06.426Z,0.00
2018-10-02T01:19:06.401Z,0.00
2018-10-02T01:20:06.380Z,0.00
2018-10-02T01:21:06.391Z,0.00
2018-10-02T01:22:06.359Z,0.00
2018-10-02T01:23:06.350Z,0.00
2018-10-02T01:24:06.363Z,0.00
2018-10-02T01:25:06.336Z,0.00
2018-10-02T01:26:06.314Z,0.00
2018-10-02T01:27:06.310Z,0.00
2018-10-02T01:28:06.294Z,0.00
2018-10-02T01:29:06.309Z,0.00
2018-10-02T01:30:06.268Z,0.00
2018-10-02T01:31:06.270Z,0.00
2018-10-02T01:32:06.251Z,0.00
2018-10-02T01:33:06.256Z,0.00
2018-10-02T01:34:06.253Z,0.00
2018-10-02T01:35:06.236Z,0.00
2018-10-02T01:36:06.205Z,0.00
2018-10-02T01:37:06.200Z,0.00
2018-10-02T01:38:06.183Z,0.00
2018-10-02T01:39:06.174Z,0.00
2018-10-02T01:40:06.230Z,0.00
2018-10-02T01:41:06.148Z,0.00
2018-10-02T01:42:06.139Z,0.00
2018-10-02T01:43:06.126Z,0.00
2018-10-02T01:44:06.118Z,0.00
2018-10-02T01:45:06.121Z,0.00
2018-10-02T01:46:06.091Z,0.00
2018-10-02T01:47:06.084Z,0.00
2018-10-02T01:48:06.069Z,0.00
2018-10-02T01:49:06.062Z,0.00
2018-10-02T01:50:06.086Z,0.00
2018-10-02T01:51:06.034Z,0.00
2018-10-02T01:52:06.026Z,0.00
2018-10-02T01:53:06.046Z,0.00
2018-10-02T01:54:06.005Z,0.00
2018-10-02T01:55:06.020Z,0.00
2018-10-02T01:56:05.979Z,0.00
2018-10-02T01:57:05.970Z,0.00
2018-10-02T01:58:05.962Z,0.00
2018-10-02T01:59:05.945Z,0.00
2018-10-02T02:00:05.971Z,0.00
2018-10-02T02:01:05.949Z,0.00
2018-10-02T02:02:05.922Z,0.00
2018-10-02T02:03:05.906Z,0.00
2018-10-02T02:04:05.894Z,0.00
2018-10-02T02:05:05.880Z,0.00
2018-10-02T02:06:05.910Z,0.00
2018-10-02T02:07:05.859Z,0.00
2018-10-02T02:08:05.845Z,0.00
2018-10-02T02:09:05.838Z,0.00
2018-10-02T02:10:05.827Z,0.00
2018-10-02T02:11:05.847Z,0.00
2018-10-02T02:12:05.806Z,0.00
2018-10-02T02:13:05.787Z,0.00
2018-10-02T02:14:05.788Z,0.00
2018-10-02T02:15:05.798Z,0.00
2018-10-02T02:16:05.760Z,0.00
2018-10-02T02:17:05.749Z,0.00
2018-10-02T02:18:05.761Z,0.00
2018-10-02T02:19:05.720Z,0.00
2018-10-02T02:20:05.715Z,0.00
2018-10-02T02:21:05.726Z,0.00
2018-10-02T02:22:05.693Z,0.00
2018-10-02T02:23:05.692Z,0.00
2018-10-02T02:24:05.663Z,0.00
2018-10-02T02:25:05.660Z,0.00
2018-10-02T02:26:05.673Z,0.00
2018-10-02T02:27:05.629Z,0.00
2018-10-02T02:28:05.622Z,0.00
2018-10-02T02:29:05.609Z,0.00
2018-10-02T02:30:05.599Z,0.00
2018-10-02T02:31:05.615Z,0.00
2018-10-02T02:32:05.611Z,0.00
2018-10-02T02:33:05.599Z,0.00
2018-10-02T02:34:05.556Z,0.00
2018-10-02T02:35:05.539Z,0.00
2018-10-02T02:36:05.545Z,0.00
2018-10-02T02:37:05.549Z,0.00
2018-10-02T02:38:05.523Z,0.00
2018-10-02T02:39:05.503Z,0.00
2018-10-02T02:40:05.497Z,0.00
2018-10-02T02:41:05.480Z,0.00
2018-10-02T02:42:05.487Z,0.00
2018-10-02T02:43:05.484Z,0.00
2018-10-02T02:44:05.448Z,0.00
2018-10-02T02:45:05.433Z,0.00
2018-10-02T02:46:05.434Z,0.00
2018-10-02T02:47:05.407Z,0.00
2018-10-02T02:48:05.417Z,0.00
2018-10-02T02:49:05.388Z,0.00
2018-10-02T02:50:05.375Z,0.00
2018-10-02T02:51:05.376Z,0.00
2018-10-02T02:52:05.363Z,0.00
2018-10-02T02:53:05.379Z,0.00
2018-10-02T02:54:05.327Z,0.00
2018-10-02T02:55:05.322Z,0.00
2018-10-02T02:56:05.308Z,0.00
2018-10-02T02:57:05.349Z,0.00
2018-10-02T02:58:05.293Z,0.00
2018-10-02T02:59:05.283Z,0.00
2018-10-02T03:00:05.388Z,0.00
2018-10-02T03:01:05.262Z,0.00
2018-10-02T03:02:05.238Z,0.00
2018-10-02T03:03:05.233Z,0.00
2018-10-02T03:04:05.221Z,0.00
2018-10-02T03:05:05.232Z,0.00
2018-10-02T03:06:05.197Z,0.00
2018-10-02T03:07:05.190Z,0.00
2018-10-02T03:08:05.177Z,0.00
2018-10-02T03:09:05.184Z,0.00
2018-10-02T03:10:05.156Z,0.00
2018-10-02T03:11:05.142Z,0.00
2018-10-02T03:12:05.130Z,0.00
2018-10-02T03:13:05.137Z,0.00
2018-10-02T03:14:05.109Z,0.00
2018-10-02T03:15:05.093Z,0.00
2018-10-02T03:16:05.080Z,0.00
2018-10-02T03:17:05.095Z,0.00
2018-10-02T03:18:05.106Z,0.00
2018-10-02T03:19:05.051Z,0.00
2018-10-02T03:20:05.070Z,0.00
2018-10-02T03:21:05.029Z,0.00
2018-10-02T03:22:05.020Z,0.00
2018-10-02T03:23:05.041Z,0.00
2018-10-02T03:24:04.991Z,0.00
2018-10-02T03:25:04.984Z,0.00
2018-10-02T03:26:04.980Z,0.00
2018-10-02T03:27:04.960Z,0.00
2018-10-02T03:28:04.976Z,0.00
2018-10-02T03:29:04.935Z,0.00
2018-10-02T03:30:04.936Z,0.00
2018-10-02T03:31:04.922Z,0.00
2018-10-02T03:32:04.920Z,0.00
2018-10-02T03:33:04.926Z,0.00
2018-10-02T03:34:04.912Z,0.00
2018-10-02T03:35:04.874Z,0.00
2018-10-02T03:36:04.856Z,0.00
2018-10-02T03:37:04.855Z,0.00
2018-10-02T03:38:04.854Z,0.00
2018-10-02T03:39:04.869Z,0.00
2018-10-02T03:40:04.811Z,0.00
2018-10-02T03:41:04.806Z,0.00
2018-10-02T03:42:04.794Z,0.00
2018-10-02T03:43:04.794Z,0.00
2018-10-02T03:44:04.808Z,0.00
2018-10-02T03:45:04.807Z,0.00
2018-10-02T03:46:04.745Z,0.00
2018-10-02T03:47:04.740Z,0.00
2018-10-02T03:48:04.727Z,0.00
2018-10-02T03:49:04.725Z,0.00
2018-10-02T03:50:04.725Z,0.00
2018-10-02T03:51:04.694Z,0.00
2018-10-02T03:52:04.680Z,0.00
2018-10-02T03:53:04.682Z,0.00
2018-10-02T03:54:04.680Z,0.00
2018-10-02T03:55:04.665Z,0.00
2018-10-02T03:56:04.667Z,0.00
2018-10-02T03:57:04.622Z,0.00
2018-10-02T03:58:04.614Z,0.00
2018-10-02T03:59:04.603Z,0.00
2018-10-02T04:00:04.600Z,0.00
2018-10-02T04:01:04.606Z,0.00
2018-10-02T04:02:04.572Z,0.00
2018-10-02T04:03:04.557Z,0.00
2018-10-02T04:04:04.545Z,0.00
2018-10-02T04:05:04.575Z,0.00
2018-10-02T04:06:04.526Z,0.00
2018-10-02T04:07:04.512Z,0.00
2018-10-02T04:08:04.537Z,0.00
2018-10-02T04:09:04.517Z,0.00
2018-10-02T04:10:04.482Z,0.00
2018-10-02T04:11:04.466Z,0.00
2018-10-02T04:12:04.460Z,0.00
2018-10-02T04:13:04.536Z,0.00
2018-10-02T04:14:04.460Z,0.00
2018-10-02T04:15:04.423Z,0.00
2018-10-02T04:16:04.440Z,0.00
2018-10-02T04:17:04.466Z,0.00
2018-10-02T04:18:04.387Z,0.00
2018-10-02T04:19:04.375Z,0.00
2018-10-02T04:20:04.369Z,0.00
2018-10-02T04:21:04.383Z,0.00
2018-10-02T04:22:04.344Z,0.00
2018-10-02T04:23:04.337Z,0.00
2018-10-02T04:24:04.360Z,0.00
2018-10-02T04:25:04.308Z,0.00
2018-10-02T04:26:04.302Z,0.00
2018-10-02T04:27:04.285Z,0.00
2018-10-02T04:28:04.361Z,0.00
2018-10-02T04:29:04.280Z,0.00
2018-10-02T04:30:04.292Z,0.00
2018-10-02T04:31:04.242Z,0.00
2018-10-02T04:32:04.233Z,0.00
2018-10-02T04:33:04.228Z,0.00
2018-10-02T04:34:04.230Z,0.00
2018-10-02T04:35:04.222Z,0.00
2018-10-02T04:36:04.184Z,0.00
2018-10-02T04:37:04.177Z,0.00
2018-10-02T04:38:04.194Z,0.00
2018-10-02T04:39:11.947Z,0.00
2018-10-02T04:40:04.153Z,0.00
2018-10-02T04:41:04.143Z,0.00
2018-10-02T04:42:12.494Z,0.00
2018-10-02T04:43:04.141Z,0.00
2018-10-02T04:44:04.100Z,0.00
2018-10-02T04:45:12.028Z,0.00
2018-10-02T04:46:04.084Z,0.00
2018-10-02T04:47:04.065Z,0.00
2018-10-02T04:48:14.059Z,0.00
2018-10-02T04:49:04.038Z,0.00
2018-10-02T04:50:04.030Z,0.00
2018-10-02T04:51:04.020Z,0.00
2018-10-02T04:52:04.011Z,0.00
2018-10-02T04:53:03.998Z,0.00
2018-10-02T04:54:04.011Z,0.00
2018-10-02T04:55:04.041Z,0.00
2018-10-02T04:56:04.043Z,0.00
2018-10-02T04:57:03.955Z,0.00
2018-10-02T04:58:03.948Z,4.00
2018-10-02T04:59:03.967Z,0.00
2018-10-02T05:00:03.924Z,0.00
2018-10-02T05:01:03.909Z,4.00
2018-10-02T05:02:03.900Z,0.00
2018-10-02T05:03:03.893Z,4.00
2018-10-02T05:04:03.895Z,4.00
2018-10-02T05:05:03.864Z,4.00
2018-10-02T05:06:03.851Z,4.00
2018-10-02T05:07:03.841Z,8.00
2018-10-02T05:08:03.856Z,8.00
2018-10-02T05:09:03.831Z,8.00
2018-10-02T05:10:03.832Z,8.00
2018-10-02T05:11:03.796Z,8.00
2018-10-02T05:12:03.788Z,12.00
2018-10-02T05:13:03.788Z,12.00
2018-10-02T05:14:03.850Z,16.00
2018-10-02T05:15:03.762Z,20.00
2018-10-02T05:16:03.745Z,16.00
2018-10-02T05:17:03.728Z,24.00
2018-10-02T05:18:03.723Z,28.00
2018-10-02T05:19:03.743Z,28.00
2018-10-02T05:20:03.702Z,36.00
2018-10-02T05:21:03.690Z,36.00
2018-10-02T05:22:03.676Z,40.00
2018-10-02T05:23:03.662Z,44.00
2018-10-02T05:24:04.099Z,52.00
2018-10-02T05:25:03.663Z,56.00
2018-10-02T05:26:03.635Z,64.00
2018-10-02T05:27:03.682Z,68.00
2018-10-02T05:28:03.608Z,76.00
2018-10-02T05:29:03.636Z,76.00
2018-10-02T05:30:03.585Z,80.00
2018-10-02T05:31:03.585Z,80.00
2018-10-02T05:32:03.577Z,88.00
2018-10-02T05:33:03.553Z,92.00
2018-10-02T05:34:03.588Z,104.00
2018-10-02T05:35:03.720Z,108.00
2018-10-02T05:36:03.522Z,116.00
2018-10-02T05:37:03.511Z,120.00
2018-10-02T05:38:03.508Z,124.00
2018-10-02T05:39:03.525Z,124.00
2018-10-02T05:40:03.484Z,128.00
2018-10-02T05:41:03.465Z,132.00
2018-10-02T05:42:03.449Z,140.00
2018-10-02T05:43:03.441Z,144.00
2018-10-02T05:44:03.457Z,148.00
2018-10-02T05:45:03.417Z,148.00
2018-10-02T05:46:03.406Z,156.00
2018-10-02T05:47:03.400Z,156.00
2018-10-02T05:48:03.385Z,164.00
2018-10-02T05:49:03.412Z,168.00
2018-10-02T05:50:03.384Z,168.00
2018-10-02T05:51:03.417Z,176.00
2018-10-02T05:52:03.337Z,180.00
2018-10-02T05:53:03.333Z,184.00
2018-10-02T05:54:03.350Z,184.00
2018-10-02T05:55:03.313Z,188.00
2018-10-02T05:56:03.298Z,192.00
2018-10-02T05:57:03.281Z,200.00
2018-10-02T05:58:03.274Z,208.00
2018-10-02T05:59:03.294Z,216.00
2018-10-02T06:00:03.254Z,228.00
2018-10-02T06:01:03.247Z,240.00
2018-10-02T06:02:03.241Z,244.00
2018-10-02T06:03:03.221Z,244.00
2018-10-02T06:04:03.234Z,248.00
2018-10-02T06:05:03.193Z,248.00
2018-10-02T06:06:03.183Z,248.00
2018-10-02T06:07:03.173Z,256.00
2018-10-02T06:08:03.158Z,272.00
2018-10-02T06:09:03.199Z,292.00
2018-10-02T06:10:03.266Z,316.00
2018-10-02T06:11:03.128Z,336.00
2018-10-02T06:12:03.114Z,356.00
2018-10-02T06:13:03.109Z,364.00
2018-10-02T06:14:03.151Z,364.00
2018-10-02T06:15:03.087Z,364.00
2018-10-02T06:16:03.077Z,360.00
2018-10-02T06:17:03.117Z,348.00
2018-10-02T06:18:03.117Z,344.00
2018-10-02T06:19:03.051Z,344.00
2018-10-02T06:20:03.026Z,344.00
2018-10-02T06:21:03.015Z,348.00
2018-10-02T06:22:03.003Z,360.00
2018-10-02T06:23:03.014Z,388.00
2018-10-02T06:24:02.996Z,424.00
2018-10-02T06:25:03.005Z,460.00
2018-10-02T06:26:02.964Z,504.00
2018-10-02T06:27:02.945Z,536.00
2018-10-02T06:28:02.933Z,560.00
2018-10-02T06:29:02.954Z,576.00
2018-10-02T06:30:02.928Z,596.00
2018-10-02T06:31:02.907Z,612.00
2018-10-02T06:32:02.899Z,644.00
2018-10-02T06:33:02.880Z,684.00
2018-10-02T06:34:02.911Z,732.00
2018-10-02T06:35:02.859Z,764.00
2018-10-02T06:36:02.851Z,780.00
2018-10-02T06:37:02.834Z,764.00
2018-10-02T06:38:02.897Z,720.00
2018-10-02T06:39:02.981Z,672.00
2018-10-02T06:40:02.798Z,612.00
2018-10-02T06:41:02.796Z,548.00
2018-10-02T06:42:02.777Z,492.00
2018-10-02T06:43:02.774Z,448.00
2018-10-02T06:44:02.778Z,408.00
2018-10-02T06:45:02.877Z,380.00
2018-10-02T06:46:02.756Z,364.00
2018-10-02T06:47:02.723Z,344.00
2018-10-02T06:48:02.707Z,340.00
2018-10-02T06:49:02.707Z,352.00
2018-10-02T06:50:02.723Z,360.00
2018-10-02T06:51:02.793Z,364.00
2018-10-02T06:52:02.902Z,392.00
2018-10-02T06:53:02.666Z,412.00
2018-10-02T06:54:02.650Z,408.00
2018-10-02T06:55:02.652Z,420.00
2018-10-02T06:56:02.622Z,432.00
2018-10-02T06:57:02.661Z,416.00
2018-10-02T06:58:02.602Z,388.00
2018-10-02T06:59:02.594Z,368.00
2018-10-02T07:00:02.576Z,364.00
2018-10-02T07:01:02.608Z,372.00
2018-10-02T07:02:02.579Z,380.00
2018-10-02T07:03:02.565Z,372.00
2018-10-02T07:04:02.537Z,396.00
2018-10-02T07:05:02.519Z,416.00
2018-10-02T07:06:02.523Z,420.00
2018-10-02T07:07:02.521Z,404.00
2018-10-02T07:08:02.483Z,408.00
2018-10-02T07:09:02.536Z,388.00
2018-10-02T07:10:02.464Z,392.00
2018-10-02T07:11:02.473Z,388.00
2018-10-02T07:12:02.443Z,388.00
2018-10-02T07:13:02.449Z,380.00
2018-10-02T07:14:02.417Z,344.00
2018-10-02T07:15:02.505Z,328.00
2018-10-02T07:16:02.399Z,352.00
2018-10-02T07:17:02.395Z,344.00
2018-10-02T07:18:02.397Z,328.00
2018-10-02T07:19:02.362Z,328.00
2018-10-02T07:20:02.354Z,380.00
2018-10-02T07:21:02.432Z,404.00
2018-10-02T07:22:02.420Z,404.00
2018-10-02T07:23:02.325Z,432.00
2018-10-02T07:24:02.301Z,440.00
2018-10-02T07:25:02.320Z,440.00
2018-10-02T07:26:02.277Z,448.00
2018-10-02T07:27:02.425Z,460.00
2018-10-02T07:28:02.463Z,476.00
2018-10-02T07:29:02.245Z,460.00
2018-10-02T07:30:02.239Z,452.00
2018-10-02T07:31:02.283Z,440.00
2018-10-02T07:32:02.215Z,404.00
2018-10-02T07:33:02.246Z,364.00
2018-10-02T07:34:02.220Z,360.00
2018-10-02T07:35:02.181Z,384.00
2018-10-02T07:36:02.224Z,400.00
2018-10-02T07:37:02.246Z,408.00
2018-10-02T07:38:02.148Z,420.00
2018-10-02T07:39:02.199Z,448.00
2018-10-02T07:40:02.128Z,472.00
2018-10-02T07:41:02.140Z,472.00
2018-10-02T07:42:02.132Z,472.00
2018-10-02T07:43:02.086Z,460.00
2018-10-02T07:44:02.084Z,448.00
2018-10-02T07:45:02.102Z,464.00
2018-10-02T07:46:02.102Z,452.00
2018-10-02T07:47:02.041Z,464.00
2018-10-02T07:48:02.050Z,500.00
2018-10-02T07:49:02.019Z,544.00
2018-10-02T07:50:02.012Z,620.00
2018-10-02T07:51:02.114Z,760.00
2018-10-02T07:52:01.985Z,908.00
2018-10-02T07:53:02.018Z,996.00
2018-10-02T07:54:02.034Z,924.00
2018-10-02T07:55:01.951Z,896.00
2018-10-02T07:56:01.965Z,900.00
2018-10-02T07:57:01.943Z,888.00
2018-10-02T07:58:01.961Z,896.00
2018-10-02T07:59:01.909Z,1036.00
2018-10-02T08:00:01.960Z,1052.00
2018-10-02T08:01:01.894Z,1064.00
2018-10-02T08:02:01.881Z,1172.00
2018-10-02T08:03:02.112Z,1272.00
2018-10-02T08:04:01.850Z,1292.00
2018-10-02T08:05:01.973Z,1220.00
2018-10-02T08:06:01.855Z,1120.00
2018-10-02T08:07:01.832Z,1068.00
2018-10-02T08:08:10.593Z,1064.00
2018-10-02T08:09:10.616Z,1064.00
2018-10-02T08:10:01.787Z,1064.00
2018-10-02T08:11:09.659Z,1080.00
2018-10-02T08:12:09.809Z,1104.00
2018-10-02T08:13:01.752Z,1172.00
2018-10-02T08:14:01.771Z,1244.00
2018-10-02T08:15:01.763Z,1336.00
2018-10-02T08:16:01.718Z,1384.00
2018-10-02T08:17:01.709Z,1440.00
2018-10-02T08:18:01.837Z,1436.00
2018-10-02T08:19:01.802Z,1404.00
2018-10-02T08:20:01.719Z,1380.00
2018-10-02T08:21:01.754Z,1364.00
2018-10-02T08:22:01.650Z,1404.00
2018-10-02T08:23:01.648Z,1472.00
2018-10-02T08:24:01.704Z,1496.00
2018-10-02T08:25:01.613Z,1484.00
2018-10-02T08:26:01.603Z,1412.00
2018-10-02T08:27:01.637Z,1308.00
2018-10-02T08:28:01.585Z,1216.00
2018-10-02T08:29:01.597Z,1116.00
2018-10-02T08:30:01.780Z,1044.00
2018-10-02T08:31:01.547Z,1048.00
2018-10-02T08:32:01.534Z,1096.00
2018-10-02T08:33:01.556Z,1124.00
2018-10-02T08:34:01.558Z,1216.00
2018-10-02T08:35:01.530Z,1332.00
2018-10-02T08:36:01.694Z,1356.00
2018-10-02T08:37:01.485Z,1284.00
2018-10-02T08:38:01.467Z,1232.00
2018-10-02T08:39:01.562Z,1148.00
2018-10-02T08:40:01.457Z,1124.00
2018-10-02T08:41:01.436Z,1108.00
2018-10-02T08:42:01.572Z,1056.00
2018-10-02T08:43:01.412Z,1000.00
2018-10-02T08:44:01.432Z,948.00
2018-10-02T08:45:01.463Z,912.00
2018-10-02T08:46:01.394Z,896.00
2018-10-02T08:47:01.375Z,864.00
2018-10-02T08:48:01.399Z,840.00
2018-10-02T08:49:01.390Z,848.00
2018-10-02T08:50:01.341Z,912.00
2018-10-02T08:51:01.443Z,980.00
2018-10-02T08:52:01.402Z,1004.00
2018-10-02T08:53:01.314Z,1008.00
2018-10-02T08:54:01.373Z,1048.00
2018-10-02T08:55:01.277Z,1052.00
2018-10-02T08:56:01.304Z,1040.00
2018-10-02T08:57:01.267Z,992.00
2018-10-02T08:58:01.249Z,920.00
2018-10-02T08:59:01.242Z,868.00
2018-10-02T09:00:01.221Z,880.00
2018-10-02T09:01:01.265Z,936.00
2018-10-02T09:02:01.201Z,1020.00
2018-10-02T09:03:01.238Z,1148.00
2018-10-02T09:04:01.183Z,1288.00
2018-10-02T09:05:01.190Z,1340.00
2018-10-02T09:06:01.185Z,1276.00
2018-10-02T09:07:01.218Z,1200.00
2018-10-02T09:08:01.134Z,1124.00
2018-10-02T09:09:01.122Z,1056.00
2018-10-02T09:10:01.116Z,1060.00
2018-10-02T09:11:01.112Z,1068.00
2018-10-02T09:12:01.121Z,1064.00
2018-10-02T09:13:01.114Z,1060.00
2018-10-02T09:14:01.061Z,1092.00
2018-10-02T09:15:01.052Z,1116.00
2018-10-02T09:16:01.263Z,1020.00
2018-10-02T09:17:01.074Z,1052.00
2018-10-02T09:18:01.016Z,1100.00
2018-10-02T09:19:01.042Z,1148.00
2018-10-02T09:20:00.993Z,1224.00
2018-10-02T09:21:00.983Z,1168.00
2018-10-02T09:22:01.036Z,1144.00
2018-10-02T09:23:00.967Z,1164.00
2018-10-02T09:24:01.024Z,1184.00
2018-10-02T09:25:01.009Z,1172.00
2018-10-02T09:26:00.957Z,1108.00
2018-10-02T09:27:00.928Z,1116.00
2018-10-02T09:28:00.975Z,1180.00
2018-10-02T09:29:00.896Z,1168.00
2018-10-02T09:30:00.885Z,1108.00
2018-10-02T09:31:00.916Z,1096.00
2018-10-02T09:32:00.863Z,1132.00
2018-10-02T09:33:00.847Z,1112.00
2018-10-02T09:34:00.889Z,1032.00
2018-10-02T09:35:00.824Z,992.00
2018-10-02T09:36:00.864Z,948.00
2018-10-02T09:37:00.877Z,864.00
2018-10-02T09:38:00.798Z,804.00
2018-10-02T09:39:00.783Z,824.00
2018-10-02T09:40:00.828Z,768.00
2018-10-02T09:41:00.783Z,792.00
2018-10-02T09:42:00.758Z,832.00
2018-10-02T09:43:00.834Z,928.00
2018-10-02T09:44:00.780Z,1024.00
2018-10-02T09:45:00.724Z,992.00
2018-10-02T09:46:00.774Z,1048.00
2018-10-02T09:47:00.714Z,1116.00
2018-10-02T09:48:00.704Z,1196.00
2018-10-02T09:49:00.740Z,1188.00
2018-10-02T09:50:00.672Z,1248.00
2018-10-02T09:51:00.725Z,1280.00
2018-10-02T09:52:00.683Z,1224.00
2018-10-02T09:53:00.636Z,1164.00
2018-10-02T09:54:00.644Z,1192.00
2018-10-02T09:55:00.697Z,1168.00
2018-10-02T09:56:00.609Z,1096.00
2018-10-02T09:57:00.652Z,1016.00
2018-10-02T09:58:00.576Z,972.00
2018-10-02T09:59:00.582Z,896.00
2018-10-02T10:00:00.544Z,844.00
2018-10-02T10:01:00.616Z,836.00
2018-10-02T10:02:00.573Z,852.00
2018-10-02T10:03:00.545Z,832.00
2018-10-02T10:04:00.529Z,888.00
2018-10-02T10:05:00.495Z,968.00
2018-10-02T10:06:00.516Z,968.00
2018-10-02T10:07:00.540Z,924.00
2018-10-02T10:08:00.474Z,928.00
2018-10-02T10:09:00.449Z,956.00
2018-10-02T10:10:00.431Z,900.00
2018-10-02T10:11:00.430Z,916.00
2018-10-02T10:12:00.435Z,852.00
2018-10-02T10:13:00.406Z,900.00
2018-10-02T10:14:00.415Z,952.00
2018-10-02T10:15:00.381Z,1044.00
2018-10-02T10:16:00.385Z,1196.00
2018-10-02T10:17:00.444Z,1364.00
2018-10-02T10:18:00.347Z,1260.00
2018-10-02T10:19:00.361Z,1220.00
2018-10-02T10:20:00.322Z,1400.00
2018-10-02T10:21:00.309Z,1520.00
2018-10-02T10:22:00.298Z,1540.00
2018-10-02T10:23:00.313Z,1600.00
2018-10-02T10:24:00.304Z,1392.00
2018-10-02T10:25:00.284Z,1336.00
2018-10-02T10:26:00.256Z,1208.00
2018-10-02T10:27:00.241Z,1108.00
2018-10-02T10:28:00.233Z,1032.00
2018-10-02T10:29:00.301Z,904.00
2018-10-02T10:30:00.219Z,832.00
2018-10-02T10:31:00.206Z,808.00
2018-10-02T10:32:00.198Z,876.00
2018-10-02T10:33:00.179Z,896.00
2018-10-02T10:34:00.207Z,972.00
2018-10-02T10:35:00.191Z,908.00
2018-10-02T10:36:00.160Z,1072.00
2018-10-02T10:37:00.140Z,1104.00
2018-10-02T10:38:00.125Z,1080.00
2018-10-02T10:39:00.129Z,896.00
2018-10-02T10:40:00.213Z,848.00
2018-10-02T10:41:00.146Z,808.00
2018-10-02T10:42:00.077Z,712.00
2018-10-02T10:43:00.063Z,600.00
2018-10-02T10:44:00.100Z,692.00
2018-10-02T10:45:00.041Z,740.00
2018-10-02T10:46:00.036Z,872.00
2018-10-02T10:47:00.094Z,932.00
2018-10-02T10:48:00.022Z,896.00
2018-10-02T10:49:00.020Z,948.00
2018-10-02T10:49:59.986Z,992.00
2018-10-02T10:50:59.992Z,900.00
2018-10-02T10:51:59.962Z,808.00
2018-10-02T10:53:00.024Z,948.00
2018-10-02T10:53:59.959Z,1024.00
2018-10-02T10:54:59.936Z,1008.00
2018-10-02T10:55:59.924Z,880.00
2018-10-02T10:56:59.905Z,880.00
2018-10-02T10:57:59.911Z,920.00
2018-10-02T10:58:59.918Z,940.00
2018-10-02T10:59:59.894Z,912.00
2018-10-02T11:00:59.856Z,956.00
2018-10-02T11:01:59.846Z,1112.00
2018-10-02T11:02:59.893Z,964.00
2018-10-02T11:03:59.824Z,1024.00
2018-10-02T11:04:59.866Z,1008.00
2018-10-02T11:05:59.801Z,1292.00
2018-10-02T11:06:59.812Z,1168.00
2018-10-02T11:07:59.804Z,1164.00
2018-10-02T11:08:59.798Z,1116.00
2018-10-02T11:09:59.757Z,1044.00
2018-10-02T11:10:59.767Z,1368.00
2018-10-02T11:11:59.739Z,1280.00
2018-10-02T11:12:59.749Z,1004.00
2018-10-02T11:13:59.833Z,1064.00
2018-10-02T11:14:59.705Z,1064.00
2018-10-02T11:15:59.695Z,944.00
2018-10-02T11:16:59.701Z,1248.00
2018-10-02T11:17:59.664Z,1000.00
2018-10-02T11:18:59.674Z,1148.00
2018-10-02T11:19:59.674Z,1288.00
2018-10-02T11:20:59.629Z,1012.00
2018-10-02T11:21:59.634Z,1008.00
2018-10-02T11:22:59.615Z,828.00
2018-10-02T11:23:59.679Z,960.00
2018-10-02T11:24:59.615Z,872.00
2018-10-02T11:25:59.601Z,968.00
2018-10-02T11:26:59.566Z,880.00
2018-10-02T11:27:59.568Z,864.00
2018-10-02T11:28:59.541Z,900.00
2018-10-02T11:29:59.589Z,820.00
2018-10-02T11:30:59.523Z,896.00
2018-10-02T11:31:59.510Z,928.00
2018-10-02T11:32:59.505Z,892.00
2018-10-02T11:33:59.504Z,876.00
2018-10-02T11:34:59.503Z,828.00
2018-10-02T11:35:59.538Z,888.00
2018-10-02T11:36:59.476Z,840.00
2018-10-02T11:37:59.455Z,888.00
2018-10-02T11:38:59.437Z,948.00
2018-10-02T11:39:59.423Z,1076.00
2018-10-02T11:40:59.407Z,1164.00
2018-10-02T11:41:59.429Z,1364.00
2018-10-02T11:42:59.386Z,1380.00
2018-10-02T11:43:59.376Z,1492.00
2018-10-02T11:44:59.623Z,1264.00
2018-10-02T11:45:59.399Z,1184.00
2018-10-02T11:46:59.347Z,1344.00
2018-10-02T11:47:59.334Z,1500.00
2018-10-02T11:48:59.340Z,1312.00
2018-10-02T11:49:59.392Z,1308.00
2018-10-02T11:50:59.388Z,1548.00
2018-10-02T11:51:59.338Z,1400.00
2018-10-02T11:52:59.271Z,1308.00
2018-10-02T11:53:59.261Z,1216.00
2018-10-02T11:55:08.290Z,1200.00
2018-10-02T11:55:59.245Z,1356.00
2018-10-02T11:56:59.262Z,1332.00
2018-10-02T11:57:59.213Z,1688.00
2018-10-02T11:58:59.200Z,1492.00
2018-10-02T11:59:59.225Z,1260.00
2018-10-02T12:00:59.255Z,1108.00
2018-10-02T12:01:59.238Z,1132.00
2018-10-02T12:02:59.193Z,1204.00
2018-10-02T12:03:59.148Z,1196.00
2018-10-02T12:04:59.153Z,1536.00
2018-10-02T12:05:59.128Z,1312.00
2018-10-02T12:06:59.148Z,1512.00
2018-10-02T12:07:59.126Z,1424.00
2018-10-02T12:08:59.131Z,1320.00
2018-10-02T12:09:59.092Z,1256.00
2018-10-02T12:10:59.077Z,1084.00
2018-10-02T12:11:59.092Z,1200.00
2018-10-02T12:12:59.070Z,1408.00
2018-10-02T12:13:59.224Z,1272.00
2018-10-02T12:14:59.123Z,1456.00
2018-10-02T12:15:59.062Z,1540.00
2018-10-02T12:16:59.001Z,1836.00
2018-10-02T12:17:59.002Z,1996.00
2018-10-02T12:18:59.021Z,1828.00
2018-10-02T12:19:59.293Z,1616.00
2018-10-02T12:20:58.981Z,1364.00
2018-10-02T12:21:58.953Z,1128.00
2018-10-02T12:22:58.935Z,1180.00
2018-10-02T12:23:58.954Z,1452.00
2018-10-02T12:24:58.910Z,1784.00
2018-10-02T12:25:58.902Z,1512.00
2018-10-02T12:26:58.894Z,1496.00
2018-10-02T12:27:58.904Z,1340.00
2018-10-02T12:28:58.869Z,1156.00
2018-10-02T12:29:58.863Z,1324.00
2018-10-02T12:30:58.860Z,1636.00
2018-10-02T12:31:58.866Z,1632.00
2018-10-02T12:32:58.848Z,1404.00
2018-10-02T12:33:58.839Z,1240.00
2018-10-02T12:34:58.802Z,1612.00
2018-10-02T12:35:58.799Z,1456.00
2018-10-02T12:36:58.786Z,1440.00
2018-10-02T12:37:58.795Z,1512.00
2018-10-02T12:38:58.758Z,1348.00
2018-10-02T12:39:58.746Z,1584.00
2018-10-02T12:40:58.728Z,1664.00
2018-10-02T12:41:58.760Z,1456.00