createdAt,value
2018-11-22T00:00:38.799Z,1019.63
2018-11-22T00:01:38.822Z,1019.6
2018-11-22T00:02:38.990Z,1019.63
2018-11-22T00:03:39.027Z,1019.67
2018-11-22T00:04:38.864Z,1019.69
2018-11-22T00:05:38.961Z,1019.68
2018-11-22T00:06:39.015Z,1019.69
2018-11-22T00:07:38.776Z,1019.73
2018-11-22T00:08:40.198Z,1019.76
2018-11-22T00:09:38.851Z,1019.76
2018-11-22T00:10:38.786Z,1019.75
2018-11-22T00:11:38.791Z,1019.78
2018-11-22T00:12:38.783Z,1019.76
2018-11-22T00:13:39.220Z,1019.77
2018-11-22T00:14:38.745Z,1019.76
2018-11-22T00:15:38.783Z,1019.77
2018-11-22T00:16:38.763Z,1019.8
2018-11-22T00:17:38.801Z,1019.79
2018-11-22T00:18:38.997Z,1019.8
2018-11-22T00:19:38.878Z,1019.77
2018-11-22T00:20:38.799Z,1019.8
2018-11-22T00:21:38.751Z,1019.79
2018-11-22T00:22:38.784Z,1019.77
2018-11-22T00:23:38.758Z,1019.79
2018-11-22T00:24:39.085Z,1019.77
2018-11-22T00:25:38.833Z,1019.76
2018-11-22T00:26:38.772Z,1019.75
2018-11-22T00:27:38.771Z,1019.77
2018-11-22T00:28:38.728Z,1019.78
2018-11-22T00:29:38.796Z,1019.77
2018-11-22T00:30:38.822Z,1019.76
2018-11-22T00:31:38.920Z,1019.81
2018-11-22T00:32:38.751Z,1019.78
2018-11-22T00:33:38.952Z,1019.77
2018-11-22T00:34:38.792Z,1019.8
2018-11-22T00:35:39.006Z,1019.78
2018-11-22T00:36:38.879Z,1019.83
2018-11-22T00:37:38.784Z,1019.84
2018-11-22T00:38:38.789Z,1019.81
2018-11-22T00:39:39.049Z,1019.86
2018-11-22T00:40:38.967Z,1019.83
2018-11-22T00:41:38.988Z,1019.85
2018-11-22T00:42:38.950Z,1019.84
2018-11-22T00:43:38.925Z,1019.85
2018-11-22T00:44:38.727Z,1019.82
2018-11-22T00:45:39.209Z,1019.84
2018-11-22T00:46:38.847Z,1019.81
2018-11-22T00:47:38.717Z,1019.84
2018-11-22T00:48:38.989Z,1019.84
2018-11-22T00:49:38.747Z,1019.84
2018-11-22T00:50:39.208Z,1019.87
2018-11-22T00:51:39.466Z,1019.88
2018-11-22T00:52:39.052Z,1019.9
2018-11-22T00:53:38.957Z,1019.88
2018-11-22T00:54:38.729Z,1019.93
2018-11-22T00:55:38.936Z,1019.91
2018-11-22T00:56:38.706Z,1019.86
2018-11-22T00:57:39.029Z,1019.9
2018-11-22T00:58:38.857Z,1019.96
2018-11-22T00:59:38.781Z,1019.93
2018-11-22T01:00:38.991Z,1019.92
2018-11-22T01:01:38.810Z,1019.91
2018-11-22T01:02:38.721Z,1019.93
2018-11-22T01:03:38.765Z,1020
2018-11-22T01:04:38.777Z,1019.99
2018-11-22T01:05:38.775Z,1019.99
2018-11-22T01:06:38.769Z,1019.93
2018-11-22T01:07:38.723Z,1019.97
2018-11-22T01:08:38.760Z,1019.96
2018-11-22T01:09:38.955Z,1020
2018-11-22T01:10:38.652Z,1020.03
2018-11-22T01:11:38.957Z,1020.03
2018-11-22T01:12:39.049Z,1020
2018-11-22T01:13:39.044Z,1020.01
2018-11-22T01:14:38.911Z,1020
2018-11-22T01:15:39.013Z,1019.99
2018-11-22T01:16:38.818Z,1020.03
2018-11-22T01:17:38.701Z,1020.06
2018-11-22T01:18:38.665Z,1020.07
2018-11-22T01:19:38.741Z,1020.07
2018-11-22T01:20:38.642Z,1020.05
2018-11-22T01:21:38.840Z,1020.06
2018-11-22T01:22:38.931Z,1020.06
2018-11-22T01:23:38.844Z,1020.08
2018-11-22T01:24:38.689Z,1020.05
2018-11-22T01:25:38.982Z,1020.1
2018-11-22T01:26:38.985Z,1020.08
2018-11-22T01:27:39.083Z,1020.07
2018-11-22T01:28:38.711Z,1020.08
2018-11-22T01:29:38.837Z,1020.05
2018-11-22T01:30:38.666Z,1020.08
2018-11-22T01:31:38.698Z,1020.05
2018-11-22T01:32:38.971Z,1020.11
2018-11-22T01:33:39.015Z,1020.04
2018-11-22T01:34:38.944Z,1020.09
2018-11-22T01:35:38.713Z,1020.06
2018-11-22T01:36:38.945Z,1020.05
2018-11-22T01:37:38.899Z,1020.06
2018-11-22T01:38:38.657Z,1020.08
2018-11-22T01:39:39.054Z,1020.04
2018-11-22T01:40:38.922Z,1020.01
2018-11-22T01:41:38.659Z,1020.08
2018-11-22T01:42:39.082Z,1020.07
2018-11-22T01:43:38.649Z,1020.04
2018-11-22T01:44:38.657Z,1020.02
2018-11-22T01:45:38.757Z,1020.05
2018-11-22T01:46:38.638Z,1020.02
2018-11-22T01:47:38.651Z,1020.04
2018-11-22T01:48:38.804Z,1020.1
2018-11-22T01:49:38.629Z,1020.05
2018-11-22T01:50:38.688Z,1020.04
2018-11-22T01:51:38.749Z,1020.06
2018-11-22T01:52:38.699Z,1020.05
2018-11-22T01:53:38.678Z,1020.01
2018-11-22T01:54:38.751Z,1020.04
2018-11-22T01:55:38.721Z,1020.02
2018-11-22T01:56:38.636Z,1020.01
2018-11-22T01:57:38.719Z,1020.03
2018-11-22T01:58:38.650Z,1019.97
2018-11-22T01:59:38.684Z,1020.01
2018-11-22T02:00:38.661Z,1020
2018-11-22T02:01:38.692Z,1020
2018-11-22T02:02:38.735Z,1020.03
2018-11-22T02:03:39.048Z,1019.95
2018-11-22T02:04:38.912Z,1019.99
2018-11-22T02:05:38.978Z,1020
2018-11-22T02:06:38.648Z,1019.98
2018-11-22T02:07:38.833Z,1020.01
2018-11-22T02:08:38.742Z,1020
2018-11-22T02:09:38.602Z,1020.05
2018-11-22T02:10:38.677Z,1020.05
2018-11-22T02:11:38.622Z,1020
2018-11-22T02:12:39.029Z,1019.97
2018-11-22T02:13:38.607Z,1019.98
2018-11-22T02:14:38.623Z,1019.96
2018-11-22T02:15:38.903Z,1019.99
2018-11-22T02:16:38.615Z,1020.01
2018-11-22T02:17:38.761Z,1020.04
2018-11-22T02:18:39.052Z,1020.04
2018-11-22T02:19:38.593Z,1019.93
2018-11-22T02:20:38.662Z,1019.94
2018-11-22T02:21:38.626Z,1019.95
2018-11-22T02:22:39.004Z,1019.94
2018-11-22T02:23:38.750Z,1020
2018-11-22T02:24:38.964Z,1019.98
2018-11-22T02:25:38.590Z,1019.97
2018-11-22T02:26:38.564Z,1019.95
2018-11-22T02:27:38.754Z,1019.99
2018-11-22T02:28:38.649Z,1019.95
2018-11-22T02:29:38.690Z,1019.96
2018-11-22T02:30:38.854Z,1019.98
2018-11-22T02:31:38.937Z,1019.95
2018-11-22T02:32:38.556Z,1019.98
2018-11-22T02:33:38.620Z,1019.99
2018-11-22T02:34:39.092Z,1019.96
2018-11-22T02:35:39.300Z,1019.93
2018-11-22T02:36:38.627Z,1019.93
2018-11-22T02:37:38.575Z,1019.97
2018-11-22T02:38:38.704Z,1019.9
2018-11-22T02:39:38.727Z,1019.92
2018-11-22T02:40:38.634Z,1019.9
2018-11-22T02:41:38.699Z,1019.95
2018-11-22T02:42:38.719Z,1019.9
2018-11-22T02:43:38.591Z,1019.91
2018-11-22T02:44:38.608Z,1019.92
2018-11-22T02:45:38.627Z,1019.89
2018-11-22T02:46:38.599Z,1019.9
2018-11-22T02:47:38.734Z,1019.9
2018-11-22T02:48:38.554Z,1019.91
2018-11-22T02:49:38.935Z,1019.94
2018-11-22T02:50:38.635Z,1019.94
2018-11-22T02:51:38.950Z,1019.91
2018-11-22T02:52:38.630Z,1019.89
2018-11-22T02:53:38.710Z,1019.9
2018-11-22T02:54:38.720Z,1019.9
2018-11-22T02:55:38.640Z,1019.93
2018-11-22T02:56:38.605Z,1019.91
2018-11-22T02:57:38.711Z,1019.88
2018-11-22T02:58:38.662Z,1019.88
2018-11-22T02:59:38.562Z,1019.93
2018-11-22T03:00:38.803Z,1019.92
2018-11-22T03:01:39.015Z,1019.91
2018-11-22T03:02:38.603Z,1019.93
2018-11-22T03:03:38.780Z,1019.96
2018-11-22T03:04:38.976Z,1019.94
2018-11-22T03:05:38.529Z,1019.87
2018-11-22T03:06:38.770Z,1019.89
2018-11-22T03:07:38.547Z,1019.9
2018-11-22T03:08:38.654Z,1019.89
2018-11-22T03:09:38.632Z,1019.87
2018-11-22T03:10:38.648Z,1019.9
2018-11-22T03:11:38.559Z,1019.89
2018-11-22T03:12:39.125Z,1019.85
2018-11-22T03:13:38.596Z,1019.88
2018-11-22T03:14:38.587Z,1019.85
2018-11-22T03:15:38.557Z,1019.88
2018-11-22T03:16:38.584Z,1019.88
2018-11-22T03:17:38.546Z,1019.9
2018-11-22T03:18:38.528Z,1019.91
2018-11-22T03:19:38.898Z,1019.92
2018-11-22T03:20:38.564Z,1019.92
2018-11-22T03:21:38.581Z,1019.89
2018-11-22T03:22:38.522Z,1019.9
2018-11-22T03:23:38.558Z,1019.94
2018-11-22T03:24:38.544Z,1019.96
2018-11-22T03:25:38.501Z,1019.89
2018-11-22T03:26:38.509Z,1019.94
2018-11-22T03:27:38.509Z,1019.91
2018-11-22T03:28:38.542Z,1019.91
2018-11-22T03:29:38.564Z,1019.9
2018-11-22T03:30:38.568Z,1019.9
2018-11-22T03:31:38.785Z,1019.88
2018-11-22T03:32:38.505Z,1019.88
2018-11-22T03:33:38.661Z,1019.9
2018-11-22T03:34:38.527Z,1019.87
2018-11-22T03:35:38.512Z,1019.87
2018-11-22T03:36:38.657Z,1019.86
2018-11-22T03:37:38.530Z,1019.85
2018-11-22T03:38:38.588Z,1019.87
2018-11-22T03:39:38.714Z,1019.89
2018-11-22T03:40:38.516Z,1019.88
2018-11-22T03:41:38.605Z,1019.87
2018-11-22T03:42:38.522Z,1019.91
2018-11-22T03:43:38.511Z,1019.87
2018-11-22T03:44:38.600Z,1019.87
2018-11-22T03:45:38.605Z,1019.88
2018-11-22T03:46:38.509Z,1019.89
2018-11-22T03:47:38.643Z,1019.88
2018-11-22T03:48:39.102Z,1019.89
2018-11-22T03:49:39.066Z,1019.88
2018-11-22T03:50:38.789Z,1019.88
2018-11-22T03:51:38.519Z,1019.9
2018-11-22T03:52:38.509Z,1019.92
2018-11-22T03:53:38.569Z,1019.91
2018-11-22T03:54:38.891Z,1019.89
2018-11-22T03:55:38.480Z,1019.88
2018-11-22T03:56:38.682Z,1019.84
2018-11-22T03:57:38.552Z,1019.9
2018-11-22T03:58:38.614Z,1019.87
2018-11-22T03:59:38.592Z,1019.94
2018-11-22T04:00:38.643Z,1019.93
2018-11-22T04:01:38.485Z,1019.94
2018-11-22T04:02:38.671Z,1020
2018-11-22T04:03:38.594Z,1019.99
2018-11-22T04:04:38.887Z,1019.95
2018-11-22T04:05:38.473Z,1019.95
2018-11-22T04:06:38.492Z,1019.94
2018-11-22T04:07:38.472Z,1019.92
2018-11-22T04:08:38.726Z,1019.96
2018-11-22T04:09:38.476Z,1019.95
2018-11-22T04:10:38.670Z,1019.92
2018-11-22T04:11:38.658Z,1019.89
2018-11-22T04:12:39.288Z,1019.91
2018-11-22T04:13:38.641Z,1019.87
2018-11-22T04:14:38.515Z,1019.93
2018-11-22T04:15:38.480Z,1019.99
2018-11-22T04:16:38.612Z,1019.93
2018-11-22T04:17:38.418Z,1020.01
2018-11-22T04:18:38.601Z,1020.01
2018-11-22T04:19:38.610Z,1019.97
2018-11-22T04:20:38.449Z,1019.99
2018-11-22T04:21:38.801Z,1019.97
2018-11-22T04:22:38.549Z,1019.98
2018-11-22T04:23:38.499Z,1019.99
2018-11-22T04:24:38.545Z,1020.02
2018-11-22T04:25:38.452Z,1020.02
2018-11-22T04:26:39.088Z,1020.09
2018-11-22T04:27:38.449Z,1020.02
2018-11-22T04:28:38.459Z,1020.03
2018-11-22T04:29:38.804Z,1020.02
2018-11-22T04:30:38.657Z,1020.07
2018-11-22T04:31:38.421Z,1020.13
2018-11-22T04:32:38.524Z,1020.06
2018-11-22T04:33:38.465Z,1020.08
2018-11-22T04:34:38.460Z,1020.1
2018-11-22T04:35:38.452Z,1020.06
2018-11-22T04:36:38.448Z,1020.07
2018-11-22T04:37:38.411Z,1020.04
2018-11-22T04:38:38.465Z,1020.05
2018-11-22T04:39:38.490Z,1020.07
2018-11-22T04:40:38.912Z,1020.06
2018-11-22T04:41:38.505Z,1020.09
2018-11-22T04:42:38.413Z,1020.07
2018-11-22T04:43:38.432Z,1020.1
2018-11-22T04:44:38.414Z,1020.05
2018-11-22T04:45:38.929Z,1020.1
2018-11-22T04:46:38.477Z,1020.11
2018-11-22T04:47:38.422Z,1020.05
2018-11-22T04:48:38.392Z,1020.07
2018-11-22T04:49:38.521Z,1020.08
2018-11-22T04:50:38.444Z,1020.07
2018-11-22T04:51:38.494Z,1020.07
2018-11-22T04:52:38.425Z,1020.1
2018-11-22T04:53:38.479Z,1020.09
2018-11-22T04:54:38.379Z,1020.06
2018-11-22T04:55:38.405Z,1020.13
2018-11-22T04:56:38.390Z,1020.09
2018-11-22T04:57:38.408Z,1020.06
2018-11-22T04:58:38.413Z,1020.1
2018-11-22T04:59:38.376Z,1020.1
2018-11-22T05:00:38.551Z,1020.09
2018-11-22T05:01:38.377Z,1020.13
2018-11-22T05:02:38.459Z,1020.16
2018-11-22T05:03:39.075Z,1020.12
2018-11-22T05:04:38.629Z,1020.12
2018-11-22T05:05:38.477Z,1020.15
2018-11-22T05:06:38.620Z,1020.13
2018-11-22T05:07:38.346Z,1020.11
2018-11-22T05:08:38.439Z,1020.18
2018-11-22T05:09:38.500Z,1020.15
2018-11-22T05:10:38.566Z,1020.14
2018-11-22T05:11:38.393Z,1020.12
2018-11-22T05:12:38.513Z,1020.11
2018-11-22T05:13:38.527Z,1020.1
2018-11-22T05:14:38.376Z,1020.15
2018-11-22T05:15:39.191Z,1020.16
2018-11-22T05:16:38.565Z,1020.16
2018-11-22T05:17:38.357Z,1020.17
2018-11-22T05:18:38.456Z,1020.2
2018-11-22T05:19:38.454Z,1020.25
2018-11-22T05:20:38.665Z,1020.17
2018-11-22T05:21:38.363Z,1020.22
2018-11-22T05:22:38.556Z,1020.24
2018-11-22T05:23:38.491Z,1020.22
2018-11-22T05:24:38.385Z,1020.23
2018-11-22T05:25:38.364Z,1020.23
2018-11-22T05:26:38.523Z,1020.26
2018-11-22T05:27:38.360Z,1020.31
2018-11-22T05:28:38.365Z,1020.26
2018-11-22T05:29:38.373Z,1020.28
2018-11-22T05:30:39.610Z,1020.29
2018-11-22T05:31:38.408Z,1020.28
2018-11-22T05:32:38.475Z,1020.26
2018-11-22T05:33:38.449Z,1020.26
2018-11-22T05:34:38.371Z,1020.28
2018-11-22T05:35:38.437Z,1020.33
2018-11-22T05:36:38.549Z,1020.34
2018-11-22T05:37:38.487Z,1020.34
2018-11-22T05:38:38.436Z,1020.37
2018-11-22T05:39:38.690Z,1020.31
2018-11-22T05:40:38.425Z,1020.36
2018-11-22T05:41:38.532Z,1020.38
2018-11-22T05:42:38.323Z,1020.34
2018-11-22T05:43:38.371Z,1020.34
2018-11-22T05:44:38.422Z,1020.31
2018-11-22T05:45:38.537Z,1020.33
2018-11-22T05:46:38.545Z,1020.34
2018-11-22T05:47:38.343Z,1020.29
2018-11-22T05:48:38.470Z,1020.31
2018-11-22T05:49:38.457Z,1020.34
2018-11-22T05:50:38.686Z,1020.31
2018-11-22T05:51:38.345Z,1020.37
2018-11-22T05:52:38.329Z,1020.33
2018-11-22T05:53:38.484Z,1020.37
2018-11-22T05:54:38.464Z,1020.34
2018-11-22T05:55:38.678Z,1020.36
2018-11-22T05:56:38.465Z,1020.39
2018-11-22T05:57:38.942Z,1020.4
2018-11-22T05:58:38.418Z,1020.37
2018-11-22T05:59:38.544Z,1020.4
2018-11-22T06:00:38.508Z,1020.35
2018-11-22T06:01:38.391Z,1020.39
2018-11-22T06:02:38.297Z,1020.35
2018-11-22T06:03:38.410Z,1020.32
2018-11-22T06:04:38.399Z,1020.34
2018-11-22T06:05:38.435Z,1020.27
2018-11-22T06:06:38.373Z,1020.28
2018-11-22T06:07:38.444Z,1020.34
2018-11-22T06:08:38.701Z,1020.29
2018-11-22T06:09:38.298Z,1020.3
2018-11-22T06:10:38.469Z,1020.31
2018-11-22T06:11:38.346Z,1020.29
2018-11-22T06:12:38.388Z,1020.29
2018-11-22T06:13:38.292Z,1020.27
2018-11-22T06:14:38.272Z,1020.3
2018-11-22T06:15:38.365Z,1020.29
2018-11-22T06:16:38.371Z,1020.3
2018-11-22T06:17:38.267Z,1020.28
2018-11-22T06:18:38.351Z,1020.3
2018-11-22T06:19:38.291Z,1020.25
2018-11-22T06:20:38.261Z,1020.3
2018-11-22T06:21:38.278Z,1020.28
2018-11-22T06:22:38.429Z,1020.25
2018-11-22T06:23:38.272Z,1020.27
2018-11-22T06:24:38.252Z,1020.27
2018-11-22T06:25:38.264Z,1020.26
2018-11-22T06:26:38.329Z,1020.23
2018-11-22T06:27:38.533Z,1020.26
2018-11-22T06:28:38.281Z,1020.26
2018-11-22T06:29:38.326Z,1020.28
2018-11-22T06:30:38.670Z,1020.24
2018-11-22T06:31:38.282Z,1020.27
2018-11-22T06:32:38.254Z,1020.31
2018-11-22T06:33:38.261Z,1020.26
2018-11-22T06:34:38.402Z,1020.21
2018-11-22T06:35:38.277Z,1020.23
2018-11-22T06:36:38.277Z,1020.27
2018-11-22T06:37:38.567Z,1020.27
2018-11-22T06:38:38.292Z,1020.28
2018-11-22T06:39:38.390Z,1020.27
2018-11-22T06:40:38.519Z,1020.27
2018-11-22T06:41:38.431Z,1020.26
2018-11-22T06:42:38.327Z,1020.32
2018-11-22T06:43:38.466Z,1020.35
2018-11-22T06:44:38.333Z,1020.35
2018-11-22T06:45:38.463Z,1020.37
2018-11-22T06:46:38.252Z,1020.42
2018-11-22T06:47:38.315Z,1020.41
2018-11-22T06:48:38.404Z,1020.41
2018-11-22T06:49:38.276Z,1020.43
2018-11-22T06:50:38.439Z,1020.47
2018-11-22T06:51:38.286Z,1020.5
2018-11-22T06:52:38.497Z,1020.48
2018-11-22T06:53:38.253Z,1020.47
2018-11-22T06:54:38.393Z,1020.48
2018-11-22T06:55:38.249Z,1020.46
2018-11-22T06:56:38.379Z,1020.44
2018-11-22T06:57:38.304Z,1020.43
2018-11-22T06:58:38.264Z,1020.45
2018-11-22T06:59:38.326Z,1020.45
2018-11-22T07:00:38.336Z,1020.4
2018-11-22T07:01:38.311Z,1020.47
2018-11-22T07:02:38.437Z,1020.41
2018-11-22T07:03:38.701Z,1020.4
2018-11-22T07:04:38.352Z,1020.41
2018-11-22T07:05:38.300Z,1020.41
2018-11-22T07:06:38.375Z,1020.42
2018-11-22T07:07:38.350Z,1020.46
2018-11-22T07:08:38.300Z,1020.46
2018-11-22T07:09:38.261Z,1020.47
2018-11-22T07:10:38.647Z,1020.45
2018-11-22T07:11:38.334Z,1020.43
2018-11-22T07:12:38.423Z,1020.44
2018-11-22T07:13:38.395Z,1020.42
2018-11-22T07:14:39.015Z,1020.41
2018-11-22T07:15:38.236Z,1020.44
2018-11-22T07:16:38.335Z,1020.45
2018-11-22T07:17:38.316Z,1020.4
2018-11-22T07:18:38.653Z,1020.43
2018-11-22T07:19:38.291Z,1020.4
2018-11-22T07:20:38.490Z,1020.42
2018-11-22T07:21:38.318Z,1020.4
2018-11-22T07:22:38.236Z,1020.36
2018-11-22T07:23:38.225Z,1020.36
2018-11-22T07:24:38.266Z,1020.42
2018-11-22T07:25:38.192Z,1020.38
2018-11-22T07:26:38.413Z,1020.38
2018-11-22T07:27:38.420Z,1020.39
2018-11-22T07:28:38.201Z,1020.36
2018-11-22T07:29:38.197Z,1020.43
2018-11-22T07:30:42.543Z,1020.41
2018-11-22T07:31:38.163Z,1020.42
2018-11-22T07:32:38.486Z,1020.39
2018-11-22T07:33:38.705Z,1020.42
2018-11-22T07:34:38.463Z,1020.42
2018-11-22T07:35:38.311Z,1020.38
2018-11-22T07:36:38.351Z,1020.36
2018-11-22T07:37:38.738Z,1020.36
2018-11-22T07:38:38.217Z,1020.33
2018-11-22T07:39:38.361Z,1020.33
2018-11-22T07:40:38.278Z,1020.34
2018-11-22T07:41:38.205Z,1020.36
2018-11-22T07:42:38.461Z,1020.38
2018-11-22T07:43:38.715Z,1020.37
2018-11-22T07:44:38.277Z,1020.36
2018-11-22T07:45:38.162Z,1020.36
2018-11-22T07:46:38.146Z,1020.31
2018-11-22T07:47:38.177Z,1020.37
2018-11-22T07:48:38.183Z,1020.34
2018-11-22T07:49:38.190Z,1020.38
2018-11-22T07:50:38.144Z,1020.42
2018-11-22T07:51:38.137Z,1020.46
2018-11-22T07:52:38.142Z,1020.43
2018-11-22T07:53:38.145Z,1020.5
2018-11-22T07:54:38.181Z,1020.48
2018-11-22T07:55:38.145Z,1020.47
2018-11-22T07:56:38.156Z,1020.51
2018-11-22T07:57:38.157Z,1020.53
2018-11-22T07:58:38.336Z,1020.55
2018-11-22T07:59:38.447Z,1020.53
2018-11-22T08:00:38.136Z,1020.56
2018-11-22T08:01:38.184Z,1020.53
2018-11-22T08:02:38.140Z,1020.53
2018-11-22T08:03:38.128Z,1020.5
2018-11-22T08:04:38.152Z,1020.54
2018-11-22T08:05:38.161Z,1020.49
2018-11-22T08:06:38.205Z,1020.56
2018-11-22T08:07:38.317Z,1020.54
2018-11-22T08:08:38.173Z,1020.52
2018-11-22T08:09:38.238Z,1020.53
2018-11-22T08:10:38.167Z,1020.57
2018-11-22T08:11:38.207Z,1020.55
2018-11-22T08:12:38.377Z,1020.54
2018-11-22T08:13:38.198Z,1020.56
2018-11-22T08:14:38.471Z,1020.53
2018-11-22T08:15:38.998Z,1020.54
2018-11-22T08:16:38.313Z,1020.58
2018-11-22T08:17:38.199Z,1020.55
2018-11-22T08:18:38.159Z,1020.56
2018-11-22T08:19:38.102Z,1020.6
2018-11-22T08:20:38.138Z,1020.59
2018-11-22T08:21:38.432Z,1020.58
2018-11-22T08:22:38.251Z,1020.55
2018-11-22T08:23:38.120Z,1020.61
2018-11-22T08:24:38.337Z,1020.53
2018-11-22T08:25:38.228Z,1020.54
2018-11-22T08:26:38.928Z,1020.53
2018-11-22T08:27:38.211Z,1020.5
2018-11-22T08:28:38.173Z,1020.56
2018-11-22T08:29:38.214Z,1020.56
2018-11-22T08:30:38.209Z,1020.57
2018-11-22T08:31:38.214Z,1020.57
2018-11-22T08:32:38.121Z,1020.58
2018-11-22T08:33:38.187Z,1020.56
2018-11-22T08:34:38.670Z,1020.53
2018-11-22T08:35:38.222Z,1020.61
2018-11-22T08:36:38.160Z,1020.6
2018-11-22T08:37:38.098Z,1020.58
2018-11-22T08:38:38.154Z,1020.62
2018-11-22T08:39:38.102Z,1020.64
2018-11-22T08:40:38.102Z,1020.63
2018-11-22T08:41:38.178Z,1020.67
2018-11-22T08:42:38.383Z,1020.61
2018-11-22T08:43:38.125Z,1020.61
2018-11-22T08:44:38.276Z,1020.61
2018-11-22T08:45:38.133Z,1020.62
2018-11-22T08:46:38.089Z,1020.66
2018-11-22T08:47:38.264Z,1020.6
2018-11-22T08:48:38.190Z,1020.63
2018-11-22T08:49:38.205Z,1020.68
2018-11-22T08:50:38.163Z,1020.64
2018-11-22T08:51:38.105Z,1020.67
2018-11-22T08:52:38.271Z,1020.67
2018-11-22T08:53:38.117Z,1020.64
2018-11-22T08:54:38.229Z,1020.65
2018-11-22T08:55:38.158Z,1020.68
2018-11-22T08:56:38.259Z,1020.71
2018-11-22T08:57:38.191Z,1020.73
2018-11-22T08:58:38.239Z,1020.73
2018-11-22T08:59:38.376Z,1020.78
2018-11-22T09:00:38.223Z,1020.8
2018-11-22T09:01:38.430Z,1020.82
2018-11-22T09:02:45.299Z,1020.84
2018-11-22T09:03:38.195Z,1020.81
2018-11-22T09:04:38.144Z,1020.82
2018-11-22T09:05:38.112Z,1020.8
2018-11-22T09:06:38.279Z,1020.83
2018-11-22T09:07:38.263Z,1020.85
2018-11-22T09:08:38.373Z,1020.89
2018-11-22T09:09:38.203Z,1020.84
2018-11-22T09:10:38.212Z,1020.83
2018-11-22T09:11:38.124Z,1020.92
2018-11-22T09:12:38.140Z,1020.92
2018-11-22T09:13:38.242Z,1020.91
2018-11-22T09:14:38.108Z,1020.87
2018-11-22T09:15:38.102Z,1020.89
2018-11-22T09:16:38.076Z,1020.92
2018-11-22T09:17:38.085Z,1020.97
2018-11-22T09:18:38.137Z,1020.97
2018-11-22T09:19:38.237Z,1020.94
2018-11-22T09:20:38.084Z,1020.91
2018-11-22T09:21:38.077Z,1020.95
2018-11-22T09:22:38.167Z,1020.95
2018-11-22T09:23:38.690Z,1020.92
2018-11-22T09:24:39.043Z,1020.93
2018-11-22T09:25:38.050Z,1020.96
2018-11-22T09:26:38.139Z,1020.99
2018-11-22T09:27:38.101Z,1021.01
2018-11-22T09:28:38.127Z,1021.01
2018-11-22T09:29:39.737Z,1020.96
2018-11-22T09:30:38.407Z,1020.98
2018-11-22T09:31:38.068Z,1021
2018-11-22T09:32:38.076Z,1020.97
2018-11-22T09:33:38.087Z,1020.93
2018-11-22T09:34:38.246Z,1020.93
2018-11-22T09:35:38.049Z,1020.92
2018-11-22T09:36:38.025Z,1020.96
2018-11-22T09:37:38.090Z,1020.97
2018-11-22T09:38:38.247Z,1020.96
2018-11-22T09:39:38.050Z,1020.99
2018-11-22T09:40:38.277Z,1021
2018-11-22T09:41:38.107Z,1020.98
2018-11-22T09:42:38.100Z,1021.04
2018-11-22T09:43:38.172Z,1021.02
2018-11-22T09:44:38.190Z,1021.07
2018-11-22T09:45:38.212Z,1021.11
2018-11-22T09:46:38.159Z,1021.06
2018-11-22T09:47:38.204Z,1021.11
2018-11-22T09:48:38.207Z,1021.1
2018-11-22T09:49:38.030Z,1021.13
2018-11-22T09:50:38.241Z,1021.15
2018-11-22T09:51:38.207Z,1021.15
2018-11-22T09:52:38.125Z,1021.13
2018-11-22T09:53:38.206Z,1021.13
2018-11-22T09:54:38.128Z,1021.07
2018-11-22T09:55:38.131Z,1021.13
2018-11-22T09:56:38.112Z,1021.11
2018-11-22T09:57:38.016Z,1021.12
2018-11-22T09:58:38.257Z,1021.08
2018-11-22T09:59:38.111Z,1021.06
2018-11-22T10:00:38.130Z,1021.07
2018-11-22T10:01:38.003Z,1021.08
2018-11-22T10:02:38.123Z,1021.02
2018-11-22T10:03:37.983Z,1021.02
2018-11-22T10:04:38.237Z,1020.99
2018-11-22T10:05:38.129Z,1020.99
2018-11-22T10:06:38.049Z,1020.95
2018-11-22T10:07:38.045Z,1020.96
2018-11-22T10:08:38.166Z,1020.96
2018-11-22T10:09:38.187Z,1020.96
2018-11-22T10:10:38.113Z,1021.01
2018-11-22T10:11:38.002Z,1021.02
2018-11-22T10:12:38.324Z,1021.04
2018-11-22T10:13:38.055Z,1021.06
2018-11-22T10:14:37.975Z,1021.04
2018-11-22T10:15:38.070Z,1020.99
2018-11-22T10:16:38.158Z,1021.06
2018-11-22T10:17:38.228Z,1021.11
2018-11-22T10:18:38.301Z,1021.06
2018-11-22T10:19:38.090Z,1021.05
2018-11-22T10:20:38.205Z,1021.03
2018-11-22T10:21:38.064Z,1021.05
2018-11-22T10:22:38.439Z,1021.04
2018-11-22T10:23:38.179Z,1021.04
2018-11-22T10:24:38.124Z,1021.06
2018-11-22T10:25:38.136Z,1021.08
2018-11-22T10:26:38.312Z,1021.01
2018-11-22T10:27:37.947Z,1020.97
2018-11-22T10:28:38.476Z,1021.04
2018-11-22T10:29:38.085Z,1021.05
2018-11-22T10:30:38.068Z,1021.03
2018-11-22T10:31:38.164Z,1021.04
2018-11-22T10:32:38.145Z,1020.99
2018-11-22T10:33:37.961Z,1021.04
2018-11-22T10:34:38.059Z,1021
2018-11-22T10:35:37.933Z,1020.96
2018-11-22T10:36:38.077Z,1021
2018-11-22T10:37:38.177Z,1020.93
2018-11-22T10:38:38.059Z,1020.94
2018-11-22T10:39:37.971Z,1020.94
2018-11-22T10:40:38.116Z,1020.95
2018-11-22T10:41:38.488Z,1020.93
2018-11-22T10:42:38.440Z,1020.9
2018-11-22T10:43:38.042Z,1020.89
2018-11-22T10:44:38.025Z,1020.9
2018-11-22T10:45:38.051Z,1020.91
2018-11-22T10:46:37.934Z,1020.92
2018-11-22T10:47:37.998Z,1020.87
2018-11-22T10:48:37.968Z,1020.88
2018-11-22T10:49:38.013Z,1020.88
2018-11-22T10:50:38.048Z,1020.85
2018-11-22T10:51:37.921Z,1020.87
2018-11-22T10:52:37.963Z,1020.81
2018-11-22T10:53:37.934Z,1020.87
2018-11-22T10:54:38.091Z,1020.84
2018-11-22T10:55:38.108Z,1020.86
2018-11-22T10:56:37.904Z,1020.89
2018-11-22T10:57:37.968Z,1020.9
2018-11-22T10:58:37.918Z,1020.8
2018-11-22T10:59:37.979Z,1020.89
2018-11-22T11:00:37.966Z,1020.88
2018-11-22T11:01:38.045Z,1020.92
2018-11-22T11:02:37.994Z,1020.91
2018-11-22T11:03:37.957Z,1020.92
2018-11-22T11:04:37.960Z,1020.92
2018-11-22T11:05:38.184Z,1020.91
2018-11-22T11:06:37.961Z,1020.89
2018-11-22T11:07:37.951Z,1020.89
2018-11-22T11:08:37.989Z,1020.86
2018-11-22T11:09:37.944Z,1020.9
2018-11-22T11:10:37.987Z,1020.87
2018-11-22T11:11:38.029Z,1020.86
2018-11-22T11:12:37.987Z,1020.79
2018-11-22T11:13:38.029Z,1020.8
2018-11-22T11:14:37.873Z,1020.78
2018-11-22T11:15:37.888Z,1020.82
2018-11-22T11:16:38.076Z,1020.78
2018-11-22T11:17:38.257Z,1020.75
2018-11-22T11:18:37.991Z,1020.83
2018-11-22T11:19:38.029Z,1020.81
2018-11-22T11:20:38.058Z,1020.77
2018-11-22T11:21:38.113Z,1020.73
2018-11-22T11:22:37.955Z,1020.72
2018-11-22T11:23:38.022Z,1020.73
2018-11-22T11:24:39.187Z,1020.71
2018-11-22T11:25:38.021Z,1020.64
2018-11-22T11:26:38.160Z,1020.6
2018-11-22T11:27:38.049Z,1020.61
2018-11-22T11:28:37.988Z,1020.64
2018-11-22T11:29:38.265Z,1020.67
2018-11-22T11:30:38.989Z,1020.65
2018-11-22T11:31:37.970Z,1020.71
2018-11-22T11:32:38.216Z,1020.61
2018-11-22T11:33:37.908Z,1020.63
2018-11-22T11:34:38.238Z,1020.67
2018-11-22T11:35:37.940Z,1020.67
2018-11-22T11:36:37.973Z,1020.65
2018-11-22T11:37:38.031Z,1020.7
2018-11-22T11:38:37.841Z,1020.66
2018-11-22T11:39:38.063Z,1020.64
2018-11-22T11:40:37.974Z,1020.69
2018-11-22T11:41:38.249Z,1020.73
2018-11-22T11:42:38.051Z,1020.74
2018-11-22T11:43:38.072Z,1020.71
2018-11-22T11:44:38.212Z,1020.73
2018-11-22T11:45:37.950Z,1020.73
2018-11-22T11:46:38.125Z,1020.73
2018-11-22T11:47:38.002Z,1020.7
2018-11-22T11:48:38.159Z,1020.64
2018-11-22T11:49:37.983Z,1020.62
2018-11-22T11:50:37.987Z,1020.62
2018-11-22T11:51:38.014Z,1020.63
2018-11-22T11:52:38.346Z,1020.61
2018-11-22T11:53:41.849Z,1020.65
2018-11-22T11:54:38.096Z,1020.67
2018-11-22T11:55:37.974Z,1020.69
2018-11-22T11:56:37.856Z,1020.67
2018-11-22T11:57:38.003Z,1020.64
2018-11-22T11:58:37.972Z,1020.64
2018-11-22T11:59:38.170Z,1020.64
2018-11-22T12:00:38.085Z,1020.63
2018-11-22T12:01:37.914Z,1020.64
2018-11-22T12:02:37.923Z,1020.6
2018-11-22T12:03:38.056Z,1020.58
2018-11-22T12:04:38.181Z,1020.6
2018-11-22T12:05:38.073Z,1020.64
2018-11-22T12:06:37.923Z,1020.64
2018-11-22T12:07:38.085Z,1020.63
2018-11-22T12:08:38.007Z,1020.61
2018-11-22T12:09:37.944Z,1020.56