createdAt,value
2022-10-31T00:02:02.329Z,7.73
2022-10-31T00:05:04.157Z,6.63
2022-10-31T00:08:05.773Z,8.77
2022-10-31T00:11:11.081Z,7.17
2022-10-31T00:14:12.751Z,8.23
2022-10-31T00:17:40.895Z,8.17
2022-10-31T00:20:42.538Z,8.47
2022-10-31T00:23:44.208Z,9.60
2022-10-31T00:26:45.838Z,7.63
2022-10-31T00:29:47.418Z,7.00
2022-10-31T00:32:49.029Z,8.03
2022-10-31T00:35:51.653Z,6.87
2022-10-31T00:38:53.239Z,8.77
2022-10-31T00:41:54.851Z,8.43
2022-10-31T00:44:56.431Z,7.87
2022-10-31T00:47:58.167Z,7.70
2022-10-31T00:51:00.115Z,10.43
2022-10-31T00:54:01.736Z,6.57
2022-10-31T00:57:03.724Z,9.10
2022-10-31T01:00:05.788Z,6.77
2022-10-31T01:03:08.329Z,10.07
2022-10-31T01:06:12.671Z,7.63
2022-10-31T01:09:14.326Z,7.33
2022-10-31T01:12:16.258Z,7.60
2022-10-31T01:15:25.311Z,7.97
2022-10-31T01:18:27.587Z,7.13
2022-10-31T01:21:30.318Z,7.53
2022-10-31T01:24:34.502Z,10.83
2022-10-31T01:27:36.143Z,7.80
2022-10-31T01:30:40.246Z,8.83
2022-10-31T01:33:44.451Z,9.40
2022-10-31T01:36:48.193Z,9.27
2022-10-31T01:39:50.081Z,8.47
2022-10-31T01:42:51.954Z,7.10
2022-10-31T01:46:02.975Z,8.83
2022-10-31T01:49:38.372Z,10.87
2022-10-31T01:52:50.460Z,6.27
2022-10-31T01:55:52.281Z,7.27
2022-10-31T01:58:56.612Z,8.80
2022-10-31T02:01:58.328Z,6.53
2022-10-31T02:05:03.319Z,8.57
2022-10-31T02:08:16.890Z,9.67
2022-10-31T02:11:18.542Z,8.53
2022-10-31T02:14:23.467Z,8.53
2022-10-31T02:17:25.191Z,7.17
2022-10-31T02:20:38.609Z,8.03
2022-10-31T02:24:12.422Z,9.13
2022-10-31T02:27:44.923Z,8.53
2022-10-31T02:30:47.946Z,9.77
2022-10-31T02:34:10.441Z,9.73
2022-10-31T02:37:38.114Z,7.37
2022-10-31T02:41:21.002Z,8.10
2022-10-31T02:44:37.495Z,9.20
2022-10-31T02:47:39.645Z,8.10
2022-10-31T02:50:46.353Z,8.40
2022-10-31T02:53:47.946Z,14.33
2022-10-31T02:57:09.536Z,9.27
2022-10-31T03:00:14.367Z,7.33
2022-10-31T03:03:34.254Z,7.67
2022-10-31T03:06:45.991Z,9.50
2022-10-31T03:10:01.240Z,9.77
2022-10-31T03:13:03.118Z,6.93
2022-10-31T03:16:23.670Z,8.63
2022-10-31T03:19:32.079Z,9.03
2022-10-31T03:22:39.863Z,9.70
2022-10-31T03:25:43.071Z,7.03
2022-10-31T03:29:18.903Z,8.43
2022-10-31T03:32:27.796Z,8.73
2022-10-31T03:35:30.788Z,10.67
2022-10-31T03:38:34.456Z,11.23
2022-10-31T03:41:42.067Z,9.00
2022-10-31T03:44:48.443Z,8.93
2022-10-31T03:47:50.093Z,8.43
2022-10-31T03:51:02.207Z,11.17
2022-10-31T03:54:26.359Z,12.03
2022-10-31T03:57:34.731Z,11.63
2022-10-31T04:00:42.535Z,12.13
2022-10-31T04:03:45.333Z,14.33
2022-10-31T04:06:49.846Z,11.87
2022-10-31T04:09:52.937Z,13.37
2022-10-31T04:13:01.536Z,15.93
2022-10-31T04:16:04.180Z,14.03
2022-10-31T04:19:05.902Z,12.53
2022-10-31T04:22:07.561Z,14.87
2022-10-31T04:25:09.647Z,15.03
2022-10-31T04:28:11.380Z,13.70
2022-10-31T04:31:13.534Z,14.67
2022-10-31T04:34:15.571Z,15.43
2022-10-31T04:37:17.199Z,16.60
2022-10-31T04:40:18.797Z,13.03
2022-10-31T04:46:27.032Z,11.90
2022-10-31T04:49:28.664Z,14.50
2022-10-31T04:52:30.277Z,14.07
2022-10-31T04:55:32.267Z,17.50
2022-10-31T04:58:33.969Z,14.67
2022-10-31T05:01:35.878Z,12.87
2022-10-31T05:04:38.443Z,18.07
2022-10-31T05:07:42.486Z,16.90
2022-10-31T05:10:44.103Z,14.07
2022-10-31T05:13:45.806Z,12.77
2022-10-31T05:16:47.390Z,13.70
2022-10-31T05:19:48.999Z,12.47
2022-10-31T05:22:53.253Z,12.27
2022-10-31T05:25:54.879Z,14.13
2022-10-31T05:28:57.952Z,15.00
2022-10-31T05:31:59.826Z,14.03
2022-10-31T05:35:01.438Z,12.63
2022-10-31T05:38:03.123Z,15.77
2022-10-31T05:41:04.858Z,15.53
2022-10-31T05:44:06.597Z,15.67
2022-10-31T05:47:08.228Z,14.37
2022-10-31T05:50:10.881Z,15.47
2022-10-31T05:53:12.558Z,15.73
2022-10-31T05:56:14.199Z,15.50
2022-10-31T05:59:15.831Z,19.27
2022-10-31T06:02:17.441Z,15.17
2022-10-31T06:05:19.156Z,16.43
2022-10-31T06:08:20.846Z,15.60
2022-10-31T06:11:39.758Z,16.67
2022-10-31T06:14:41.348Z,20.50
2022-10-31T06:17:43.056Z,21.40
2022-10-31T06:20:47.545Z,18.93
2022-10-31T06:23:49.392Z,22.03
2022-10-31T06:26:51.046Z,17.20
2022-10-31T06:29:52.805Z,20.93
2022-10-31T06:32:54.571Z,22.50
2022-10-31T06:35:56.231Z,22.50
2022-10-31T06:38:57.869Z,18.37
2022-10-31T06:41:59.549Z,15.13
2022-10-31T06:45:01.192Z,20.53
2022-10-31T06:48:23.047Z,19.87
2022-10-31T06:51:24.844Z,17.30
2022-10-31T06:54:26.534Z,15.67
2022-10-31T06:57:28.144Z,17.83
2022-10-31T07:00:33.313Z,17.57
2022-10-31T07:03:35.099Z,19.33
2022-10-31T07:06:36.813Z,20.27
2022-10-31T07:09:38.463Z,26.20
2022-10-31T07:12:40.100Z,21.17
2022-10-31T07:15:43.604Z,20.97
2022-10-31T07:18:45.269Z,21.37
2022-10-31T07:21:46.911Z,19.80
2022-10-31T07:24:48.538Z,18.37
2022-10-31T07:27:50.355Z,20.50
2022-10-31T07:30:57.928Z,21.47
2022-10-31T07:33:59.925Z,20.97
2022-10-31T07:37:01.529Z,19.93
2022-10-31T07:40:04.661Z,25.67
2022-10-31T07:43:10.181Z,22.77
2022-10-31T07:46:17.978Z,18.37
2022-10-31T07:49:19.623Z,22.70
2022-10-31T07:52:21.262Z,21.47
2022-10-31T07:55:22.887Z,24.53
2022-10-31T07:58:25.157Z,26.77
2022-10-31T08:01:35.545Z,33.90
2022-10-31T08:04:37.409Z,26.07
2022-10-31T08:07:39.049Z,21.50
2022-10-31T08:10:41.466Z,24.33
2022-10-31T08:13:43.905Z,22.03
2022-10-31T08:16:45.511Z,27.13
2022-10-31T08:19:53.480Z,24.60
2022-10-31T08:22:57.134Z,24.30
2022-10-31T08:25:58.738Z,29.93
2022-10-31T08:29:00.456Z,29.20
2022-10-31T08:32:02.072Z,30.53
2022-10-31T08:35:03.814Z,28.07
2022-10-31T08:38:05.827Z,30.13
2022-10-31T08:41:07.450Z,25.60
2022-10-31T08:44:09.138Z,24.37
2022-10-31T08:47:10.739Z,15.90
2022-10-31T08:50:12.347Z,15.07
2022-10-31T08:53:19.359Z,15.87
2022-10-31T08:56:20.997Z,16.77
2022-10-31T08:59:22.760Z,23.07
2022-10-31T09:02:24.521Z,21.90
2022-10-31T09:05:27.063Z,17.67
2022-10-31T09:08:31.439Z,19.10
2022-10-31T09:11:33.094Z,18.73
2022-10-31T09:14:34.754Z,14.27
2022-10-31T09:17:36.458Z,17.97
2022-10-31T09:20:39.573Z,15.97
2022-10-31T09:23:41.229Z,16.80
2022-10-31T09:26:42.875Z,14.20
2022-10-31T09:29:45.238Z,17.10
2022-10-31T09:32:46.824Z,16.00
2022-10-31T09:35:49.682Z,14.43
2022-10-31T09:38:54.883Z,15.63
2022-10-31T09:42:41.238Z,18.80
2022-10-31T09:45:42.797Z,18.57
2022-10-31T09:49:06.616Z,17.53
2022-10-31T09:52:21.973Z,17.47
2022-10-31T09:55:42.386Z,17.57
2022-10-31T09:58:51.391Z,17.20
2022-10-31T10:02:15.861Z,19.40
2022-10-31T10:05:47.755Z,22.83
2022-10-31T10:08:49.782Z,21.67
2022-10-31T10:12:16.015Z,20.40
2022-10-31T10:15:23.477Z,23.10
2022-10-31T10:18:39.951Z,24.53
2022-10-31T10:21:59.086Z,20.50
2022-10-31T10:25:24.381Z,19.23
2022-10-31T10:28:39.191Z,25.37
2022-10-31T10:31:43.308Z,28.30
2022-10-31T10:34:53.538Z,20.70
2022-10-31T10:38:15.055Z,24.03
2022-10-31T10:41:22.591Z,24.67
2022-10-31T10:44:24.218Z,26.90
2022-10-31T10:47:39.809Z,21.77
2022-10-31T10:50:48.820Z,21.93
2022-10-31T10:54:09.417Z,26.87
2022-10-31T10:57:31.334Z,26.67
2022-10-31T11:00:44.880Z,22.73
2022-10-31T11:03:46.718Z,26.23
2022-10-31T11:06:58.279Z,24.63
2022-10-31T11:10:13.959Z,23.70
2022-10-31T11:13:20.357Z,22.07
2022-10-31T11:16:30.514Z,22.23
2022-10-31T11:19:32.616Z,25.17
2022-10-31T11:22:34.369Z,21.03
2022-10-31T11:25:36.106Z,23.93
2022-10-31T11:28:37.774Z,22.80
2022-10-31T11:31:40.075Z,23.53
2022-10-31T11:34:50.151Z,20.43
2022-10-31T11:37:54.759Z,19.97
2022-10-31T11:41:20.274Z,22.33
2022-10-31T11:44:26.539Z,20.50
2022-10-31T11:47:35.771Z,22.37
2022-10-31T11:50:41.045Z,21.97
2022-10-31T11:53:56.741Z,24.53
2022-10-31T11:57:01.617Z,21.83
2022-10-31T12:00:20.537Z,19.83
2022-10-31T12:03:38.858Z,24.93
2022-10-31T12:06:43.174Z,21.13
2022-10-31T12:09:44.879Z,19.97
2022-10-31T12:12:51.532Z,18.50
2022-10-31T12:16:03.286Z,19.93
2022-10-31T12:19:16.967Z,20.53
2022-10-31T12:22:23.701Z,26.03
2022-10-31T12:25:39.573Z,26.83
2022-10-31T12:29:08.313Z,23.73
2022-10-31T12:32:18.270Z,20.77
2022-10-31T12:35:56.708Z,23.17
2022-10-31T12:39:07.377Z,21.00
2022-10-31T12:42:42.553Z,23.97
2022-10-31T12:45:58.037Z,21.83
2022-10-31T12:49:16.323Z,21.47
2022-10-31T12:52:32.240Z,22.57
2022-10-31T12:56:07.601Z,22.67
2022-10-31T12:59:29.340Z,26.57
2022-10-31T13:02:57.921Z,24.50
2022-10-31T13:06:06.372Z,21.63
2022-10-31T13:09:13.798Z,26.03
2022-10-31T13:12:20.367Z,22.93
2022-10-31T13:15:33.509Z,19.13
2022-10-31T13:18:52.896Z,22.73
2022-10-31T13:22:28.330Z,21.00
2022-10-31T13:25:39.142Z,23.33
2022-10-31T13:28:57.118Z,20.87
2022-10-31T13:31:58.897Z,19.13
2022-10-31T13:35:01.111Z,18.93
2022-10-31T13:38:31.960Z,21.50
2022-10-31T13:41:49.941Z,20.33
2022-10-31T13:44:51.570Z,23.73
2022-10-31T13:48:21.269Z,20.33
2022-10-31T13:51:31.976Z,20.00
2022-10-31T13:54:35.250Z,21.70
2022-10-31T13:57:42.781Z,22.70
2022-10-31T14:00:44.673Z,20.33
2022-10-31T14:04:07.633Z,21.97
2022-10-31T14:07:15.996Z,20.03
2022-10-31T14:10:27.784Z,18.87
2022-10-31T14:13:42.837Z,18.97
2022-10-31T14:16:46.819Z,20.50
2022-10-31T14:20:03.902Z,19.00
2022-10-31T14:23:31.804Z,18.90
2022-10-31T14:26:35.471Z,18.03
2022-10-31T14:29:37.114Z,21.50
2022-10-31T14:32:38.758Z,20.13
2022-10-31T14:36:16.064Z,18.53
2022-10-31T14:39:31.720Z,17.37
2022-10-31T14:42:58.725Z,18.70
2022-10-31T14:46:00.578Z,19.70
2022-10-31T14:49:13.805Z,20.50
2022-10-31T14:52:19.741Z,17.27
2022-10-31T14:55:22.865Z,19.03
2022-10-31T14:58:40.620Z,17.23
2022-10-31T15:02:12.239Z,21.23
2022-10-31T15:05:14.565Z,17.87
2022-10-31T15:08:34.895Z,18.97
2022-10-31T15:11:39.017Z,20.73
2022-10-31T15:14:40.610Z,17.17
2022-10-31T15:18:17.015Z,20.63
2022-10-31T15:21:21.264Z,18.77
2022-10-31T15:24:34.028Z,17.57
2022-10-31T15:27:35.814Z,15.53
2022-10-31T15:30:37.415Z,17.20
2022-10-31T15:33:48.213Z,15.87
2022-10-31T15:36:53.538Z,14.77
2022-10-31T15:39:55.270Z,19.73
2022-10-31T15:43:05.830Z,17.03
2022-10-31T15:46:10.981Z,14.77
2022-10-31T15:49:37.651Z,19.40
2022-10-31T15:52:47.998Z,13.47
2022-10-31T15:56:01.848Z,18.33
2022-10-31T15:59:03.554Z,15.13
2022-10-31T16:02:13.555Z,16.17
2022-10-31T16:05:18.090Z,17.50
2022-10-31T16:08:30.636Z,13.37
2022-10-31T16:11:37.973Z,16.83
2022-10-31T16:14:42.239Z,14.57
2022-10-31T16:17:47.159Z,15.63
2022-10-31T16:20:56.393Z,15.73
2022-10-31T16:24:05.734Z,16.03
2022-10-31T16:27:26.514Z,15.70
2022-10-31T16:30:48.188Z,14.63
2022-10-31T16:33:50.457Z,15.37
2022-10-31T16:36:52.432Z,19.07
2022-10-31T16:40:05.688Z,17.50
2022-10-31T16:43:13.063Z,16.90
2022-10-31T16:46:18.871Z,15.37
2022-10-31T16:49:20.494Z,16.10
2022-10-31T16:52:22.133Z,13.70
2022-10-31T16:55:24.096Z,18.50
2022-10-31T16:58:28.979Z,15.23
2022-10-31T17:01:31.460Z,17.37
2022-10-31T17:04:33.254Z,15.50
2022-10-31T17:07:34.898Z,12.47
2022-10-31T17:10:37.256Z,14.37
2022-10-31T17:13:39.311Z,16.17
2022-10-31T17:16:40.907Z,14.20
2022-10-31T17:19:45.633Z,12.53
2022-10-31T17:22:59.047Z,17.03
2022-10-31T17:26:01.078Z,14.17
2022-10-31T17:29:03.513Z,19.10
2022-10-31T17:32:05.376Z,14.87
2022-10-31T17:35:08.218Z,19.07
2022-10-31T17:38:09.856Z,18.53
2022-10-31T17:41:11.756Z,13.73
2022-10-31T17:44:13.430Z,17.73
2022-10-31T17:47:15.047Z,14.83
2022-10-31T17:50:18.055Z,19.77
2022-10-31T17:53:19.761Z,17.47
2022-10-31T17:56:21.413Z,18.50
2022-10-31T17:59:23.135Z,21.80
2022-10-31T18:02:27.530Z,19.77
2022-10-31T18:05:29.264Z,20.53
2022-10-31T18:08:34.583Z,17.40
2022-10-31T18:11:39.289Z,17.17
2022-10-31T18:14:45.857Z,17.90
2022-10-31T18:17:49.806Z,18.33
2022-10-31T18:20:51.384Z,21.53
2022-10-31T18:23:57.297Z,16.27
2022-10-31T18:26:58.984Z,16.33
2022-10-31T18:30:00.589Z,19.30
2022-10-31T18:33:02.236Z,16.87
2022-10-31T18:36:16.318Z,19.87
2022-10-31T18:39:17.948Z,18.13
2022-10-31T18:42:19.571Z,17.17
2022-10-31T18:45:33.888Z,18.67
2022-10-31T18:48:44.394Z,19.60
2022-10-31T18:51:45.999Z,20.27
2022-10-31T18:54:47.662Z,21.83
2022-10-31T18:57:49.303Z,23.60
2022-10-31T19:00:51.182Z,23.80
2022-10-31T19:03:57.430Z,22.93
2022-10-31T19:06:59.701Z,24.43
2022-10-31T19:10:01.322Z,20.43
2022-10-31T19:13:03.225Z,24.90
2022-10-31T19:16:10.443Z,23.70
2022-10-31T19:19:12.059Z,23.10
2022-10-31T19:22:13.643Z,23.33
2022-10-31T19:25:15.358Z,24.27
2022-10-31T19:28:22.172Z,28.57
2022-10-31T19:31:24.235Z,25.63
2022-10-31T19:34:25.908Z,28.00
2022-10-31T19:37:27.582Z,33.60
2022-10-31T19:40:29.206Z,30.63
2022-10-31T19:43:30.939Z,28.43
2022-10-31T19:46:52.903Z,30.70
2022-10-31T19:49:54.291Z,27.43
2022-10-31T19:52:55.922Z,30.27
2022-10-31T19:55:58.416Z,32.73
2022-10-31T19:59:00.085Z,33.37
2022-10-31T20:02:01.720Z,34.70
2022-10-31T20:05:03.516Z,33.97
2022-10-31T20:08:05.285Z,36.80
2022-10-31T20:11:08.877Z,37.20
2022-10-31T20:14:12.899Z,39.77
2022-10-31T20:17:14.549Z,38.73
2022-10-31T20:20:19.091Z,36.20
2022-10-31T20:23:20.680Z,38.33
2022-10-31T20:26:23.218Z,41.63
2022-10-31T20:29:24.871Z,44.87
2022-10-31T20:32:26.477Z,41.07
2022-10-31T20:35:28.060Z,39.93
2022-10-31T20:38:29.716Z,41.50
2022-10-31T20:41:31.555Z,36.83
2022-10-31T20:44:33.237Z,36.57
2022-10-31T20:47:34.907Z,29.47
2022-10-31T20:50:39.254Z,33.03
2022-10-31T20:53:40.881Z,32.77
2022-10-31T20:56:45.376Z,32.27
2022-10-31T20:59:46.958Z,30.27
2022-10-31T21:02:49.350Z,31.47
2022-10-31T21:06:02.159Z,31.90
2022-10-31T21:09:04.314Z,31.73
2022-10-31T21:12:06.206Z,31.30
2022-10-31T21:15:09.066Z,30.20
2022-10-31T21:18:11.313Z,27.57
2022-10-31T21:21:15.658Z,29.97
2022-10-31T21:24:20.312Z,27.37
2022-10-31T21:27:21.988Z,30.43
2022-10-31T21:30:23.810Z,28.20
2022-10-31T21:33:25.551Z,28.43
2022-10-31T21:36:30.330Z,24.97
2022-10-31T21:39:31.955Z,21.43
2022-10-31T21:42:33.542Z,25.60
2022-10-31T21:45:40.502Z,23.80
2022-10-31T21:48:46.556Z,26.43
2022-10-31T21:51:48.253Z,23.53
2022-10-31T21:54:49.882Z,26.13
2022-10-31T21:57:51.508Z,26.83
2022-10-31T22:00:53.111Z,24.63
2022-10-31T22:03:55.410Z,27.33
2022-10-31T22:06:58.018Z,23.87
2022-10-31T22:09:59.673Z,28.33
2022-10-31T22:13:01.293Z,31.77
2022-10-31T22:16:08.619Z,28.93
2022-10-31T22:19:12.622Z,25.53
2022-10-31T22:22:14.234Z,26.13
2022-10-31T22:25:18.636Z,26.17
2022-10-31T22:28:20.292Z,28.40
2022-10-31T22:31:23.587Z,26.77
2022-10-31T22:34:25.194Z,29.03
2022-10-31T22:37:26.979Z,31.03
2022-10-31T22:40:28.574Z,31.00
2022-10-31T22:43:30.172Z,29.70
2022-10-31T22:46:34.672Z,29.33
2022-10-31T22:49:36.291Z,36.43
2022-10-31T22:52:41.072Z,29.87
2022-10-31T22:55:42.686Z,29.27
2022-10-31T22:58:44.422Z,30.60
2022-10-31T23:01:46.287Z,32.30
2022-10-31T23:04:48.145Z,30.47
2022-10-31T23:07:49.781Z,30.10
2022-10-31T23:10:51.869Z,29.20
2022-10-31T23:14:13.537Z,35.07
2022-10-31T23:17:17.580Z,26.83
2022-10-31T23:20:19.242Z,30.00
2022-10-31T23:23:21.595Z,26.90
2022-10-31T23:26:41.790Z,38.50
2022-10-31T23:29:49.538Z,35.43
2022-10-31T23:32:51.144Z,33.83
2022-10-31T23:35:52.814Z,35.00
2022-10-31T23:38:54.396Z,28.97
2022-10-31T23:41:56.160Z,31.53
2022-10-31T23:44:57.778Z,29.67
2022-10-31T23:47:59.614Z,32.17
2022-10-31T23:51:01.430Z,30.00
2022-10-31T23:54:03.052Z,35.47
2022-10-31T23:57:05.201Z,30.17
