createdAt,value
2018-11-02T00:00:37.284Z,23.80
2018-11-02T00:03:05.890Z,23.80
2018-11-02T00:05:34.027Z,23.80
2018-11-02T00:08:02.125Z,23.80
2018-11-02T00:10:30.182Z,23.80
2018-11-02T00:12:58.754Z,23.80
2018-11-02T00:15:27.047Z,23.80
2018-11-02T00:17:55.151Z,23.80
2018-11-02T00:20:23.232Z,23.80
2018-11-02T00:22:51.283Z,23.80
2018-11-02T00:25:19.399Z,23.80
2018-11-02T00:27:47.495Z,23.80
2018-11-02T00:30:15.576Z,23.80
2018-11-02T00:32:43.943Z,23.80
2018-11-02T00:35:12.077Z,23.80
2018-11-02T00:37:40.150Z,23.80
2018-11-02T00:40:08.869Z,23.80
2018-11-02T00:42:38.018Z,23.80
2018-11-02T00:45:07.677Z,23.80
2018-11-02T00:47:35.753Z,23.80
2018-11-02T00:50:03.939Z,23.80
2018-11-02T00:52:32.036Z,23.80
2018-11-02T00:55:00.111Z,23.80
2018-11-02T00:57:28.283Z,23.80
2018-11-02T00:59:56.770Z,23.80
2018-11-02T01:02:24.855Z,23.80
2018-11-02T01:04:52.954Z,23.80
2018-11-02T01:07:21.067Z,23.80
2018-11-02T01:09:49.151Z,23.80
2018-11-02T01:12:17.253Z,23.80
2018-11-02T01:14:45.649Z,23.70
2018-11-02T01:17:13.725Z,23.70
2018-11-02T01:19:41.836Z,23.70
2018-11-02T01:22:09.921Z,23.70
2018-11-02T01:24:37.986Z,23.70
2018-11-02T01:27:06.071Z,23.70
2018-11-02T01:29:34.171Z,23.80
2018-11-02T01:32:02.254Z,23.80
2018-11-02T01:34:30.314Z,23.70
2018-11-02T01:36:58.386Z,23.70
2018-11-02T01:39:26.455Z,23.80
2018-11-02T01:41:54.555Z,23.80
2018-11-02T01:44:22.647Z,23.80
2018-11-02T01:46:50.716Z,23.80
2018-11-02T01:49:18.779Z,23.80
2018-11-02T01:51:47.146Z,23.80
2018-11-02T01:54:15.214Z,23.70
2018-11-02T01:56:43.299Z,23.70
2018-11-02T01:59:11.638Z,23.80
2018-11-02T02:01:39.733Z,23.80
2018-11-02T02:04:07.923Z,23.80
2018-11-02T02:06:36.027Z,23.80
2018-11-02T02:09:06.310Z,23.80
2018-11-02T02:11:34.697Z,23.70
2018-11-02T02:14:02.799Z,23.70
2018-11-02T02:16:31.477Z,23.80
2018-11-02T02:18:59.621Z,23.70
2018-11-02T02:21:27.679Z,23.70
2018-11-02T02:23:55.739Z,23.70
2018-11-02T02:26:23.838Z,23.70
2018-11-02T02:28:52.211Z,23.70
2018-11-02T02:31:20.281Z,23.80
2018-11-02T02:33:48.363Z,23.70
2018-11-02T02:36:16.431Z,23.80
2018-11-02T02:38:44.530Z,23.80
2018-11-02T02:41:12.642Z,23.80
2018-11-02T02:43:40.766Z,23.80
2018-11-02T02:46:08.830Z,23.80
2018-11-02T02:48:36.899Z,23.80
2018-11-02T02:51:05.563Z,23.80
2018-11-02T02:53:33.630Z,23.80
2018-11-02T02:56:01.695Z,23.70
2018-11-02T02:58:29.866Z,23.80
2018-11-02T03:00:57.927Z,23.80
2018-11-02T03:03:26.044Z,23.70
2018-11-02T03:05:54.121Z,23.70
2018-11-02T03:08:22.187Z,23.70
2018-11-02T03:10:50.677Z,23.70
2018-11-02T03:13:18.639Z,23.70
2018-11-02T03:15:46.724Z,23.70
2018-11-02T03:18:14.802Z,23.70
2018-11-02T03:20:42.850Z,23.70
2018-11-02T03:23:10.911Z,23.70
2018-11-02T03:25:38.977Z,23.70
2018-11-02T03:28:07.434Z,23.70
2018-11-02T03:30:35.583Z,23.70
2018-11-02T03:33:03.565Z,23.70
2018-11-02T03:35:31.981Z,23.70
2018-11-02T03:38:00.046Z,23.70
2018-11-02T03:40:28.208Z,23.70
2018-11-02T03:42:56.370Z,23.70
2018-11-02T03:45:24.471Z,23.70
2018-11-02T03:47:52.556Z,23.70
2018-11-02T03:50:20.701Z,23.70
2018-11-02T03:52:48.735Z,23.70
2018-11-02T03:55:16.788Z,23.70
2018-11-02T03:57:44.859Z,23.70
2018-11-02T04:00:13.371Z,23.70
2018-11-02T04:02:41.466Z,23.70
2018-11-02T04:05:10.378Z,23.70
2018-11-02T04:07:38.504Z,23.70
2018-11-02T04:10:08.246Z,23.70
2018-11-02T04:12:36.256Z,23.70
2018-11-02T04:15:04.339Z,23.70
2018-11-02T04:17:32.409Z,23.70
2018-11-02T04:20:00.474Z,23.70
2018-11-02T04:22:28.534Z,23.70
2018-11-02T04:24:56.635Z,23.70
2018-11-02T04:27:24.809Z,23.70
2018-11-02T04:29:52.879Z,23.70
2018-11-02T04:32:20.959Z,23.70
2018-11-02T04:34:49.027Z,23.70
2018-11-02T04:37:17.110Z,23.70
2018-11-02T04:39:45.229Z,23.70
2018-11-02T04:42:13.337Z,23.70
2018-11-02T04:44:41.681Z,23.70
2018-11-02T04:47:09.738Z,23.70
2018-11-02T04:49:37.785Z,23.70
2018-11-02T04:52:06.321Z,23.70
2018-11-02T04:54:34.402Z,23.70
2018-11-02T04:57:02.495Z,23.70
2018-11-02T04:59:30.567Z,23.70
2018-11-02T05:01:58.635Z,23.70
2018-11-02T05:04:26.738Z,23.70
2018-11-02T05:06:54.818Z,23.70
2018-11-02T05:09:23.130Z,23.70
2018-11-02T05:11:51.230Z,23.70
2018-11-02T05:14:19.282Z,23.70
2018-11-02T05:16:47.366Z,23.70
2018-11-02T05:19:15.438Z,23.70
2018-11-02T05:21:45.328Z,23.70
2018-11-02T05:24:13.423Z,23.70
2018-11-02T05:26:41.569Z,23.70
2018-11-02T05:29:09.681Z,23.70
2018-11-02T05:31:37.766Z,23.70
2018-11-02T05:34:06.437Z,23.70
2018-11-02T05:36:34.577Z,23.70
2018-11-02T05:39:02.892Z,23.80
2018-11-02T05:41:30.951Z,23.80
2018-11-02T05:43:59.086Z,23.80
2018-11-02T05:46:27.172Z,23.80
2018-11-02T05:48:55.235Z,23.80
2018-11-02T05:51:23.290Z,23.80
2018-11-02T05:53:51.434Z,23.90
2018-11-02T05:56:19.526Z,23.90
2018-11-02T05:58:47.591Z,23.90
2018-11-02T06:01:15.647Z,23.90
2018-11-02T06:03:43.978Z,23.90
2018-11-02T06:06:12.058Z,23.90
2018-11-02T06:08:40.134Z,23.90
2018-11-02T06:11:08.591Z,23.90
2018-11-02T06:13:36.849Z,23.90
2018-11-02T06:16:05.310Z,23.90
2018-11-02T06:18:33.370Z,23.90
2018-11-02T06:21:01.445Z,23.90
2018-11-02T06:23:29.513Z,23.90
2018-11-02T06:25:57.583Z,23.90
2018-11-02T06:28:25.664Z,23.90
2018-11-02T06:30:54.038Z,23.90
2018-11-02T06:33:22.110Z,24.00
2018-11-02T06:35:50.178Z,24.00
2018-11-02T06:38:18.267Z,24.00
2018-11-02T06:40:46.632Z,24.00
2018-11-02T06:43:14.729Z,24.00
2018-11-02T06:45:42.787Z,24.00
2018-11-02T06:48:10.887Z,24.00
2018-11-02T06:50:39.308Z,24.00
2018-11-02T06:53:07.344Z,24.00
2018-11-02T06:55:35.407Z,24.00
2018-11-02T06:58:03.467Z,24.00
2018-11-02T07:00:31.945Z,24.00
2018-11-02T07:02:59.931Z,24.10
2018-11-02T07:05:28.274Z,24.00
2018-11-02T07:07:56.457Z,24.10
2018-11-02T07:10:24.488Z,24.10
2018-11-02T07:12:52.838Z,24.10
2018-11-02T07:15:20.907Z,24.10
2018-11-02T07:17:48.954Z,24.10
2018-11-02T07:20:17.017Z,24.10
2018-11-02T07:22:45.103Z,24.00
2018-11-02T07:25:13.496Z,24.10
2018-11-02T07:27:41.489Z,24.10
2018-11-02T07:30:10.258Z,24.10
2018-11-02T07:32:38.532Z,24.10
2018-11-02T07:35:06.903Z,24.10
2018-11-02T07:37:35.007Z,24.10
2018-11-02T07:40:03.083Z,24.10
2018-11-02T07:42:31.269Z,24.10
2018-11-02T07:44:59.336Z,24.10
2018-11-02T07:47:27.435Z,24.10
2018-11-02T07:49:55.491Z,24.10
2018-11-02T07:52:23.575Z,24.10
2018-11-02T07:54:51.655Z,24.00
2018-11-02T07:57:19.722Z,24.00
2018-11-02T07:59:47.786Z,24.00
2018-11-02T08:02:16.118Z,23.90
2018-11-02T08:04:44.194Z,23.90
2018-11-02T08:07:12.278Z,23.90
2018-11-02T08:09:40.334Z,23.90
2018-11-02T08:12:08.405Z,23.90
2018-11-02T08:14:36.491Z,23.90
2018-11-02T08:17:04.582Z,23.90
2018-11-02T08:19:32.647Z,23.90
2018-11-02T08:22:00.710Z,23.90
2018-11-02T08:24:28.823Z,23.80
2018-11-02T08:26:56.966Z,23.80
2018-11-02T08:29:25.014Z,23.80
2018-11-02T08:31:53.088Z,23.80
2018-11-02T08:34:21.143Z,23.80
2018-11-02T08:36:49.206Z,23.80
2018-11-02T08:39:17.266Z,23.80
2018-11-02T08:41:45.339Z,23.80
2018-11-02T08:44:13.414Z,23.80
2018-11-02T08:46:41.480Z,23.80
2018-11-02T08:49:09.615Z,23.80
2018-11-02T08:51:37.679Z,23.80
2018-11-02T08:54:05.758Z,23.80
2018-11-02T08:56:33.818Z,23.80
2018-11-02T08:59:02.003Z,23.80
2018-11-02T09:01:30.011Z,23.80
2018-11-02T09:03:58.083Z,23.80
2018-11-02T09:06:26.163Z,23.80
2018-11-02T09:08:54.244Z,23.80
2018-11-02T09:11:22.330Z,23.90
2018-11-02T09:13:50.386Z,23.90
2018-11-02T09:16:18.826Z,23.90
2018-11-02T09:18:47.185Z,23.90
2018-11-02T09:21:14.943Z,23.90
2018-11-02T09:23:43.015Z,23.90
2018-11-02T09:26:11.099Z,23.90
2018-11-02T09:28:39.166Z,23.90
2018-11-02T09:31:07.222Z,23.90
2018-11-02T09:33:35.278Z,23.80
2018-11-02T09:36:03.338Z,23.80
2018-11-02T09:38:31.406Z,23.80
2018-11-02T09:40:59.464Z,23.80
2018-11-02T09:43:27.543Z,23.80
2018-11-02T09:45:55.591Z,23.80
2018-11-02T09:48:23.683Z,23.80
2018-11-02T09:50:51.962Z,23.80
2018-11-02T09:53:20.046Z,23.80
2018-11-02T09:55:48.099Z,23.80
2018-11-02T09:58:16.260Z,23.80
2018-11-02T10:00:44.348Z,23.80
2018-11-02T10:03:12.427Z,23.80
2018-11-02T10:05:40.516Z,23.80
2018-11-02T10:08:08.571Z,23.80
2018-11-02T10:10:36.638Z,23.80
2018-11-02T10:13:04.750Z,23.80
2018-11-02T10:15:32.817Z,23.80
2018-11-02T10:18:00.879Z,23.80
2018-11-02T10:20:28.971Z,23.80
2018-11-02T10:22:57.051Z,23.80
2018-11-02T10:25:25.123Z,23.80
2018-11-02T10:27:53.220Z,23.80
2018-11-02T10:30:21.524Z,23.80
2018-11-02T10:32:51.999Z,23.80
2018-11-02T10:35:20.127Z,23.80
2018-11-02T10:37:48.181Z,23.80
2018-11-02T10:40:17.519Z,23.80
2018-11-02T10:42:52.912Z,23.80
2018-11-02T10:45:21.566Z,23.80
2018-11-02T10:47:49.576Z,23.80
2018-11-02T10:50:17.638Z,23.80
2018-11-02T10:52:45.686Z,23.80
2018-11-02T10:55:14.067Z,23.80
2018-11-02T10:57:42.143Z,23.80
2018-11-02T11:00:16.890Z,23.80
2018-11-02T11:02:44.987Z,23.80
2018-11-02T11:05:13.121Z,23.80
2018-11-02T11:07:41.408Z,23.80
2018-11-02T11:10:10.220Z,23.80
2018-11-02T11:12:38.732Z,23.80
2018-11-02T11:15:07.270Z,23.80
2018-11-02T11:17:35.598Z,23.80
2018-11-02T11:20:03.695Z,23.80
2018-11-02T11:22:31.788Z,23.80
2018-11-02T11:24:59.851Z,23.80
2018-11-02T11:27:28.221Z,23.80
2018-11-02T11:29:56.266Z,23.80
2018-11-02T11:32:24.659Z,23.80
2018-11-02T11:34:52.716Z,23.80
2018-11-02T11:37:20.814Z,23.80
2018-11-02T11:39:48.933Z,23.80
2018-11-02T11:42:16.959Z,23.80
2018-11-02T11:44:45.049Z,23.90
2018-11-02T11:47:13.170Z,23.90
2018-11-02T11:49:41.243Z,23.90
2018-11-02T11:52:09.319Z,23.90
2018-11-02T11:54:37.449Z,23.90
2018-11-02T11:57:06.367Z,23.90
2018-11-02T11:59:34.450Z,23.90
2018-11-02T12:02:02.539Z,23.90
2018-11-02T12:04:30.682Z,23.90
2018-11-02T12:06:58.665Z,23.90
2018-11-02T12:09:26.746Z,23.90
2018-11-02T12:11:54.817Z,23.90
2018-11-02T12:14:22.904Z,23.90
2018-11-02T12:16:51.018Z,23.90
2018-11-02T12:19:19.104Z,23.90
2018-11-02T12:21:47.225Z,23.90
2018-11-02T12:24:15.259Z,23.90
2018-11-02T12:26:43.337Z,23.90
2018-11-02T12:29:11.426Z,23.90
2018-11-02T12:31:39.504Z,23.90
2018-11-02T12:34:07.594Z,23.90
2018-11-02T12:36:35.662Z,23.90
2018-11-02T12:39:04.459Z,23.90
2018-11-02T12:41:32.538Z,23.90
2018-11-02T12:44:00.698Z,23.90
2018-11-02T12:46:28.922Z,23.90
2018-11-02T12:48:57.308Z,23.90
2018-11-02T12:51:25.058Z,23.90
2018-11-02T12:53:53.138Z,23.90
2018-11-02T12:56:21.186Z,23.90
2018-11-02T12:58:49.255Z,23.90
2018-11-02T13:01:17.319Z,23.90
2018-11-02T13:03:45.386Z,23.90
2018-11-02T13:06:13.449Z,24.00
2018-11-02T13:08:41.526Z,24.00
2018-11-02T13:11:09.590Z,24.00
2018-11-02T13:13:37.665Z,24.00
2018-11-02T13:16:05.808Z,24.00
2018-11-02T13:18:33.848Z,24.00
2018-11-02T13:21:01.969Z,24.00
2018-11-02T13:23:30.042Z,24.00
2018-11-02T13:25:58.200Z,24.00
2018-11-02T13:28:26.214Z,24.00
2018-11-02T13:30:54.426Z,24.00
2018-11-02T13:33:23.206Z,24.00
2018-11-02T13:35:51.275Z,24.00
2018-11-02T13:38:19.373Z,24.00
2018-11-02T13:40:47.542Z,24.00
2018-11-02T13:43:16.068Z,24.00
2018-11-02T13:45:44.067Z,24.00
2018-11-02T13:48:12.148Z,24.00
2018-11-02T13:50:40.232Z,24.00
2018-11-02T13:53:08.303Z,24.00
2018-11-02T13:55:36.440Z,23.90
2018-11-02T13:58:04.566Z,23.90
2018-11-02T14:00:32.718Z,23.90
2018-11-02T14:03:00.804Z,23.90
2018-11-02T14:05:28.995Z,23.90
2018-11-02T14:07:57.222Z,23.90
2018-11-02T14:10:25.394Z,23.90
2018-11-02T14:12:53.554Z,23.90
2018-11-02T14:15:21.914Z,23.90
2018-11-02T14:17:50.042Z,23.90
2018-11-02T14:20:18.179Z,23.90
2018-11-02T14:22:46.270Z,23.90
2018-11-02T14:25:15.574Z,23.90
2018-11-02T14:27:44.114Z,23.90
2018-11-02T14:30:15.554Z,23.90
2018-11-02T14:32:43.770Z,23.90
2018-11-02T14:35:12.045Z,23.90
2018-11-02T14:37:40.113Z,23.90
2018-11-02T14:40:09.102Z,23.90
2018-11-02T14:42:37.962Z,23.90
2018-11-02T14:45:07.631Z,23.80
2018-11-02T14:47:35.694Z,23.80
2018-11-02T14:50:04.202Z,23.80
2018-11-02T14:52:32.269Z,23.80
2018-11-02T14:55:00.431Z,23.80
2018-11-02T14:57:28.586Z,23.80
2018-11-02T14:59:56.817Z,23.80
2018-11-02T15:02:24.853Z,23.80
2018-11-02T15:04:52.926Z,23.80
2018-11-02T15:07:21.187Z,23.80
2018-11-02T15:09:49.246Z,23.80
2018-11-02T15:12:17.562Z,23.80
2018-11-02T15:14:45.986Z,23.80
2018-11-02T15:17:14.512Z,23.80
2018-11-02T15:19:43.062Z,23.80
2018-11-02T15:22:11.209Z,23.80
2018-11-02T15:24:39.654Z,23.80
2018-11-02T15:27:07.719Z,23.80
2018-11-02T15:29:35.822Z,23.80
2018-11-02T15:32:03.879Z,23.80
2018-11-02T15:34:31.960Z,23.80
2018-11-02T15:37:00.005Z,23.70
2018-11-02T15:39:28.098Z,23.80
2018-11-02T15:41:56.182Z,23.70
2018-11-02T15:44:24.501Z,23.80
2018-11-02T15:46:52.562Z,23.70
2018-11-02T15:49:20.631Z,23.70
2018-11-02T15:51:48.706Z,23.70
2018-11-02T15:54:16.813Z,23.70
2018-11-02T15:56:44.862Z,23.70
2018-11-02T15:59:12.929Z,23.70
2018-11-02T16:01:41.055Z,23.70
2018-11-02T16:04:09.164Z,23.70
2018-11-02T16:06:37.241Z,23.70
2018-11-02T16:09:09.506Z,23.70
2018-11-02T16:11:37.601Z,23.70
2018-11-02T16:14:05.700Z,23.70
2018-11-02T16:16:33.787Z,23.70
2018-11-02T16:19:01.883Z,23.70
2018-11-02T16:21:29.953Z,23.70
2018-11-02T16:23:58.030Z,23.70
2018-11-02T16:26:26.094Z,23.70
2018-11-02T16:28:54.175Z,23.70
2018-11-02T16:31:22.264Z,23.70
2018-11-02T16:33:50.318Z,23.70
2018-11-02T16:36:18.509Z,23.70
2018-11-02T16:38:46.597Z,23.70
2018-11-02T16:41:14.662Z,23.70
2018-11-02T16:43:43.054Z,23.70
2018-11-02T16:46:11.074Z,23.70
2018-11-02T16:48:39.143Z,23.70
2018-11-02T16:51:07.226Z,23.70
2018-11-02T16:53:35.278Z,23.70
2018-11-02T16:56:03.925Z,23.70
2018-11-02T16:58:32.031Z,23.70
2018-11-02T17:01:00.140Z,23.70
2018-11-02T17:03:28.198Z,23.70
2018-11-02T17:05:56.332Z,23.60
2018-11-02T17:08:24.328Z,23.70
2018-11-02T17:10:52.390Z,23.70
2018-11-02T17:13:20.447Z,23.70
2018-11-02T17:15:48.534Z,23.70
2018-11-02T17:18:16.630Z,23.60
2018-11-02T17:20:44.716Z,23.70
2018-11-02T17:23:13.968Z,23.70
2018-11-02T17:25:42.054Z,23.60
2018-11-02T17:28:10.126Z,23.60
2018-11-02T17:30:38.530Z,23.60
2018-11-02T17:33:06.695Z,23.60
2018-11-02T17:35:34.768Z,23.60
2018-11-02T17:38:02.822Z,23.60
2018-11-02T17:40:30.925Z,23.60
2018-11-02T17:42:59.116Z,23.60
2018-11-02T17:45:27.197Z,23.60
2018-11-02T17:47:55.273Z,23.60
2018-11-02T17:50:23.358Z,23.60
2018-11-02T17:52:51.462Z,23.60
2018-11-02T17:55:19.582Z,23.60
2018-11-02T17:57:48.228Z,23.60
2018-11-02T18:00:16.385Z,23.60
2018-11-02T18:02:44.469Z,23.60
2018-11-02T18:05:12.674Z,23.60
2018-11-02T18:07:40.767Z,23.60
2018-11-02T18:10:11.684Z,23.60
2018-11-02T18:12:40.069Z,23.60
2018-11-02T18:15:08.661Z,23.60
2018-11-02T18:17:37.162Z,23.60
2018-11-02T18:20:08.087Z,23.60
2018-11-02T18:22:36.179Z,23.60
2018-11-02T18:25:04.687Z,23.60
2018-11-02T18:27:33.728Z,23.60
2018-11-02T18:30:01.814Z,23.60
2018-11-02T18:32:29.906Z,23.60
2018-11-02T18:34:58.057Z,23.60
2018-11-02T18:37:26.051Z,23.60
2018-11-02T18:39:54.178Z,23.60
2018-11-02T18:42:22.363Z,23.60
2018-11-02T18:44:50.363Z,23.60
2018-11-02T18:47:18.492Z,23.60
2018-11-02T18:49:46.496Z,23.60
2018-11-02T18:52:14.602Z,23.60
2018-11-02T18:54:42.763Z,23.60
2018-11-02T18:57:10.815Z,23.60
2018-11-02T18:59:38.881Z,23.60
2018-11-02T19:02:06.978Z,23.60
2018-11-02T19:04:35.398Z,23.60
2018-11-02T19:07:03.495Z,23.60
2018-11-02T19:09:31.562Z,23.60
2018-11-02T19:11:59.642Z,23.60
2018-11-02T19:14:27.745Z,23.60
2018-11-02T19:16:55.859Z,23.60
2018-11-02T19:19:23.946Z,23.60
2018-11-02T19:21:52.003Z,23.60
2018-11-02T19:24:20.071Z,23.60
2018-11-02T19:26:48.196Z,23.60
2018-11-02T19:29:16.303Z,23.60
2018-11-02T19:31:44.370Z,23.60
2018-11-02T19:34:12.540Z,23.60
2018-11-02T19:36:40.515Z,23.60
2018-11-02T19:39:09.399Z,23.60
2018-11-02T19:41:37.478Z,23.60
2018-11-02T19:44:05.757Z,23.60
2018-11-02T19:46:33.830Z,23.60
2018-11-02T19:49:01.948Z,23.60
2018-11-02T19:51:30.014Z,23.60
2018-11-02T19:53:58.086Z,23.60
2018-11-02T19:56:26.174Z,23.60
2018-11-02T19:58:54.525Z,23.60
2018-11-02T20:01:22.630Z,23.60
2018-11-02T20:03:50.693Z,23.60
2018-11-02T20:06:18.780Z,23.60
2018-11-02T20:08:46.838Z,23.60
2018-11-02T20:11:14.906Z,23.60
2018-11-02T20:13:42.994Z,23.60
2018-11-02T20:16:11.380Z,23.60
2018-11-02T20:18:39.474Z,23.60
2018-11-02T20:21:07.574Z,23.60
2018-11-02T20:23:35.630Z,23.60
2018-11-02T20:26:03.793Z,23.60
2018-11-02T20:28:31.915Z,23.60
2018-11-02T20:30:59.982Z,23.50
2018-11-02T20:33:28.031Z,23.50
2018-11-02T20:35:56.110Z,23.50
2018-11-02T20:38:24.174Z,23.50
2018-11-02T20:40:53.672Z,23.50
2018-11-02T20:43:21.744Z,23.60
2018-11-02T20:45:49.826Z,23.50
2018-11-02T20:48:17.954Z,23.50
2018-11-02T20:50:46.048Z,23.50
2018-11-02T20:53:14.108Z,23.60
2018-11-02T20:55:42.179Z,23.50
2018-11-02T20:58:10.247Z,23.50
2018-11-02T21:00:38.306Z,23.50
2018-11-02T21:03:06.374Z,23.50
2018-11-02T21:05:34.493Z,23.50
2018-11-02T21:08:02.644Z,23.50
2018-11-02T21:10:30.710Z,23.50
2018-11-02T21:12:58.804Z,23.50
2018-11-02T21:15:26.885Z,23.50
2018-11-02T21:17:55.063Z,23.50
2018-11-02T21:20:24.498Z,23.50
2018-11-02T21:22:52.539Z,23.50
2018-11-02T21:25:20.625Z,23.50
2018-11-02T21:27:49.114Z,23.50
2018-11-02T21:30:23.459Z,23.50
2018-11-02T21:32:52.085Z,23.50
2018-11-02T21:35:20.861Z,23.50
2018-11-02T21:37:49.284Z,23.50
2018-11-02T21:40:18.646Z,23.50
2018-11-02T21:42:46.755Z,23.50
2018-11-02T21:45:16.014Z,23.50
2018-11-02T21:47:44.487Z,23.50
2018-11-02T21:50:13.118Z,23.50
2018-11-02T21:52:41.218Z,23.50
2018-11-02T21:55:09.634Z,23.50
2018-11-02T21:57:37.944Z,23.50
2018-11-02T22:00:10.487Z,23.50
2018-11-02T22:02:38.659Z,23.50
2018-11-02T22:05:07.443Z,23.50
2018-11-02T22:07:35.514Z,23.50
2018-11-02T22:10:04.038Z,23.50
2018-11-02T22:12:32.154Z,23.50
2018-11-02T22:15:00.225Z,23.50
2018-11-02T22:17:28.302Z,23.50
2018-11-02T22:19:56.440Z,23.50
2018-11-02T22:22:24.612Z,23.50
2018-11-02T22:24:52.782Z,23.50
2018-11-02T22:27:20.917Z,23.50
2018-11-02T22:29:48.913Z,23.50
2018-11-02T22:32:17.099Z,23.50
2018-11-02T22:34:45.851Z,23.50
2018-11-02T22:37:13.932Z,23.50
2018-11-02T22:39:42.436Z,23.50
2018-11-02T22:42:10.489Z,23.50
2018-11-02T22:44:38.578Z,23.50
2018-11-02T22:47:06.935Z,23.40
2018-11-02T22:49:35.026Z,23.50
2018-11-02T22:52:03.083Z,23.40
2018-11-02T22:54:31.158Z,23.40
2018-11-02T22:56:59.226Z,23.50
2018-11-02T22:59:27.325Z,23.50
2018-11-02T23:01:55.396Z,23.50
2018-11-02T23:04:23.458Z,23.40
2018-11-02T23:06:51.515Z,23.50
2018-11-02T23:09:19.590Z,23.50
2018-11-02T23:11:47.967Z,23.40
2018-11-02T23:14:16.034Z,23.40
2018-11-02T23:16:44.230Z,23.40
2018-11-02T23:19:12.285Z,23.40
2018-11-02T23:21:40.338Z,23.40
2018-11-02T23:24:08.398Z,23.40
2018-11-02T23:26:37.780Z,23.40
2018-11-02T23:29:07.782Z,23.40
2018-11-02T23:31:36.167Z,23.40
2018-11-02T23:34:04.425Z,23.40
2018-11-02T23:36:32.766Z,23.40
2018-11-02T23:39:01.142Z,23.50
2018-11-02T23:41:29.245Z,23.50
2018-11-02T23:43:57.315Z,23.50
2018-11-02T23:46:25.415Z,23.50
2018-11-02T23:48:53.527Z,23.50
2018-11-02T23:51:21.907Z,23.50
2018-11-02T23:53:49.966Z,23.50
2018-11-02T23:56:18.022Z,23.50
2018-11-02T23:58:46.087Z,23.50
