createdAt,value
2018-08-22T06:03:36.151Z,87.40
2018-08-22T06:04:11.480Z,86.82
2018-08-22T06:04:46.789Z,87.21
2018-08-22T06:05:22.070Z,86.54
2018-08-22T06:05:57.500Z,86.82
2018-08-22T06:06:33.019Z,86.54
2018-08-22T06:07:08.323Z,86.63
2018-08-22T06:07:43.676Z,86.01
2018-08-22T06:08:18.860Z,85.57
2018-08-22T06:08:54.285Z,86.25
2018-08-22T06:09:29.811Z,85.57
2018-08-22T06:10:05.396Z,86.05
2018-08-22T06:10:40.989Z,86.35
2018-08-22T06:11:16.286Z,86.54
2018-08-22T06:11:51.485Z,86.82
2018-08-22T06:12:26.928Z,86.77
2018-08-22T06:13:02.340Z,86.39
2018-08-22T06:13:37.563Z,86.96
2018-08-22T06:14:12.746Z,86.58
2018-08-22T06:14:48.085Z,86.96
2018-08-22T06:15:23.374Z,86.68
2018-08-22T06:16:00.217Z,85.13
2018-08-22T06:16:35.415Z,84.55
2018-08-22T06:17:10.733Z,83.78
2018-08-22T06:17:46.245Z,83.69
2018-08-22T06:18:21.528Z,83.15
2018-08-22T06:18:56.738Z,83.40
2018-08-22T06:19:32.343Z,83.83
2018-08-22T06:20:07.427Z,84.31
2018-08-22T06:20:42.654Z,83.73
2018-08-22T06:21:17.885Z,82.96
2018-08-22T06:21:52.918Z,82.76
2018-08-22T06:22:28.148Z,83.09
2018-08-22T06:23:03.452Z,83.29
2018-08-22T06:23:39.003Z,83.58
2018-08-22T06:24:14.352Z,83.29
2018-08-22T06:24:49.588Z,82.36
2018-08-22T06:25:24.863Z,82.36
2018-08-22T06:26:00.025Z,81.49
2018-08-22T06:26:35.173Z,80.05
2018-08-22T06:27:10.564Z,80.33
2018-08-22T06:27:45.808Z,79.95
2018-08-22T06:28:21.220Z,79.95
2018-08-22T06:28:56.660Z,81.15
2018-08-22T06:29:32.195Z,79.89
2018-08-22T06:30:07.201Z,79.60
2018-08-22T06:30:42.332Z,79.60
2018-08-22T06:31:17.533Z,79.45
2018-08-22T06:31:53.142Z,78.87
2018-08-22T06:32:28.802Z,79.16
2018-08-22T06:33:04.633Z,78.87
2018-08-22T06:33:40.265Z,78.58
2018-08-22T06:34:15.643Z,77.75
2018-08-22T06:34:50.653Z,78.71
2018-08-22T06:35:26.495Z,78.42
2018-08-22T06:36:02.091Z,77.65
2018-08-22T06:36:37.329Z,77.36
2018-08-22T06:37:12.545Z,76.10
2018-08-22T06:37:48.180Z,75.75
2018-08-22T06:38:23.467Z,75.17
2018-08-22T06:38:58.586Z,75.27
2018-08-22T06:39:33.935Z,74.98
2018-08-22T06:40:09.337Z,74.40
2018-08-22T06:40:44.851Z,74.53
2018-08-22T06:41:20.163Z,73.95
2018-08-22T06:41:55.868Z,75.50
2018-08-22T06:42:31.178Z,74.92
2018-08-22T06:43:06.597Z,74.05
2018-08-22T06:43:41.849Z,74.38
2018-08-22T06:44:17.075Z,74.96
2018-08-22T06:44:52.148Z,74.51
2018-08-22T06:45:27.664Z,73.25
2018-08-22T06:46:03.070Z,72.57
2018-08-22T06:46:38.485Z,73.73
2018-08-22T06:47:13.788Z,72.31
2018-08-22T06:47:49.313Z,71.64
2018-08-22T06:48:25.412Z,72.71
2018-08-22T06:49:00.856Z,71.64
2018-08-22T06:49:35.990Z,70.28
2018-08-22T06:50:11.588Z,70.47
2018-08-22T06:50:47.246Z,71.15
2018-08-22T06:51:22.895Z,70.76
2018-08-22T06:51:58.321Z,69.79
2018-08-22T06:52:33.866Z,70.09
2018-08-22T06:53:09.344Z,69.31
2018-08-22T06:53:45.337Z,69.41
2018-08-22T06:54:20.872Z,68.63
2018-08-22T06:54:56.571Z,68.63
2018-08-22T06:55:32.162Z,69.50
2018-08-22T06:56:08.023Z,69.79
2018-08-22T06:56:43.684Z,70.28
2018-08-22T06:57:19.598Z,70.15
2018-08-22T06:57:55.535Z,70.67
2018-08-22T06:58:30.633Z,71.25
2018-08-22T06:59:06.263Z,71.93
2018-08-22T06:59:42.265Z,70.67
2018-08-22T07:00:17.892Z,71.64
2018-08-22T07:00:53.524Z,72.41
2018-08-22T07:01:29.048Z,71.73
2018-08-22T07:02:04.522Z,70.57
2018-08-22T07:02:40.166Z,70.86
2018-08-22T07:03:15.938Z,70.80
2018-08-22T07:03:51.395Z,71.19
2018-08-22T07:04:26.821Z,72.93
2018-08-22T07:05:02.537Z,71.48
2018-08-22T07:05:38.050Z,70.80
2018-08-22T07:06:13.798Z,69.50
2018-08-22T07:06:49.355Z,69.41
2018-08-22T07:07:24.862Z,71.34
2018-08-22T07:08:00.978Z,71.34
2018-08-22T07:08:36.558Z,70.28
2018-08-22T07:09:12.101Z,69.41
2018-08-22T07:09:47.553Z,69.60
2018-08-22T07:10:23.164Z,69.60
2018-08-22T07:10:58.626Z,70.09
2018-08-22T07:11:34.219Z,71.44
2018-08-22T07:12:09.836Z,71.54
2018-08-22T07:12:45.399Z,70.57
2018-08-22T07:13:20.633Z,71.34
2018-08-22T07:13:56.260Z,71.06
2018-08-22T07:14:31.876Z,71.54
2018-08-22T07:15:07.334Z,72.99
2018-08-22T07:15:42.999Z,73.38
2018-08-22T07:16:18.655Z,70.54
2018-08-22T07:16:54.159Z,71.22
2018-08-22T07:17:30.056Z,70.92
2018-08-22T07:18:05.835Z,71.80
2018-08-22T07:18:41.205Z,71.28
2018-08-22T07:19:16.829Z,72.53
2018-08-22T07:19:52.377Z,72.73
2018-08-22T07:20:28.067Z,72.24
2018-08-22T07:21:03.669Z,72.34
2018-08-22T07:21:38.984Z,72.79
2018-08-22T07:22:14.602Z,72.89
2018-08-22T07:22:50.030Z,73.37
2018-08-22T07:23:25.563Z,73.95
2018-08-22T07:24:01.215Z,73.99
2018-08-22T07:24:36.712Z,73.57
2018-08-22T07:25:12.262Z,74.63
2018-08-22T07:25:48.348Z,74.15
2018-08-22T07:26:24.107Z,73.27
2018-08-22T07:27:00.223Z,73.75
2018-08-22T07:27:36.022Z,73.66
2018-08-22T07:28:11.367Z,73.66
2018-08-22T07:28:47.033Z,73.57
2018-08-22T07:29:22.784Z,73.04
2018-08-22T07:29:58.639Z,74.05
2018-08-22T07:30:34.233Z,73.85
2018-08-22T07:31:09.641Z,73.50
2018-08-22T07:31:45.190Z,73.05
2018-08-22T07:32:20.888Z,72.47
2018-08-22T07:32:56.534Z,70.86
2018-08-22T07:33:31.977Z,70.51
2018-08-22T07:34:07.195Z,70.15
2018-08-22T07:34:42.835Z,68.73
2018-08-22T07:35:18.156Z,69.29
2018-08-22T07:35:53.617Z,66.60
2018-08-22T07:36:28.840Z,65.17
2018-08-22T07:37:04.465Z,64.78
2018-08-22T07:37:40.009Z,63.75
2018-08-22T07:38:15.658Z,62.87
2018-08-22T07:38:51.089Z,64.17
2018-08-22T07:39:26.300Z,62.83
2018-08-22T07:40:01.699Z,62.96
2018-08-22T07:40:37.336Z,62.79
2018-08-22T07:41:12.865Z,60.65
2018-08-22T07:41:48.288Z,60.19
2018-08-22T07:42:23.577Z,59.93
2018-08-22T07:42:58.872Z,58.40
2018-08-22T07:43:34.501Z,55.96
2018-08-22T07:44:09.947Z,55.76
2018-08-22T07:44:45.066Z,56.57
2018-08-22T07:45:20.690Z,56.89
2018-08-22T07:45:56.161Z,56.20
2018-08-22T07:46:31.459Z,55.55
2018-08-22T07:47:06.826Z,55.67
2018-08-22T07:47:42.358Z,54.99
2018-08-22T07:48:17.983Z,55.60
2018-08-22T07:48:53.528Z,56.90
2018-08-22T07:49:28.731Z,53.94
2018-08-22T07:50:04.194Z,53.35
2018-08-22T07:50:39.567Z,53.45
2018-08-22T07:51:15.460Z,53.25
2018-08-22T07:51:50.993Z,52.86
2018-08-22T07:52:26.480Z,52.47
2018-08-22T07:53:01.824Z,52.20
2018-08-22T07:53:37.052Z,52.50
2018-08-22T07:54:12.377Z,52.59
2018-08-22T07:54:48.050Z,52.52
2018-08-22T07:55:23.297Z,50.83
2018-08-22T07:55:58.675Z,51.15
2018-08-22T07:56:33.960Z,51.44
2018-08-22T07:57:09.247Z,50.85
2018-08-22T07:57:44.722Z,51.15
2018-08-22T07:58:20.496Z,50.46
2018-08-22T07:58:55.964Z,50.93
2018-08-22T07:59:31.209Z,51.39
2018-08-22T08:00:06.672Z,52.15
2018-08-22T08:00:41.765Z,52.34
2018-08-22T08:01:17.300Z,52.93
2018-08-22T08:01:52.659Z,52.51
2018-08-22T08:02:28.095Z,53.37
2018-08-22T08:03:03.983Z,53.00
2018-08-22T08:03:39.606Z,53.66
2018-08-22T08:04:15.247Z,54.17
2018-08-22T08:04:50.890Z,53.59
2018-08-22T08:05:26.477Z,53.62
2018-08-22T08:06:02.165Z,53.33
2018-08-22T08:06:37.486Z,52.83
2018-08-22T08:07:12.900Z,52.42
2018-08-22T08:07:48.322Z,52.83
2018-08-22T08:08:23.742Z,52.54
2018-08-22T08:08:59.112Z,52.15
2018-08-22T08:09:34.474Z,52.59
2018-08-22T08:10:09.685Z,53.47
2018-08-22T08:10:45.042Z,53.49
2018-08-22T08:11:20.342Z,53.52
2018-08-22T08:11:55.988Z,52.34
2018-08-22T08:12:31.373Z,52.73
2018-08-22T08:13:06.795Z,52.81
2018-08-22T08:13:42.484Z,52.64
2018-08-22T08:14:17.785Z,52.83
2018-08-22T08:14:53.123Z,52.27
2018-08-22T08:15:28.360Z,51.78
2018-08-22T08:16:03.793Z,52.27
2018-08-22T08:16:39.587Z,51.39
2018-08-22T08:17:15.233Z,51.29
2018-08-22T08:17:50.476Z,51.61
2018-08-22T08:18:25.786Z,51.32
2018-08-22T08:19:01.239Z,50.66
2018-08-22T08:19:36.642Z,50.63
2018-08-22T08:20:12.081Z,51.32
2018-08-22T08:20:47.623Z,50.95
2018-08-22T08:21:23.031Z,51.12
2018-08-22T08:21:58.539Z,50.66
2018-08-22T08:22:33.863Z,50.56
2018-08-22T08:23:09.389Z,50.49
2018-08-22T08:23:44.867Z,49.90
2018-08-22T08:24:20.184Z,49.68
2018-08-22T08:24:55.654Z,49.36
2018-08-22T08:25:30.967Z,50.34
2018-08-22T08:26:06.500Z,50.44
2018-08-22T08:26:41.931Z,50.04
2018-08-22T08:27:17.869Z,50.34
2018-08-22T08:27:53.126Z,51.27
2018-08-22T08:28:28.301Z,49.43
2018-08-22T08:29:03.362Z,48.96
2018-08-22T08:29:38.776Z,47.99
2018-08-22T08:30:14.307Z,47.67
2018-08-22T08:30:49.623Z,47.77
2018-08-22T08:31:24.743Z,47.69
2018-08-22T08:32:00.069Z,47.89
2018-08-22T08:32:35.463Z,47.49
2018-08-22T08:33:11.094Z,47.03
2018-08-22T08:33:46.648Z,46.91
2018-08-22T08:34:22.354Z,47.10
2018-08-22T08:34:57.777Z,46.83
2018-08-22T08:35:33.107Z,46.41
2018-08-22T08:36:08.697Z,47.13
2018-08-22T08:36:44.100Z,48.25
2018-08-22T08:37:19.566Z,46.90
2018-08-22T08:37:55.076Z,44.44
2018-08-22T08:38:30.688Z,43.36
2018-08-22T08:39:05.914Z,43.73
2018-08-22T08:39:41.226Z,44.32
2018-08-22T08:40:16.456Z,44.32
2018-08-22T08:40:51.794Z,43.95
2018-08-22T08:41:27.162Z,44.64
2018-08-22T08:42:02.675Z,44.56
2018-08-22T08:42:37.899Z,44.78
2018-08-22T08:43:13.348Z,43.62
2018-08-22T08:43:48.762Z,42.34
2018-08-22T08:44:23.889Z,42.04
2018-08-22T08:44:59.418Z,42.07
2018-08-22T08:45:34.871Z,42.97
2018-08-22T08:46:10.202Z,41.38
2018-08-22T08:46:45.920Z,41.57
2018-08-22T08:47:21.132Z,40.88
2018-08-22T08:47:56.494Z,40.51
2018-08-22T08:48:31.919Z,40.63
2018-08-22T08:49:07.553Z,40.53
2018-08-22T08:49:42.916Z,40.43
2018-08-22T08:50:18.433Z,39.44
2018-08-22T08:50:53.991Z,39.04
2018-08-22T08:51:29.296Z,39.84
2018-08-22T08:52:04.726Z,40.25
2018-08-22T08:52:40.057Z,40.45
2018-08-22T08:53:15.615Z,39.65
2018-08-22T08:53:51.176Z,38.87
2018-08-22T08:54:26.920Z,39.95
2018-08-22T08:55:02.168Z,41.65
2018-08-22T08:55:37.470Z,40.09
2018-08-22T08:56:12.719Z,38.81
2018-08-22T08:56:48.051Z,38.61
2018-08-22T08:57:23.782Z,37.80
2018-08-22T08:57:59.049Z,37.96
2018-08-22T08:58:34.723Z,38.62
2018-08-22T08:59:10.094Z,38.91
2018-08-22T08:59:45.561Z,39.58
2018-08-22T09:00:20.859Z,39.76
2018-08-22T09:00:56.477Z,40.08
2018-08-22T09:01:31.687Z,39.76
2018-08-22T09:02:07.026Z,40.33
2018-08-22T09:02:42.443Z,40.70
2018-08-22T09:03:17.917Z,40.90
2018-08-22T09:03:53.295Z,40.92
2018-08-22T09:04:28.679Z,41.41
2018-08-22T09:05:04.242Z,41.41
2018-08-22T09:05:39.748Z,40.70
2018-08-22T09:06:15.097Z,41.51
2018-08-22T09:06:50.435Z,41.43
2018-08-22T09:07:25.777Z,40.25
2018-08-22T09:08:00.984Z,39.54
2018-08-22T09:08:36.372Z,40.13
2018-08-22T09:09:11.844Z,40.51
2018-08-22T09:09:47.151Z,40.70
2018-08-22T09:10:22.389Z,40.86
2018-08-22T09:10:57.912Z,41.55
2018-08-22T09:11:33.332Z,42.16
2018-08-22T09:12:09.123Z,41.78
2018-08-22T09:12:44.478Z,41.41
2018-08-22T09:13:19.817Z,41.56
2018-08-22T09:13:55.061Z,41.78
2018-08-22T09:14:30.404Z,41.41
2018-08-22T09:15:05.846Z,41.41
2018-08-22T09:15:41.141Z,41.53
2018-08-22T09:16:16.353Z,40.58
2018-08-22T09:16:51.970Z,40.51
2018-08-22T09:17:27.131Z,40.23
2018-08-22T09:18:02.482Z,39.95
2018-08-22T09:18:37.902Z,39.54
2018-08-22T09:19:13.225Z,38.73
2018-08-22T09:19:48.567Z,38.93
2018-08-22T09:20:23.845Z,39.03
2018-08-22T09:20:59.122Z,39.42
2018-08-22T09:21:34.511Z,38.85
2018-08-22T09:22:09.962Z,38.85
2018-08-22T09:22:45.466Z,38.87
2018-08-22T09:23:21.507Z,38.45
2018-08-22T09:23:56.864Z,38.43
2018-08-22T09:24:32.401Z,38.75
2018-08-22T09:25:07.775Z,38.34
2018-08-22T09:25:43.416Z,38.51
2018-08-22T09:26:18.662Z,38.79
2018-08-22T09:26:53.888Z,39.76
2018-08-22T09:27:29.113Z,39.66
2018-08-22T09:28:04.451Z,39.94
2018-08-22T09:28:39.925Z,40.27
2018-08-22T09:29:15.464Z,39.18
2018-08-22T09:29:50.914Z,38.81
2018-08-22T09:30:26.539Z,38.89
2018-08-22T09:31:01.902Z,39.37
2018-08-22T09:31:37.123Z,39.74
2018-08-22T09:32:12.558Z,40.35
2018-08-22T09:32:47.806Z,40.35
2018-08-22T09:33:23.035Z,40.09
2018-08-22T09:33:58.301Z,39.11
2018-08-22T09:34:33.771Z,38.43
2018-08-22T09:35:09.126Z,37.95
2018-08-22T09:35:44.349Z,37.37
2018-08-22T09:36:19.705Z,38.00
2018-08-22T09:36:54.992Z,40.58
2018-08-22T09:37:30.483Z,37.74
2018-08-22T09:38:05.809Z,35.96
2018-08-22T09:38:40.908Z,35.83
2018-08-22T09:39:16.304Z,36.30
2018-08-22T09:39:51.555Z,37.68
2018-08-22T09:40:26.942Z,37.70
2018-08-22T09:41:02.390Z,37.60
2018-08-22T09:41:37.615Z,37.70
2018-08-22T09:42:12.897Z,37.52
2018-08-22T09:42:48.625Z,36.44
2018-08-22T09:43:24.255Z,36.36
2018-08-22T09:43:59.682Z,36.25
2018-08-22T09:44:34.895Z,36.08
2018-08-22T09:45:10.043Z,35.98
2018-08-22T09:45:45.475Z,37.58
2018-08-22T09:46:21.133Z,35.19
2018-08-22T09:46:56.580Z,36.75
2018-08-22T09:47:31.891Z,37.18
2018-08-22T09:48:07.223Z,36.39
2018-08-22T09:48:42.735Z,36.88
2018-08-22T09:49:18.003Z,36.31
2018-08-22T09:49:53.543Z,35.02
2018-08-22T09:50:28.799Z,34.81
2018-08-22T09:51:03.932Z,34.76
2018-08-22T09:51:39.156Z,35.25
2018-08-22T09:52:14.280Z,35.91
2018-08-22T09:52:49.679Z,36.96
2018-08-22T09:53:24.700Z,37.53
2018-08-22T09:54:00.265Z,37.93
2018-08-22T09:54:35.882Z,38.01
2018-08-22T09:55:11.466Z,39.05
2018-08-22T09:55:46.967Z,39.52
2018-08-22T09:56:22.635Z,39.52
2018-08-22T09:56:57.805Z,39.54
2018-08-22T09:57:33.118Z,39.34
2018-08-22T09:58:08.681Z,39.76
2018-08-22T09:58:43.795Z,38.46
2018-08-22T09:59:19.348Z,40.35
2018-08-22T09:59:55.133Z,39.89
2018-08-22T10:00:30.599Z,38.54
2018-08-22T10:01:06.022Z,39.94
2018-08-22T10:01:41.349Z,39.97
2018-08-22T10:02:16.764Z,38.00
2018-08-22T10:02:52.105Z,38.89
2018-08-22T10:03:27.565Z,37.41
2018-08-22T10:04:02.796Z,37.82
2018-08-22T10:04:38.244Z,35.81
2018-08-22T10:05:13.620Z,36.29
2018-08-22T10:05:48.839Z,36.40
2018-08-22T10:06:24.293Z,36.00
2018-08-22T10:06:59.834Z,36.70
2018-08-22T10:07:35.508Z,37.59
2018-08-22T10:08:11.131Z,37.21
2018-08-22T10:08:46.540Z,36.63
2018-08-22T10:09:21.869Z,36.55
2018-08-22T10:09:57.381Z,36.57
2018-08-22T10:10:32.821Z,34.94
2018-08-22T10:11:08.362Z,35.83
2018-08-22T10:11:43.613Z,37.90
2018-08-22T10:12:18.948Z,37.21
2018-08-22T10:12:54.279Z,36.30
2018-08-22T10:13:29.831Z,37.19
2018-08-22T10:14:05.273Z,36.40
2018-08-22T10:14:40.470Z,36.19
2018-08-22T10:15:15.739Z,36.40
2018-08-22T10:15:51.058Z,36.34
2018-08-22T10:16:26.400Z,37.64
2018-08-22T10:17:01.804Z,35.27
2018-08-22T10:17:37.170Z,35.49
2018-08-22T10:18:12.640Z,35.09
2018-08-22T10:18:47.971Z,34.95
2018-08-22T10:19:23.307Z,35.41
2018-08-22T10:19:58.643Z,35.69
2018-08-22T10:20:34.139Z,36.25
2018-08-22T10:21:09.496Z,37.05
2018-08-22T10:21:44.693Z,37.47
2018-08-22T10:22:20.144Z,36.98
2018-08-22T10:22:55.662Z,38.96
2018-08-22T10:23:31.302Z,37.68
2018-08-22T10:24:06.639Z,36.42
2018-08-22T10:24:41.848Z,36.60
2018-08-22T10:25:17.417Z,36.29
2018-08-22T10:25:52.823Z,36.66
2018-08-22T10:26:28.476Z,37.43
2018-08-22T10:27:04.282Z,37.73
2018-08-22T10:27:39.369Z,38.20
2018-08-22T10:28:14.923Z,38.10
2018-08-22T10:28:50.560Z,38.32
2018-08-22T10:29:25.926Z,37.89
2018-08-22T10:30:01.687Z,38.46
2018-08-22T10:30:37.276Z,39.05
2018-08-22T10:31:12.830Z,39.82
2018-08-22T10:31:48.179Z,39.82
2018-08-22T10:32:23.447Z,39.44
2018-08-22T10:32:58.729Z,39.34
2018-08-22T10:33:34.127Z,39.13
2018-08-22T10:34:09.593Z,39.72
2018-08-22T10:34:44.811Z,39.48
2018-08-22T10:35:20.169Z,39.48
2018-08-22T10:35:55.587Z,40.37
2018-08-22T10:36:31.139Z,40.17
2018-08-22T10:37:06.367Z,40.17
2018-08-22T10:37:41.665Z,39.78
2018-08-22T10:38:17.350Z,40.27
2018-08-22T10:38:53.147Z,40.08
2018-08-22T10:39:28.609Z,40.27
2018-08-22T10:40:03.694Z,40.08
2018-08-22T10:40:38.847Z,40.47
2018-08-22T10:41:14.080Z,40.56
2018-08-22T10:41:49.620Z,40.37
2018-08-22T10:42:25.188Z,40.37
2018-08-22T10:43:00.414Z,40.39
2018-08-22T10:43:35.760Z,40.37
2018-08-22T10:44:10.804Z,40.08
2018-08-22T10:44:46.435Z,39.90
2018-08-22T10:45:22.707Z,40.11
2018-08-22T10:45:57.924Z,41.78
2018-08-22T10:46:33.173Z,40.51
2018-08-22T10:47:08.623Z,40.13
2018-08-22T10:47:44.155Z,40.23
2018-08-22T10:48:19.423Z,39.62
2018-08-22T10:48:54.525Z,39.70
2018-08-22T10:49:29.999Z,39.80
2018-08-22T10:50:05.542Z,39.70
2018-08-22T10:50:40.841Z,40.39
2018-08-22T10:51:15.841Z,40.08
2018-08-22T10:51:51.375Z,40.35
2018-08-22T10:52:27.051Z,41.33
2018-08-22T10:53:02.281Z,40.45
2018-08-22T10:53:37.997Z,40.06
2018-08-22T10:54:13.147Z,40.16
2018-08-22T10:54:48.088Z,40.74
2018-08-22T10:55:23.552Z,40.47
2018-08-22T10:55:59.113Z,40.27
2018-08-22T10:56:34.439Z,40.47
2018-08-22T10:57:09.959Z,39.95
2018-08-22T10:57:45.380Z,40.45
2018-08-22T10:58:20.623Z,40.64
2018-08-22T10:58:56.066Z,40.53
2018-08-22T10:59:31.535Z,40.72
2018-08-22T11:00:06.738Z,41.33
2018-08-22T11:00:42.394Z,41.43
2018-08-22T11:01:17.624Z,41.24
2018-08-22T11:01:52.866Z,40.45
2018-08-22T11:02:28.305Z,40.03
2018-08-22T11:03:03.800Z,40.53
2018-08-22T11:03:39.242Z,41.02
2018-08-22T11:04:14.995Z,40.55
2018-08-22T11:04:50.226Z,41.24
2018-08-22T11:05:25.777Z,41.43
2018-08-22T11:06:01.117Z,40.35
2018-08-22T11:06:36.482Z,41.33
2018-08-22T11:07:12.021Z,41.53
2018-08-22T11:07:47.357Z,41.43
2018-08-22T11:08:22.823Z,41.03
2018-08-22T11:08:57.950Z,40.74
2018-08-22T11:09:33.305Z,39.76
2018-08-22T11:10:08.712Z,40.55
2018-08-22T11:10:44.415Z,40.56
2018-08-22T11:11:19.744Z,40.17
2018-08-22T11:11:54.858Z,40.17
2018-08-22T11:12:30.609Z,40.27
2018-08-22T11:13:06.338Z,40.27
2018-08-22T11:13:41.645Z,40.25
2018-08-22T11:14:16.881Z,40.64
2018-08-22T11:14:52.475Z,40.84
2018-08-22T11:15:28.252Z,41.33
2018-08-22T11:16:03.910Z,39.76
2018-08-22T11:16:39.317Z,41.33
2018-08-22T11:17:14.753Z,41.24
2018-08-22T11:17:50.407Z,41.24
2018-08-22T11:18:25.753Z,41.24
2018-08-22T11:19:01.291Z,39.94
2018-08-22T11:19:36.785Z,40.33
2018-08-22T11:20:11.896Z,41.14
2018-08-22T11:20:47.287Z,41.41
2018-08-22T11:21:22.829Z,40.72
2018-08-22T11:21:58.152Z,40.63
2018-08-22T11:22:33.615Z,41.61
2018-08-22T11:23:08.988Z,41.51
2018-08-22T11:23:44.317Z,41.41
2018-08-22T11:24:19.564Z,41.29
2018-08-22T11:24:55.007Z,41.66
2018-08-22T11:25:30.741Z,41.96
2018-08-22T11:26:06.283Z,41.84
2018-08-22T11:26:42.059Z,41.84
2018-08-22T11:27:17.388Z,41.94
2018-08-22T11:27:52.834Z,42.21
2018-08-22T11:28:28.268Z,42.11
2018-08-22T11:29:03.561Z,42.70
2018-08-22T11:29:39.221Z,42.99
2018-08-22T11:30:14.472Z,43.17
2018-08-22T11:30:49.882Z,43.17
2018-08-22T11:31:25.031Z,43.46
2018-08-22T11:32:00.342Z,43.48
2018-08-22T11:32:36.085Z,43.77
2018-08-22T11:33:11.803Z,43.41
2018-08-22T11:33:47.222Z,43.41
2018-08-22T11:34:22.392Z,43.12
2018-08-22T11:34:57.514Z,42.82
2018-08-22T11:35:32.853Z,42.23
2018-08-22T11:36:08.094Z,42.23
2018-08-22T11:36:43.223Z,42.13
2018-08-22T11:37:18.813Z,43.33
2018-08-22T11:37:54.385Z,42.45
2018-08-22T11:38:29.743Z,41.76
2018-08-22T11:39:05.150Z,41.96
2018-08-22T11:39:40.706Z,41.86
2018-08-22T11:40:16.233Z,42.55
2018-08-22T11:40:51.669Z,42.05
2018-08-22T11:41:26.967Z,42.55
2018-08-22T11:42:02.957Z,42.25
2018-08-22T11:42:38.388Z,42.15
2018-08-22T11:43:13.839Z,43.02
2018-08-22T11:43:49.256Z,42.74
2018-08-22T11:44:24.514Z,42.43
2018-08-22T11:45:00.045Z,42.50
2018-08-22T11:45:35.504Z,42.60
2018-08-22T11:46:10.743Z,43.88
2018-08-22T11:46:46.110Z,43.68
2018-08-22T11:47:21.500Z,43.29
2018-08-22T11:47:56.924Z,45.25
2018-08-22T11:48:32.178Z,44.38
2018-08-22T11:49:07.546Z,44.38
2018-08-22T11:49:43.046Z,43.33
2018-08-22T11:50:18.256Z,43.33
2018-08-22T11:50:54.705Z,43.13
2018-08-22T11:51:30.301Z,42.65
2018-08-22T11:52:05.520Z,42.23
2018-08-22T11:52:40.942Z,42.03
2018-08-22T11:53:16.266Z,41.84
2018-08-22T11:53:51.491Z,42.91
2018-08-22T11:54:27.153Z,44.38
2018-08-22T11:55:02.597Z,42.43
2018-08-22T11:55:37.866Z,41.84
2018-08-22T11:56:13.223Z,42.13
2018-08-22T11:56:48.667Z,43.13
2018-08-22T11:57:23.925Z,43.13
2018-08-22T11:58:00.150Z,43.33
2018-08-22T11:58:35.510Z,42.35
2018-08-22T11:59:10.763Z,41.86
2018-08-22T11:59:46.092Z,42.08
2018-08-22T12:00:21.513Z,42.66
2018-08-22T12:00:57.133Z,42.19
2018-08-22T12:01:32.723Z,42.10
2018-08-22T12:02:08.266Z,41.90
2018-08-22T12:02:43.809Z,41.61
2018-08-22T12:03:19.220Z,41.41
2018-08-22T12:03:54.446Z,41.24
2018-08-22T12:04:30.003Z,41.24
2018-08-22T12:05:05.324Z,41.21
2018-08-22T12:05:40.949Z,41.02
2018-08-22T12:06:16.123Z,40.90
2018-08-22T12:06:51.668Z,41.49
2018-08-22T12:07:27.341Z,43.94
2018-08-22T12:08:02.660Z,44.35
2018-08-22T12:08:38.191Z,42.49
2018-08-22T12:09:13.421Z,41.51
2018-08-22T12:09:48.556Z,41.41
2018-08-22T12:10:23.914Z,43.49
2018-08-22T12:10:59.501Z,43.00
2018-08-22T12:11:34.803Z,42.02
2018-08-22T12:12:10.146Z,41.92
2018-08-22T12:12:45.422Z,41.24
2018-08-22T12:13:20.664Z,41.21
2018-08-22T12:13:56.306Z,41.71
2018-08-22T12:14:31.451Z,42.10
2018-08-22T12:15:06.873Z,41.49
2018-08-22T12:15:42.709Z,42.00
2018-08-22T12:16:17.949Z,41.29
2018-08-22T12:16:53.434Z,41.31
2018-08-22T12:17:28.818Z,41.49
2018-08-22T12:18:04.175Z,41.17
2018-08-22T12:18:39.446Z,41.76
2018-08-22T12:19:14.959Z,42.05
2018-08-22T12:19:50.715Z,42.13
2018-08-22T12:20:26.072Z,42.21
2018-08-22T12:21:01.391Z,42.80
2018-08-22T12:21:36.706Z,43.85
2018-08-22T12:22:11.735Z,43.77
2018-08-22T12:22:47.181Z,44.37
2018-08-22T12:23:22.523Z,43.88
2018-08-22T12:23:57.967Z,43.58
2018-08-22T12:24:33.295Z,43.21
2018-08-22T12:25:08.832Z,43.70
2018-08-22T12:25:44.096Z,44.09
2018-08-22T12:26:19.600Z,44.68
2018-08-22T12:26:55.070Z,44.70
2018-08-22T12:27:30.283Z,44.02
2018-08-22T12:28:05.724Z,43.55
2018-08-22T12:28:41.095Z,42.39
2018-08-22T12:29:16.669Z,41.80
2018-08-22T12:29:52.290Z,41.72
2018-08-22T12:30:27.801Z,42.11
2018-08-22T12:31:03.456Z,41.74
2018-08-22T12:31:38.818Z,40.47
2018-08-22T12:32:14.034Z,40.78
2018-08-22T12:32:49.782Z,40.48
2018-08-22T12:33:25.498Z,40.37
2018-08-22T12:34:00.840Z,42.16
2018-08-22T12:34:36.168Z,42.65
2018-08-22T12:35:11.716Z,40.58
2018-08-22T12:35:47.151Z,40.69
2018-08-22T12:36:22.788Z,40.00
2018-08-22T12:36:57.963Z,40.19
2018-08-22T12:37:33.411Z,40.37
2018-08-22T12:38:08.866Z,40.39
2018-08-22T12:38:44.117Z,40.19
2018-08-22T12:39:19.209Z,40.08
2018-08-22T12:39:54.554Z,40.17
2018-08-22T12:40:30.070Z,40.25
2018-08-22T12:41:05.329Z,40.16
2018-08-22T12:41:40.731Z,40.45
2018-08-22T12:42:16.004Z,41.51
2018-08-22T12:42:51.456Z,41.63
2018-08-22T12:43:26.887Z,41.82
2018-08-22T12:44:02.329Z,43.19
2018-08-22T12:44:37.879Z,41.63
2018-08-22T12:45:12.960Z,41.33
2018-08-22T12:45:48.503Z,41.41
2018-08-22T12:46:23.611Z,41.51
2018-08-22T12:46:58.930Z,41.19
2018-08-22T12:47:34.415Z,41.39
2018-08-22T12:48:09.856Z,41.19
2018-08-22T12:48:45.200Z,41.39
2018-08-22T12:49:21.021Z,41.19
2018-08-22T12:49:56.450Z,41.31
2018-08-22T12:50:31.749Z,41.61
2018-08-22T12:51:07.216Z,41.90
2018-08-22T12:51:42.542Z,42.11
2018-08-22T12:52:17.923Z,43.39
2018-08-22T12:52:53.287Z,43.49
2018-08-22T12:53:28.788Z,42.61
2018-08-22T12:54:04.240Z,42.11
2018-08-22T12:54:39.660Z,42.71
2018-08-22T12:55:15.191Z,42.21
2018-08-22T12:55:50.637Z,41.72
2018-08-22T12:56:25.961Z,41.72
2018-08-22T12:57:01.860Z,40.55
2018-08-22T12:57:37.398Z,41.43
2018-08-22T12:58:12.875Z,40.45
2018-08-22T12:58:48.681Z,41.41
2018-08-22T12:59:24.012Z,41.51
2018-08-22T12:59:59.363Z,41.90
2018-08-22T13:00:34.585Z,41.41
2018-08-22T13:01:10.152Z,41.71
2018-08-22T13:01:45.578Z,41.02
2018-08-22T13:02:20.798Z,41.33
2018-08-22T13:02:56.053Z,41.92
2018-08-22T13:03:31.390Z,41.92
2018-08-22T13:04:06.637Z,42.14
2018-08-22T13:04:42.408Z,41.25
2018-08-22T13:05:17.693Z,40.56
2018-08-22T13:05:53.023Z,40.47
2018-08-22T13:06:28.450Z,40.56
2018-08-22T13:07:04.011Z,40.17
2018-08-22T13:07:39.334Z,40.06
2018-08-22T13:08:14.568Z,40.55
2018-08-22T13:08:49.889Z,41.43
2018-08-22T13:09:25.209Z,41.33
2018-08-22T13:10:00.764Z,42.11
2018-08-22T13:10:36.188Z,42.21
2018-08-22T13:11:11.571Z,41.53
2018-08-22T13:11:47.153Z,41.53
2018-08-22T13:12:22.612Z,41.63
2018-08-22T13:12:57.951Z,41.72
2018-08-22T13:13:33.367Z,41.11
2018-08-22T13:14:08.605Z,41.51
2018-08-22T13:14:44.026Z,41.21
2018-08-22T13:15:19.241Z,41.31
2018-08-22T13:15:55.373Z,41.21
2018-08-22T13:16:30.893Z,41.29
2018-08-22T13:17:06.235Z,41.29
2018-08-22T13:17:41.797Z,41.49
2018-08-22T13:18:17.278Z,41.58
2018-08-22T13:18:52.810Z,42.00
2018-08-22T13:19:28.191Z,42.68
2018-08-22T13:20:03.244Z,41.80
2018-08-22T13:20:38.467Z,41.33
2018-08-22T13:21:13.785Z,41.45
2018-08-22T13:21:49.007Z,41.35
2018-08-22T13:22:24.163Z,40.37
2018-08-22T13:22:59.304Z,41.35
2018-08-22T13:23:34.746Z,40.47
2018-08-22T13:24:10.430Z,41.64
2018-08-22T13:24:45.619Z,41.35
2018-08-22T13:25:20.976Z,41.16
2018-08-22T13:25:56.421Z,40.29
2018-08-22T13:26:31.928Z,40.39
2018-08-22T13:27:07.122Z,40.69
2018-08-22T13:27:42.647Z,41.55
2018-08-22T13:28:17.862Z,41.35
2018-08-22T13:28:53.180Z,41.45
2018-08-22T13:29:28.610Z,41.74
2018-08-22T13:30:03.880Z,41.82
2018-08-22T13:30:39.104Z,41.92
2018-08-22T13:31:14.551Z,42.51
2018-08-22T13:31:49.874Z,41.94
2018-08-22T13:32:25.277Z,41.82
2018-08-22T13:33:00.744Z,41.14
2018-08-22T13:33:35.855Z,41.82
2018-08-22T13:34:11.113Z,41.90
2018-08-22T13:34:46.416Z,41.41
2018-08-22T13:35:21.662Z,41.71
2018-08-22T13:35:56.884Z,43.08
2018-08-22T13:36:32.293Z,42.19
2018-08-22T13:37:07.732Z,42.49
2018-08-22T13:37:43.223Z,41.90
2018-08-22T13:38:18.619Z,41.90
2018-08-22T13:38:53.897Z,43.18
2018-08-22T13:39:29.346Z,44.45