createdAt,value
2023-01-07T00:09:45.101Z,101139.47
2023-01-07T00:19:48.197Z,101143.38
2023-01-07T00:29:52.662Z,101155.69
2023-01-07T00:39:55.819Z,101158.38
2023-01-07T00:50:00.306Z,101160.66
2023-01-07T01:00:03.537Z,101147.56
2023-01-07T01:10:10.116Z,101153.00
2023-01-07T01:20:15.232Z,101163.91
2023-01-07T01:30:19.935Z,101167.84
2023-01-07T01:40:23.061Z,101162.16
2023-01-07T01:50:29.474Z,101154.53
2023-01-07T02:00:34.061Z,101167.50
2023-01-07T02:10:39.403Z,101145.47
2023-01-07T02:20:49.077Z,101124.28
2023-01-07T02:31:26.133Z,101102.28
2023-01-07T02:41:39.029Z,101105.56
2023-01-07T02:51:42.627Z,101113.00
2023-01-07T03:01:57.429Z,101114.25
2023-01-07T03:12:07.043Z,101124.28
2023-01-07T03:22:11.762Z,101110.28
2023-01-07T03:32:17.595Z,101099.91
2023-01-07T03:42:42.839Z,101106.59
2023-01-07T03:52:46.121Z,101107.59
2023-01-07T04:02:50.607Z,101104.44
2023-01-07T04:12:53.671Z,101099.47
2023-01-07T04:22:58.093Z,101101.28
2023-01-07T04:33:01.424Z,101110.12
2023-01-07T04:43:05.901Z,101112.59
2023-01-07T04:53:09.186Z,101121.59
2023-01-07T05:03:13.722Z,101111.91
2023-01-07T05:13:17.100Z,101115.56
2023-01-07T05:23:21.557Z,101103.81
2023-01-07T05:33:24.640Z,101102.31
2023-01-07T05:43:29.166Z,101111.59
2023-01-07T05:53:32.299Z,101106.34
2023-01-07T06:03:36.862Z,101116.50
2023-01-07T06:13:39.998Z,101131.50
2023-01-07T06:23:44.556Z,101120.69
2023-01-07T06:33:47.656Z,101118.47
2023-01-07T06:43:52.154Z,101113.59
2023-01-07T06:53:55.359Z,101117.47
2023-01-07T07:03:59.930Z,101136.09
2023-01-07T07:14:04.121Z,101152.66
2023-01-07T07:24:08.636Z,101155.72
2023-01-07T07:34:11.956Z,101149.72
2023-01-07T07:44:16.634Z,101154.78
2023-01-07T07:54:21.275Z,101156.75
2023-01-07T08:04:28.818Z,101154.28
2023-01-07T08:14:32.263Z,101157.31
2023-01-07T08:24:37.082Z,101148.00
2023-01-07T08:34:40.212Z,101148.56
2023-01-07T08:44:44.631Z,101139.56
2023-01-07T08:54:48.245Z,101149.50
2023-01-07T09:04:52.740Z,101151.97
2023-01-07T09:14:55.915Z,101143.16
2023-01-07T09:25:00.410Z,101151.66
2023-01-07T09:35:03.656Z,101151.00
2023-01-07T09:45:15.608Z,101143.53
2023-01-07T09:55:22.356Z,101120.50
2023-01-07T10:05:34.645Z,101113.09
2023-01-07T10:15:44.325Z,101110.91
2023-01-07T10:25:50.214Z,101091.97
2023-01-07T10:35:59.003Z,101074.78
2023-01-07T10:46:23.975Z,101070.56
2023-01-07T10:56:30.724Z,101058.38
2023-01-07T11:06:40.021Z,101046.25
2023-01-07T11:16:48.875Z,101033.16
2023-01-07T11:26:54.057Z,101020.03
2023-01-07T11:36:57.507Z,101012.97
2023-01-07T11:47:02.133Z,101005.91
2023-01-07T11:57:17.691Z,100987.56
2023-01-07T12:07:23.824Z,100983.97
2023-01-07T12:17:29.311Z,100960.38
2023-01-07T12:27:39.971Z,100948.09
2023-01-07T12:37:45.404Z,100943.69
2023-01-07T12:47:52.336Z,100931.34
2023-01-07T12:58:06.415Z,100929.44
2023-01-07T13:08:16.017Z,100927.03
2023-01-07T13:18:20.417Z,100918.47
2023-01-07T13:29:01.292Z,100917.75
2023-01-07T13:39:28.658Z,100910.84
2023-01-07T13:49:35.621Z,100911.03
2023-01-07T13:59:49.222Z,100907.50
2023-01-07T14:09:56.508Z,100907.53
2023-01-07T14:20:04.574Z,100925.69
2023-01-07T14:30:20.561Z,100924.06
2023-01-07T14:40:53.753Z,100930.16
2023-01-07T14:51:10.569Z,100927.53
2023-01-07T15:01:38.210Z,100930.06
2023-01-07T15:12:02.472Z,100930.16
2023-01-07T15:22:12.581Z,100929.97
2023-01-07T15:32:27.259Z,100942.34
2023-01-07T15:42:32.909Z,100944.97
2023-01-07T15:52:37.428Z,100952.75
2023-01-07T16:02:43.402Z,100960.84
2023-01-07T16:12:49.976Z,100961.63
2023-01-07T16:23:00.559Z,100973.75
2023-01-07T16:33:06.259Z,100984.53
2023-01-07T16:43:31.558Z,100991.88
2023-01-07T16:53:36.588Z,100995.34
2023-01-07T17:03:48.913Z,100999.16
2023-01-07T17:13:56.201Z,100990.47
2023-01-07T17:23:59.815Z,100995.34
2023-01-07T17:34:04.335Z,101002.41
2023-01-07T17:44:11.463Z,101005.25
2023-01-07T17:54:21.394Z,101006.22
2023-01-07T18:04:24.591Z,101007.84
2023-01-07T18:14:29.107Z,101006.91
2023-01-07T18:24:32.772Z,101005.09
2023-01-07T18:34:37.244Z,101014.34
2023-01-07T18:44:40.389Z,101011.81
2023-01-07T18:54:45.810Z,101010.47
2023-01-07T19:04:49.069Z,101001.44
2023-01-07T19:14:53.597Z,100994.50
2023-01-07T19:24:56.976Z,100996.34
2023-01-07T19:35:01.421Z,100994.56
2023-01-07T19:45:06.622Z,100977.28
2023-01-07T19:55:11.271Z,100981.72
2023-01-07T20:05:14.551Z,100979.94
2023-01-07T20:15:19.098Z,100974.56
2023-01-07T20:25:22.229Z,100966.66
2023-01-07T20:35:26.707Z,100964.31
2023-01-07T20:45:29.963Z,100954.00
2023-01-07T20:55:35.112Z,100949.75
2023-01-07T21:05:38.772Z,100939.38
2023-01-07T21:15:43.254Z,100933.94
2023-01-07T21:25:48.077Z,100935.66
2023-01-07T21:35:52.621Z,100917.50
2023-01-07T21:45:55.731Z,100920.97
2023-01-07T21:56:06.305Z,100913.19
2023-01-07T22:06:20.728Z,100916.72
2023-01-07T22:16:26.919Z,100903.53
2023-01-07T22:26:30.329Z,100902.75
2023-01-07T22:36:39.495Z,100887.87
2023-01-07T22:46:44.772Z,100881.81
2023-01-07T22:56:49.970Z,100874.03
2023-01-07T23:06:53.122Z,100863.59
2023-01-07T23:16:59.031Z,100845.19
2023-01-07T23:27:02.200Z,100847.06
2023-01-07T23:37:06.993Z,100824.06
2023-01-07T23:47:10.199Z,100823.44
2023-01-07T23:57:14.902Z,100819.94
