createdAt,value
2018-09-26T00:00:29.385Z,5.30
2018-09-26T00:05:20.718Z,5.30
2018-09-26T00:10:11.702Z,5.30
2018-09-26T00:15:03.391Z,5.20
2018-09-26T00:19:55.041Z,5.20
2018-09-26T00:24:46.122Z,5.20
2018-09-26T00:29:37.077Z,5.20
2018-09-26T00:34:28.714Z,5.10
2018-09-26T00:39:19.648Z,5.10
2018-09-26T00:44:10.585Z,5.10
2018-09-26T00:49:01.750Z,5.00
2018-09-26T00:53:52.636Z,5.20
2018-09-26T00:58:43.554Z,5.00
2018-09-26T01:03:34.560Z,5.00
2018-09-26T01:08:25.444Z,5.00
2018-09-26T01:13:16.469Z,5.00
2018-09-26T01:18:08.111Z,4.90
2018-09-26T01:22:59.002Z,4.90
2018-09-26T01:27:50.464Z,4.90
2018-09-26T01:32:42.110Z,4.90
2018-09-26T01:37:33.188Z,4.80
2018-09-26T01:42:24.138Z,4.90
2018-09-26T01:47:15.779Z,4.80
2018-09-26T01:52:06.682Z,4.80
2018-09-26T01:56:57.599Z,4.80
2018-09-26T02:01:48.513Z,4.80
2018-09-26T02:06:39.404Z,4.80
2018-09-26T02:11:31.087Z,4.70
2018-09-26T02:16:22.086Z,4.70
2018-09-26T02:21:12.976Z,4.70
2018-09-26T02:26:04.013Z,4.70
2018-09-26T02:30:54.916Z,4.70
2018-09-26T02:35:45.797Z,4.70
2018-09-26T02:40:37.484Z,4.70
2018-09-26T02:45:29.125Z,4.70
2018-09-26T02:50:20.664Z,4.70
2018-09-26T02:55:11.582Z,4.70
2018-09-26T03:00:02.633Z,4.70
2018-09-26T03:04:53.542Z,4.70
2018-09-26T03:09:44.438Z,4.70
2018-09-26T03:14:35.342Z,4.60
2018-09-26T03:19:27.039Z,4.60
2018-09-26T03:24:18.046Z,4.60
2018-09-26T03:29:09.056Z,4.60
2018-09-26T03:33:59.954Z,4.60
2018-09-26T03:38:50.963Z,4.60
2018-09-26T03:43:41.887Z,4.60
2018-09-26T03:48:32.797Z,4.60
2018-09-26T03:53:23.784Z,4.70
2018-09-26T03:58:14.687Z,4.70
2018-09-26T04:03:05.655Z,4.70
2018-09-26T04:07:56.632Z,4.80
2018-09-26T04:12:47.623Z,4.80
2018-09-26T04:17:38.464Z,4.80
2018-09-26T04:22:29.388Z,4.90
2018-09-26T04:27:20.699Z,4.90
2018-09-26T04:32:11.481Z,5.00
2018-09-26T04:37:02.417Z,5.00
2018-09-26T04:41:54.149Z,5.10
2018-09-26T04:46:45.051Z,5.10
2018-09-26T04:51:35.949Z,5.10
2018-09-26T04:56:26.857Z,5.20
2018-09-26T05:01:18.502Z,5.30
2018-09-26T05:06:09.408Z,5.20
2018-09-26T05:11:00.357Z,5.30
2018-09-26T05:15:51.252Z,5.40
2018-09-26T05:20:42.887Z,5.50
2018-09-26T05:25:33.775Z,5.50
2018-09-26T05:30:24.732Z,5.50
2018-09-26T05:35:15.642Z,5.60
2018-09-26T05:40:06.531Z,5.60
2018-09-26T05:44:57.434Z,5.70
2018-09-26T05:49:48.325Z,5.80
2018-09-26T05:54:39.228Z,5.80
2018-09-26T05:59:30.890Z,6.00
2018-09-26T06:04:21.836Z,5.90
2018-09-26T06:09:13.568Z,6.20
2018-09-26T06:14:05.213Z,6.30
2018-09-26T06:18:56.101Z,6.30
2018-09-26T06:23:47.096Z,6.40
2018-09-26T06:28:38.036Z,6.60
2018-09-26T06:33:28.959Z,6.70
2018-09-26T06:38:19.869Z,6.80
2018-09-26T06:43:10.772Z,6.90
2018-09-26T06:48:01.755Z,7.00
2018-09-26T06:52:52.674Z,7.10
2018-09-26T06:57:44.312Z,7.40
2018-09-26T07:02:35.948Z,7.60
2018-09-26T07:07:26.849Z,7.50
2018-09-26T07:12:18.537Z,7.90
2018-09-26T07:17:09.392Z,7.80
2018-09-26T07:22:00.325Z,8.00
2018-09-26T07:26:51.206Z,8.10
2018-09-26T07:31:42.112Z,8.20
2018-09-26T07:36:33.009Z,8.40
2018-09-26T07:41:23.892Z,8.60
2018-09-26T07:46:15.565Z,8.80
2018-09-26T07:51:06.468Z,8.80
2018-09-26T07:55:57.376Z,9.00
2018-09-26T08:00:48.256Z,9.10
2018-09-26T08:05:39.161Z,9.30
2018-09-26T08:10:30.828Z,9.50
2018-09-26T08:15:21.766Z,9.60
2018-09-26T08:20:12.639Z,9.70
2018-09-26T08:25:03.560Z,9.80
2018-09-26T08:29:55.229Z,10.10
2018-09-26T08:34:46.116Z,10.10
2018-09-26T08:39:37.123Z,10.30
2018-09-26T08:44:28.021Z,10.50
2018-09-26T08:49:18.945Z,10.60
2018-09-26T08:54:10.584Z,11.00
2018-09-26T08:59:01.485Z,11.00
2018-09-26T09:03:52.429Z,11.20
2018-09-26T09:08:43.346Z,11.40
2018-09-26T09:13:34.995Z,11.70
2018-09-26T09:18:25.910Z,11.70
2018-09-26T09:23:16.819Z,11.90
2018-09-26T09:28:07.766Z,12.00
2018-09-26T09:32:58.662Z,12.10
2018-09-26T09:37:49.560Z,12.20
2018-09-26T09:42:40.464Z,12.30
2018-09-26T09:47:31.388Z,12.40
2018-09-26T09:52:22.272Z,12.50
2018-09-26T09:57:13.924Z,12.70
2018-09-26T10:02:04.858Z,12.70
2018-09-26T10:06:55.715Z,12.80
2018-09-26T10:11:46.674Z,13.00
2018-09-26T10:16:39.065Z,13.20
2018-09-26T10:21:29.972Z,13.20
2018-09-26T10:26:20.933Z,13.30
2018-09-26T10:31:11.800Z,13.50
2018-09-26T10:36:02.694Z,13.60
2018-09-26T10:40:53.667Z,13.80
2018-09-26T10:45:44.573Z,14.10
2018-09-26T10:50:36.203Z,14.50
2018-09-26T10:55:27.151Z,14.40
2018-09-26T11:00:18.057Z,14.60
2018-09-26T11:05:08.945Z,14.80
2018-09-26T11:09:59.865Z,15.10
2018-09-26T11:14:50.797Z,15.40
2018-09-26T11:19:42.441Z,16.10
2018-09-26T11:24:33.355Z,16.10
2018-09-26T11:29:24.281Z,16.50
2018-09-26T11:34:15.985Z,17.30
2018-09-26T11:39:06.899Z,17.30
2018-09-26T11:43:57.826Z,17.80
2018-09-26T11:48:48.782Z,18.30
2018-09-26T11:53:39.718Z,18.80
2018-09-26T11:58:31.350Z,19.60
2018-09-26T12:03:22.276Z,19.50
2018-09-26T12:08:13.168Z,19.80
2018-09-26T12:13:04.764Z,20.00
2018-09-26T12:17:55.665Z,20.00
2018-09-26T12:22:46.614Z,19.90
2018-09-26T12:27:38.265Z,19.60
2018-09-26T12:32:29.163Z,19.60
2018-09-26T12:37:20.081Z,19.50
2018-09-26T12:42:11.721Z,19.30
2018-09-26T12:47:02.659Z,19.20
2018-09-26T12:51:53.553Z,19.10
2018-09-26T12:56:44.450Z,19.00
2018-09-26T13:01:35.414Z,18.90
2018-09-26T13:06:26.304Z,18.80
2018-09-26T13:11:17.207Z,18.70
2018-09-26T13:16:08.913Z,18.70
2018-09-26T13:21:00.537Z,18.70
2018-09-26T13:25:51.435Z,18.70
2018-09-26T13:30:42.338Z,18.70
2018-09-26T13:35:33.245Z,18.70
2018-09-26T13:40:24.189Z,18.70
2018-09-26T13:45:15.822Z,18.70
2018-09-26T13:50:06.828Z,18.70
2018-09-26T13:54:58.502Z,18.50
2018-09-26T13:59:49.534Z,18.50
2018-09-26T14:04:41.163Z,18.40
2018-09-26T14:09:32.803Z,18.30
2018-09-26T14:14:23.859Z,18.30
2018-09-26T14:19:14.655Z,18.20
2018-09-26T14:24:06.476Z,18.10
2018-09-26T14:28:57.663Z,18.10
2018-09-26T14:33:48.816Z,18.00
2018-09-26T14:38:39.896Z,18.00
2018-09-26T14:43:31.025Z,17.90
2018-09-26T14:48:22.856Z,17.90
2018-09-26T14:53:14.029Z,17.90
2018-09-26T14:58:05.987Z,17.90
2018-09-26T15:02:56.964Z,17.90
2018-09-26T15:07:48.822Z,17.80
2018-09-26T15:12:39.963Z,17.80
2018-09-26T15:17:32.136Z,17.80
2018-09-26T15:22:23.271Z,17.70
2018-09-26T15:27:14.363Z,17.60
2018-09-26T15:32:05.482Z,17.60
2018-09-26T15:36:56.556Z,17.50
2018-09-26T15:41:47.619Z,17.40
2018-09-26T15:46:38.716Z,17.40
2018-09-26T15:51:29.781Z,17.30
2018-09-26T15:56:20.932Z,17.20
2018-09-26T16:01:12.017Z,17.10
2018-09-26T16:06:02.927Z,17.10
2018-09-26T16:10:54.603Z,16.90
2018-09-26T16:15:46.268Z,16.90
2018-09-26T16:20:37.168Z,16.90
2018-09-26T16:25:28.861Z,16.70
2018-09-26T16:30:19.811Z,16.70
2018-09-26T16:35:10.738Z,16.70
2018-09-26T16:40:01.667Z,16.60
2018-09-26T16:44:52.604Z,16.50
2018-09-26T16:49:43.502Z,16.50
2018-09-26T16:54:34.411Z,16.40
2018-09-26T16:59:25.291Z,16.30
2018-09-26T17:04:16.245Z,16.20
2018-09-26T17:09:07.148Z,16.10
2018-09-26T17:13:58.048Z,16.00
2018-09-26T17:18:49.708Z,15.80
2018-09-26T17:23:40.607Z,15.90
2018-09-26T17:28:32.268Z,15.70
2018-09-26T17:33:23.152Z,15.70
2018-09-26T17:38:14.799Z,15.60
2018-09-26T17:43:05.751Z,15.60
2018-09-26T17:47:57.514Z,15.60
2018-09-26T17:52:48.400Z,15.50
2018-09-26T17:57:39.282Z,15.50
2018-09-26T18:02:30.948Z,15.50
2018-09-26T18:07:21.851Z,15.50
2018-09-26T18:12:12.744Z,15.50
2018-09-26T18:17:03.623Z,15.50
2018-09-26T18:21:54.555Z,15.40
2018-09-26T18:26:46.266Z,15.40
2018-09-26T18:31:37.295Z,15.40
2018-09-26T18:36:28.988Z,15.40
2018-09-26T18:41:20.701Z,15.40
2018-09-26T18:46:11.598Z,15.30
2018-09-26T18:51:02.575Z,15.40
2018-09-26T18:55:53.444Z,15.30
2018-09-26T19:00:44.360Z,15.30
2018-09-26T19:05:36.005Z,15.30
2018-09-26T19:10:26.920Z,15.20
2018-09-26T19:15:17.846Z,15.20
2018-09-26T19:20:08.852Z,15.20
2018-09-26T19:24:59.764Z,15.20
2018-09-26T19:29:50.672Z,15.20
2018-09-26T19:34:42.318Z,15.10
2018-09-26T19:39:33.244Z,15.10
2018-09-26T19:44:24.148Z,15.10
2018-09-26T19:49:15.117Z,15.10
2018-09-26T19:54:06.072Z,15.10
2018-09-26T19:58:57.035Z,15.10
2018-09-26T20:03:47.977Z,15.10
2018-09-26T20:08:38.956Z,15.00
2018-09-26T20:13:30.724Z,15.00
2018-09-26T20:18:21.803Z,15.00
2018-09-26T20:23:12.836Z,15.00
2018-09-26T20:28:03.650Z,15.00
2018-09-26T20:32:55.349Z,15.00
2018-09-26T20:37:46.270Z,14.90
2018-09-26T20:42:37.204Z,15.00
2018-09-26T20:47:28.234Z,14.90
2018-09-26T20:52:19.886Z,14.90
2018-09-26T20:57:10.796Z,14.90
2018-09-26T21:02:02.504Z,14.80
2018-09-26T21:06:53.400Z,14.80
2018-09-26T21:11:44.339Z,14.80
2018-09-26T21:16:35.288Z,14.70
2018-09-26T21:21:26.969Z,14.60
2018-09-26T21:26:18.632Z,14.60
2018-09-26T21:31:09.661Z,14.60
2018-09-26T21:36:00.617Z,14.60
2018-09-26T21:40:51.508Z,14.50
2018-09-26T21:45:42.404Z,14.40
2018-09-26T21:50:33.313Z,14.40
2018-09-26T21:55:24.935Z,14.30
2018-09-26T22:00:15.829Z,14.30
2018-09-26T22:05:08.234Z,14.30
2018-09-26T22:09:59.239Z,14.20
2018-09-26T22:14:51.224Z,14.20
2018-09-26T22:19:42.138Z,14.30
2018-09-26T22:24:33.046Z,14.20
2018-09-26T22:29:24.760Z,14.20
2018-09-26T22:34:15.666Z,14.20
2018-09-26T22:39:06.567Z,14.20
2018-09-26T22:43:58.232Z,14.20
2018-09-26T22:48:49.131Z,14.20
2018-09-26T22:53:40.082Z,14.20
2018-09-26T22:58:31.740Z,14.20
2018-09-26T23:03:22.636Z,14.20
2018-09-26T23:08:14.319Z,14.20
2018-09-26T23:13:05.954Z,14.20
2018-09-26T23:17:56.840Z,14.20
2018-09-26T23:22:47.741Z,14.20
2018-09-26T23:27:39.385Z,14.10
2018-09-26T23:32:30.274Z,14.10
2018-09-26T23:37:21.196Z,14.10
2018-09-26T23:42:12.146Z,14.10
2018-09-26T23:47:03.069Z,14.00
2018-09-26T23:51:53.983Z,14.00
2018-09-26T23:56:44.879Z,14.00
