createdAt,value
2018-03-07T14:44:30.749Z,31.58
2018-03-07T14:46:57.346Z,31.71
2018-03-07T14:49:23.525Z,31.17
2018-03-07T14:51:55.587Z,31.56
2018-03-07T14:54:21.845Z,32.08
2018-03-07T14:56:48.024Z,31.44
2018-03-07T14:59:19.742Z,32.53
2018-03-07T15:01:51.692Z,34.17
2018-03-07T15:04:23.053Z,32.88
2018-03-07T15:08:53.597Z,32.24
2018-03-07T15:11:20.131Z,31.86
2018-03-07T15:13:46.577Z,32.27
2018-03-07T15:16:12.907Z,32.25
2018-03-07T15:18:39.135Z,60.73
2018-03-07T15:21:05.387Z,36.93
2018-03-07T15:23:36.615Z,33.55
2018-03-07T15:26:03.178Z,32.36
2018-03-07T15:28:34.422Z,32.22
2018-03-07T15:31:11.532Z,32.23
2018-03-07T15:33:43.676Z,31.82
2018-03-07T15:36:15.228Z,32.50
2018-03-07T15:38:46.475Z,32.45
2018-03-07T15:41:17.749Z,32.15
2018-03-07T15:43:49.340Z,31.70
2018-03-07T15:46:20.626Z,32.10
2018-03-07T15:48:47.123Z,32.26
2018-03-07T15:51:13.324Z,31.93
2018-03-07T15:53:49.811Z,31.93
2018-03-07T15:58:02.750Z,31.38
2018-03-07T16:00:33.988Z,31.63
2018-03-07T16:03:01.045Z,31.92
2018-03-07T16:05:27.263Z,32.15
2018-03-07T16:07:58.539Z,32.42
2018-03-07T16:10:30.707Z,32.59
2018-03-07T16:13:02.545Z,32.79
2018-03-07T16:15:28.979Z,32.90
2018-03-07T16:17:55.207Z,33.07
2018-03-07T16:20:26.415Z,33.19
2018-03-07T16:22:57.650Z,33.25
2018-03-07T16:25:29.062Z,33.39
2018-03-07T16:28:00.807Z,33.41
2018-03-07T16:30:37.377Z,33.59
2018-03-07T16:33:08.831Z,33.73
2018-03-07T16:35:35.085Z,33.73
2018-03-07T16:38:07.214Z,33.91
2018-03-07T16:40:34.679Z,34.12
2018-03-07T16:43:07.362Z,34.28
2018-03-07T16:45:39.937Z,34.45
2018-03-07T16:48:06.294Z,34.60
2018-03-07T16:50:37.541Z,34.74
2018-03-07T21:07:07.667Z,45.66
2018-03-07T21:15:49.100Z,42.09
2018-03-07T21:21:43.100Z,41.69
2018-03-07T21:24:34.731Z,41.62
2018-03-07T21:27:22.769Z,41.51
2018-03-07T21:32:53.217Z,41.87
2018-03-07T21:41:46.332Z,39.90
2018-03-07T21:44:31.109Z,40.19
2018-03-07T21:47:14.952Z,40.56
2018-03-07T21:49:57.873Z,41.03
2018-03-07T21:52:41.805Z,41.49
2018-03-07T21:55:25.659Z,41.84
2018-03-07T21:58:12.368Z,42.16
2018-03-07T22:00:54.045Z,42.48
2018-03-07T22:03:35.864Z,42.72
2018-03-07T22:06:13.884Z,42.88
2018-03-07T22:08:56.681Z,43.04
2018-03-07T22:11:46.980Z,43.18
2018-03-07T22:14:31.950Z,43.76
2018-03-07T22:17:09.647Z,44.14
2018-03-07T22:19:50.625Z,44.36
2018-03-07T22:22:35.691Z,44.58
2018-03-07T22:25:21.178Z,44.72
2018-03-07T22:28:04.813Z,44.76
2018-03-07T22:30:50.294Z,44.79
2018-03-07T22:33:30.862Z,44.82
2018-03-07T22:36:27.793Z,44.94
2018-03-07T22:39:10.168Z,45.18
2018-03-07T22:41:59.293Z,45.42
2018-03-07T22:44:41.054Z,45.57
2018-03-07T22:47:24.795Z,45.06
2018-03-07T22:50:20.509Z,45.03
2018-03-07T22:53:08.249Z,45.45
2018-03-07T22:55:49.534Z,45.74
2018-03-07T22:58:34.862Z,45.89
2018-03-07T23:01:12.604Z,46.01
2018-03-07T23:03:59.934Z,46.14
2018-03-07T23:06:36.704Z,46.22
2018-03-07T23:09:23.117Z,46.33
2018-03-07T23:12:10.137Z,46.41
2018-03-07T23:14:57.870Z,46.50
2018-03-07T23:17:40.177Z,46.60
2018-03-07T23:20:27.810Z,46.65
2018-03-07T23:23:16.861Z,46.68
2018-03-07T23:26:04.507Z,46.75
2018-03-07T23:28:47.428Z,46.80
2018-03-07T23:31:31.376Z,46.79
2018-03-07T23:34:28.528Z,46.83
2018-03-07T23:37:11.224Z,46.88
2018-03-07T23:39:57.134Z,46.86
2018-03-07T23:42:50.706Z,46.88
2018-03-07T23:45:36.803Z,46.93
2018-03-07T23:48:24.741Z,46.95
2018-03-07T23:51:11.079Z,46.95
2018-03-07T23:54:01.950Z,46.95
2018-03-07T23:56:49.584Z,46.96
2018-03-07T23:59:31.687Z,46.94
