createdAt,value
2022-12-31T00:00:09.893Z,3.17
2022-12-31T00:02:36.904Z,1.73
2022-12-31T00:05:04.583Z,1.53
2022-12-31T00:09:58.109Z,1.77
2022-12-31T00:12:25.561Z,1.87
2022-12-31T00:14:52.499Z,1.97
2022-12-31T00:17:19.467Z,1.87
2022-12-31T00:19:46.365Z,1.90
2022-12-31T00:22:13.267Z,2.00
2022-12-31T00:24:40.217Z,2.40
2022-12-31T00:27:07.327Z,2.20
2022-12-31T00:29:34.207Z,1.97
2022-12-31T00:32:01.093Z,2.33
2022-12-31T00:34:29.298Z,1.90
2022-12-31T00:36:56.262Z,2.10
2022-12-31T00:39:23.192Z,2.13
2022-12-31T00:41:50.195Z,2.00
2022-12-31T00:44:17.131Z,1.93
2022-12-31T00:49:10.426Z,1.80
2022-12-31T00:51:37.257Z,2.03
2022-12-31T00:54:04.280Z,1.90
2022-12-31T00:56:31.803Z,1.70
2022-12-31T00:58:59.885Z,4.00
2022-12-31T01:01:37.065Z,2.03
2022-12-31T01:04:13.044Z,1.30
2022-12-31T01:06:40.661Z,1.50
2022-12-31T01:09:08.600Z,1.30
2022-12-31T01:11:36.053Z,1.30
2022-12-31T01:14:09.848Z,1.00
2022-12-31T01:16:51.631Z,1.20
2022-12-31T01:19:21.784Z,4.63
2022-12-31T01:21:49.920Z,1.30
2022-12-31T01:24:17.106Z,1.20
2022-12-31T01:26:44.904Z,1.37
2022-12-31T01:29:13.674Z,1.60
2022-12-31T01:31:40.972Z,1.57
2022-12-31T01:34:08.479Z,1.50
2022-12-31T01:36:37.172Z,1.20
2022-12-31T01:39:06.196Z,1.37
2022-12-31T01:41:36.065Z,1.13
2022-12-31T01:44:12.003Z,1.20
2022-12-31T01:46:58.419Z,3.73
2022-12-31T01:49:34.178Z,1.30
2022-12-31T01:52:03.128Z,1.00
2022-12-31T01:54:33.727Z,1.10
2022-12-31T01:57:01.564Z,1.10
2022-12-31T01:59:29.323Z,1.20
2022-12-31T02:01:56.749Z,1.23
2022-12-31T02:04:25.164Z,0.80
2022-12-31T02:07:05.282Z,1.17
2022-12-31T02:09:33.324Z,0.80
2022-12-31T02:12:00.669Z,0.70
2022-12-31T02:14:31.921Z,1.43
2022-12-31T02:17:32.590Z,1.03
2022-12-31T02:20:05.301Z,1.10
2022-12-31T02:22:58.576Z,0.90
2022-12-31T02:25:37.514Z,0.90
2022-12-31T02:28:42.071Z,1.10
2022-12-31T02:31:16.863Z,1.27
2022-12-31T02:33:57.100Z,0.80
2022-12-31T02:36:30.051Z,0.90
2022-12-31T02:38:58.613Z,1.00
2022-12-31T02:41:44.105Z,0.70
2022-12-31T02:44:25.123Z,1.10
2022-12-31T02:47:10.536Z,1.03
2022-12-31T02:49:52.379Z,0.93
2022-12-31T02:52:54.337Z,1.10
2022-12-31T02:55:39.913Z,1.07
2022-12-31T02:58:56.001Z,1.10
2022-12-31T03:01:52.003Z,1.00
2022-12-31T03:04:36.246Z,1.30
2022-12-31T03:07:12.631Z,1.27
2022-12-31T03:09:40.215Z,1.20
2022-12-31T03:12:28.314Z,1.00
2022-12-31T03:14:55.248Z,1.43
2022-12-31T03:17:22.279Z,1.60
2022-12-31T03:20:07.900Z,1.37
2022-12-31T03:22:42.264Z,1.00
2022-12-31T03:25:33.724Z,4.93
2022-12-31T03:28:06.837Z,1.10
2022-12-31T03:30:34.662Z,1.30
2022-12-31T03:33:01.750Z,1.00
2022-12-31T03:35:31.400Z,1.30
2022-12-31T03:37:58.272Z,0.90
2022-12-31T03:40:27.086Z,1.07
2022-12-31T03:42:54.050Z,1.10
2022-12-31T03:45:21.616Z,0.90
2022-12-31T03:47:48.895Z,0.90
2022-12-31T03:50:17.694Z,2.67
2022-12-31T03:52:45.449Z,1.07
2022-12-31T03:55:13.712Z,1.00
2022-12-31T03:57:40.694Z,1.00
2022-12-31T04:00:10.115Z,1.23
2022-12-31T04:02:37.383Z,1.47
2022-12-31T04:05:04.731Z,0.90
2022-12-31T04:07:31.684Z,1.23
2022-12-31T04:09:58.768Z,1.20
2022-12-31T04:12:25.695Z,1.00
2022-12-31T04:14:52.575Z,1.73
2022-12-31T04:17:19.460Z,1.07
2022-12-31T04:19:46.417Z,1.00
2022-12-31T04:22:13.273Z,2.57
2022-12-31T04:24:40.162Z,0.83
2022-12-31T04:27:07.988Z,0.93
2022-12-31T04:29:36.052Z,1.17
2022-12-31T04:32:04.057Z,1.80
2022-12-31T04:34:31.179Z,0.90
2022-12-31T04:36:58.039Z,2.17
2022-12-31T04:39:26.912Z,0.90
2022-12-31T04:41:54.756Z,1.50
2022-12-31T04:44:21.605Z,1.97
2022-12-31T04:46:48.508Z,0.83
2022-12-31T04:49:15.590Z,0.97
2022-12-31T04:51:42.453Z,0.97
2022-12-31T04:54:09.376Z,0.90
2022-12-31T04:56:36.830Z,1.33
2022-12-31T04:59:05.228Z,1.17
2022-12-31T05:01:33.128Z,1.10
2022-12-31T05:04:00.213Z,1.20
2022-12-31T05:06:27.280Z,1.63
2022-12-31T05:08:54.283Z,0.97
2022-12-31T05:11:21.186Z,1.20
2022-12-31T05:13:48.119Z,1.93
2022-12-31T05:16:15.018Z,0.97
2022-12-31T05:18:42.035Z,1.03
2022-12-31T05:21:10.473Z,1.13
2022-12-31T05:23:37.339Z,1.90
2022-12-31T05:26:04.371Z,2.40
2022-12-31T05:28:32.706Z,1.17
2022-12-31T05:31:00.645Z,1.80
2022-12-31T05:33:27.535Z,0.90
2022-12-31T05:35:54.934Z,0.90
2022-12-31T05:38:21.822Z,1.50
2022-12-31T05:40:48.683Z,0.83
2022-12-31T05:43:15.612Z,0.93
2022-12-31T05:45:42.521Z,1.07
2022-12-31T05:48:09.412Z,0.80
2022-12-31T05:50:36.345Z,0.80
2022-12-31T05:53:03.228Z,1.00
2022-12-31T05:55:30.060Z,0.80
2022-12-31T05:57:57.005Z,0.90
2022-12-31T06:00:23.904Z,1.77
2022-12-31T06:02:50.795Z,1.03
2022-12-31T06:05:22.613Z,1.13
2022-12-31T06:07:52.875Z,1.10
2022-12-31T06:10:19.746Z,3.60
2022-12-31T06:12:46.604Z,1.17
2022-12-31T06:15:13.446Z,1.17
2022-12-31T06:17:40.357Z,0.93
2022-12-31T06:20:12.753Z,0.83
2022-12-31T06:22:40.269Z,0.80
2022-12-31T06:25:07.444Z,0.90
2022-12-31T06:27:34.272Z,1.40
2022-12-31T06:30:01.200Z,1.07
2022-12-31T06:32:28.095Z,1.00
2022-12-31T06:34:54.988Z,0.87
2022-12-31T06:37:21.873Z,0.60
2022-12-31T06:39:49.095Z,1.03
2022-12-31T06:42:15.962Z,0.90
2022-12-31T06:44:42.802Z,1.87
2022-12-31T06:47:09.676Z,0.90
2022-12-31T06:49:36.518Z,1.43
2022-12-31T06:52:03.419Z,0.90
2022-12-31T06:54:30.295Z,0.80
2022-12-31T06:56:57.421Z,1.07
2022-12-31T06:59:29.415Z,0.97
2022-12-31T07:02:23.547Z,2.20
2022-12-31T07:05:06.568Z,0.80
2022-12-31T07:07:48.132Z,0.70
2022-12-31T07:10:29.964Z,1.07
2022-12-31T07:13:15.461Z,1.00
2022-12-31T07:16:19.543Z,0.90
2022-12-31T07:18:58.232Z,1.60
2022-12-31T07:21:35.604Z,1.00
2022-12-31T07:24:02.937Z,0.90
2022-12-31T07:26:52.550Z,0.80
2022-12-31T07:29:31.774Z,1.47
2022-12-31T07:32:14.739Z,0.80
2022-12-31T07:35:00.186Z,1.73
2022-12-31T07:37:53.079Z,1.03
2022-12-31T07:40:49.747Z,0.90
2022-12-31T07:43:28.546Z,0.90
2022-12-31T07:45:58.414Z,0.70
2022-12-31T07:48:29.535Z,1.13
2022-12-31T07:50:57.612Z,0.80
2022-12-31T07:53:25.332Z,1.30
2022-12-31T07:55:58.694Z,1.23
2022-12-31T07:58:43.539Z,1.10
2022-12-31T08:01:13.033Z,0.90
2022-12-31T08:04:07.340Z,0.97
2022-12-31T08:06:41.539Z,0.87
2022-12-31T08:09:54.041Z,0.90
2022-12-31T08:12:21.821Z,1.47
2022-12-31T08:14:48.962Z,1.23
2022-12-31T08:17:18.102Z,0.90
2022-12-31T08:19:45.961Z,0.90
2022-12-31T08:22:38.602Z,1.20
2022-12-31T08:25:14.341Z,1.47
2022-12-31T08:28:02.129Z,1.00
2022-12-31T08:30:57.551Z,2.97
2022-12-31T08:33:27.377Z,3.70
2022-12-31T08:36:04.833Z,1.13
2022-12-31T08:38:56.758Z,0.90
2022-12-31T08:41:37.572Z,1.10
2022-12-31T08:44:31.506Z,1.10
2022-12-31T08:47:04.131Z,1.00
2022-12-31T08:49:35.755Z,1.37
2022-12-31T08:52:04.496Z,2.07
2022-12-31T08:54:31.577Z,1.30
2022-12-31T08:57:16.847Z,1.20
2022-12-31T08:59:52.159Z,1.90
2022-12-31T09:02:24.868Z,1.37
2022-12-31T09:05:30.521Z,0.80
2022-12-31T09:07:57.346Z,1.60
2022-12-31T09:10:30.342Z,2.00
2022-12-31T09:13:05.440Z,0.93
2022-12-31T09:15:42.611Z,1.93
2022-12-31T09:18:12.892Z,0.80
2022-12-31T09:20:44.395Z,0.70
2022-12-31T09:23:13.504Z,1.40
2022-12-31T09:26:14.533Z,0.90
2022-12-31T09:28:53.089Z,1.30
2022-12-31T09:31:36.699Z,1.10
2022-12-31T09:34:40.701Z,0.97
2022-12-31T09:37:20.559Z,1.87
2022-12-31T09:39:48.404Z,0.73
2022-12-31T09:42:48.962Z,1.27
2022-12-31T09:45:50.735Z,1.30
2022-12-31T09:48:35.768Z,0.97
2022-12-31T09:51:25.248Z,0.97
2022-12-31T09:54:22.712Z,1.47
2022-12-31T09:57:05.028Z,1.30
2022-12-31T09:59:55.721Z,1.00
2022-12-31T10:03:12.679Z,1.20
2022-12-31T10:05:45.560Z,1.30
2022-12-31T10:09:09.225Z,1.00
2022-12-31T10:12:00.426Z,1.00
2022-12-31T10:14:48.920Z,1.10
2022-12-31T10:17:34.545Z,1.40
2022-12-31T10:20:13.143Z,1.07
2022-12-31T10:22:46.962Z,2.40
2022-12-31T10:25:51.343Z,0.97
2022-12-31T10:28:23.948Z,1.47
2022-12-31T10:31:15.399Z,1.23
2022-12-31T10:34:02.036Z,0.93
2022-12-31T10:36:46.950Z,1.43
2022-12-31T10:39:34.528Z,1.07
2022-12-31T10:42:04.114Z,2.63
2022-12-31T10:44:43.037Z,1.20
2022-12-31T10:47:38.619Z,1.00
2022-12-31T10:50:28.769Z,1.80
2022-12-31T10:53:07.463Z,2.10
2022-12-31T10:55:52.878Z,1.63
2022-12-31T10:58:37.942Z,1.10
2022-12-31T11:01:35.544Z,1.00
2022-12-31T11:04:17.205Z,0.83
2022-12-31T11:06:59.062Z,1.13
2022-12-31T11:09:47.301Z,1.03
2022-12-31T11:12:32.145Z,0.90
2022-12-31T11:15:17.157Z,1.77
2022-12-31T11:18:08.825Z,1.10
2022-12-31T11:20:49.345Z,1.70
2022-12-31T11:23:50.046Z,1.00
2022-12-31T11:26:28.721Z,1.00
2022-12-31T11:29:04.676Z,3.27
2022-12-31T11:31:47.109Z,1.33
2022-12-31T11:34:41.356Z,2.80
2022-12-31T11:37:26.991Z,1.30
2022-12-31T11:40:18.466Z,1.43
2022-12-31T11:42:56.956Z,2.70
2022-12-31T11:45:50.839Z,1.67
2022-12-31T11:48:45.677Z,0.93
2022-12-31T11:51:24.899Z,1.13
2022-12-31T11:54:29.714Z,1.33
2022-12-31T11:57:28.833Z,1.83
2022-12-31T12:00:23.268Z,1.80
2022-12-31T12:02:53.380Z,1.40
2022-12-31T12:05:23.969Z,1.57
2022-12-31T12:07:52.496Z,0.97
2022-12-31T12:10:33.740Z,1.63
2022-12-31T12:13:22.533Z,2.83
2022-12-31T12:15:53.068Z,1.33
2022-12-31T12:18:42.332Z,1.23
2022-12-31T12:21:16.254Z,1.23
2022-12-31T12:24:04.806Z,2.30
2022-12-31T12:26:38.752Z,1.00
2022-12-31T12:29:17.135Z,1.30
2022-12-31T12:31:58.332Z,5.07
2022-12-31T12:34:28.769Z,1.10
2022-12-31T12:36:55.696Z,2.80
2022-12-31T12:39:27.040Z,1.07
2022-12-31T12:42:20.177Z,1.00
2022-12-31T12:44:46.982Z,1.30
2022-12-31T12:47:17.265Z,2.40
2022-12-31T12:49:54.522Z,0.90
2022-12-31T12:52:36.415Z,1.17
2022-12-31T12:55:15.957Z,0.90
2022-12-31T12:58:00.748Z,1.07
2022-12-31T13:00:38.270Z,1.00
2022-12-31T13:03:48.765Z,0.90
2022-12-31T13:06:46.139Z,1.90
2022-12-31T13:09:15.943Z,1.10
2022-12-31T13:11:51.714Z,1.00
2022-12-31T13:14:44.973Z,1.17
2022-12-31T13:17:26.800Z,1.07
2022-12-31T13:19:57.993Z,1.33
2022-12-31T13:22:30.478Z,1.30
2022-12-31T13:25:26.284Z,2.40
2022-12-31T13:27:56.785Z,1.30
2022-12-31T13:30:25.009Z,0.93
2022-12-31T13:32:57.940Z,0.97
2022-12-31T13:35:27.815Z,0.90
2022-12-31T13:38:06.120Z,0.93
2022-12-31T13:40:56.989Z,1.40
2022-12-31T13:44:00.839Z,1.10
2022-12-31T13:46:39.710Z,0.90
2022-12-31T13:49:24.070Z,1.40
2022-12-31T13:51:57.741Z,1.57
2022-12-31T13:54:30.503Z,2.30
2022-12-31T13:57:04.802Z,1.67
2022-12-31T13:59:46.273Z,1.30
2022-12-31T14:02:26.395Z,1.43
2022-12-31T14:05:14.038Z,0.90
2022-12-31T14:07:54.367Z,1.87
2022-12-31T14:10:43.163Z,1.00
2022-12-31T14:13:34.361Z,1.00
2022-12-31T14:16:20.824Z,0.93
2022-12-31T14:19:12.072Z,1.00
2022-12-31T14:21:58.551Z,1.23
2022-12-31T14:24:42.577Z,1.10
2022-12-31T14:27:16.199Z,1.07
2022-12-31T14:30:09.353Z,1.20
2022-12-31T14:33:01.010Z,1.10
2022-12-31T14:35:45.597Z,1.03
2022-12-31T14:38:27.525Z,1.40
2022-12-31T14:41:15.532Z,1.20
2022-12-31T14:43:54.032Z,4.17
2022-12-31T14:46:47.631Z,1.00
2022-12-31T14:49:26.483Z,1.43
2022-12-31T14:51:53.314Z,1.23
2022-12-31T14:54:59.736Z,1.30
2022-12-31T14:57:54.431Z,1.40
2022-12-31T15:00:39.055Z,1.10
2022-12-31T15:03:14.914Z,1.23
2022-12-31T15:06:23.062Z,1.77
2022-12-31T15:09:14.394Z,1.70
2022-12-31T15:12:05.886Z,1.40
2022-12-31T15:15:13.890Z,1.40
2022-12-31T15:17:43.425Z,1.80
2022-12-31T15:21:03.008Z,2.27
2022-12-31T15:23:36.861Z,2.77
2022-12-31T15:26:05.785Z,1.60
2022-12-31T15:28:38.719Z,1.87
2022-12-31T15:31:17.530Z,1.80
2022-12-31T15:34:04.150Z,1.80
2022-12-31T15:36:31.002Z,2.20
2022-12-31T15:39:05.394Z,2.70
2022-12-31T15:42:10.300Z,2.30
2022-12-31T15:44:51.893Z,1.73
2022-12-31T15:47:32.657Z,5.90
2022-12-31T15:50:12.429Z,1.90
2022-12-31T15:52:43.973Z,3.20
2022-12-31T15:55:27.439Z,1.50
2022-12-31T15:58:00.242Z,1.57
2022-12-31T16:00:36.603Z,1.60
2022-12-31T16:03:03.613Z,1.40
2022-12-31T16:05:35.399Z,1.47
2022-12-31T16:08:02.292Z,1.83
2022-12-31T16:10:32.834Z,1.47
2022-12-31T16:13:00.188Z,1.73
2022-12-31T16:15:30.633Z,1.93
2022-12-31T16:18:04.656Z,2.00
2022-12-31T16:20:33.020Z,1.70
2022-12-31T16:23:02.993Z,2.70
2022-12-31T16:25:32.610Z,1.80
2022-12-31T16:28:03.308Z,1.83
2022-12-31T16:30:36.040Z,1.60
2022-12-31T16:33:06.123Z,1.93
2022-12-31T16:35:36.477Z,2.13
2022-12-31T16:38:16.523Z,2.27
2022-12-31T16:41:03.623Z,2.83
2022-12-31T16:43:43.252Z,3.13
2022-12-31T16:46:27.113Z,2.60
2022-12-31T16:49:08.521Z,2.53
2022-12-31T16:51:37.841Z,3.73
2022-12-31T16:54:04.961Z,5.37
2022-12-31T16:56:38.529Z,2.83
2022-12-31T16:59:14.198Z,3.20
2022-12-31T17:01:42.649Z,2.10
2022-12-31T17:04:12.369Z,2.30
2022-12-31T17:06:39.357Z,2.50
2022-12-31T17:09:14.560Z,2.10
2022-12-31T17:11:53.108Z,2.00
2022-12-31T17:14:23.936Z,2.30
2022-12-31T17:17:07.655Z,1.50
2022-12-31T17:19:47.328Z,2.03
2022-12-31T17:22:14.219Z,2.07
2022-12-31T17:24:41.373Z,2.27
2022-12-31T17:27:09.510Z,3.53
2022-12-31T17:29:36.907Z,4.53
2022-12-31T17:32:30.931Z,3.33
2022-12-31T17:34:57.992Z,4.60
2022-12-31T17:37:29.548Z,5.70
2022-12-31T17:40:17.439Z,2.77
2022-12-31T17:42:48.262Z,3.30
2022-12-31T17:45:22.752Z,4.40
2022-12-31T17:47:52.553Z,25.27
2022-12-31T17:50:23.067Z,4.33
2022-12-31T17:52:50.252Z,3.77
2022-12-31T17:55:17.197Z,4.20
2022-12-31T17:57:55.608Z,5.13
2022-12-31T18:00:26.144Z,5.03
2022-12-31T18:02:53.106Z,4.23
2022-12-31T18:05:22.074Z,4.70
2022-12-31T18:07:49.241Z,4.27
2022-12-31T18:10:18.971Z,6.37
2022-12-31T18:12:47.521Z,5.83
2022-12-31T18:15:23.114Z,9.00
2022-12-31T18:17:50.852Z,6.43
2022-12-31T18:20:18.120Z,4.00
2022-12-31T18:22:45.955Z,3.50
2022-12-31T18:25:30.946Z,4.37
2022-12-31T18:27:57.839Z,5.10
2022-12-31T18:30:25.699Z,7.47
2022-12-31T18:32:52.725Z,5.00
2022-12-31T18:35:57.647Z,3.80
2022-12-31T18:38:16.102Z,4.10
2022-12-31T18:41:01.744Z,5.33
2022-12-31T18:43:28.628Z,6.20
2022-12-31T18:45:55.504Z,6.10
2022-12-31T18:48:22.425Z,4.83
2022-12-31T18:50:49.651Z,5.00
2022-12-31T18:53:19.748Z,5.77
2022-12-31T18:55:52.354Z,3.80
2022-12-31T18:58:19.860Z,4.30
2022-12-31T19:00:48.119Z,4.40
2022-12-31T19:03:17.623Z,4.63
2022-12-31T19:05:49.097Z,4.70
2022-12-31T19:08:20.576Z,5.00
2022-12-31T19:10:49.458Z,3.60
2022-12-31T19:13:18.850Z,2.90
2022-12-31T19:15:51.863Z,2.57
2022-12-31T19:18:19.329Z,3.60
2022-12-31T19:20:46.563Z,3.80
2022-12-31T19:23:20.494Z,3.80
2022-12-31T19:25:49.118Z,3.67
2022-12-31T19:28:26.248Z,3.43
2022-12-31T19:30:53.548Z,3.70
2022-12-31T19:33:20.538Z,6.23
2022-12-31T19:35:47.661Z,4.50
2022-12-31T19:38:26.039Z,4.03
2022-12-31T19:40:53.906Z,6.30
2022-12-31T19:43:22.505Z,5.73
2022-12-31T19:45:51.143Z,8.37
2022-12-31T19:48:20.921Z,5.70
2022-12-31T19:50:50.810Z,5.27
2022-12-31T19:53:25.877Z,4.30
2022-12-31T19:55:53.589Z,4.83
2022-12-31T19:58:23.123Z,4.70
2022-12-31T20:00:55.859Z,5.60
2022-12-31T20:03:28.052Z,5.60
2022-12-31T20:06:10.787Z,4.00
2022-12-31T20:08:38.932Z,3.83
2022-12-31T20:11:13.039Z,3.43
2022-12-31T20:13:41.036Z,3.70
2022-12-31T20:16:10.327Z,3.73
2022-12-31T20:18:38.690Z,3.63
2022-12-31T20:21:13.005Z,3.87
2022-12-31T20:23:40.180Z,3.53
2022-12-31T20:26:07.246Z,3.67
2022-12-31T20:28:35.236Z,3.30
2022-12-31T20:31:09.634Z,3.70
2022-12-31T20:33:36.892Z,3.80
2022-12-31T20:36:05.692Z,3.57
2022-12-31T20:38:32.853Z,3.40
2022-12-31T20:41:04.370Z,4.00
2022-12-31T20:43:32.750Z,3.97
2022-12-31T20:46:00.013Z,3.43
2022-12-31T20:48:26.930Z,3.00
2022-12-31T20:51:00.175Z,3.30
2022-12-31T20:53:27.021Z,3.13
2022-12-31T20:55:53.880Z,3.80
2022-12-31T20:58:21.021Z,4.80
2022-12-31T21:00:52.092Z,3.13
2022-12-31T21:04:02.194Z,3.97
2022-12-31T21:06:06.652Z,4.60
2022-12-31T21:08:35.255Z,6.13
2022-12-31T21:11:02.898Z,4.50
2022-12-31T21:13:31.173Z,3.60
2022-12-31T21:15:58.103Z,4.10
2022-12-31T21:18:24.950Z,3.70
2022-12-31T21:20:53.103Z,3.70
2022-12-31T21:23:20.757Z,5.87
2022-12-31T21:25:50.329Z,4.40
2022-12-31T21:28:17.278Z,4.23
2022-12-31T21:30:44.155Z,4.67
2022-12-31T21:33:11.030Z,5.30
2022-12-31T21:35:45.629Z,4.90
2022-12-31T21:38:15.649Z,5.10
2022-12-31T21:40:43.875Z,3.90
2022-12-31T21:43:11.532Z,4.17
2022-12-31T21:45:38.608Z,4.77
2022-12-31T21:48:21.956Z,5.07
2022-12-31T21:50:51.592Z,8.20
2022-12-31T21:53:25.392Z,8.00
2022-12-31T21:56:10.357Z,6.17
2022-12-31T21:58:39.722Z,6.97
2022-12-31T22:01:25.999Z,7.73
2022-12-31T22:03:52.943Z,9.03
2022-12-31T22:06:23.928Z,9.50
2022-12-31T22:08:59.942Z,9.43
2022-12-31T22:11:28.536Z,6.77
2022-12-31T22:13:55.782Z,11.87
2022-12-31T22:16:23.281Z,11.70
2022-12-31T22:18:50.532Z,15.40
2022-12-31T22:21:20.671Z,14.83
2022-12-31T22:23:58.848Z,14.20
2022-12-31T22:26:28.225Z,8.73
2022-12-31T22:28:59.436Z,8.13
2022-12-31T22:31:29.992Z,7.97
2022-12-31T22:33:58.206Z,10.00
2022-12-31T22:36:25.125Z,16.57
2022-12-31T22:38:57.294Z,7.13
2022-12-31T22:41:25.698Z,7.50
2022-12-31T22:44:02.710Z,6.90
2022-12-31T22:46:30.823Z,6.67
2022-12-31T22:48:59.337Z,7.53
2022-12-31T22:51:55.848Z,9.40
2022-12-31T22:54:14.748Z,9.33
2022-12-31T22:56:41.846Z,11.00
2022-12-31T22:59:09.387Z,12.73
2022-12-31T23:01:36.365Z,17.30
2022-12-31T23:04:04.385Z,25.87
2022-12-31T23:06:31.353Z,54.57
2022-12-31T23:09:17.004Z,160.57
2022-12-31T23:11:43.937Z,121.60
2022-12-31T23:14:36.452Z,146.83
2022-12-31T23:17:29.433Z,136.97
2022-12-31T23:20:20.333Z,143.97
2022-12-31T23:23:06.679Z,119.90
2022-12-31T23:26:00.203Z,157.10
2022-12-31T23:28:27.285Z,97.13
2022-12-31T23:30:54.238Z,87.03
2022-12-31T23:33:24.480Z,77.10
2022-12-31T23:36:01.260Z,79.33
2022-12-31T23:38:28.077Z,70.70
2022-12-31T23:40:54.904Z,67.20
2022-12-31T23:43:22.728Z,56.47
2022-12-31T23:45:53.224Z,53.47
2022-12-31T23:48:20.347Z,51.87
2022-12-31T23:50:53.413Z,53.57
2022-12-31T23:53:21.419Z,50.07
2022-12-31T23:55:48.225Z,42.40
2022-12-31T23:58:15.588Z,44.37
