createdAt,value
2018-09-04T00:00:08.296Z,45.38
2018-09-04T00:02:37.390Z,46.60
2018-09-04T00:05:06.476Z,47.37
2018-09-04T00:07:35.669Z,47.73
2018-09-04T00:10:05.356Z,53.65
2018-09-04T00:12:34.575Z,48.77
2018-09-04T00:15:03.809Z,50.83
2018-09-04T00:17:35.852Z,45.87
2018-09-04T00:20:05.334Z,47.87
2018-09-04T00:22:34.465Z,50.43
2018-09-04T00:25:03.650Z,43.57
2018-09-04T00:27:32.773Z,50.10
2018-09-04T00:30:01.832Z,47.53
2018-09-04T00:32:31.044Z,46.47
2018-09-04T00:35:00.192Z,46.97
2018-09-04T00:37:29.446Z,50.23
2018-09-04T00:39:58.891Z,50.70
2018-09-04T00:42:28.120Z,51.63
2018-09-04T00:44:57.225Z,50.73
2018-09-04T00:47:26.378Z,47.95
2018-09-04T00:49:55.471Z,53.27
2018-09-04T00:52:24.691Z,52.40
2018-09-04T00:54:53.805Z,51.37
2018-09-04T00:57:22.936Z,48.98
2018-09-04T00:59:52.046Z,50.07
2018-09-04T01:02:21.195Z,45.93
2018-09-04T01:04:50.313Z,45.50
2018-09-04T01:07:20.573Z,51.77
2018-09-04T01:09:50.903Z,45.13
2018-09-04T01:12:20.123Z,47.23
2018-09-04T01:14:49.368Z,49.03
2018-09-04T01:17:18.560Z,49.60
2018-09-04T01:19:47.706Z,46.73
2018-09-04T01:22:16.925Z,48.47
2018-09-04T01:24:46.135Z,49.47
2018-09-04T01:27:15.330Z,46.77
2018-09-04T01:29:44.520Z,52.35
2018-09-04T01:32:13.732Z,46.53
2018-09-04T01:34:42.973Z,55.15
2018-09-04T01:37:12.196Z,53.50
2018-09-04T01:39:41.495Z,42.57
2018-09-04T01:42:11.115Z,52.15
2018-09-04T01:44:40.287Z,55.65
2018-09-04T01:47:09.432Z,53.93
2018-09-04T01:49:39.093Z,50.25
2018-09-04T01:52:08.235Z,53.20
2018-09-04T01:54:37.893Z,53.97
2018-09-04T01:57:07.093Z,57.23
2018-09-04T01:59:36.182Z,51.60
2018-09-04T02:02:05.508Z,48.27
2018-09-04T02:04:34.652Z,53.57
2018-09-04T02:07:03.792Z,51.30
2018-09-04T02:09:32.887Z,55.52
2018-09-04T02:12:01.998Z,49.90
2018-09-04T02:14:31.236Z,49.73
2018-09-04T02:17:00.434Z,53.42
2018-09-04T02:19:29.599Z,54.00
2018-09-04T02:21:58.715Z,51.63
2018-09-04T02:24:27.804Z,54.70
2018-09-04T02:26:56.989Z,58.53
2018-09-04T02:29:26.061Z,47.10
2018-09-04T02:31:55.161Z,50.20
2018-09-04T02:34:24.436Z,51.17
2018-09-04T02:36:53.665Z,53.70
2018-09-04T02:39:22.810Z,50.03
2018-09-04T02:41:51.928Z,51.13
2018-09-04T02:44:21.209Z,46.00
2018-09-04T02:46:50.281Z,49.47
2018-09-04T02:49:19.440Z,53.77
2018-09-04T02:51:48.546Z,60.33
2018-09-04T02:54:17.697Z,53.13
2018-09-04T02:56:46.890Z,58.33
2018-09-04T02:59:16.124Z,56.87
2018-09-04T03:01:45.413Z,52.17
2018-09-04T03:04:14.666Z,52.10
2018-09-04T03:06:44.015Z,50.50
2018-09-04T03:09:13.549Z,52.63
2018-09-04T03:11:42.844Z,52.27
2018-09-04T03:14:12.049Z,50.17
2018-09-04T03:16:41.268Z,42.50
2018-09-04T03:19:10.348Z,45.87
2018-09-04T03:21:39.559Z,52.87
2018-09-04T03:24:08.749Z,52.33
2018-09-04T03:26:37.962Z,49.73
2018-09-04T03:29:07.282Z,50.97
2018-09-04T03:31:36.449Z,51.87
2018-09-04T03:34:05.714Z,48.17
2018-09-04T03:36:34.880Z,46.87
2018-09-04T03:39:04.757Z,49.80
2018-09-04T03:41:33.864Z,46.97
2018-09-04T03:44:02.936Z,47.03
2018-09-04T03:46:32.079Z,45.50
2018-09-04T03:49:01.149Z,50.00
2018-09-04T03:51:30.306Z,48.78
2018-09-04T03:53:59.398Z,48.53
2018-09-04T03:56:28.459Z,47.80
2018-09-04T03:58:57.558Z,54.20
2018-09-04T04:01:26.658Z,48.03
2018-09-04T04:03:55.768Z,50.07
2018-09-04T04:06:25.201Z,48.80
2018-09-04T04:08:54.288Z,44.07
2018-09-04T04:11:23.372Z,44.38
2018-09-04T04:13:52.612Z,47.83
2018-09-04T04:16:21.713Z,46.70
2018-09-04T04:18:50.915Z,52.03
2018-09-04T04:21:21.236Z,47.67
2018-09-04T04:23:50.422Z,50.23
2018-09-04T04:26:19.565Z,48.80
2018-09-04T04:28:48.792Z,49.18
2018-09-04T04:31:18.005Z,47.67
2018-09-04T04:33:47.538Z,51.87
2018-09-04T04:36:18.031Z,57.50
2018-09-04T04:38:47.465Z,50.97
2018-09-04T04:41:17.046Z,55.93
2018-09-04T04:43:46.880Z,59.30
2018-09-04T04:46:16.198Z,53.73
2018-09-04T04:48:45.536Z,51.43
2018-09-04T04:51:15.355Z,50.73
2018-09-04T04:53:44.717Z,52.15
2018-09-04T04:56:14.026Z,54.05
2018-09-04T04:58:43.517Z,54.30
2018-09-04T05:01:12.938Z,52.27
2018-09-04T05:03:42.219Z,51.37
2018-09-04T05:06:11.516Z,53.60
2018-09-04T05:08:40.856Z,48.95
2018-09-04T05:11:10.153Z,51.47
2018-09-04T05:13:39.255Z,47.43
2018-09-04T05:16:08.821Z,51.03
2018-09-04T05:18:38.243Z,50.13
2018-09-04T05:21:07.429Z,51.20
2018-09-04T05:23:36.765Z,48.30
2018-09-04T05:26:05.903Z,49.57
2018-09-04T05:28:35.033Z,51.45
2018-09-04T05:31:04.177Z,46.70
2018-09-04T05:33:40.346Z,52.87
2018-09-04T05:36:10.899Z,59.45
2018-09-04T05:38:40.337Z,55.87
2018-09-04T05:41:10.314Z,54.80
2018-09-04T05:43:48.484Z,59.00
2018-09-04T05:46:52.444Z,55.27
2018-09-04T05:49:25.369Z,56.03
2018-09-04T05:51:54.441Z,62.30
2018-09-04T05:54:23.541Z,54.60
2018-09-04T05:56:52.909Z,63.95
2018-09-04T05:59:22.025Z,60.80
2018-09-04T06:01:51.103Z,63.13
2018-09-04T06:04:20.257Z,57.15
2018-09-04T06:06:49.373Z,61.70
2018-09-04T06:09:18.630Z,55.10
2018-09-04T06:11:47.819Z,61.67
2018-09-04T06:14:17.137Z,57.70
2018-09-04T06:16:46.277Z,57.77
2018-09-04T06:19:15.531Z,57.83
2018-09-04T06:21:44.741Z,61.87
2018-09-04T06:24:14.275Z,57.97
2018-09-04T06:26:44.359Z,61.87
2018-09-04T06:29:13.764Z,60.97
2018-09-04T06:31:43.212Z,65.37
2018-09-04T06:34:12.712Z,67.30
2018-09-04T06:36:42.432Z,65.40
2018-09-04T06:39:11.965Z,86.57
2018-09-04T06:41:41.233Z,81.70
2018-09-04T06:44:10.726Z,81.07
2018-09-04T06:46:40.269Z,76.10
2018-09-04T06:49:09.426Z,80.27
2018-09-04T06:51:38.701Z,78.23
2018-09-04T06:54:07.751Z,77.60
2018-09-04T06:56:36.961Z,76.70
2018-09-04T06:59:06.493Z,81.63
2018-09-04T07:01:35.592Z,83.07
2018-09-04T07:04:04.733Z,86.97
2018-09-04T07:06:34.207Z,84.20
2018-09-04T07:09:04.006Z,83.77
2018-09-04T07:11:33.181Z,88.60
2018-09-04T07:14:02.261Z,84.47
2018-09-04T07:16:31.380Z,81.97
2018-09-04T07:19:00.489Z,88.05
2018-09-04T07:21:30.616Z,84.80
2018-09-04T07:23:59.713Z,92.97
2018-09-04T07:26:28.929Z,90.00
2018-09-04T07:28:58.094Z,85.57
2018-09-04T07:31:27.246Z,98.00
2018-09-04T07:33:56.413Z,93.13
2018-09-04T07:36:25.532Z,94.50
2018-09-04T07:38:54.684Z,87.33
2018-09-04T07:41:23.941Z,90.70
2018-09-04T07:43:53.298Z,92.00
2018-09-04T07:46:22.487Z,93.90
2018-09-04T07:48:51.540Z,98.17
2018-09-04T07:51:20.748Z,92.33
2018-09-04T07:53:49.925Z,90.67
2018-09-04T07:56:19.089Z,101.73
2018-09-04T07:58:48.417Z,107.07
2018-09-04T08:01:17.574Z,93.67
2018-09-04T08:03:46.955Z,90.83
2018-09-04T08:06:16.215Z,92.33
2018-09-04T08:08:45.497Z,85.30
2018-09-04T08:11:14.914Z,84.00
2018-09-04T08:13:44.380Z,89.50
2018-09-04T08:16:13.860Z,85.50
2018-09-04T08:18:43.025Z,92.70
2018-09-04T08:21:12.796Z,98.43
2018-09-04T08:23:42.025Z,98.85
2018-09-04T08:26:11.285Z,95.95
2018-09-04T08:28:42.340Z,111.90
2018-09-04T08:31:11.979Z,106.10
2018-09-04T08:33:43.217Z,114.35
2018-09-04T08:36:12.773Z,115.03
2018-09-04T08:38:47.392Z,106.53
2018-09-04T08:41:16.859Z,108.30
2018-09-04T08:43:47.154Z,99.53
2018-09-04T08:46:17.580Z,111.57
2018-09-04T08:48:53.120Z,106.85
2018-09-04T08:51:23.876Z,106.17
2018-09-04T08:53:54.918Z,103.05
2018-09-04T08:56:25.060Z,107.65
2018-09-04T08:58:55.204Z,106.80
2018-09-04T09:01:25.869Z,119.80
2018-09-04T09:03:57.606Z,105.07
2018-09-04T09:06:27.438Z,94.93
2018-09-04T09:08:56.939Z,107.12
2018-09-04T09:11:26.636Z,103.50
2018-09-04T09:13:55.723Z,101.65
2018-09-04T09:16:25.651Z,95.33
2018-09-04T09:18:55.270Z,90.60
2018-09-04T09:21:24.856Z,93.00
2018-09-04T09:23:54.427Z,94.17
2018-09-04T09:26:24.136Z,90.53
2018-09-04T09:28:55.278Z,89.10
2018-09-04T09:31:25.152Z,82.37
2018-09-04T09:33:55.369Z,86.73
2018-09-04T09:36:25.440Z,83.80
2018-09-04T09:38:55.095Z,78.92
2018-09-04T09:41:27.629Z,82.67
2018-09-04T09:43:57.007Z,79.20
2018-09-04T09:46:26.033Z,81.50
2018-09-04T09:48:56.137Z,74.27
2018-09-04T09:51:26.073Z,70.93
2018-09-04T09:53:55.978Z,77.87
2018-09-04T09:56:26.130Z,72.57
2018-09-04T09:58:56.805Z,76.07
2018-09-04T10:01:33.702Z,69.42
2018-09-04T10:04:04.962Z,77.30
2018-09-04T10:06:34.914Z,72.53
2018-09-04T10:09:08.210Z,74.45
2018-09-04T10:11:38.344Z,65.00
2018-09-04T10:14:07.823Z,68.20
2018-09-04T10:16:37.136Z,68.95
2018-09-04T10:19:06.909Z,74.53
2018-09-04T10:21:37.420Z,71.03
2018-09-04T10:24:06.850Z,71.17
2018-09-04T10:26:36.413Z,67.20
2018-09-04T10:29:06.536Z,66.90
2018-09-04T10:31:37.265Z,65.95
2018-09-04T10:34:06.875Z,63.03
2018-09-04T10:36:36.774Z,61.23
2018-09-04T10:39:14.299Z,66.43
2018-09-04T10:41:45.239Z,69.17
2018-09-04T10:44:14.460Z,67.45
2018-09-04T10:46:43.606Z,70.08
2018-09-04T10:49:14.536Z,73.10
2018-09-04T10:51:43.660Z,63.93
2018-09-04T10:54:14.497Z,58.67
2018-09-04T10:56:47.652Z,52.10
2018-09-04T10:59:17.345Z,41.20
2018-09-04T11:01:47.132Z,49.60
2018-09-04T11:04:18.966Z,47.23
2018-09-04T11:06:49.134Z,38.27
2018-09-04T11:09:18.922Z,35.47
2018-09-04T11:11:49.131Z,47.97
2018-09-04T11:14:19.129Z,43.63
2018-09-04T11:16:51.641Z,47.33
2018-09-04T11:19:21.265Z,42.87
2018-09-04T11:21:51.102Z,37.90
2018-09-04T11:24:20.824Z,38.97
2018-09-04T11:26:51.005Z,33.10
2018-09-04T11:29:22.244Z,35.57
2018-09-04T11:31:51.273Z,29.50
2018-09-04T11:34:25.204Z,34.20
2018-09-04T11:36:58.401Z,32.57
2018-09-04T11:39:28.625Z,29.40
2018-09-04T11:42:01.232Z,29.87
2018-09-04T11:44:31.028Z,30.97
2018-09-04T11:47:01.650Z,32.23
2018-09-04T11:49:31.937Z,34.47
2018-09-04T11:52:02.205Z,35.67
2018-09-04T11:54:32.820Z,31.33
2018-09-04T11:57:01.943Z,34.87
2018-09-04T11:59:35.255Z,31.03
2018-09-04T12:02:05.200Z,30.65
2018-09-04T12:04:35.008Z,25.73
2018-09-04T12:07:04.551Z,32.07
2018-09-04T12:09:33.880Z,29.50
2018-09-04T12:12:03.485Z,26.80
2018-09-04T12:14:38.477Z,31.80
2018-09-04T12:17:09.562Z,26.62
2018-09-04T12:20:12.438Z,27.75
2018-09-04T12:22:43.663Z,28.40
2018-09-04T12:25:13.557Z,29.00
2018-09-04T12:27:44.705Z,24.17
2018-09-04T12:30:15.323Z,23.07
2018-09-04T12:32:45.404Z,22.17
2018-09-04T12:35:15.789Z,23.60
2018-09-04T12:37:46.726Z,21.07
2018-09-04T12:40:16.969Z,18.82
2018-09-04T12:42:46.892Z,19.80
2018-09-04T12:45:15.920Z,26.15
2018-09-04T12:47:45.072Z,20.47
2018-09-04T12:50:15.065Z,21.73
2018-09-04T12:52:44.617Z,22.53
2018-09-04T12:55:14.381Z,21.97
2018-09-04T12:57:43.620Z,20.10
2018-09-04T13:00:15.156Z,24.55
2018-09-04T13:02:45.552Z,25.13
2018-09-04T13:05:15.930Z,21.13
2018-09-04T13:07:45.812Z,23.43
2018-09-04T13:10:16.109Z,22.57
2018-09-04T13:12:45.297Z,23.40
2018-09-04T13:15:15.727Z,22.73
2018-09-04T13:17:46.364Z,23.30
2018-09-04T13:20:18.145Z,21.73
2018-09-04T13:22:48.094Z,24.07
2018-09-04T13:25:18.914Z,22.93
2018-09-04T13:27:49.224Z,21.97
2018-09-04T13:30:19.587Z,19.50
2018-09-04T13:32:51.065Z,20.13
2018-09-04T13:35:20.750Z,22.77
2018-09-04T13:37:51.218Z,22.17
2018-09-04T13:40:21.576Z,17.45
2018-09-04T13:42:51.747Z,17.10
2018-09-04T13:45:21.878Z,17.62
2018-09-04T13:47:51.683Z,18.75
2018-09-04T13:50:21.669Z,20.67
2018-09-04T13:52:52.402Z,19.52
2018-09-04T13:55:22.511Z,18.00
2018-09-04T13:57:51.533Z,18.15
2018-09-04T14:00:21.802Z,17.23
2018-09-04T14:02:51.572Z,19.83
2018-09-04T14:05:21.698Z,21.23
2018-09-04T14:07:52.610Z,19.50
2018-09-04T14:10:22.046Z,18.17
2018-09-04T14:12:52.030Z,17.90
2018-09-04T14:15:21.674Z,17.20
2018-09-04T14:17:51.329Z,17.80
2018-09-04T14:20:20.519Z,16.83
2018-09-04T14:22:50.396Z,17.00
2018-09-04T14:25:20.604Z,16.43
2018-09-04T14:27:50.121Z,17.40
2018-09-04T14:30:19.902Z,15.13
2018-09-04T14:32:50.113Z,19.03
2018-09-04T14:35:21.965Z,14.10
2018-09-04T14:37:51.633Z,15.33
2018-09-04T14:40:21.250Z,14.47
2018-09-04T14:42:50.973Z,13.60
2018-09-04T14:45:20.825Z,18.17
2018-09-04T14:47:51.730Z,14.27
2018-09-04T14:50:22.298Z,14.40
2018-09-04T14:52:52.422Z,16.90
2018-09-04T14:55:22.226Z,14.70
2018-09-04T14:57:52.576Z,17.98
2018-09-04T15:00:22.630Z,17.25
2018-09-04T15:02:52.139Z,17.10
2018-09-04T15:05:21.680Z,17.37
2018-09-04T15:07:53.533Z,21.53
2018-09-04T15:10:22.859Z,14.73
2018-09-04T15:12:52.454Z,15.57
2018-09-04T15:15:22.120Z,16.02
2018-09-04T15:17:52.519Z,17.93
2018-09-04T15:20:23.119Z,16.27
2018-09-04T15:22:52.811Z,16.60
2018-09-04T15:25:22.769Z,17.12
2018-09-04T15:27:51.912Z,20.10
2018-09-04T15:30:22.704Z,14.23
2018-09-04T15:32:53.812Z,31.00
2018-09-04T15:35:26.234Z,18.34
2018-09-04T15:37:56.205Z,14.67
2018-09-04T15:40:26.091Z,15.40
2018-09-04T15:42:58.147Z,21.23
2018-09-04T15:45:28.057Z,14.10
2018-09-04T15:47:58.693Z,13.68
2018-09-04T15:50:28.608Z,13.00
2018-09-04T15:52:59.583Z,13.40
2018-09-04T15:55:30.184Z,12.77
2018-09-04T15:58:00.796Z,12.60
2018-09-04T16:00:32.039Z,13.78
2018-09-04T16:03:03.297Z,16.67
2018-09-04T16:05:33.733Z,15.88
2018-09-04T16:08:03.827Z,18.00
2018-09-04T16:10:34.549Z,20.97
2018-09-04T16:13:04.854Z,19.20
2018-09-04T16:15:37.041Z,18.92
2018-09-04T16:18:07.809Z,18.60
2018-09-04T16:20:38.261Z,18.13
2018-09-04T16:23:08.083Z,17.23
2018-09-04T16:25:37.579Z,17.57
2018-09-04T16:28:09.061Z,17.10
2018-09-04T16:30:39.058Z,16.77
2018-09-04T16:33:09.211Z,17.73
2018-09-04T16:35:43.561Z,16.93
2018-09-04T16:38:14.515Z,19.40
2018-09-04T16:40:45.331Z,21.67
2018-09-04T16:43:17.195Z,18.63
2018-09-04T16:45:46.533Z,20.50
2018-09-04T16:48:17.722Z,19.10
2018-09-04T16:50:47.240Z,18.30
2018-09-04T16:53:16.891Z,19.60
2018-09-04T16:55:46.191Z,21.77
2018-09-04T16:58:17.273Z,24.57
2018-09-04T17:00:47.213Z,19.57
2018-09-04T17:03:16.810Z,19.62
2018-09-04T17:05:47.748Z,18.57
2018-09-04T17:08:17.448Z,19.00
2018-09-04T17:10:47.375Z,25.57
2018-09-04T17:13:16.892Z,18.73
2018-09-04T17:15:47.359Z,15.50
2018-09-04T17:18:16.784Z,20.10
2018-09-04T17:20:46.475Z,23.10
2018-09-04T17:23:16.307Z,19.50
2018-09-04T17:25:45.662Z,23.30
2018-09-04T17:28:16.892Z,25.45
2018-09-04T17:30:46.797Z,20.82
2018-09-04T17:33:17.569Z,20.00
2018-09-04T17:35:47.394Z,21.73
2018-09-04T17:38:20.962Z,20.70
2018-09-04T17:40:51.209Z,21.05
2018-09-04T17:43:21.378Z,20.90
2018-09-04T17:45:52.910Z,19.17
2018-09-04T17:48:22.752Z,19.80
2018-09-04T17:50:52.821Z,21.40
2018-09-04T17:53:22.832Z,24.13
2018-09-04T17:55:52.144Z,19.97
2018-09-04T17:58:21.228Z,20.57
2018-09-04T18:00:50.869Z,21.27
2018-09-04T18:03:19.880Z,22.50
2018-09-04T18:05:49.658Z,21.87
2018-09-04T18:08:20.549Z,20.45
2018-09-04T18:10:50.679Z,19.80
2018-09-04T18:13:20.475Z,20.67
2018-09-04T18:15:53.313Z,20.97
2018-09-04T18:18:24.336Z,22.63
2018-09-04T18:20:57.078Z,20.90
2018-09-04T18:23:27.545Z,21.27
2018-09-04T18:25:56.940Z,21.43
2018-09-04T18:28:27.008Z,20.60
2018-09-04T18:30:57.500Z,18.30
2018-09-04T18:33:27.681Z,19.77
2018-09-04T18:35:57.837Z,17.60
2018-09-04T18:38:29.315Z,18.07
2018-09-04T18:40:59.905Z,19.32
2018-09-04T18:43:30.714Z,18.32
2018-09-04T18:46:00.829Z,18.07
2018-09-04T18:48:30.865Z,18.80
2018-09-04T18:51:01.733Z,17.83
2018-09-04T18:53:34.383Z,16.90
2018-09-04T18:56:06.392Z,17.73
2018-09-04T18:58:39.459Z,18.00
2018-09-04T19:01:11.919Z,17.77
2018-09-04T19:03:43.117Z,19.55
2018-09-04T19:06:15.670Z,15.30
2018-09-04T19:08:46.571Z,23.27
2018-09-04T19:11:16.657Z,16.00
2018-09-04T19:13:48.983Z,15.70
2018-09-04T19:16:19.345Z,16.87
2018-09-04T19:18:49.541Z,18.70
2018-09-04T19:21:20.848Z,16.40
2018-09-04T19:23:51.195Z,17.83
2018-09-04T19:26:21.453Z,15.60
2018-09-04T19:28:52.240Z,16.77
2018-09-04T19:31:21.979Z,16.67
2018-09-04T19:33:52.000Z,15.83
2018-09-04T19:36:21.865Z,14.73
2018-09-04T19:38:51.554Z,16.37
2018-09-04T19:41:20.566Z,15.60
2018-09-04T19:43:52.461Z,16.13
2018-09-04T19:46:22.522Z,17.87
2018-09-04T19:48:59.153Z,15.83
2018-09-04T19:51:29.217Z,17.63
2018-09-04T19:53:58.618Z,18.90
2018-09-04T19:56:28.098Z,16.13
2018-09-04T19:58:58.620Z,18.40
2018-09-04T20:01:28.688Z,15.58
2018-09-04T20:04:00.082Z,16.48
2018-09-04T20:06:29.168Z,16.65
2018-09-04T20:08:58.502Z,15.70
2018-09-04T20:11:28.483Z,16.00
2018-09-04T20:13:58.346Z,16.87
2018-09-04T20:16:27.781Z,16.77
2018-09-04T20:18:57.420Z,17.73
2018-09-04T20:21:27.408Z,19.00
2018-09-04T20:23:57.031Z,17.53
2018-09-04T20:26:26.811Z,17.97
2018-09-04T20:28:56.355Z,18.07
2018-09-04T20:31:28.764Z,18.13
2018-09-04T20:34:00.744Z,18.97
2018-09-04T20:36:31.020Z,17.50
2018-09-04T20:39:00.626Z,28.77
2018-09-04T20:41:32.526Z,19.33
2018-09-04T20:44:02.509Z,17.60
2018-09-04T20:46:32.552Z,18.93
2018-09-04T20:49:06.972Z,18.40
2018-09-04T20:51:36.590Z,22.30
2018-09-04T20:54:06.612Z,19.50
2018-09-04T20:56:35.798Z,22.27
2018-09-04T20:59:24.163Z,19.15
2018-09-04T21:02:11.735Z,16.63
2018-09-04T21:04:58.376Z,19.10
2018-09-04T21:07:57.824Z,19.93
2018-09-04T21:10:27.309Z,19.83
2018-09-04T21:12:57.427Z,18.43
2018-09-04T21:15:27.875Z,20.00
2018-09-04T21:17:59.314Z,19.27
2018-09-04T21:20:28.616Z,22.10
2018-09-04T21:23:31.672Z,19.13
2018-09-04T21:26:01.708Z,20.08
2018-09-04T21:28:31.460Z,18.33
2018-09-04T21:31:03.153Z,20.00
2018-09-04T21:33:32.741Z,21.50
2018-09-04T21:36:02.554Z,19.33
2018-09-04T21:38:32.842Z,19.95
2018-09-04T21:41:04.119Z,21.47
2018-09-04T21:43:34.066Z,22.07
2018-09-04T21:46:04.433Z,22.30
2018-09-04T21:48:34.014Z,21.83
2018-09-04T21:51:03.424Z,19.97
2018-09-04T21:53:32.886Z,21.03
2018-09-04T21:56:02.270Z,20.30
2018-09-04T21:58:32.474Z,20.30
2018-09-04T22:01:01.594Z,21.13
2018-09-04T22:03:31.275Z,22.47
2018-09-04T22:06:02.243Z,20.80
2018-09-04T22:08:31.714Z,21.63
2018-09-04T22:11:00.736Z,24.40
2018-09-04T22:13:32.512Z,22.07
2018-09-04T22:16:02.448Z,22.82
2018-09-04T22:18:32.262Z,20.72
2018-09-04T22:21:02.446Z,20.50
2018-09-04T22:23:31.468Z,20.47
2018-09-04T22:26:03.116Z,20.80
2018-09-04T22:28:32.884Z,21.17
2018-09-04T22:31:02.246Z,20.80
2018-09-04T22:33:32.783Z,21.62
2018-09-04T22:36:02.463Z,21.07
2018-09-04T22:38:31.541Z,20.83
2018-09-04T22:41:00.970Z,21.13
2018-09-04T22:43:30.402Z,20.77
2018-09-04T22:46:00.166Z,21.37
2018-09-04T22:48:29.248Z,20.60
2018-09-04T22:51:04.048Z,21.80
2018-09-04T22:53:33.803Z,22.30
2018-09-04T22:56:03.093Z,21.75
2018-09-04T22:58:32.501Z,20.97
2018-09-04T23:01:02.393Z,21.63
2018-09-04T23:03:31.629Z,20.85
2018-09-04T23:06:03.468Z,22.03
2018-09-04T23:08:33.501Z,21.67
2018-09-04T23:11:03.129Z,21.60
2018-09-04T23:13:32.515Z,22.60
2018-09-04T23:16:02.140Z,22.53
2018-09-04T23:18:31.963Z,22.43
2018-09-04T23:21:00.993Z,21.03
2018-09-04T23:23:31.042Z,23.10
2018-09-04T23:26:00.296Z,22.87
2018-09-04T23:28:30.130Z,21.65
2018-09-04T23:31:00.164Z,19.60
2018-09-04T23:33:32.666Z,21.70
2018-09-04T23:36:02.773Z,20.83
2018-09-04T23:38:32.526Z,21.80
2018-09-04T23:41:02.268Z,22.43
2018-09-04T23:43:31.948Z,21.53
2018-09-04T23:46:01.692Z,20.40
2018-09-04T23:48:30.946Z,22.75
2018-09-04T23:51:01.091Z,21.77
2018-09-04T23:53:30.932Z,22.13
2018-09-04T23:56:04.373Z,22.17
2018-09-04T23:58:34.213Z,22.03
