createdAt,value
2022-11-27T00:02:26.384Z,5.00
2022-11-27T00:05:28.793Z,4.96
2022-11-27T00:08:31.009Z,4.91
2022-11-27T00:11:33.941Z,5.00
2022-11-27T00:14:36.064Z,5.06
2022-11-27T00:17:38.470Z,5.11
2022-11-27T00:20:40.749Z,5.15
2022-11-27T00:23:43.626Z,5.12
2022-11-27T00:26:47.102Z,5.05
2022-11-27T00:29:49.494Z,5.08
2022-11-27T00:32:51.576Z,5.02
2022-11-27T00:35:54.297Z,4.95
2022-11-27T00:38:56.724Z,4.87
2022-11-27T00:41:59.445Z,4.98
2022-11-27T00:45:01.772Z,5.02
2022-11-27T00:48:04.458Z,4.96
2022-11-27T00:51:08.567Z,4.77
2022-11-27T00:54:10.947Z,4.65
2022-11-27T00:57:13.018Z,4.62
2022-11-27T01:00:16.267Z,4.50
2022-11-27T01:03:18.457Z,4.56
2022-11-27T01:06:21.714Z,4.70
2022-11-27T01:09:23.888Z,4.66
2022-11-27T01:12:26.456Z,4.69
2022-11-27T01:15:28.704Z,4.80
2022-11-27T01:18:31.786Z,4.73
2022-11-27T01:21:35.048Z,4.66
2022-11-27T01:24:37.642Z,4.56
2022-11-27T01:27:40.057Z,4.52
2022-11-27T01:30:42.598Z,4.53
2022-11-27T01:33:45.611Z,4.63
2022-11-27T01:36:48.382Z,4.65
2022-11-27T01:39:50.474Z,4.54
2022-11-27T01:42:52.870Z,4.59
2022-11-27T01:45:54.995Z,4.52
2022-11-27T01:49:20.612Z,4.45
2022-11-27T01:52:28.011Z,4.48
2022-11-27T01:55:37.307Z,4.42
2022-11-27T01:58:42.047Z,4.40
2022-11-27T02:01:44.584Z,4.34
2022-11-27T02:04:47.009Z,4.27
2022-11-27T02:07:51.116Z,4.10
2022-11-27T02:11:40.544Z,4.20
2022-11-27T02:15:09.657Z,4.20
2022-11-27T02:18:52.441Z,4.09
2022-11-27T02:22:10.428Z,4.20
2022-11-27T02:25:28.228Z,4.19
2022-11-27T02:29:08.853Z,4.23
2022-11-27T02:32:19.984Z,4.29
2022-11-27T02:35:30.352Z,4.25
2022-11-27T02:38:44.539Z,4.19
2022-11-27T02:41:57.423Z,4.12
2022-11-27T02:45:07.740Z,4.15
2022-11-27T02:48:13.532Z,3.98
2022-11-27T02:51:22.387Z,4.04
2022-11-27T02:54:28.700Z,4.03
2022-11-27T02:57:32.966Z,3.94
2022-11-27T03:00:36.012Z,3.98
2022-11-27T03:03:45.843Z,4.06
2022-11-27T03:06:54.012Z,3.98
2022-11-27T03:10:02.137Z,3.98
2022-11-27T03:13:04.625Z,3.93
2022-11-27T03:16:30.294Z,3.97
2022-11-27T03:19:57.584Z,3.91
2022-11-27T03:22:59.656Z,3.97
2022-11-27T03:26:02.114Z,3.96
2022-11-27T03:29:08.474Z,3.84
2022-11-27T03:32:11.084Z,3.91
2022-11-27T03:35:17.990Z,3.86
2022-11-27T03:38:20.535Z,3.94
2022-11-27T03:41:25.771Z,3.92
2022-11-27T03:44:40.716Z,3.92
2022-11-27T03:48:18.195Z,3.97
2022-11-27T03:51:45.555Z,4.00
2022-11-27T03:55:12.902Z,4.02
2022-11-27T03:58:25.937Z,4.03
2022-11-27T04:01:30.159Z,4.01
2022-11-27T04:04:32.720Z,3.98
2022-11-27T04:07:34.896Z,3.95
2022-11-27T04:10:37.281Z,3.91
2022-11-27T04:13:39.469Z,3.85
2022-11-27T04:16:41.862Z,3.87
2022-11-27T04:19:44.018Z,3.84
2022-11-27T04:22:46.477Z,3.80
2022-11-27T04:25:49.722Z,3.71
2022-11-27T04:28:52.144Z,3.69
2022-11-27T04:31:54.261Z,3.70
2022-11-27T04:34:56.667Z,3.74
2022-11-27T04:37:59.359Z,3.69
2022-11-27T04:41:01.821Z,3.68
2022-11-27T04:44:04.039Z,3.65
2022-11-27T04:47:06.528Z,3.53
2022-11-27T04:50:09.056Z,3.56
2022-11-27T04:53:11.510Z,3.53
2022-11-27T04:56:13.628Z,3.58
2022-11-27T04:59:15.986Z,3.63
2022-11-27T05:02:18.048Z,3.56
2022-11-27T05:05:20.433Z,3.47
2022-11-27T05:08:23.420Z,3.46
2022-11-27T05:11:26.473Z,3.43
2022-11-27T05:14:29.315Z,3.46
2022-11-27T05:17:31.869Z,3.49
2022-11-27T05:20:34.009Z,3.47
2022-11-27T05:23:36.403Z,3.50
2022-11-27T05:26:39.565Z,3.55
2022-11-27T05:29:43.492Z,3.54
2022-11-27T05:32:45.612Z,3.60
2022-11-27T05:35:48.357Z,3.60
2022-11-27T05:38:50.540Z,3.61
2022-11-27T05:41:52.898Z,3.61
2022-11-27T05:44:58.274Z,3.66
2022-11-27T05:48:01.064Z,3.61
2022-11-27T05:51:04.431Z,3.56
2022-11-27T05:54:06.840Z,3.63
2022-11-27T05:57:08.939Z,3.65
2022-11-27T06:00:12.021Z,3.65
2022-11-27T06:03:14.850Z,3.68
2022-11-27T06:06:18.863Z,3.74
2022-11-27T06:09:21.279Z,3.71
2022-11-27T06:12:23.409Z,3.73
2022-11-27T06:15:25.780Z,3.74
2022-11-27T06:18:27.922Z,3.75
2022-11-27T06:21:30.310Z,3.82
2022-11-27T06:24:32.432Z,3.87
2022-11-27T06:27:35.942Z,3.87
2022-11-27T06:30:39.492Z,3.95
2022-11-27T06:33:41.964Z,3.96
2022-11-27T06:36:44.073Z,3.97
2022-11-27T06:39:48.431Z,4.03
2022-11-27T06:42:50.493Z,4.03
2022-11-27T06:45:59.698Z,4.10
2022-11-27T06:49:02.621Z,4.11
2022-11-27T06:52:05.075Z,4.05
2022-11-27T06:55:07.683Z,4.13
2022-11-27T06:58:10.819Z,4.10
2022-11-27T07:01:16.392Z,4.18
2022-11-27T07:04:18.886Z,4.21
2022-11-27T07:07:21.100Z,4.20
2022-11-27T07:10:23.537Z,4.20
2022-11-27T07:13:25.704Z,4.23
2022-11-27T07:16:30.401Z,4.26
2022-11-27T07:19:32.505Z,4.34
2022-11-27T07:22:34.927Z,4.36
2022-11-27T07:25:38.120Z,4.40
2022-11-27T07:28:43.653Z,4.46
2022-11-27T07:31:45.802Z,4.42
2022-11-27T07:34:48.216Z,4.59
2022-11-27T07:37:50.422Z,4.54
2022-11-27T07:40:54.033Z,4.58
2022-11-27T07:43:56.264Z,4.57
2022-11-27T07:46:58.621Z,4.60
2022-11-27T07:50:00.742Z,4.63
2022-11-27T07:53:03.168Z,4.63
2022-11-27T07:56:06.413Z,4.72
2022-11-27T07:59:08.745Z,4.78
2022-11-27T08:02:13.286Z,4.87
2022-11-27T08:05:15.836Z,5.00
2022-11-27T08:08:18.158Z,5.05
2022-11-27T08:11:20.725Z,5.14
2022-11-27T08:14:22.897Z,5.29
2022-11-27T08:17:25.404Z,5.32
2022-11-27T08:20:27.543Z,5.41
2022-11-27T08:23:29.939Z,5.49
2022-11-27T08:26:32.269Z,5.45
2022-11-27T08:29:34.969Z,5.51
2022-11-27T08:32:41.662Z,5.58
2022-11-27T08:35:48.958Z,5.53
2022-11-27T08:38:51.190Z,5.67
2022-11-27T08:41:54.400Z,5.77
2022-11-27T08:44:56.480Z,5.81
2022-11-27T08:47:59.382Z,5.81
2022-11-27T08:51:09.534Z,5.82
2022-11-27T08:54:11.856Z,5.81
2022-11-27T08:57:14.181Z,5.82
2022-11-27T09:00:17.038Z,5.86
2022-11-27T09:03:19.179Z,5.98
2022-11-27T09:06:28.088Z,5.97
2022-11-27T09:09:30.280Z,6.03
2022-11-27T09:12:32.745Z,5.98
2022-11-27T09:15:34.892Z,6.03
2022-11-27T09:18:37.383Z,6.00
2022-11-27T09:21:39.506Z,5.98
2022-11-27T09:24:42.293Z,6.05
2022-11-27T09:27:44.714Z,5.98
2022-11-27T09:30:47.254Z,5.99
2022-11-27T09:33:50.215Z,6.05
2022-11-27T09:36:52.598Z,6.03
2022-11-27T09:39:55.680Z,5.98
2022-11-27T09:43:09.498Z,6.03
2022-11-27T09:46:19.658Z,6.07
2022-11-27T09:49:39.565Z,6.14
2022-11-27T09:52:46.508Z,6.09
2022-11-27T09:55:52.588Z,6.09
2022-11-27T09:58:59.715Z,6.18
2022-11-27T10:02:02.268Z,6.23
2022-11-27T10:05:15.062Z,6.29
2022-11-27T10:08:38.424Z,6.20
2022-11-27T10:12:18.420Z,6.18
2022-11-27T10:15:35.784Z,6.18
2022-11-27T10:18:50.610Z,6.18
2022-11-27T10:21:59.566Z,6.20
2022-11-27T10:25:25.175Z,6.16
2022-11-27T10:28:46.081Z,6.27
2022-11-27T10:31:57.773Z,6.22
2022-11-27T10:35:02.621Z,6.24
2022-11-27T10:38:19.360Z,6.14
2022-11-27T10:41:48.206Z,6.16
2022-11-27T10:44:58.802Z,6.14
2022-11-27T10:48:00.918Z,6.22
2022-11-27T10:51:03.503Z,6.16
2022-11-27T10:54:12.131Z,6.28
2022-11-27T10:57:44.056Z,6.28
2022-11-27T11:00:47.270Z,6.23
2022-11-27T11:03:50.153Z,6.19
2022-11-27T11:06:52.312Z,6.21
2022-11-27T11:09:56.364Z,6.32
2022-11-27T11:13:23.812Z,6.32
2022-11-27T11:16:34.752Z,6.37
2022-11-27T11:19:38.999Z,6.31
2022-11-27T11:22:46.288Z,6.42
2022-11-27T11:25:52.146Z,6.34
2022-11-27T11:28:58.041Z,6.34
2022-11-27T11:32:08.494Z,6.39
2022-11-27T11:35:26.107Z,6.41
2022-11-27T11:38:32.470Z,6.33
2022-11-27T11:41:38.793Z,6.42
2022-11-27T11:44:41.172Z,6.30
2022-11-27T11:47:45.354Z,6.38
2022-11-27T11:50:55.498Z,6.46
2022-11-27T11:54:23.923Z,6.42
2022-11-27T11:58:03.831Z,6.53
2022-11-27T12:01:27.497Z,6.55
2022-11-27T12:04:33.207Z,6.47
2022-11-27T12:08:04.690Z,6.43
2022-11-27T12:11:25.768Z,6.58
2022-11-27T12:14:47.456Z,6.52
2022-11-27T12:18:34.983Z,6.49
2022-11-27T12:21:49.744Z,6.47
2022-11-27T12:25:22.305Z,6.43
2022-11-27T12:28:34.171Z,6.35
2022-11-27T12:32:08.310Z,6.34
2022-11-27T12:35:22.721Z,6.34
2022-11-27T12:38:43.693Z,6.44
2022-11-27T12:42:00.571Z,6.49
2022-11-27T12:45:17.634Z,6.55
2022-11-27T12:48:35.973Z,6.66
2022-11-27T12:51:51.005Z,6.66
2022-11-27T12:55:04.681Z,6.60
2022-11-27T12:58:23.415Z,6.61
2022-11-27T13:01:39.528Z,6.53
2022-11-27T13:04:51.740Z,6.52
2022-11-27T13:08:06.445Z,6.65
2022-11-27T13:11:13.770Z,6.50
2022-11-27T13:14:20.449Z,6.54
2022-11-27T13:17:29.692Z,6.50
2022-11-27T13:20:36.745Z,6.39
2022-11-27T13:23:39.266Z,6.43
2022-11-27T13:26:55.815Z,6.46
2022-11-27T13:30:05.231Z,6.46
2022-11-27T13:33:08.081Z,6.55
2022-11-27T13:36:26.968Z,6.46
2022-11-27T13:39:35.688Z,6.53
2022-11-27T13:42:44.835Z,6.46
2022-11-27T13:45:48.035Z,6.48
2022-11-27T13:48:55.144Z,6.48
2022-11-27T13:52:24.851Z,6.48
2022-11-27T13:55:39.285Z,6.40
2022-11-27T13:58:42.956Z,6.37
2022-11-27T14:01:55.987Z,6.26
2022-11-27T14:04:59.321Z,6.26
2022-11-27T14:08:01.545Z,6.27
2022-11-27T14:11:08.077Z,6.28
2022-11-27T14:14:19.499Z,6.32
2022-11-27T14:17:33.375Z,6.24
2022-11-27T14:20:45.773Z,6.24
2022-11-27T14:23:50.505Z,6.29
2022-11-27T14:26:54.269Z,6.29
2022-11-27T14:29:56.636Z,6.21
2022-11-27T14:32:59.401Z,6.19
2022-11-27T14:36:05.752Z,6.13
2022-11-27T14:39:07.923Z,6.08
2022-11-27T14:42:29.807Z,6.16
2022-11-27T14:45:35.608Z,6.12
2022-11-27T14:48:46.802Z,6.12
2022-11-27T14:51:51.223Z,6.08
2022-11-27T14:54:55.605Z,6.00
2022-11-27T14:57:58.228Z,6.08
2022-11-27T15:01:04.575Z,6.08
2022-11-27T15:04:26.245Z,6.14
2022-11-27T15:07:31.552Z,6.09
2022-11-27T15:10:39.768Z,6.07
2022-11-27T15:13:42.377Z,6.00
2022-11-27T15:16:47.678Z,5.89
2022-11-27T15:19:50.210Z,5.98
2022-11-27T15:22:55.364Z,6.02
2022-11-27T15:26:00.680Z,5.96
2022-11-27T15:29:03.726Z,5.92
2022-11-27T15:32:23.631Z,5.96
2022-11-27T15:35:29.841Z,5.88
2022-11-27T15:38:32.233Z,5.94
2022-11-27T15:41:37.364Z,5.91
2022-11-27T15:44:42.285Z,5.81
2022-11-27T15:47:44.751Z,5.87
2022-11-27T15:50:51.731Z,5.88
2022-11-27T15:53:54.147Z,5.88
2022-11-27T15:56:56.484Z,5.83
2022-11-27T15:59:58.709Z,5.83
2022-11-27T16:03:01.127Z,5.74
2022-11-27T16:06:05.176Z,5.75
2022-11-27T16:09:07.371Z,5.66
2022-11-27T16:12:09.710Z,5.70
2022-11-27T16:15:11.999Z,5.78
2022-11-27T16:18:14.410Z,5.82
2022-11-27T16:21:18.157Z,5.72
2022-11-27T16:24:20.511Z,5.78
2022-11-27T16:27:22.587Z,5.76
2022-11-27T16:30:25.078Z,5.70
2022-11-27T16:33:30.478Z,5.66
2022-11-27T16:36:33.127Z,5.64
2022-11-27T16:39:35.403Z,5.67
2022-11-27T16:42:38.457Z,5.70
2022-11-27T16:45:40.911Z,5.69
2022-11-27T16:48:44.965Z,5.72
2022-11-27T16:51:47.373Z,5.76
2022-11-27T16:54:49.746Z,5.83
2022-11-27T16:57:52.221Z,5.86
2022-11-27T17:00:54.807Z,5.87
2022-11-27T17:03:57.167Z,5.86
2022-11-27T17:07:00.092Z,5.80
2022-11-27T17:10:02.687Z,5.77
2022-11-27T17:13:05.015Z,5.80
2022-11-27T17:16:10.497Z,5.75
2022-11-27T17:19:14.212Z,5.72
2022-11-27T17:22:16.411Z,5.76
2022-11-27T17:25:18.890Z,5.81
2022-11-27T17:28:21.584Z,5.72
2022-11-27T17:31:32.551Z,5.72
2022-11-27T17:34:34.938Z,5.82
2022-11-27T17:37:38.286Z,5.79
2022-11-27T17:40:40.531Z,5.83
2022-11-27T17:43:42.961Z,5.84
2022-11-27T17:46:49.775Z,5.84
2022-11-27T17:49:53.444Z,5.77
2022-11-27T17:52:55.975Z,5.81
2022-11-27T17:56:12.383Z,5.76
2022-11-27T17:59:15.396Z,5.80
2022-11-27T18:02:20.233Z,5.68
2022-11-27T18:05:23.216Z,5.78
2022-11-27T18:08:25.366Z,5.74
2022-11-27T18:11:30.120Z,5.73
2022-11-27T18:14:33.357Z,5.68
2022-11-27T18:17:36.311Z,5.68
2022-11-27T18:20:38.447Z,5.78
2022-11-27T18:24:14.444Z,5.76
2022-11-27T18:27:08.485Z,5.71
2022-11-27T18:30:12.005Z,5.85
2022-11-27T18:33:14.263Z,5.72
2022-11-27T18:36:17.739Z,5.76
2022-11-27T18:39:19.874Z,5.76
2022-11-27T18:42:22.393Z,5.76
2022-11-27T18:45:33.354Z,5.69
2022-11-27T18:48:36.963Z,5.79
2022-11-27T18:51:39.045Z,5.69
2022-11-27T18:54:42.665Z,5.72
2022-11-27T18:57:44.958Z,5.75
2022-11-27T19:00:47.709Z,5.70
2022-11-27T19:03:50.390Z,5.66
2022-11-27T19:06:53.597Z,5.64
2022-11-27T19:09:56.645Z,5.65
2022-11-27T19:12:59.017Z,5.68
2022-11-27T19:16:08.973Z,5.63
2022-11-27T19:19:52.139Z,5.69
2022-11-27T19:22:38.195Z,5.64
2022-11-27T19:25:42.035Z,5.58
2022-11-27T19:28:45.669Z,5.61
2022-11-27T19:31:48.521Z,5.58
2022-11-27T19:34:51.156Z,5.60
2022-11-27T19:37:53.607Z,5.54
2022-11-27T19:40:55.989Z,5.52
2022-11-27T19:44:01.372Z,5.52
2022-11-27T19:47:03.504Z,5.47
2022-11-27T19:50:08.751Z,5.50
2022-11-27T19:53:11.153Z,5.60
2022-11-27T19:56:13.794Z,5.52
2022-11-27T19:59:16.039Z,5.52
2022-11-27T20:02:18.491Z,5.51
2022-11-27T20:05:20.987Z,5.56
2022-11-27T20:08:23.385Z,5.49
2022-11-27T20:11:29.768Z,5.54
2022-11-27T20:14:34.944Z,5.51
2022-11-27T20:17:37.567Z,5.47
2022-11-27T20:20:39.734Z,5.47
2022-11-27T20:23:43.384Z,5.42
2022-11-27T20:26:45.524Z,5.44
2022-11-27T20:29:48.162Z,5.42
2022-11-27T20:32:50.339Z,5.46
2022-11-27T20:35:53.417Z,5.38
2022-11-27T20:38:55.762Z,5.41
2022-11-27T20:41:58.424Z,5.39
2022-11-27T20:45:05.024Z,5.44
2022-11-27T20:48:09.003Z,5.43
2022-11-27T20:51:13.793Z,5.50
2022-11-27T20:54:16.665Z,5.51
2022-11-27T20:57:18.818Z,5.56
2022-11-27T21:00:21.419Z,5.48
2022-11-27T21:03:23.586Z,5.30
2022-11-27T21:06:29.463Z,5.33
2022-11-27T21:09:31.648Z,5.32
2022-11-27T21:12:34.166Z,5.33
2022-11-27T21:15:36.320Z,5.30
2022-11-27T21:18:39.151Z,5.32
2022-11-27T21:21:41.559Z,5.22
2022-11-27T21:24:44.718Z,5.35
2022-11-27T21:27:46.875Z,5.37
2022-11-27T21:30:49.293Z,5.31
2022-11-27T21:33:54.347Z,5.27
2022-11-27T21:36:57.174Z,5.27
2022-11-27T21:39:59.337Z,5.23
2022-11-27T21:43:01.725Z,5.15
2022-11-27T21:46:10.203Z,5.24
2022-11-27T21:49:14.978Z,5.33
2022-11-27T21:52:17.274Z,5.33
2022-11-27T21:55:20.788Z,5.30
2022-11-27T21:58:23.313Z,5.23
2022-11-27T22:01:26.625Z,5.22
2022-11-27T22:04:29.002Z,5.25
2022-11-27T22:07:31.253Z,5.21
2022-11-27T22:10:33.733Z,5.10
2022-11-27T22:13:36.436Z,5.04
2022-11-27T22:16:45.188Z,5.09
2022-11-27T22:19:48.297Z,5.07
2022-11-27T22:22:50.729Z,5.13
2022-11-27T22:25:52.917Z,5.19
2022-11-27T22:28:57.872Z,5.22
2022-11-27T22:32:00.308Z,5.15
2022-11-27T22:35:03.100Z,5.17
2022-11-27T22:38:05.304Z,5.27
2022-11-27T22:41:09.147Z,5.27
2022-11-27T22:44:15.587Z,5.14
2022-11-27T22:47:18.087Z,5.05
2022-11-27T22:50:20.221Z,5.10
2022-11-27T22:53:22.987Z,4.98
2022-11-27T22:56:25.890Z,5.06
2022-11-27T22:59:33.248Z,5.15
2022-11-27T23:02:39.682Z,5.22
2022-11-27T23:05:45.769Z,5.19
2022-11-27T23:08:49.223Z,5.22
2022-11-27T23:11:52.140Z,5.15
2022-11-27T23:14:54.289Z,5.19
2022-11-27T23:17:58.091Z,5.21
2022-11-27T23:21:00.516Z,5.19
2022-11-27T23:24:04.211Z,5.22
2022-11-27T23:27:06.376Z,5.24
2022-11-27T23:30:09.443Z,5.19
2022-11-27T23:33:11.512Z,5.18
2022-11-27T23:36:13.909Z,5.14
2022-11-27T23:39:16.089Z,5.03
2022-11-27T23:42:18.765Z,5.04
2022-11-27T23:45:20.902Z,5.07
2022-11-27T23:48:23.327Z,5.06
2022-11-27T23:51:32.110Z,5.15
2022-11-27T23:54:34.605Z,5.12
2022-11-27T23:57:37.026Z,5.07
