createdAt,value
2018-03-19T00:00:55.046Z,0.00
2018-03-19T00:01:55.016Z,0.00
2018-03-19T00:02:54.988Z,0.00
2018-03-19T00:03:54.956Z,0.00
2018-03-19T00:04:54.924Z,0.00
2018-03-19T00:05:54.895Z,0.00
2018-03-19T00:06:54.866Z,0.00
2018-03-19T00:07:54.834Z,0.00
2018-03-19T00:08:54.804Z,0.00
2018-03-19T00:09:54.775Z,0.00
2018-03-19T00:10:54.745Z,0.00
2018-03-19T00:11:54.716Z,0.00
2018-03-19T00:12:54.682Z,0.00
2018-03-19T00:13:54.655Z,0.00
2018-03-19T00:14:54.620Z,0.00
2018-03-19T00:15:54.591Z,0.00
2018-03-19T00:16:54.562Z,0.00
2018-03-19T00:17:54.531Z,0.00
2018-03-19T00:18:54.501Z,0.00
2018-03-19T00:19:54.469Z,0.00
2018-03-19T00:20:54.438Z,0.00
2018-03-19T00:21:54.408Z,0.00
2018-03-19T00:22:54.378Z,0.00
2018-03-19T00:23:54.347Z,0.00
2018-03-19T00:24:54.317Z,0.00
2018-03-19T00:25:54.288Z,0.00
2018-03-19T00:26:54.254Z,0.00
2018-03-19T00:27:54.262Z,0.00
2018-03-19T00:28:54.198Z,0.00
2018-03-19T00:29:54.169Z,0.00
2018-03-19T00:30:54.133Z,0.00
2018-03-19T00:31:54.104Z,0.00
2018-03-19T00:32:54.072Z,0.00
2018-03-19T00:33:54.043Z,0.00
2018-03-19T00:34:54.017Z,0.00
2018-03-19T00:35:53.982Z,0.00
2018-03-19T00:36:53.950Z,0.00
2018-03-19T00:37:53.921Z,0.00
2018-03-19T00:38:53.895Z,0.00
2018-03-19T00:39:53.863Z,0.00
2018-03-19T00:40:53.829Z,0.00
2018-03-19T00:41:53.800Z,0.00
2018-03-19T00:42:53.771Z,0.00
2018-03-19T00:43:53.738Z,0.00
2018-03-19T00:44:53.709Z,0.00
2018-03-19T00:45:53.678Z,0.00
2018-03-19T00:46:53.649Z,0.00
2018-03-19T00:47:53.618Z,0.00
2018-03-19T00:48:53.585Z,0.00
2018-03-19T00:49:53.555Z,0.00
2018-03-19T00:50:53.525Z,0.00
2018-03-19T00:51:53.496Z,0.00
2018-03-19T00:52:53.465Z,0.00
2018-03-19T00:53:53.439Z,0.00
2018-03-19T00:54:53.411Z,0.00
2018-03-19T00:55:53.375Z,0.00
2018-03-19T00:56:53.344Z,0.00
2018-03-19T00:57:53.312Z,0.00
2018-03-19T00:58:53.282Z,0.00
2018-03-19T00:59:53.251Z,0.00
2018-03-19T01:00:53.223Z,0.00
2018-03-19T01:01:53.194Z,0.00
2018-03-19T01:02:53.161Z,0.00
2018-03-19T01:03:53.131Z,0.00
2018-03-19T01:04:53.103Z,0.00
2018-03-19T01:05:53.070Z,0.00
2018-03-19T01:06:53.038Z,0.00
2018-03-19T01:07:53.010Z,0.00
2018-03-19T01:08:52.979Z,0.00
2018-03-19T01:09:52.949Z,0.00
2018-03-19T01:10:52.918Z,0.00
2018-03-19T01:11:52.888Z,0.00
2018-03-19T01:12:52.857Z,0.00
2018-03-19T01:13:52.833Z,0.00
2018-03-19T01:14:52.797Z,0.00
2018-03-19T01:15:52.767Z,0.00
2018-03-19T01:16:52.736Z,0.00
2018-03-19T01:17:53.462Z,0.00
2018-03-19T01:18:52.674Z,0.00
2018-03-19T01:19:52.646Z,0.00
2018-03-19T01:20:52.616Z,0.00
2018-03-19T01:21:52.585Z,0.00
2018-03-19T01:22:52.553Z,0.00
2018-03-19T01:23:52.525Z,0.00
2018-03-19T01:24:52.494Z,0.00
2018-03-19T01:25:52.465Z,0.00
2018-03-19T01:26:52.433Z,0.00
2018-03-19T01:27:52.404Z,0.00
2018-03-19T01:28:52.374Z,0.00
2018-03-19T01:29:52.344Z,0.00
2018-03-19T01:30:52.314Z,0.00
2018-03-19T01:31:52.283Z,0.00
2018-03-19T01:32:52.253Z,0.00
2018-03-19T01:33:52.221Z,0.00
2018-03-19T01:34:52.192Z,0.00
2018-03-19T01:35:52.161Z,0.00
2018-03-19T01:36:52.132Z,0.00
2018-03-19T01:37:52.101Z,0.00
2018-03-19T01:38:52.070Z,0.00
2018-03-19T01:39:52.040Z,0.00
2018-03-19T01:40:52.012Z,0.00
2018-03-19T01:41:51.981Z,0.00
2018-03-19T01:42:51.950Z,0.00
2018-03-19T01:43:51.921Z,0.00
2018-03-19T01:44:51.890Z,0.00
2018-03-19T01:45:51.859Z,0.00
2018-03-19T01:46:51.831Z,0.00
2018-03-19T01:47:51.799Z,0.00
2018-03-19T01:48:51.784Z,0.00
2018-03-19T01:49:51.739Z,0.00
2018-03-19T01:50:51.706Z,0.00
2018-03-19T01:51:51.680Z,0.00
2018-03-19T01:52:51.648Z,0.00
2018-03-19T01:53:51.618Z,0.00
2018-03-19T01:54:53.087Z,0.00
2018-03-19T01:55:51.556Z,0.00
2018-03-19T01:56:51.526Z,0.00
2018-03-19T01:57:51.495Z,0.00
2018-03-19T01:58:51.464Z,0.00
2018-03-19T01:59:51.434Z,0.00
2018-03-19T02:00:52.904Z,0.00
2018-03-19T02:01:51.372Z,0.00
2018-03-19T02:02:51.342Z,0.00
2018-03-19T02:03:51.311Z,0.00
2018-03-19T02:04:51.283Z,0.00
2018-03-19T02:05:51.252Z,0.00
2018-03-19T02:06:51.221Z,0.00
2018-03-19T02:07:51.190Z,0.00
2018-03-19T02:08:51.159Z,0.00
2018-03-19T02:09:51.128Z,0.00
2018-03-19T02:10:51.099Z,0.00
2018-03-19T02:11:51.067Z,0.00
2018-03-19T02:12:51.037Z,0.00
2018-03-19T02:13:51.006Z,0.00
2018-03-19T02:14:50.977Z,0.00
2018-03-19T02:15:50.945Z,0.00
2018-03-19T02:16:50.916Z,0.00
2018-03-19T02:17:50.885Z,0.00
2018-03-19T02:18:50.858Z,0.00
2018-03-19T02:19:50.824Z,0.00
2018-03-19T02:20:50.795Z,0.00
2018-03-19T02:21:50.765Z,0.00
2018-03-19T02:22:51.482Z,0.00
2018-03-19T02:23:50.704Z,0.00
2018-03-19T02:24:50.671Z,0.00
2018-03-19T02:25:50.642Z,0.00
2018-03-19T02:26:50.610Z,0.00
2018-03-19T02:27:50.579Z,0.00
2018-03-19T02:28:50.550Z,0.00
2018-03-19T02:29:50.520Z,0.00
2018-03-19T02:30:50.490Z,0.00
2018-03-19T02:31:50.459Z,0.00
2018-03-19T02:32:50.428Z,0.00
2018-03-19T02:33:51.900Z,0.00
2018-03-19T02:34:50.365Z,0.00
2018-03-19T02:35:50.338Z,0.00
2018-03-19T02:36:50.306Z,0.00
2018-03-19T02:37:50.281Z,0.00
2018-03-19T02:38:50.296Z,0.00
2018-03-19T02:39:50.213Z,0.00
2018-03-19T02:40:50.185Z,0.00
2018-03-19T02:41:50.153Z,0.00
2018-03-19T02:42:50.122Z,0.00
2018-03-19T02:43:50.091Z,0.00
2018-03-19T02:44:50.061Z,0.00
2018-03-19T02:45:50.032Z,0.00
2018-03-19T02:46:50.006Z,0.00
2018-03-19T02:47:49.968Z,0.00
2018-03-19T02:48:49.940Z,0.00
2018-03-19T02:49:49.909Z,0.00
2018-03-19T02:50:49.878Z,0.00
2018-03-19T02:51:49.846Z,0.00
2018-03-19T02:52:49.817Z,0.00
2018-03-19T02:53:49.786Z,0.00
2018-03-19T02:54:49.754Z,0.00
2018-03-19T02:55:49.725Z,0.00
2018-03-19T02:56:49.695Z,0.00
2018-03-19T02:57:49.664Z,0.00
2018-03-19T02:58:49.637Z,0.00
2018-03-19T02:59:49.602Z,0.00
2018-03-19T03:00:49.571Z,0.00
2018-03-19T03:01:49.541Z,0.00
2018-03-19T03:02:49.509Z,0.00
2018-03-19T03:03:49.479Z,0.00
2018-03-19T03:04:49.448Z,0.00
2018-03-19T03:05:49.435Z,0.00
2018-03-19T03:06:49.386Z,0.00
2018-03-19T03:07:49.359Z,0.00
2018-03-19T03:08:49.327Z,0.00
2018-03-19T03:09:49.297Z,0.00
2018-03-19T03:10:49.265Z,0.00
2018-03-19T03:11:49.236Z,0.00
2018-03-19T03:12:49.204Z,0.00
2018-03-19T03:13:49.174Z,0.00
2018-03-19T03:14:49.143Z,0.00
2018-03-19T03:15:49.117Z,0.00
2018-03-19T03:16:49.080Z,0.00
2018-03-19T03:17:49.051Z,0.00
2018-03-19T03:18:49.018Z,0.00
2018-03-19T03:19:48.992Z,0.00
2018-03-19T03:20:48.960Z,0.00
2018-03-19T03:21:48.927Z,0.00
2018-03-19T03:22:50.398Z,0.00
2018-03-19T03:23:48.866Z,0.00
2018-03-19T03:24:48.837Z,0.00
2018-03-19T03:25:48.805Z,0.00
2018-03-19T03:26:48.775Z,0.00
2018-03-19T03:27:48.744Z,0.00
2018-03-19T03:28:49.463Z,0.00
2018-03-19T03:29:48.682Z,0.00
2018-03-19T03:30:48.653Z,0.00
2018-03-19T03:31:48.621Z,0.00
2018-03-19T03:32:48.591Z,0.00
2018-03-19T03:33:48.559Z,0.00
2018-03-19T03:34:48.537Z,0.00
2018-03-19T03:35:48.500Z,0.00
2018-03-19T03:36:48.468Z,0.00
2018-03-19T03:37:48.437Z,0.00
2018-03-19T03:38:48.406Z,0.00
2018-03-19T03:39:48.374Z,0.00
2018-03-19T03:40:48.345Z,0.00
2018-03-19T03:41:48.315Z,0.00
2018-03-19T03:42:48.282Z,0.00
2018-03-19T03:43:48.252Z,4.00
2018-03-19T03:44:48.220Z,0.00
2018-03-19T03:45:48.190Z,0.00
2018-03-19T03:46:48.162Z,0.00
2018-03-19T03:47:48.129Z,4.00
2018-03-19T03:48:48.098Z,4.00
2018-03-19T03:49:48.066Z,4.00
2018-03-19T03:50:48.035Z,4.00
2018-03-19T03:51:48.005Z,4.00
2018-03-19T03:52:47.974Z,4.00
2018-03-19T03:53:47.944Z,0.00
2018-03-19T03:54:47.910Z,0.00
2018-03-19T03:55:47.881Z,0.00
2018-03-19T03:56:47.851Z,4.00
2018-03-19T03:57:47.819Z,0.00
2018-03-19T03:58:47.788Z,4.00
2018-03-19T03:59:47.759Z,4.00
2018-03-19T04:00:47.725Z,4.00
2018-03-19T04:01:47.694Z,4.00
2018-03-19T04:02:47.663Z,4.00
2018-03-19T04:03:47.634Z,4.00
2018-03-19T04:04:47.600Z,4.00
2018-03-19T04:05:47.581Z,4.00
2018-03-19T04:06:47.539Z,4.00
2018-03-19T04:07:47.508Z,4.00
2018-03-19T04:08:47.477Z,4.00
2018-03-19T04:09:47.446Z,4.00
2018-03-19T04:10:47.415Z,4.00
2018-03-19T04:11:47.385Z,4.00
2018-03-19T04:12:47.353Z,4.00
2018-03-19T04:13:47.324Z,4.00
2018-03-19T04:14:47.297Z,4.00
2018-03-19T04:15:47.258Z,4.00
2018-03-19T04:16:47.226Z,4.00
2018-03-19T04:17:47.198Z,4.00
2018-03-19T04:18:47.167Z,4.00
2018-03-19T04:19:47.133Z,4.00
2018-03-19T04:20:47.103Z,4.00
2018-03-19T04:21:47.072Z,4.00
2018-03-19T04:22:47.040Z,4.00
2018-03-19T04:23:47.011Z,4.00
2018-03-19T04:24:46.978Z,4.00
2018-03-19T04:25:46.953Z,4.00
2018-03-19T04:26:47.667Z,4.00
2018-03-19T04:27:46.884Z,4.00
2018-03-19T04:28:46.852Z,4.00
2018-03-19T04:29:46.823Z,4.00
2018-03-19T04:30:46.791Z,0.00
2018-03-19T04:31:46.758Z,4.00
2018-03-19T04:32:46.729Z,4.00
2018-03-19T04:33:46.696Z,4.00
2018-03-19T04:34:46.666Z,4.00
2018-03-19T04:35:46.635Z,4.00
2018-03-19T04:36:46.604Z,4.00
2018-03-19T04:37:46.574Z,4.00
2018-03-19T04:38:46.541Z,4.00
2018-03-19T04:39:46.511Z,4.00
2018-03-19T04:40:46.478Z,4.00
2018-03-19T04:41:46.450Z,4.00
2018-03-19T04:42:46.418Z,4.00
2018-03-19T04:43:46.386Z,4.00
2018-03-19T04:44:46.353Z,4.00
2018-03-19T04:45:46.323Z,4.00
2018-03-19T04:46:46.292Z,4.00
2018-03-19T04:47:47.011Z,4.00
2018-03-19T04:48:46.231Z,4.00
2018-03-19T04:49:46.199Z,4.00
2018-03-19T04:50:48.122Z,4.00
2018-03-19T04:51:46.135Z,4.00
2018-03-19T04:52:46.105Z,4.00
2018-03-19T04:53:46.075Z,4.00
2018-03-19T04:54:46.043Z,4.00
2018-03-19T04:55:46.014Z,4.00
2018-03-19T04:56:45.980Z,4.00
2018-03-19T04:57:45.997Z,0.00
2018-03-19T04:58:46.668Z,0.00
2018-03-19T04:59:45.887Z,0.00
2018-03-19T05:00:45.856Z,0.00
2018-03-19T05:01:45.825Z,0.00
2018-03-19T05:02:45.792Z,0.00
2018-03-19T05:03:45.762Z,0.00
2018-03-19T05:04:45.731Z,4.00
2018-03-19T05:05:45.700Z,4.00
2018-03-19T05:06:45.668Z,4.00
2018-03-19T05:07:45.637Z,8.00
2018-03-19T05:08:45.604Z,4.00
2018-03-19T05:09:45.576Z,4.00
2018-03-19T05:10:45.545Z,4.00
2018-03-19T05:11:45.512Z,4.00
2018-03-19T05:12:45.480Z,8.00
2018-03-19T05:13:45.448Z,4.00
2018-03-19T05:14:45.418Z,8.00
2018-03-19T05:15:45.387Z,8.00
2018-03-19T05:16:45.356Z,8.00
2018-03-19T05:17:45.325Z,12.00
2018-03-19T05:18:45.294Z,16.00
2018-03-19T05:19:45.263Z,16.00
2018-03-19T05:20:45.229Z,20.00
2018-03-19T05:21:45.201Z,20.00
2018-03-19T05:22:45.169Z,24.00
2018-03-19T05:23:45.136Z,28.00
2018-03-19T05:24:45.106Z,32.00
2018-03-19T05:25:45.073Z,36.00
2018-03-19T05:26:45.041Z,36.00
2018-03-19T05:27:45.011Z,44.00
2018-03-19T05:28:44.982Z,52.00
2018-03-19T05:29:44.952Z,56.00
2018-03-19T05:30:44.917Z,60.00
2018-03-19T05:31:44.887Z,64.00
2018-03-19T05:32:44.858Z,72.00
2018-03-19T05:33:44.826Z,76.00
2018-03-19T05:34:44.794Z,84.00
2018-03-19T05:35:44.764Z,88.00
2018-03-19T05:36:44.731Z,96.00
2018-03-19T05:37:44.703Z,104.00
2018-03-19T05:38:44.668Z,112.00
2018-03-19T05:39:44.636Z,120.00
2018-03-19T05:40:44.606Z,128.00
2018-03-19T05:41:44.575Z,140.00
2018-03-19T05:42:44.542Z,152.00
2018-03-19T05:43:44.510Z,160.00
2018-03-19T05:44:44.484Z,176.00
2018-03-19T05:45:44.450Z,188.00
2018-03-19T05:46:44.418Z,200.00
2018-03-19T05:47:44.388Z,212.00
2018-03-19T05:48:44.355Z,228.00
2018-03-19T05:49:44.325Z,244.00
2018-03-19T05:50:44.293Z,260.00
2018-03-19T05:51:44.262Z,272.00
2018-03-19T05:52:44.231Z,288.00
2018-03-19T05:53:44.201Z,304.00
2018-03-19T05:54:44.170Z,320.00
2018-03-19T05:55:44.140Z,336.00
2018-03-19T05:56:44.130Z,352.00
2018-03-19T05:57:44.075Z,368.00
2018-03-19T05:58:44.045Z,384.00
2018-03-19T05:59:44.011Z,400.00
2018-03-19T06:00:43.983Z,420.00
2018-03-19T06:01:43.951Z,436.00
2018-03-19T06:02:43.920Z,452.00
2018-03-19T06:03:45.388Z,472.00
2018-03-19T06:04:43.857Z,488.00
2018-03-19T06:05:43.826Z,508.00
2018-03-19T06:06:43.794Z,524.00
2018-03-19T06:07:43.765Z,544.00
2018-03-19T06:08:43.734Z,560.00
2018-03-19T06:09:43.700Z,580.00
2018-03-19T06:10:43.668Z,600.00
2018-03-19T06:11:43.639Z,620.00
2018-03-19T06:12:43.607Z,632.00
2018-03-19T06:13:43.574Z,656.00
2018-03-19T06:14:43.544Z,676.00
2018-03-19T06:15:43.514Z,692.00
2018-03-19T06:16:43.480Z,712.00
2018-03-19T06:17:43.451Z,728.00
2018-03-19T06:18:43.417Z,752.00
2018-03-19T06:19:43.388Z,768.00
2018-03-19T06:20:43.355Z,792.00
2018-03-19T06:21:43.329Z,808.00
2018-03-19T06:22:43.293Z,828.00
2018-03-19T06:23:43.261Z,848.00
2018-03-19T06:24:43.232Z,868.00
2018-03-19T06:25:43.952Z,888.00
2018-03-19T06:26:43.168Z,900.00
2018-03-19T06:27:43.136Z,920.00
2018-03-19T06:28:43.106Z,944.00
2018-03-19T06:29:43.076Z,968.00
2018-03-19T06:30:43.043Z,992.00
2018-03-19T06:31:43.012Z,1012.00
2018-03-19T06:32:42.982Z,1036.00
2018-03-19T06:33:42.999Z,1060.00
2018-03-19T06:34:42.918Z,1088.00
2018-03-19T06:35:42.886Z,1116.00
2018-03-19T06:36:42.859Z,1148.00
2018-03-19T06:37:42.825Z,1176.00
2018-03-19T06:38:42.820Z,1208.00
2018-03-19T06:39:42.761Z,1240.00
2018-03-19T06:40:42.731Z,1268.00
2018-03-19T06:41:42.700Z,1304.00
2018-03-19T06:42:42.669Z,1340.00
2018-03-19T06:43:42.636Z,1380.00
2018-03-19T06:44:42.607Z,1416.00
2018-03-19T06:45:42.576Z,1452.00
2018-03-19T06:46:42.544Z,1500.00
2018-03-19T06:47:42.514Z,1548.00
2018-03-19T06:48:42.482Z,1596.00
2018-03-19T06:49:42.457Z,1660.00
2018-03-19T06:50:42.419Z,1700.00
2018-03-19T06:51:42.388Z,1744.00
2018-03-19T06:52:42.360Z,1812.00
2018-03-19T06:53:42.327Z,1876.00
2018-03-19T06:54:42.297Z,1940.00
2018-03-19T06:55:42.265Z,2004.00
2018-03-19T06:56:42.235Z,2064.00
2018-03-19T06:57:42.204Z,2120.00
2018-03-19T06:58:42.173Z,2184.00
2018-03-19T06:59:42.142Z,2232.00
2018-03-19T07:00:42.110Z,2292.00
2018-03-19T07:01:42.081Z,2344.00
2018-03-19T07:02:42.049Z,2392.00
2018-03-19T07:03:42.018Z,2440.00
2018-03-19T07:04:41.990Z,2472.00
2018-03-19T07:05:41.959Z,2504.00
2018-03-19T07:06:41.925Z,2544.00
2018-03-19T07:07:41.894Z,2592.00
2018-03-19T07:08:41.866Z,2576.00
2018-03-19T07:09:41.836Z,2592.00
2018-03-19T07:10:41.803Z,2652.00
2018-03-19T07:11:41.773Z,2652.00
2018-03-19T07:12:41.740Z,2688.00
2018-03-19T07:13:41.710Z,2716.00
2018-03-19T07:14:41.679Z,2776.00
2018-03-19T07:15:41.649Z,2808.00
2018-03-19T07:16:41.621Z,2872.00
2018-03-19T07:17:45.341Z,2864.00
2018-03-19T07:18:41.561Z,2848.00
2018-03-19T07:19:41.528Z,2840.00
2018-03-19T07:20:41.495Z,2840.00
2018-03-19T07:21:41.465Z,2888.00
2018-03-19T07:22:41.433Z,2916.00
2018-03-19T07:23:41.403Z,2968.00
2018-03-19T07:24:41.373Z,3052.00
2018-03-19T07:25:41.343Z,3148.00
2018-03-19T07:26:41.313Z,3204.00
2018-03-19T07:27:41.280Z,3316.00
2018-03-19T07:28:41.268Z,3332.00
2018-03-19T07:29:41.220Z,3368.00
2018-03-19T07:30:41.187Z,3480.00
2018-03-19T07:31:41.166Z,3528.00
2018-03-19T07:32:41.127Z,3524.00
2018-03-19T07:33:41.102Z,3600.00
2018-03-19T07:34:41.185Z,3820.00
2018-03-19T07:35:41.036Z,3928.00
2018-03-19T07:36:41.003Z,3956.00
2018-03-19T07:37:40.973Z,3948.00
2018-03-19T07:38:40.945Z,3888.00
2018-03-19T07:39:40.913Z,3948.00
2018-03-19T07:40:40.883Z,3884.00
2018-03-19T07:41:40.851Z,3852.00
2018-03-19T07:42:40.821Z,3960.00
2018-03-19T07:43:40.792Z,3844.00
2018-03-19T07:44:40.764Z,3980.00
2018-03-19T07:45:40.732Z,4240.00
2018-03-19T07:46:40.707Z,4364.00
2018-03-19T07:47:40.672Z,4544.00
2018-03-19T07:48:40.641Z,4652.00
2018-03-19T07:49:40.611Z,4724.00
2018-03-19T07:50:40.580Z,4736.00
2018-03-19T07:51:40.550Z,4688.00
2018-03-19T07:52:40.519Z,4756.00
2018-03-19T07:53:40.491Z,4880.00
2018-03-19T07:54:40.460Z,4928.00
2018-03-19T07:55:40.429Z,5088.00
2018-03-19T07:56:40.401Z,5284.00
2018-03-19T07:57:40.369Z,5372.00
2018-03-19T07:58:40.340Z,5388.00
2018-03-19T07:59:40.308Z,5360.00
2018-03-19T08:00:47.786Z,5384.00
2018-03-19T08:01:40.255Z,5356.00
2018-03-19T08:02:40.218Z,5220.00
2018-03-19T08:03:40.188Z,5272.00
2018-03-19T08:04:40.159Z,5388.00
2018-03-19T08:05:40.130Z,5692.00
2018-03-19T08:06:40.849Z,5820.00
2018-03-19T08:07:40.071Z,5988.00
2018-03-19T08:08:40.040Z,5916.00
2018-03-19T08:09:40.013Z,5924.00
2018-03-19T08:10:39.978Z,6236.00
2018-03-19T08:11:39.950Z,6224.00
2018-03-19T08:12:39.920Z,5888.00
2018-03-19T08:13:39.892Z,5920.00
2018-03-19T08:14:39.860Z,5980.00
2018-03-19T08:15:39.830Z,5972.00
2018-03-19T08:16:39.801Z,5992.00
2018-03-19T08:17:42.773Z,6300.00
2018-03-19T08:18:39.785Z,6568.00
2018-03-19T08:19:39.714Z,7144.00
2018-03-19T08:20:39.682Z,7660.00
2018-03-19T08:21:39.653Z,7860.00
2018-03-19T08:22:39.622Z,7804.00
2018-03-19T08:23:40.342Z,7612.00
2018-03-19T08:24:39.563Z,7628.00
2018-03-19T08:25:39.534Z,7476.00
2018-03-19T08:26:39.505Z,7132.00
2018-03-19T08:27:39.480Z,6452.00
2018-03-19T08:28:39.446Z,5896.00
2018-03-19T08:29:39.417Z,5520.00
2018-03-19T08:30:39.390Z,5188.00
2018-03-19T08:31:39.363Z,4884.00
2018-03-19T08:32:39.328Z,4736.00
2018-03-19T08:33:39.298Z,4744.00
2018-03-19T08:34:40.022Z,4672.00
2018-03-19T08:35:39.241Z,4636.00
2018-03-19T08:36:39.210Z,4608.00
2018-03-19T08:37:39.188Z,4560.00
2018-03-19T08:38:39.151Z,4768.00
2018-03-19T08:39:39.126Z,4964.00
2018-03-19T08:40:39.098Z,5192.00
2018-03-19T08:41:39.065Z,5352.00
2018-03-19T08:42:39.034Z,5460.00
2018-03-19T08:43:39.005Z,5464.00
2018-03-19T08:44:38.978Z,5624.00
2018-03-19T08:45:38.947Z,6144.00
2018-03-19T08:46:38.917Z,6836.00
2018-03-19T08:47:38.887Z,7036.00
2018-03-19T08:48:38.858Z,7176.00
2018-03-19T08:49:38.832Z,7128.00
2018-03-19T08:50:38.799Z,7180.00
2018-03-19T08:51:38.770Z,7504.00
2018-03-19T08:52:38.741Z,7696.00
2018-03-19T08:53:38.713Z,7596.00
2018-03-19T08:54:38.682Z,7316.00
2018-03-19T08:55:38.660Z,7136.00
2018-03-19T08:56:38.626Z,7088.00
2018-03-19T08:57:38.593Z,7120.00
2018-03-19T08:58:38.565Z,7324.00
2018-03-19T08:59:38.534Z,7664.00
2018-03-19T09:00:38.507Z,8232.00
2018-03-19T09:01:38.484Z,8680.00
2018-03-19T09:02:38.448Z,8984.00
2018-03-19T09:03:38.426Z,8844.00
2018-03-19T09:04:38.389Z,8260.00
2018-03-19T09:05:38.361Z,7984.00
2018-03-19T09:06:38.330Z,7848.00
2018-03-19T09:07:38.305Z,7540.00
2018-03-19T09:08:38.273Z,7208.00
2018-03-19T09:09:38.247Z,6848.00
2018-03-19T09:10:38.216Z,6704.00
2018-03-19T09:11:39.689Z,6468.00
2018-03-19T09:12:38.188Z,6340.00
2018-03-19T09:13:38.131Z,6284.00
2018-03-19T09:14:38.100Z,6132.00
2018-03-19T09:15:38.072Z,6060.00
2018-03-19T09:16:38.049Z,6084.00
2018-03-19T09:17:38.015Z,6188.00
2018-03-19T09:18:37.984Z,6268.00
2018-03-19T09:19:37.962Z,6164.00
2018-03-19T09:20:37.930Z,6000.00
2018-03-19T09:21:37.899Z,5760.00
2018-03-19T09:22:37.870Z,5532.00
2018-03-19T09:23:37.840Z,5340.00
2018-03-19T09:24:37.814Z,5200.00
2018-03-19T09:25:37.788Z,5020.00
2018-03-19T09:26:37.755Z,4780.00
2018-03-19T09:27:37.729Z,4436.00
2018-03-19T09:28:37.699Z,4064.00
2018-03-19T09:29:37.669Z,3936.00
2018-03-19T09:30:37.641Z,3880.00
2018-03-19T09:31:37.612Z,3884.00
2018-03-19T09:32:37.582Z,3928.00
2018-03-19T09:33:37.554Z,4008.00
2018-03-19T09:34:37.525Z,4096.00
2018-03-19T09:35:37.496Z,4248.00
2018-03-19T09:36:37.524Z,4312.00
2018-03-19T09:37:37.492Z,4360.00
2018-03-19T09:38:38.162Z,4448.00
2018-03-19T09:39:37.382Z,4504.00
2018-03-19T09:40:37.352Z,4512.00
2018-03-19T09:41:37.374Z,4520.00
2018-03-19T09:42:37.294Z,4616.00
2018-03-19T09:43:37.265Z,4804.00
2018-03-19T09:44:37.235Z,5092.00
2018-03-19T09:45:37.206Z,5348.00
2018-03-19T09:46:37.177Z,5636.00
2018-03-19T09:47:37.150Z,6064.00
2018-03-19T09:48:37.118Z,6372.00
2018-03-19T09:49:41.593Z,6592.00
2018-03-19T09:50:37.089Z,6732.00
2018-03-19T09:51:37.031Z,6792.00
2018-03-19T09:52:37.002Z,6888.00
2018-03-19T09:53:36.974Z,6996.00
2018-03-19T09:54:36.948Z,7168.00
2018-03-19T09:55:39.167Z,7220.00
2018-03-19T09:56:36.886Z,7536.00
2018-03-19T09:57:36.861Z,7968.00
2018-03-19T09:58:36.833Z,8088.00
2018-03-19T09:59:36.803Z,8008.00
2018-03-19T10:00:36.770Z,8172.00
2018-03-19T10:01:39.745Z,8080.00
2018-03-19T10:02:36.714Z,7820.00
2018-03-19T10:03:36.683Z,7728.00
2018-03-19T10:04:36.657Z,8056.00
2018-03-19T10:05:36.627Z,8488.00
2018-03-19T10:06:36.598Z,8560.00
2018-03-19T10:07:37.320Z,8408.00
2018-03-19T10:08:36.542Z,8500.00
2018-03-19T10:09:36.513Z,8608.00
2018-03-19T10:10:36.483Z,8704.00
2018-03-19T10:11:36.455Z,8804.00
2018-03-19T10:12:36.434Z,9060.00
2018-03-19T10:13:36.401Z,9240.00
2018-03-19T10:14:36.370Z,9548.00
2018-03-19T10:15:36.342Z,10160.00
2018-03-19T10:16:36.313Z,10744.00
2018-03-19T10:17:36.284Z,11012.00
2018-03-19T10:18:36.256Z,10952.00
2018-03-19T10:19:36.229Z,10800.00
2018-03-19T10:20:36.199Z,10532.00
2018-03-19T10:21:36.173Z,10276.00
2018-03-19T10:22:36.144Z,10220.00
2018-03-19T10:23:36.114Z,10128.00
2018-03-19T10:24:36.087Z,10412.00
2018-03-19T10:25:36.060Z,10976.00
2018-03-19T10:26:36.031Z,11464.00
2018-03-19T10:27:36.058Z,11940.00
2018-03-19T10:28:38.996Z,12100.00
2018-03-19T10:29:35.948Z,12148.00
2018-03-19T10:30:35.920Z,12180.00
2018-03-19T10:31:35.892Z,12356.00
2018-03-19T10:32:35.866Z,12428.00
2018-03-19T10:33:35.835Z,12580.00
2018-03-19T10:34:35.808Z,12680.00
2018-03-19T10:35:35.786Z,12664.00
2018-03-19T10:36:35.753Z,12460.00
2018-03-19T10:37:35.725Z,12128.00
2018-03-19T10:38:35.708Z,11972.00
2018-03-19T10:39:35.671Z,11720.00
2018-03-19T10:40:35.642Z,11500.00
2018-03-19T10:41:35.615Z,11152.00
2018-03-19T10:42:35.587Z,11180.00
2018-03-19T10:43:35.561Z,11048.00
2018-03-19T10:44:35.532Z,10860.00
2018-03-19T10:45:36.256Z,10504.00
2018-03-19T10:46:35.478Z,10028.00
2018-03-19T10:47:35.451Z,9608.00
2018-03-19T10:48:35.423Z,9348.00
2018-03-19T10:49:35.399Z,9268.00
2018-03-19T10:50:35.367Z,9200.00
2018-03-19T10:51:35.342Z,8872.00
2018-03-19T10:52:35.317Z,8540.00
2018-03-19T10:53:35.288Z,8164.00
2018-03-19T10:54:35.260Z,7932.00
2018-03-19T10:55:35.235Z,7688.00
2018-03-19T10:56:35.204Z,7520.00
2018-03-19T10:57:35.176Z,7456.00
2018-03-19T10:58:35.467Z,7424.00
2018-03-19T10:59:35.126Z,7420.00
2018-03-19T11:00:35.094Z,7456.00
2018-03-19T11:01:36.567Z,7508.00
2018-03-19T11:02:35.038Z,7756.00
2018-03-19T11:03:35.018Z,8084.00
2018-03-19T11:04:34.982Z,8336.00
2018-03-19T11:05:34.957Z,8548.00
2018-03-19T11:06:34.927Z,8816.00
2018-03-19T11:07:35.649Z,8968.00
2018-03-19T11:08:34.870Z,8928.00
2018-03-19T11:09:34.843Z,8932.00
2018-03-19T11:10:35.016Z,9124.00
2018-03-19T11:11:34.787Z,9332.00
2018-03-19T11:12:34.760Z,9264.00
2018-03-19T11:13:34.733Z,9168.00
2018-03-19T11:14:34.702Z,9188.00
2018-03-19T11:15:34.675Z,9352.00
2018-03-19T11:16:34.651Z,9508.00
2018-03-19T11:17:34.650Z,9576.00
2018-03-19T11:18:34.596Z,9584.00
2018-03-19T11:19:34.570Z,9600.00
2018-03-19T11:20:34.554Z,9772.00
2018-03-19T11:21:34.509Z,10100.00
2018-03-19T11:22:34.481Z,10456.00
2018-03-19T11:23:34.456Z,10652.00
2018-03-19T11:24:34.426Z,10596.00
2018-03-19T11:25:34.400Z,10012.00
2018-03-19T11:26:34.372Z,9516.00
2018-03-19T11:27:34.349Z,9104.00
2018-03-19T11:28:34.317Z,9060.00
2018-03-19T11:29:34.289Z,9100.00
2018-03-19T11:30:34.261Z,9512.00
2018-03-19T11:31:34.234Z,9668.00
2018-03-19T11:32:34.206Z,9568.00
2018-03-19T11:33:34.182Z,9088.00
2018-03-19T11:34:34.153Z,8492.00
2018-03-19T11:35:34.125Z,8324.00
2018-03-19T11:36:34.149Z,8564.00
2018-03-19T11:37:34.070Z,8716.00
2018-03-19T11:38:34.041Z,8824.00
2018-03-19T11:39:34.014Z,8608.00
2018-03-19T11:40:33.988Z,8464.00
2018-03-19T11:41:33.960Z,8392.00
2018-03-19T11:42:33.935Z,8060.00
2018-03-19T11:43:33.904Z,7628.00
2018-03-19T11:44:34.627Z,7372.00
2018-03-19T11:45:33.850Z,7304.00
2018-03-19T11:46:33.823Z,7384.00
2018-03-19T11:47:33.793Z,7356.00
2018-03-19T11:48:33.767Z,7252.00
2018-03-19T11:49:33.745Z,7204.00
2018-03-19T11:50:33.710Z,7232.00
2018-03-19T11:51:33.684Z,7472.00
2018-03-19T11:52:33.658Z,7588.00
2018-03-19T11:53:33.630Z,7516.00
2018-03-19T11:54:33.600Z,7232.00
2018-03-19T11:55:33.573Z,6760.00
2018-03-19T11:56:33.547Z,6616.00
2018-03-19T11:57:33.519Z,6816.00
2018-03-19T11:58:33.491Z,7428.00
2018-03-19T11:59:33.463Z,8196.00
2018-03-19T12:00:33.437Z,8712.00
2018-03-19T12:01:33.408Z,9216.00
2018-03-19T12:02:33.381Z,9564.00
2018-03-19T12:03:33.353Z,9768.00
2018-03-19T12:04:33.325Z,9924.00
2018-03-19T12:05:33.298Z,10016.00
2018-03-19T12:06:33.270Z,10088.00
2018-03-19T12:07:33.243Z,9952.00
2018-03-19T12:08:33.217Z,9524.00
2018-03-19T12:09:33.191Z,9704.00
2018-03-19T12:10:33.161Z,10316.00
2018-03-19T12:11:33.132Z,11148.00
2018-03-19T12:12:33.105Z,11636.00
2018-03-19T12:13:33.080Z,11548.00
2018-03-19T12:14:33.052Z,10816.00
2018-03-19T12:15:33.024Z,10588.00
2018-03-19T12:16:33.746Z,10648.00
2018-03-19T12:17:32.968Z,10572.00
2018-03-19T12:18:32.942Z,10276.00
2018-03-19T12:19:32.919Z,10168.00
2018-03-19T12:20:32.888Z,10128.00
2018-03-19T12:21:32.862Z,10056.00
2018-03-19T12:22:32.833Z,9756.00
2018-03-19T12:23:32.805Z,9752.00
2018-03-19T12:24:32.778Z,10316.00
2018-03-19T12:25:32.751Z,10844.00
2018-03-19T12:26:32.723Z,11016.00
2018-03-19T12:27:38.702Z,11080.00
2018-03-19T12:28:32.670Z,11392.00
2018-03-19T12:29:32.642Z,12088.00
2018-03-19T12:30:32.615Z,12704.00
2018-03-19T12:31:32.588Z,12968.00
2018-03-19T12:32:32.561Z,12856.00
2018-03-19T12:33:32.535Z,12264.00
2018-03-19T12:34:32.509Z,11888.00
2018-03-19T12:35:32.481Z,11548.00