createdAt,value
2019-04-26T00:01:10.003Z,2.42
2019-04-26T00:02:48.008Z,2.33
2019-04-26T00:04:20.249Z,2.42
2019-04-26T00:05:52.633Z,2.30
2019-04-26T00:07:24.900Z,2.10
2019-04-26T00:09:10.938Z,2.67
2019-04-26T00:10:59.471Z,2.33
2019-04-26T00:12:57.305Z,2.30
2019-04-26T00:14:46.380Z,2.45
2019-04-26T00:16:25.881Z,2.33
2019-04-26T00:17:59.161Z,2.40
2019-04-26T00:19:31.365Z,2.47
2019-04-26T00:21:04.118Z,2.17
2019-04-26T00:22:36.270Z,2.30
2019-04-26T00:24:08.470Z,2.17
2019-04-26T00:25:40.679Z,2.35
2019-04-26T00:27:12.805Z,2.10
2019-04-26T00:28:45.116Z,2.08
2019-04-26T00:30:17.401Z,2.20
2019-04-26T00:31:49.498Z,2.17
2019-04-26T00:33:21.772Z,2.50
2019-04-26T00:34:53.861Z,2.65
2019-04-26T00:36:26.131Z,2.20
2019-04-26T00:37:58.403Z,2.60
2019-04-26T00:39:30.637Z,2.40
2019-04-26T00:41:02.892Z,2.55
2019-04-26T00:42:35.376Z,2.50
2019-04-26T00:44:07.552Z,2.42
2019-04-26T00:45:40.287Z,2.50
2019-04-26T00:47:14.227Z,2.40
2019-04-26T00:48:50.050Z,2.65
2019-04-26T00:50:23.270Z,2.35
2019-04-26T00:51:55.763Z,2.60
2019-04-26T00:53:30.362Z,2.50
2019-04-26T00:55:03.137Z,2.47
2019-04-26T00:56:35.848Z,2.65
2019-04-26T00:58:08.649Z,2.70
2019-04-26T00:59:41.083Z,2.80
2019-04-26T01:01:15.220Z,2.50
2019-04-26T01:02:51.111Z,2.60
2019-04-26T01:04:23.389Z,2.60
2019-04-26T01:06:00.064Z,2.67
2019-04-26T01:07:30.903Z,2.70
2019-04-26T01:09:05.000Z,2.58
2019-04-26T01:10:37.148Z,2.45
2019-04-26T01:12:09.435Z,2.62
2019-04-26T01:13:41.629Z,2.70
2019-04-26T01:15:15.883Z,2.72
2019-04-26T01:16:47.844Z,2.77
2019-04-26T01:18:20.210Z,2.85
2019-04-26T01:19:54.334Z,2.52
2019-04-26T01:21:30.920Z,2.80
2019-04-26T01:23:05.749Z,2.35
2019-04-26T01:24:41.527Z,2.62
2019-04-26T01:26:19.242Z,2.65
2019-04-26T01:27:51.822Z,2.83
2019-04-26T01:29:25.929Z,2.80
2019-04-26T01:31:00.695Z,2.70
2019-04-26T01:32:35.228Z,2.95
2019-04-26T01:34:07.356Z,2.83
2019-04-26T01:35:40.129Z,2.98
2019-04-26T01:37:12.448Z,2.92
2019-04-26T01:38:48.601Z,3.00
2019-04-26T01:40:22.755Z,3.10
2019-04-26T01:42:01.675Z,3.20
2019-04-26T01:43:45.725Z,3.00
2019-04-26T01:45:41.659Z,3.20
2019-04-26T01:47:14.065Z,3.62
2019-04-26T01:48:55.396Z,3.52
2019-04-26T01:50:31.673Z,3.47
2019-04-26T01:52:09.036Z,3.65
2019-04-26T01:53:42.364Z,3.58
2019-04-26T01:55:15.921Z,3.75
2019-04-26T01:56:51.370Z,3.30
2019-04-26T01:58:25.153Z,3.62
2019-04-26T02:00:03.380Z,4.28
2019-04-26T02:01:54.542Z,4.25
2019-04-26T02:03:28.164Z,5.10
2019-04-26T02:05:02.475Z,5.10
2019-04-26T02:06:35.293Z,4.62
2019-04-26T02:08:07.661Z,5.75
2019-04-26T02:09:39.920Z,5.50
2019-04-26T02:11:12.035Z,5.70
2019-04-26T02:12:46.977Z,5.90
2019-04-26T02:14:19.288Z,6.10
2019-04-26T02:15:51.724Z,6.20
2019-04-26T02:17:24.526Z,5.83
2019-04-26T02:18:57.913Z,5.78
2019-04-26T02:20:56.899Z,7.22
2019-04-26T02:22:38.503Z,7.03
2019-04-26T02:24:21.714Z,6.42
2019-04-26T02:25:53.814Z,6.83
2019-04-26T02:27:28.307Z,6.80
2019-04-26T02:29:02.889Z,6.50
2019-04-26T02:30:36.740Z,7.47
2019-04-26T02:32:09.186Z,6.83
2019-04-26T02:33:41.684Z,7.10
2019-04-26T02:35:13.889Z,6.70
2019-04-26T02:36:57.334Z,7.50
2019-04-26T02:38:20.340Z,6.83
2019-04-26T02:39:53.722Z,7.30
2019-04-26T02:41:28.116Z,7.62
2019-04-26T02:43:00.688Z,6.60
2019-04-26T02:45:00.251Z,7.37
2019-04-26T02:46:55.930Z,7.37
2019-04-26T02:48:59.005Z,7.40
2019-04-26T02:50:40.235Z,7.72
2019-04-26T02:52:24.329Z,7.87
2019-04-26T02:54:05.188Z,6.75
2019-04-26T02:56:01.217Z,7.58
2019-04-26T02:57:47.654Z,7.65
2019-04-26T02:59:40.952Z,7.35
2019-04-26T03:01:13.587Z,7.42
2019-04-26T03:02:51.040Z,7.83
2019-04-26T03:04:25.901Z,8.18
2019-04-26T03:05:59.707Z,7.80
2019-04-26T03:08:12.904Z,8.28
2019-04-26T03:09:47.730Z,7.37
2019-04-26T03:11:23.431Z,7.33
2019-04-26T03:12:59.805Z,7.60
2019-04-26T03:15:12.760Z,7.80
2019-04-26T03:17:10.402Z,7.75
2019-04-26T03:19:00.492Z,7.62
2019-04-26T03:20:38.350Z,8.00
2019-04-26T03:22:58.459Z,7.80
2019-04-26T03:24:40.508Z,8.13
2019-04-26T03:26:45.945Z,8.10
2019-04-26T03:29:06.756Z,8.10
2019-04-26T03:31:22.045Z,7.58
2019-04-26T03:33:20.323Z,8.20
2019-04-26T03:35:48.461Z,8.20
2019-04-26T03:37:56.757Z,8.10
2019-04-26T03:39:44.361Z,7.65
2019-04-26T03:41:28.329Z,8.25
2019-04-26T03:43:36.841Z,8.93
2019-04-26T03:45:29.681Z,8.43
2019-04-26T03:47:06.343Z,9.15
2019-04-26T03:49:08.818Z,8.15
2019-04-26T03:50:50.919Z,9.33
2019-04-26T03:52:56.601Z,8.98
2019-04-26T03:54:31.971Z,9.05
2019-04-26T03:56:32.530Z,9.10
2019-04-26T03:58:10.251Z,8.50
2019-04-26T04:00:17.413Z,9.15
2019-04-26T04:02:10.125Z,8.13
2019-04-26T04:03:56.721Z,7.72
2019-04-26T04:05:42.052Z,7.58
2019-04-26T04:07:18.197Z,8.40
2019-04-26T04:08:57.170Z,7.67
2019-04-26T04:10:34.528Z,7.55
2019-04-26T04:12:24.943Z,7.87
2019-04-26T04:14:08.056Z,7.10
2019-04-26T04:15:46.759Z,6.45
2019-04-26T04:17:34.582Z,5.90
2019-04-26T04:19:29.896Z,6.17
2019-04-26T04:21:31.221Z,5.08
2019-04-26T04:23:37.501Z,5.20
2019-04-26T04:25:16.668Z,5.08
2019-04-26T04:27:10.721Z,5.10
2019-04-26T04:29:02.290Z,4.60
2019-04-26T04:31:01.908Z,4.60
2019-04-26T04:32:49.805Z,4.58
2019-04-26T04:34:29.910Z,4.20
2019-04-26T04:36:10.746Z,4.40
2019-04-26T04:38:04.237Z,4.00
2019-04-26T04:39:53.514Z,4.50
2019-04-26T04:41:46.988Z,4.47
2019-04-26T04:43:42.581Z,4.15
2019-04-26T04:45:49.502Z,3.87
2019-04-26T04:47:37.745Z,4.00
2019-04-26T04:49:32.056Z,3.98
2019-04-26T04:51:23.927Z,3.85
2019-04-26T04:53:25.124Z,3.87
2019-04-26T04:55:07.754Z,4.28
2019-04-26T04:57:32.660Z,3.98
2019-04-26T04:59:09.873Z,4.00
2019-04-26T05:01:11.799Z,4.42
2019-04-26T05:03:36.500Z,3.92
2019-04-26T05:05:47.013Z,4.17
2019-04-26T05:07:39.358Z,4.20
2019-04-26T05:09:20.034Z,4.00
2019-04-26T05:11:05.166Z,4.55
2019-04-26T05:12:54.342Z,4.15
2019-04-26T05:14:35.230Z,4.17
2019-04-26T05:16:33.142Z,4.25
2019-04-26T05:18:28.148Z,3.92
2019-04-26T05:20:27.975Z,4.08
2019-04-26T05:22:59.966Z,4.30
2019-04-26T05:25:02.922Z,4.20
2019-04-26T05:27:23.650Z,4.42
2019-04-26T05:29:37.337Z,3.70
2019-04-26T05:31:32.218Z,4.20
2019-04-26T05:33:35.266Z,4.58
2019-04-26T05:35:40.999Z,4.28
2019-04-26T05:37:24.230Z,4.03
2019-04-26T05:39:27.716Z,4.10
2019-04-26T05:41:48.505Z,4.70
2019-04-26T05:44:07.196Z,4.83
2019-04-26T05:46:09.844Z,4.42
2019-04-26T05:48:11.192Z,4.55
2019-04-26T05:50:20.722Z,4.55
2019-04-26T05:52:44.099Z,4.92
2019-04-26T05:55:00.176Z,4.22
2019-04-26T05:56:51.660Z,4.70
2019-04-26T05:58:40.730Z,4.75
2019-04-26T06:00:40.865Z,4.85
2019-04-26T06:03:07.408Z,4.78
2019-04-26T06:04:55.213Z,5.62
2019-04-26T06:06:35.404Z,5.60
2019-04-26T06:08:31.734Z,5.33
2019-04-26T06:10:26.472Z,5.62
2019-04-26T06:12:09.036Z,4.92
2019-04-26T06:14:06.120Z,5.45
2019-04-26T06:15:58.059Z,6.10
2019-04-26T06:18:18.740Z,5.80
2019-04-26T06:20:08.721Z,5.30
2019-04-26T06:22:03.755Z,5.10
2019-04-26T06:23:47.035Z,5.40
2019-04-26T06:25:30.980Z,5.08
2019-04-26T06:27:47.380Z,4.17
2019-04-26T06:29:27.956Z,4.10
2019-04-26T06:31:24.148Z,4.10
2019-04-26T06:33:16.222Z,4.75
2019-04-26T06:35:11.420Z,4.40
2019-04-26T06:37:04.364Z,3.50
2019-04-26T06:39:11.022Z,4.20
2019-04-26T06:41:21.666Z,3.90
2019-04-26T06:43:13.887Z,4.50
2019-04-26T06:45:02.923Z,4.22
2019-04-26T06:47:06.681Z,4.50
2019-04-26T06:49:03.625Z,4.65
2019-04-26T06:50:43.736Z,4.15
2019-04-26T06:52:19.594Z,4.20
2019-04-26T06:54:03.485Z,4.60
2019-04-26T06:55:51.976Z,4.92
2019-04-26T06:57:55.781Z,5.12
2019-04-26T07:00:06.573Z,5.03
2019-04-26T07:01:56.333Z,5.00
2019-04-26T07:03:58.192Z,5.10
2019-04-26T07:05:34.576Z,5.30
2019-04-26T07:08:04.885Z,6.10
2019-04-26T07:09:51.837Z,5.28
2019-04-26T07:12:40.748Z,6.12
2019-04-26T07:15:06.190Z,6.30
2019-04-26T07:16:47.588Z,5.70
2019-04-26T07:18:51.678Z,5.78
2019-04-26T07:20:39.017Z,5.83
2019-04-26T07:22:35.482Z,5.50
2019-04-26T07:24:33.505Z,6.22
2019-04-26T07:26:43.305Z,5.83
2019-04-26T07:28:48.253Z,5.37
2019-04-26T07:31:00.930Z,5.42
2019-04-26T07:33:11.232Z,4.60
2019-04-26T07:35:02.841Z,4.10
2019-04-26T07:37:21.808Z,4.62
2019-04-26T07:39:20.427Z,4.92
2019-04-26T07:41:38.823Z,4.30
2019-04-26T07:43:52.590Z,4.90
2019-04-26T07:46:24.859Z,4.15
2019-04-26T07:48:21.969Z,3.92
2019-04-26T07:50:38.415Z,4.17
2019-04-26T07:52:33.691Z,4.05
2019-04-26T07:54:59.743Z,3.87
2019-04-26T07:56:52.952Z,3.95
2019-04-26T07:59:28.805Z,3.60
2019-04-26T08:01:25.434Z,3.75
2019-04-26T08:03:15.034Z,3.65
2019-04-26T08:04:55.179Z,3.65
2019-04-26T08:07:04.987Z,4.10
2019-04-26T08:08:46.354Z,4.25
2019-04-26T08:10:21.749Z,4.50
2019-04-26T08:11:58.456Z,4.30
2019-04-26T08:13:34.200Z,4.20
2019-04-26T08:15:33.395Z,4.45
2019-04-26T08:17:38.631Z,4.00
2019-04-26T08:19:16.071Z,4.62
2019-04-26T08:20:54.983Z,4.75
2019-04-26T08:22:32.471Z,4.72
2019-04-26T08:24:21.514Z,4.67
2019-04-26T08:25:59.271Z,4.92
2019-04-26T08:27:32.909Z,5.30
2019-04-26T08:29:08.409Z,4.50
2019-04-26T08:30:46.121Z,5.17
2019-04-26T08:32:21.965Z,5.03
2019-04-26T08:34:02.070Z,5.08
2019-04-26T08:35:37.019Z,5.10
2019-04-26T08:37:19.014Z,4.70
2019-04-26T08:38:52.604Z,4.80
2019-04-26T08:40:31.331Z,4.35
2019-04-26T08:42:04.502Z,4.50
2019-04-26T08:44:03.747Z,4.42
2019-04-26T08:46:03.101Z,5.00
2019-04-26T08:47:56.721Z,5.33
2019-04-26T08:49:40.513Z,4.42
2019-04-26T08:51:20.531Z,4.90
2019-04-26T08:52:52.185Z,4.87
2019-04-26T08:54:28.265Z,4.50
2019-04-26T08:56:04.099Z,4.80
2019-04-26T08:57:40.242Z,4.83
2019-04-26T08:59:21.646Z,4.58
2019-04-26T09:01:20.907Z,4.85
2019-04-26T09:03:11.676Z,4.95
2019-04-26T09:05:04.951Z,4.85
2019-04-26T09:07:04.162Z,5.87
2019-04-26T09:08:39.201Z,6.35
2019-04-26T09:10:15.350Z,4.85
2019-04-26T09:11:59.430Z,5.78
2019-04-26T09:13:29.051Z,5.35
2019-04-26T09:15:07.362Z,5.87
2019-04-26T09:16:49.872Z,6.47
2019-04-26T09:18:13.807Z,9.33
2019-04-26T09:19:46.152Z,6.40
2019-04-26T09:21:28.927Z,5.20
2019-04-26T09:23:20.372Z,5.40
2019-04-26T09:25:02.420Z,4.78
2019-04-26T09:26:37.550Z,6.12
2019-04-26T09:28:20.572Z,4.58
2019-04-26T09:30:00.530Z,5.03
2019-04-26T09:31:39.666Z,4.97
2019-04-26T09:33:22.922Z,4.40
2019-04-26T09:34:55.263Z,4.75
2019-04-26T09:36:27.514Z,4.58
2019-04-26T09:37:59.657Z,4.37
2019-04-26T09:39:31.778Z,4.67
2019-04-26T09:41:04.165Z,4.58
2019-04-26T09:42:55.944Z,4.15
2019-04-26T09:44:33.465Z,4.62
2019-04-26T09:46:16.261Z,4.35
2019-04-26T09:48:01.163Z,4.60
2019-04-26T09:49:41.213Z,4.97
2019-04-26T09:51:13.657Z,4.50
2019-04-26T09:52:48.266Z,4.58
2019-04-26T09:54:20.535Z,4.22
2019-04-26T09:55:52.768Z,4.17
2019-04-26T09:57:25.056Z,4.40
2019-04-26T09:58:57.202Z,3.95
2019-04-26T10:00:30.175Z,3.70
2019-04-26T10:02:02.556Z,4.00
2019-04-26T10:03:34.811Z,4.50
2019-04-26T10:05:08.119Z,4.12
2019-04-26T10:06:41.605Z,4.35
2019-04-26T10:08:14.568Z,4.55
2019-04-26T10:09:46.844Z,4.30
2019-04-26T10:11:21.394Z,3.67
2019-04-26T10:13:15.688Z,3.37
2019-04-26T10:14:55.655Z,3.40
2019-04-26T10:16:56.405Z,3.72
2019-04-26T10:18:28.638Z,3.72
2019-04-26T10:20:01.181Z,3.42
2019-04-26T10:21:33.257Z,3.25
2019-04-26T10:23:05.483Z,3.83
2019-04-26T10:24:37.725Z,3.62
2019-04-26T10:26:10.085Z,3.75
2019-04-26T10:27:42.534Z,3.92
2019-04-26T10:29:14.925Z,4.00
2019-04-26T10:30:47.228Z,3.85
2019-04-26T10:32:21.618Z,3.85
2019-04-26T10:33:53.665Z,4.20
2019-04-26T10:35:25.804Z,4.70
2019-04-26T10:37:01.542Z,4.15
2019-04-26T10:38:32.197Z,4.60
2019-04-26T10:40:04.930Z,4.60
2019-04-26T10:41:37.183Z,5.08
2019-04-26T10:43:10.132Z,4.47
2019-04-26T10:44:42.399Z,4.05
2019-04-26T10:46:14.708Z,4.28
2019-04-26T10:47:47.010Z,3.70
2019-04-26T10:49:36.850Z,4.03
2019-04-26T10:51:09.485Z,4.20
2019-04-26T10:53:04.058Z,4.33
2019-04-26T10:54:36.755Z,4.30
2019-04-26T10:56:28.407Z,4.33
2019-04-26T10:58:10.546Z,4.40
2019-04-26T10:59:50.084Z,4.65
2019-04-26T11:01:22.326Z,4.12
2019-04-26T11:02:54.495Z,4.30
2019-04-26T11:04:26.727Z,4.55
2019-04-26T11:05:58.822Z,4.20
2019-04-26T11:07:31.099Z,4.30
2019-04-26T11:09:05.786Z,4.50
2019-04-26T11:10:47.926Z,4.50
2019-04-26T11:12:13.580Z,5.15
2019-04-26T11:13:45.805Z,6.22
2019-04-26T11:15:18.512Z,4.58
2019-04-26T11:16:50.825Z,4.62
2019-04-26T11:18:27.254Z,4.20
2019-04-26T11:19:57.093Z,4.60
2019-04-26T11:21:29.215Z,4.25
2019-04-26T11:23:01.464Z,4.05
2019-04-26T11:24:33.614Z,6.10
2019-04-26T11:26:05.903Z,4.12
2019-04-26T11:27:40.106Z,3.40
2019-04-26T11:29:12.393Z,3.40
2019-04-26T11:30:44.495Z,3.45
2019-04-26T11:32:16.631Z,4.12
2019-04-26T11:33:50.542Z,4.60
2019-04-26T11:35:22.910Z,4.30
2019-04-26T11:36:55.131Z,5.15
2019-04-26T11:38:31.294Z,3.90
2019-04-26T11:40:01.473Z,3.80
2019-04-26T11:41:33.978Z,3.90
2019-04-26T11:43:06.283Z,4.10
2019-04-26T11:44:38.503Z,3.70
2019-04-26T11:46:10.696Z,3.45
2019-04-26T11:47:49.075Z,3.30
2019-04-26T11:49:16.969Z,3.60
2019-04-26T11:50:52.006Z,3.67
2019-04-26T11:52:23.124Z,3.33
2019-04-26T11:53:55.269Z,3.20
2019-04-26T11:55:29.776Z,3.50
2019-04-26T11:57:01.531Z,3.55
2019-04-26T11:58:33.623Z,3.37
2019-04-26T12:00:07.072Z,3.62
2019-04-26T12:01:40.549Z,3.27
2019-04-26T12:03:13.267Z,3.67
2019-04-26T12:05:14.012Z,3.40
2019-04-26T12:06:53.268Z,3.87
2019-04-26T12:08:50.867Z,3.50
2019-04-26T12:10:23.199Z,3.10
2019-04-26T12:12:04.526Z,3.50
2019-04-26T12:13:29.453Z,3.22
2019-04-26T12:15:04.042Z,3.15
2019-04-26T12:16:47.058Z,3.20
2019-04-26T12:18:11.097Z,3.20
2019-04-26T12:19:43.676Z,3.05
2019-04-26T12:21:15.786Z,3.15
2019-04-26T12:22:48.046Z,3.12
2019-04-26T12:24:20.312Z,3.45
2019-04-26T12:25:52.450Z,3.30
2019-04-26T12:27:26.639Z,3.05
2019-04-26T12:28:58.824Z,3.30
2019-04-26T12:30:30.985Z,3.10
2019-04-26T12:32:03.150Z,3.05
2019-04-26T12:33:39.213Z,3.20
2019-04-26T12:35:09.528Z,3.27
2019-04-26T12:36:41.744Z,2.92
2019-04-26T12:38:13.944Z,3.20
2019-04-26T12:39:46.022Z,3.12
2019-04-26T12:41:25.206Z,3.20
2019-04-26T12:42:52.192Z,2.90
2019-04-26T12:44:26.452Z,3.10
2019-04-26T12:46:10.114Z,3.05
2019-04-26T12:47:56.415Z,3.25
2019-04-26T12:49:28.698Z,3.15
2019-04-26T12:51:00.838Z,3.47
2019-04-26T12:52:32.965Z,3.80
2019-04-26T12:54:08.401Z,3.80
2019-04-26T12:55:39.328Z,3.47
2019-04-26T12:57:11.486Z,3.37
2019-04-26T12:58:45.682Z,3.25
2019-04-26T13:00:23.625Z,3.42
2019-04-26T13:02:05.516Z,3.33
2019-04-26T13:03:30.469Z,3.45
2019-04-26T13:05:03.172Z,3.10
2019-04-26T13:06:41.033Z,2.92
2019-04-26T13:08:16.860Z,3.62
2019-04-26T13:10:05.760Z,3.30
2019-04-26T13:11:57.801Z,3.17
2019-04-26T13:13:50.971Z,3.65
2019-04-26T13:16:05.341Z,3.20
2019-04-26T13:17:47.183Z,3.22
2019-04-26T13:19:19.884Z,3.62
2019-04-26T13:20:53.207Z,3.83
2019-04-26T13:22:25.346Z,3.80
2019-04-26T13:24:00.196Z,3.52
2019-04-26T13:25:40.276Z,3.75
2019-04-26T13:27:10.053Z,3.50
2019-04-26T13:28:39.808Z,3.90
2019-04-26T13:30:12.259Z,3.83
2019-04-26T13:31:44.525Z,3.90
2019-04-26T13:33:16.788Z,3.77
2019-04-26T13:34:48.926Z,3.77
2019-04-26T13:36:21.076Z,3.85
2019-04-26T13:37:53.308Z,3.72
2019-04-26T13:39:25.589Z,3.80
2019-04-26T13:40:59.847Z,4.30
2019-04-26T13:42:32.003Z,3.90
2019-04-26T13:44:05.917Z,4.00
2019-04-26T13:46:00.940Z,3.60
2019-04-26T13:47:46.500Z,3.47
2019-04-26T13:49:42.580Z,4.22
2019-04-26T13:51:16.261Z,4.78
2019-04-26T13:52:48.390Z,3.60
2019-04-26T13:54:21.259Z,3.95
2019-04-26T13:55:58.393Z,4.03
2019-04-26T13:57:28.720Z,3.67
2019-04-26T13:59:01.613Z,3.80
2019-04-26T14:00:33.911Z,3.65
2019-04-26T14:02:11.884Z,3.90
2019-04-26T14:03:40.292Z,3.50
2019-04-26T14:05:15.194Z,3.77
2019-04-26T14:06:46.392Z,3.33
2019-04-26T14:08:18.523Z,3.77
2019-04-26T14:09:50.814Z,3.60
2019-04-26T14:11:28.159Z,2.95
2019-04-26T14:12:56.982Z,3.30
2019-04-26T14:14:30.211Z,3.27
2019-04-26T14:16:03.630Z,3.10
2019-04-26T14:17:36.264Z,3.30
2019-04-26T14:19:14.896Z,3.20
2019-04-26T14:20:42.506Z,3.25
2019-04-26T14:22:16.560Z,3.37
2019-04-26T14:24:06.787Z,3.27
2019-04-26T14:25:55.415Z,2.92
2019-04-26T14:27:30.856Z,2.90
2019-04-26T14:29:02.987Z,3.08
2019-04-26T14:30:37.354Z,5.80
2019-04-26T14:32:09.229Z,4.17
2019-04-26T14:33:41.369Z,3.47
2019-04-26T14:35:15.666Z,3.40
2019-04-26T14:36:47.788Z,3.40
2019-04-26T14:38:27.569Z,3.05
2019-04-26T14:39:55.353Z,3.10
2019-04-26T14:41:27.988Z,3.30
2019-04-26T14:43:06.837Z,3.17
2019-04-26T14:44:34.348Z,3.40
2019-04-26T14:46:10.092Z,3.00
2019-04-26T14:47:47.203Z,2.90
2019-04-26T14:49:14.826Z,3.10
2019-04-26T14:50:46.880Z,2.80
2019-04-26T14:52:19.158Z,2.98
2019-04-26T14:53:51.220Z,2.83
2019-04-26T14:55:23.320Z,2.60
2019-04-26T14:56:55.417Z,2.58
2019-04-26T14:58:30.306Z,2.30
2019-04-26T15:00:01.809Z,2.55
2019-04-26T15:01:56.464Z,2.50
2019-04-26T15:03:43.096Z,2.12
2019-04-26T15:05:54.027Z,2.37
2019-04-26T15:07:28.239Z,2.17
2019-04-26T15:09:00.441Z,2.22
2019-04-26T15:10:43.433Z,2.58
2019-04-26T15:12:14.088Z,3.22
2019-04-26T15:13:43.892Z,2.35
2019-04-26T15:15:16.260Z,2.85
2019-04-26T15:16:48.347Z,2.37
2019-04-26T15:18:20.457Z,2.60
2019-04-26T15:19:53.884Z,2.77
2019-04-26T15:21:27.479Z,2.50
2019-04-26T15:23:00.331Z,2.52
2019-04-26T15:24:35.007Z,2.35
2019-04-26T15:26:06.563Z,2.20
2019-04-26T15:27:38.738Z,2.15
2019-04-26T15:29:12.595Z,2.02
2019-04-26T15:30:46.909Z,2.12
2019-04-26T15:32:18.931Z,2.30
2019-04-26T15:33:52.792Z,2.00
2019-04-26T15:35:28.291Z,2.05
2019-04-26T15:36:59.395Z,2.25
2019-04-26T15:38:35.211Z,2.10
2019-04-26T15:40:14.621Z,2.22
2019-04-26T15:41:54.522Z,2.50
2019-04-26T15:43:50.259Z,2.17
2019-04-26T15:45:43.025Z,2.20
2019-04-26T15:47:34.751Z,2.10
2019-04-26T15:49:29.457Z,2.00
2019-04-26T15:51:00.625Z,2.12
2019-04-26T15:52:34.095Z,2.02
2019-04-26T15:54:07.009Z,2.05
2019-04-26T15:55:40.212Z,2.45
2019-04-26T15:57:13.243Z,2.10
2019-04-26T15:58:48.950Z,2.17
2019-04-26T16:00:19.762Z,2.08
2019-04-26T16:01:52.187Z,2.10
2019-04-26T16:03:24.466Z,2.30
2019-04-26T16:04:56.563Z,2.20
2019-04-26T16:06:28.769Z,2.25
2019-04-26T16:08:01.844Z,2.10
2019-04-26T16:09:35.144Z,2.27
2019-04-26T16:11:11.212Z,2.50
2019-04-26T16:12:42.271Z,2.50
2019-04-26T16:14:14.562Z,2.27
2019-04-26T16:15:48.768Z,2.50
2019-04-26T16:17:20.880Z,2.00
2019-04-26T16:18:56.244Z,2.22
2019-04-26T16:20:27.291Z,1.90
2019-04-26T16:21:59.570Z,2.10
2019-04-26T16:23:39.436Z,2.50
2019-04-26T16:25:06.174Z,2.25
2019-04-26T16:26:44.599Z,2.40
2019-04-26T16:28:31.086Z,2.15
2019-04-26T16:30:32.973Z,2.58
2019-04-26T16:32:32.527Z,2.33
2019-04-26T16:34:10.608Z,2.20
2019-04-26T16:35:43.490Z,2.08
2019-04-26T16:37:21.857Z,2.00
2019-04-26T16:38:56.051Z,1.80
2019-04-26T16:40:26.018Z,2.00
2019-04-26T16:41:59.392Z,2.00
2019-04-26T16:43:39.582Z,1.92
2019-04-26T16:45:07.912Z,1.98
2019-04-26T16:46:40.311Z,2.05
2019-04-26T16:48:12.948Z,2.65
2019-04-26T16:49:46.670Z,4.22
2019-04-26T16:51:19.053Z,3.30
2019-04-26T16:52:51.161Z,2.00
2019-04-26T16:54:26.674Z,2.70
2019-04-26T16:55:57.471Z,2.50
2019-04-26T16:57:29.697Z,2.83
2019-04-26T16:59:02.906Z,2.70
2019-04-26T17:02:09.337Z,2.10
2019-04-26T17:03:45.244Z,1.98
2019-04-26T17:05:21.144Z,2.22
2019-04-26T17:06:49.698Z,2.35
2019-04-26T17:08:23.554Z,2.10
2019-04-26T17:09:39.158Z,2.30
2019-04-26T17:09:59.410Z,2.20
2019-04-26T17:11:30.322Z,2.25
2019-04-26T17:13:03.997Z,2.12
2019-04-26T17:14:36.221Z,1.98
2019-04-26T17:16:08.345Z,2.20
2019-04-26T17:17:41.176Z,1.92
2019-04-26T17:19:14.663Z,2.27
2019-04-26T17:20:48.235Z,2.10
2019-04-26T17:22:44.606Z,2.17
2019-04-26T17:24:27.597Z,2.20
2019-04-26T17:26:22.420Z,2.30
2019-04-26T17:27:54.802Z,2.20
2019-04-26T17:29:27.073Z,2.05
2019-04-26T17:30:59.291Z,1.90
2019-04-26T17:32:31.430Z,2.52
2019-04-26T17:34:05.268Z,2.05
2019-04-26T17:35:41.010Z,2.08
2019-04-26T17:37:16.924Z,2.05
2019-04-26T17:38:45.845Z,2.10
2019-04-26T17:40:18.041Z,1.98
2019-04-26T17:41:53.896Z,2.30
2019-04-26T17:43:24.342Z,2.10
2019-04-26T17:44:57.671Z,2.17
2019-04-26T17:46:32.503Z,2.42
2019-04-26T17:48:06.497Z,2.30
2019-04-26T17:49:41.820Z,2.65
2019-04-26T17:51:18.907Z,2.50
2019-04-26T17:52:46.743Z,2.55
2019-04-26T17:54:40.491Z,2.52
2019-04-26T17:55:54.627Z,2.60
2019-04-26T17:57:34.643Z,2.50
2019-04-26T17:59:03.189Z,2.27
2019-04-26T18:00:45.353Z,3.00
2019-04-26T18:02:20.602Z,2.80
2019-04-26T18:03:50.805Z,2.85
2019-04-26T18:05:19.063Z,2.70
2019-04-26T18:06:57.841Z,2.85
2019-04-26T18:08:40.765Z,2.90
2019-04-26T18:10:02.439Z,2.92
2019-04-26T18:11:33.884Z,3.00
2019-04-26T18:13:11.287Z,2.90
2019-04-26T18:14:40.878Z,3.10
2019-04-26T18:16:13.787Z,3.15
2019-04-26T18:18:05.640Z,3.00
2019-04-26T18:19:45.337Z,2.92
2019-04-26T18:21:49.526Z,3.00
2019-04-26T18:23:20.376Z,3.35
2019-04-26T18:24:52.636Z,3.30
2019-04-26T18:26:24.732Z,3.30
2019-04-26T18:27:56.978Z,3.47
2019-04-26T18:29:30.303Z,3.33
2019-04-26T18:31:05.577Z,3.72
2019-04-26T18:32:42.304Z,4.50
2019-04-26T18:34:12.798Z,4.30
2019-04-26T18:35:48.836Z,3.70
2019-04-26T18:37:19.300Z,5.28
2019-04-26T18:38:51.397Z,4.35
2019-04-26T18:40:23.621Z,4.97
2019-04-26T18:41:58.328Z,7.45
2019-04-26T18:43:29.909Z,5.92
2019-04-26T18:45:03.657Z,6.45
2019-04-26T18:46:46.876Z,8.00
2019-04-26T18:48:16.420Z,6.08
2019-04-26T18:49:52.034Z,5.50
2019-04-26T18:51:23.599Z,4.75
2019-04-26T18:53:19.697Z,4.87
2019-04-26T18:55:05.631Z,4.85
2019-04-26T18:56:40.704Z,4.78
2019-04-26T18:58:13.551Z,4.70
2019-04-26T18:59:51.213Z,5.05
2019-04-26T19:01:20.179Z,5.10
2019-04-26T19:02:55.260Z,4.83
2019-04-26T19:04:26.474Z,5.42
2019-04-26T19:06:02.542Z,5.62
2019-04-26T19:07:32.782Z,5.25
2019-04-26T19:09:06.361Z,5.62
2019-04-26T19:10:38.624Z,5.80
2019-04-26T19:12:12.390Z,5.85
2019-04-26T19:14:13.081Z,5.95
2019-04-26T19:15:54.047Z,5.92
2019-04-26T19:17:33.922Z,6.15
2019-04-26T19:19:22.806Z,6.78
2019-04-26T19:21:03.849Z,6.45
2019-04-26T19:22:36.523Z,7.05
2019-04-26T19:24:17.299Z,5.87
2019-04-26T19:25:42.864Z,6.83
2019-04-26T19:27:15.203Z,6.15
2019-04-26T19:28:47.433Z,6.53
2019-04-26T19:30:21.708Z,5.97
2019-04-26T19:31:56.612Z,5.70
2019-04-26T19:33:28.159Z,5.90
2019-04-26T19:35:06.622Z,5.70
2019-04-26T19:36:34.319Z,6.00
2019-04-26T19:38:07.420Z,5.85
2019-04-26T19:39:42.598Z,5.80
2019-04-26T19:41:17.326Z,6.12
2019-04-26T19:42:51.379Z,5.70
2019-04-26T19:44:24.399Z,5.58
2019-04-26T19:46:25.207Z,6.15
2019-04-26T19:48:12.495Z,5.30
2019-04-26T19:49:54.232Z,5.70
2019-04-26T19:51:48.495Z,6.12
2019-04-26T19:53:26.486Z,6.00
2019-04-26T19:55:17.337Z,5.60
2019-04-26T19:57:01.037Z,5.53
2019-04-26T19:58:32.330Z,5.20
2019-04-26T20:00:08.186Z,5.90
2019-04-26T20:01:40.172Z,5.80
2019-04-26T20:03:15.383Z,5.60
2019-04-26T20:04:46.608Z,5.58
2019-04-26T20:06:19.883Z,5.45
2019-04-26T20:07:52.340Z,5.80
2019-04-26T20:09:26.288Z,5.62
2019-04-26T20:10:58.796Z,5.50
2019-04-26T20:12:35.436Z,5.58
2019-04-26T20:14:05.123Z,5.40
2019-04-26T20:15:37.461Z,5.50
2019-04-26T20:17:14.801Z,5.25
2019-04-26T20:18:43.743Z,5.20
2019-04-26T20:20:19.431Z,5.05
2019-04-26T20:21:51.186Z,5.30
2019-04-26T20:23:24.156Z,4.95
2019-04-26T20:24:57.571Z,5.12
2019-04-26T20:26:31.481Z,5.10
2019-04-26T20:28:03.933Z,5.20
2019-04-26T20:29:36.012Z,4.60
2019-04-26T20:31:19.408Z,5.22
2019-04-26T20:32:52.443Z,4.58
2019-04-26T20:34:25.500Z,5.30
2019-04-26T20:36:01.939Z,5.50
2019-04-26T20:37:32.235Z,5.35
2019-04-26T20:39:06.488Z,5.90
2019-04-26T20:40:38.714Z,6.17
2019-04-26T20:42:12.046Z,5.78
2019-04-26T20:43:56.383Z,6.67
2019-04-26T20:45:18.870Z,6.83
2019-04-26T20:46:51.957Z,6.03
2019-04-26T20:48:25.654Z,5.90
2019-04-26T20:50:01.273Z,6.37
2019-04-26T20:51:33.718Z,6.30
2019-04-26T20:53:05.820Z,6.33
2019-04-26T20:54:37.927Z,7.15
2019-04-26T20:56:16.248Z,6.95
2019-04-26T20:57:44.762Z,6.60
2019-04-26T20:59:20.182Z,6.65
2019-04-26T21:00:54.420Z,6.50
2019-04-26T21:02:25.842Z,6.97
2019-04-26T21:03:58.074Z,5.58
2019-04-26T21:05:43.335Z,5.08
2019-04-26T21:07:06.822Z,6.10
2019-04-26T21:08:38.402Z,4.30
2019-04-26T21:10:15.189Z,3.60
2019-04-26T21:11:44.805Z,3.40
2019-04-26T21:13:17.058Z,3.60
2019-04-26T21:14:49.207Z,3.70
2019-04-26T21:16:22.137Z,3.98
2019-04-26T21:17:56.709Z,3.35
2019-04-26T21:19:28.612Z,3.20
2019-04-26T21:21:01.502Z,3.27
2019-04-26T21:22:33.973Z,3.35
2019-04-26T21:24:06.196Z,3.40
2019-04-26T21:25:57.947Z,3.35
2019-04-26T21:27:54.478Z,3.15
2019-04-26T21:29:38.631Z,3.47
2019-04-26T21:31:36.544Z,3.35
2019-04-26T21:33:23.849Z,4.22
2019-04-26T21:34:57.055Z,3.90
2019-04-26T21:36:46.748Z,3.67
2019-04-26T21:38:29.749Z,3.80
2019-04-26T21:40:28.438Z,3.52
2019-04-26T21:42:01.046Z,3.50
2019-04-26T21:43:34.802Z,3.50
2019-04-26T21:45:07.583Z,3.50
2019-04-26T21:46:39.680Z,3.58
2019-04-26T21:48:13.712Z,3.67
2019-04-26T21:49:46.040Z,3.65
2019-04-26T21:51:18.160Z,4.08
2019-04-26T21:52:50.300Z,3.80
2019-04-26T21:54:24.919Z,4.42
2019-04-26T21:55:56.528Z,4.67
2019-04-26T21:57:31.587Z,4.90
2019-04-26T21:59:03.686Z,5.05
2019-04-26T22:00:54.277Z,5.08
2019-04-26T22:02:29.624Z,5.83
2019-04-26T22:04:00.696Z,4.97
2019-04-26T22:05:35.036Z,5.42
2019-04-26T22:07:07.801Z,5.55
2019-04-26T22:08:46.539Z,5.42
2019-04-26T22:10:25.753Z,5.70
2019-04-26T22:11:57.967Z,4.95
2019-04-26T22:13:41.520Z,4.75
2019-04-26T22:15:29.603Z,4.75
2019-04-26T22:17:07.207Z,4.47