createdAt,value
2019-02-06T00:02:17.541Z,24.10
2019-02-06T00:04:45.707Z,28.37
2019-02-06T00:07:13.402Z,40.47
2019-02-06T00:09:41.651Z,29.17
2019-02-06T00:12:09.795Z,31.77
2019-02-06T00:14:37.941Z,33.57
2019-02-06T00:17:05.957Z,27.95
2019-02-06T00:19:34.883Z,27.53
2019-02-06T00:22:03.100Z,23.80
2019-02-06T00:24:30.695Z,25.73
2019-02-06T00:27:01.144Z,27.43
2019-02-06T00:29:29.452Z,31.10
2019-02-06T00:31:58.080Z,28.47
2019-02-06T00:34:27.085Z,27.20
2019-02-06T00:36:55.257Z,34.90
2019-02-06T00:39:23.908Z,27.90
2019-02-06T00:41:52.226Z,30.70
2019-02-06T00:44:20.650Z,25.57
2019-02-06T00:46:48.476Z,22.13
2019-02-06T00:49:16.032Z,25.80
2019-02-06T00:51:44.932Z,26.00
2019-02-06T00:54:13.312Z,24.83
2019-02-06T00:56:44.888Z,27.73
2019-02-06T00:59:12.816Z,26.27
2019-02-06T01:01:44.121Z,26.40
2019-02-06T01:04:12.149Z,30.73
2019-02-06T01:06:40.752Z,41.30
2019-02-06T01:09:09.702Z,25.57
2019-02-06T01:11:38.037Z,31.53
2019-02-06T01:14:06.366Z,29.30
2019-02-06T01:16:34.131Z,23.30
2019-02-06T01:19:02.228Z,30.20
2019-02-06T01:21:30.437Z,34.77
2019-02-06T01:23:58.666Z,27.63
2019-02-06T01:26:28.515Z,25.03
2019-02-06T01:28:56.395Z,31.27
2019-02-06T01:31:25.905Z,24.77
2019-02-06T01:33:54.161Z,33.93
2019-02-06T01:36:22.105Z,37.93
2019-02-06T01:38:50.011Z,29.63
2019-02-06T01:41:17.412Z,31.73
2019-02-06T01:43:45.051Z,28.07
2019-02-06T01:46:14.683Z,34.33
2019-02-06T01:48:42.376Z,34.20
2019-02-06T01:51:12.076Z,32.80
2019-02-06T01:53:40.242Z,35.43
2019-02-06T01:56:08.632Z,33.43
2019-02-06T01:58:37.007Z,34.97
2019-02-06T02:01:05.078Z,29.37
2019-02-06T02:03:33.163Z,32.07
2019-02-06T02:06:02.623Z,32.80
2019-02-06T02:08:33.935Z,40.43
2019-02-06T02:11:03.524Z,35.27
2019-02-06T02:13:32.318Z,29.05
2019-02-06T02:15:59.651Z,37.53
2019-02-06T02:18:27.322Z,33.55
2019-02-06T02:20:56.020Z,31.50
2019-02-06T02:23:23.884Z,36.50
2019-02-06T02:25:51.623Z,33.55
2019-02-06T02:28:19.687Z,34.23
2019-02-06T02:30:50.940Z,30.20
2019-02-06T02:33:19.327Z,28.07
2019-02-06T02:35:47.615Z,31.50
2019-02-06T02:38:15.980Z,30.05
2019-02-06T02:40:44.277Z,38.40
2019-02-06T02:43:13.053Z,35.78
2019-02-06T02:45:42.031Z,36.28
2019-02-06T02:48:09.573Z,32.63
2019-02-06T02:50:37.786Z,33.90
2019-02-06T02:53:05.950Z,28.90
2019-02-06T02:55:34.624Z,34.75
2019-02-06T02:58:02.909Z,33.50
2019-02-06T03:00:55.656Z,36.00
2019-02-06T03:03:36.229Z,28.50
2019-02-06T03:06:06.165Z,39.70
2019-02-06T03:08:34.625Z,32.50
2019-02-06T03:11:02.184Z,32.00
2019-02-06T03:13:30.097Z,40.00
2019-02-06T03:15:58.432Z,28.40
2019-02-06T03:18:26.691Z,30.43
2019-02-06T03:20:55.187Z,28.77
2019-02-06T03:23:24.175Z,28.70
2019-02-06T03:25:51.996Z,40.23
2019-02-06T03:28:19.707Z,33.13
2019-02-06T03:30:47.755Z,31.10
2019-02-06T03:33:15.390Z,39.13
2019-02-06T03:35:43.210Z,43.15
2019-02-06T03:38:10.786Z,31.15
2019-02-06T03:40:39.274Z,32.55
2019-02-06T03:43:06.827Z,33.70
2019-02-06T03:45:35.004Z,29.55
2019-02-06T03:48:02.843Z,37.30
2019-02-06T03:50:30.348Z,36.93
2019-02-06T03:52:58.511Z,36.40
2019-02-06T03:55:26.344Z,31.75
2019-02-06T03:57:54.251Z,37.33
2019-02-06T04:00:22.161Z,33.90
2019-02-06T04:02:50.682Z,36.08
2019-02-06T04:05:20.073Z,27.13
2019-02-06T04:07:48.352Z,30.75
2019-02-06T04:10:15.895Z,35.57
2019-02-06T04:12:44.403Z,35.73
2019-02-06T04:15:12.639Z,30.68
2019-02-06T04:17:40.852Z,32.35
2019-02-06T04:20:08.760Z,31.93
2019-02-06T04:22:36.883Z,29.45
2019-02-06T04:25:05.087Z,35.88
2019-02-06T04:27:34.146Z,33.08
2019-02-06T04:30:02.756Z,35.23
2019-02-06T04:32:31.169Z,34.20
2019-02-06T04:34:59.379Z,28.00
2019-02-06T04:37:27.278Z,32.50
2019-02-06T04:39:55.459Z,31.82
2019-02-06T04:42:23.624Z,31.77
2019-02-06T04:44:51.803Z,30.10
2019-02-06T04:47:19.847Z,36.45
2019-02-06T04:49:48.072Z,30.52
2019-02-06T04:52:16.640Z,30.92
2019-02-06T04:54:47.209Z,26.37
2019-02-06T04:57:15.482Z,33.63
2019-02-06T04:59:42.766Z,28.50
2019-02-06T05:02:11.395Z,29.70
2019-02-06T05:04:40.010Z,31.62
2019-02-06T05:07:18.650Z,28.42
2019-02-06T05:09:38.212Z,35.33
2019-02-06T05:12:09.531Z,32.67
2019-02-06T05:14:36.737Z,39.13
2019-02-06T05:17:04.726Z,30.88
2019-02-06T05:19:32.625Z,38.55
2019-02-06T05:22:01.359Z,33.60
2019-02-06T05:24:29.565Z,30.85
2019-02-06T05:26:57.602Z,34.05
2019-02-06T05:29:25.828Z,32.20
2019-02-06T05:31:53.257Z,31.45
2019-02-06T05:34:23.572Z,27.82
2019-02-06T05:36:51.453Z,36.42
2019-02-06T05:39:19.819Z,32.17
2019-02-06T05:41:47.707Z,28.57
2019-02-06T05:44:15.606Z,31.97
2019-02-06T05:46:43.560Z,30.20
2019-02-06T05:49:11.788Z,29.18
2019-02-06T05:51:39.374Z,34.38
2019-02-06T05:54:07.329Z,29.10
2019-02-06T05:56:36.422Z,31.65
2019-02-06T05:59:06.012Z,30.75
2019-02-06T06:01:34.699Z,34.80
2019-02-06T06:04:02.065Z,30.48
2019-02-06T06:06:30.472Z,31.02
2019-02-06T06:08:58.924Z,32.80
2019-02-06T06:11:27.233Z,36.50
2019-02-06T06:13:55.420Z,41.28
2019-02-06T06:16:24.289Z,37.20
2019-02-06T06:18:52.047Z,33.65
2019-02-06T06:21:20.323Z,35.08
2019-02-06T06:23:47.979Z,43.90
2019-02-06T06:26:16.204Z,38.42
2019-02-06T06:28:44.120Z,46.55
2019-02-06T06:31:11.719Z,48.35
2019-02-06T06:33:39.575Z,54.05
2019-02-06T06:36:08.924Z,57.15
2019-02-06T06:38:36.513Z,67.50
2019-02-06T06:41:06.007Z,54.60
2019-02-06T06:43:33.953Z,53.75
2019-02-06T06:46:02.250Z,47.77
2019-02-06T06:48:30.866Z,56.83
2019-02-06T06:50:59.218Z,34.95
2019-02-06T06:53:27.727Z,43.27
2019-02-06T06:55:55.420Z,47.55
2019-02-06T06:58:23.729Z,35.33
2019-02-06T07:00:51.673Z,37.70
2019-02-06T07:03:19.294Z,43.55
2019-02-06T07:05:47.746Z,36.85
2019-02-06T07:08:15.423Z,40.33
2019-02-06T07:10:43.290Z,35.88
2019-02-06T07:13:11.163Z,38.73
2019-02-06T07:15:39.170Z,34.08
2019-02-06T07:18:07.451Z,33.67
2019-02-06T07:20:35.791Z,39.67
2019-02-06T07:23:04.288Z,34.78
2019-02-06T07:25:31.558Z,38.00
2019-02-06T07:27:59.130Z,29.17
2019-02-06T07:30:29.219Z,29.97
2019-02-06T07:32:56.797Z,30.97
2019-02-06T07:35:24.823Z,35.00
2019-02-06T07:37:54.966Z,35.40
2019-02-06T07:40:23.140Z,32.88
2019-02-06T07:42:52.040Z,43.55
2019-02-06T07:45:21.246Z,38.92
2019-02-06T07:47:48.799Z,44.33
2019-02-06T07:50:20.873Z,42.17
2019-02-06T07:52:48.444Z,43.38
2019-02-06T07:55:15.989Z,45.23
2019-02-06T07:57:43.799Z,35.58
2019-02-06T08:00:11.902Z,39.50
2019-02-06T08:02:40.168Z,39.75
2019-02-06T08:05:12.118Z,41.08
2019-02-06T08:07:40.340Z,37.95
2019-02-06T08:10:09.820Z,50.10
2019-02-06T08:12:38.586Z,29.77
2019-02-06T08:15:08.246Z,35.75
2019-02-06T08:17:35.750Z,38.90
2019-02-06T08:20:04.050Z,42.50
2019-02-06T08:22:31.771Z,60.30
2019-02-06T08:24:59.582Z,38.38
2019-02-06T08:27:27.980Z,38.30
2019-02-06T08:29:56.333Z,34.50
2019-02-06T08:32:24.010Z,45.30
2019-02-06T08:34:51.603Z,32.27
2019-02-06T08:37:18.944Z,32.03
2019-02-06T08:39:47.335Z,33.07
2019-02-06T08:42:15.312Z,35.83
2019-02-06T08:44:43.886Z,33.67
2019-02-06T08:47:12.589Z,33.90
2019-02-06T08:49:40.855Z,34.90
2019-02-06T08:52:13.399Z,40.33
2019-02-06T08:54:40.754Z,37.57
2019-02-06T08:57:08.810Z,33.93
2019-02-06T08:59:37.033Z,33.50
2019-02-06T09:02:05.914Z,29.37
2019-02-06T09:04:35.079Z,36.23
2019-02-06T09:07:02.862Z,29.70
2019-02-06T09:09:31.158Z,35.33
2019-02-06T09:11:59.864Z,32.73
2019-02-06T09:14:28.448Z,30.23
2019-02-06T09:16:57.495Z,27.87
2019-02-06T09:19:25.755Z,32.53
2019-02-06T09:21:53.783Z,37.90
2019-02-06T09:24:21.649Z,36.33
2019-02-06T09:26:48.963Z,32.20
2019-02-06T09:29:17.439Z,36.80
2019-02-06T09:31:45.927Z,30.90
2019-02-06T09:34:16.222Z,29.73
2019-02-06T09:36:44.136Z,26.77
2019-02-06T09:39:12.820Z,29.73
2019-02-06T09:41:40.984Z,33.00
2019-02-06T09:44:08.555Z,30.67
2019-02-06T09:46:36.836Z,32.97
2019-02-06T09:49:04.985Z,54.93
2019-02-06T09:51:33.136Z,31.73
2019-02-06T09:54:00.671Z,32.67
2019-02-06T09:56:28.319Z,36.47
2019-02-06T09:58:56.874Z,32.87
2019-02-06T10:01:24.505Z,37.40
2019-02-06T10:03:52.717Z,68.67
2019-02-06T10:06:20.363Z,61.23
2019-02-06T10:08:48.350Z,53.43
2019-02-06T10:11:15.950Z,32.90
2019-02-06T10:13:43.961Z,34.77
2019-02-06T10:16:12.696Z,32.63
2019-02-06T10:18:42.674Z,30.90
2019-02-06T10:21:10.651Z,30.30
2019-02-06T10:23:38.614Z,29.33
2019-02-06T10:26:06.927Z,34.50
2019-02-06T10:28:34.985Z,38.90
2019-02-06T10:31:02.823Z,32.83
2019-02-06T10:33:31.198Z,27.03
2019-02-06T10:35:59.821Z,27.30
2019-02-06T10:38:27.762Z,28.70
2019-02-06T10:40:55.988Z,28.00
2019-02-06T10:43:31.702Z,27.73
2019-02-06T10:45:53.852Z,28.77
2019-02-06T10:48:21.717Z,28.67
2019-02-06T10:50:51.032Z,30.30
2019-02-06T10:53:19.390Z,29.00
2019-02-06T10:55:49.137Z,31.37
2019-02-06T10:58:17.744Z,28.30
2019-02-06T11:00:53.735Z,30.20
2019-02-06T11:03:21.593Z,37.70
2019-02-06T11:05:50.382Z,77.90
2019-02-06T11:08:18.780Z,34.83
2019-02-06T11:10:48.119Z,34.80
2019-02-06T11:13:19.661Z,36.30
2019-02-06T11:15:48.034Z,35.30
2019-02-06T11:18:16.380Z,40.93
2019-02-06T11:20:44.009Z,39.40
2019-02-06T11:23:11.556Z,37.40
2019-02-06T11:25:39.146Z,62.60
2019-02-06T11:28:07.332Z,51.73
2019-02-06T11:30:36.087Z,34.57
2019-02-06T11:33:04.229Z,30.70
2019-02-06T11:35:33.323Z,43.77
2019-02-06T11:38:00.888Z,33.23
2019-02-06T11:40:31.119Z,35.13
2019-02-06T11:42:59.373Z,34.63
2019-02-06T11:45:30.148Z,29.60
2019-02-06T11:47:58.625Z,36.77
2019-02-06T11:50:32.992Z,37.80
2019-02-06T11:53:00.977Z,36.77
2019-02-06T11:55:28.318Z,45.03
2019-02-06T11:57:57.373Z,47.57
2019-02-06T12:00:39.566Z,36.40
2019-02-06T12:03:07.108Z,36.13
2019-02-06T12:05:34.680Z,33.60
2019-02-06T12:08:05.123Z,38.10
2019-02-06T12:10:33.599Z,35.63
2019-02-06T12:13:01.506Z,42.90
2019-02-06T12:15:30.231Z,35.73
2019-02-06T12:17:58.735Z,40.00
2019-02-06T12:20:27.279Z,33.70
2019-02-06T12:22:56.086Z,36.13
2019-02-06T12:25:24.691Z,38.67
2019-02-06T12:27:52.835Z,40.07
2019-02-06T12:30:22.671Z,38.03
2019-02-06T12:32:52.380Z,66.23
2019-02-06T12:35:20.304Z,40.20
2019-02-06T12:37:48.818Z,68.50
2019-02-06T12:40:21.784Z,34.37
2019-02-06T12:42:47.109Z,43.10
2019-02-06T12:45:15.924Z,38.20
2019-02-06T12:47:44.106Z,40.73
2019-02-06T12:50:12.631Z,41.57
2019-02-06T12:52:40.632Z,38.53
2019-02-06T12:55:11.063Z,45.13
2019-02-06T12:57:41.910Z,38.00
2019-02-06T13:00:14.553Z,36.00
2019-02-06T13:02:42.462Z,45.40
2019-02-06T13:05:10.833Z,36.67
2019-02-06T13:07:38.667Z,41.17
2019-02-06T13:10:06.496Z,42.83
2019-02-06T13:12:34.093Z,39.87
2019-02-06T13:15:02.362Z,47.07
2019-02-06T13:17:30.259Z,46.20
2019-02-06T13:19:58.632Z,43.93
2019-02-06T13:22:27.253Z,43.00
2019-02-06T13:24:54.892Z,46.60
2019-02-06T13:27:22.466Z,43.73
2019-02-06T13:29:49.723Z,58.27
2019-02-06T13:32:17.287Z,45.37
2019-02-06T13:34:44.936Z,43.20
2019-02-06T13:37:13.604Z,39.90
2019-02-06T13:39:41.912Z,43.60
2019-02-06T13:42:10.655Z,42.30
2019-02-06T13:44:41.413Z,47.40
2019-02-06T13:47:08.266Z,49.10
2019-02-06T13:49:47.047Z,51.70
2019-02-06T13:52:17.019Z,40.10
2019-02-06T13:54:45.359Z,48.90
2019-02-06T13:57:12.783Z,59.53
2019-02-06T13:59:41.012Z,60.97
2019-02-06T14:02:08.852Z,43.40
2019-02-06T14:04:36.936Z,41.00
2019-02-06T14:07:05.101Z,40.43
2019-02-06T14:09:34.205Z,45.53
2019-02-06T14:12:02.043Z,48.40
2019-02-06T14:14:30.242Z,49.20
2019-02-06T14:16:57.836Z,41.30
2019-02-06T14:19:26.060Z,45.47
2019-02-06T14:21:54.372Z,38.63
2019-02-06T14:24:42.724Z,46.13
2019-02-06T14:27:29.862Z,49.77
2019-02-06T14:30:16.297Z,62.33
2019-02-06T14:32:59.629Z,54.70
2019-02-06T14:35:59.101Z,48.60
2019-02-06T14:38:45.056Z,47.00
2019-02-06T14:41:43.999Z,48.23
2019-02-06T14:44:31.441Z,52.80
2019-02-06T14:47:16.023Z,55.30
2019-02-06T14:50:03.020Z,64.27
2019-02-06T14:53:05.572Z,64.87
2019-02-06T14:55:46.560Z,54.60
2019-02-06T14:58:32.641Z,50.53
2019-02-06T15:01:05.160Z,47.37
2019-02-06T15:04:24.663Z,37.93
2019-02-06T15:07:33.906Z,44.70
2019-02-06T15:10:42.944Z,58.93
2019-02-06T15:13:27.992Z,58.97
2019-02-06T15:16:26.149Z,71.73
2019-02-06T15:19:00.587Z,49.07
2019-02-06T15:22:11.104Z,50.53
2019-02-06T15:24:50.263Z,62.90
2019-02-06T15:27:23.315Z,61.10
2019-02-06T15:30:17.147Z,100.97
2019-02-06T15:33:06.412Z,48.57
2019-02-06T15:36:04.076Z,49.83
2019-02-06T15:39:22.154Z,50.30
2019-02-06T15:42:06.145Z,57.53
2019-02-06T15:44:50.791Z,43.97
2019-02-06T15:47:44.650Z,52.50
2019-02-06T15:50:50.164Z,50.77
2019-02-06T15:53:25.526Z,54.50
2019-02-06T15:56:37.858Z,54.13
2019-02-06T15:59:16.539Z,49.53
2019-02-06T16:02:00.012Z,53.47
2019-02-06T16:05:34.334Z,56.70
2019-02-06T16:08:46.065Z,51.80
2019-02-06T16:11:45.129Z,59.23
2019-02-06T16:14:26.993Z,60.53
2019-02-06T16:17:40.644Z,48.17
2019-02-06T16:20:32.866Z,49.40
2019-02-06T16:23:24.491Z,55.20
2019-02-06T16:26:29.223Z,54.73
2019-02-06T16:29:15.549Z,47.70
2019-02-06T16:32:12.114Z,111.57
2019-02-06T16:34:55.267Z,50.07
2019-02-06T16:37:30.342Z,56.10
2019-02-06T16:40:48.580Z,53.53
2019-02-06T16:43:45.583Z,47.23
2019-02-06T16:46:24.303Z,92.03
2019-02-06T16:48:55.586Z,50.57
2019-02-06T16:51:54.321Z,55.00
2019-02-06T16:54:26.696Z,67.37
2019-02-06T16:57:36.587Z,77.27
2019-02-06T17:00:22.712Z,60.13
2019-02-06T17:03:49.542Z,58.40
2019-02-06T17:06:40.723Z,49.70
2019-02-06T17:09:48.013Z,55.83
2019-02-06T17:12:53.739Z,52.87
2019-02-06T17:15:50.889Z,65.60
2019-02-06T17:18:56.227Z,51.13
2019-02-06T17:21:55.628Z,50.10
2019-02-06T17:25:05.284Z,58.57
2019-02-06T17:28:13.676Z,52.40
2019-02-06T17:31:09.076Z,44.37
2019-02-06T17:34:08.826Z,54.40
2019-02-06T17:37:24.722Z,46.17
2019-02-06T17:39:56.273Z,45.87
2019-02-06T17:43:05.496Z,51.90
2019-02-06T17:46:20.485Z,45.40
2019-02-06T17:48:57.105Z,50.10
2019-02-06T17:51:50.871Z,50.53
2019-02-06T17:54:49.860Z,48.00
2019-02-06T17:57:18.199Z,71.57
2019-02-06T17:59:46.066Z,85.00
2019-02-06T18:02:13.431Z,80.87
2019-02-06T18:04:42.778Z,58.70
2019-02-06T18:07:10.450Z,59.33
2019-02-06T18:09:37.771Z,59.63
2019-02-06T18:12:06.143Z,50.03
2019-02-06T18:14:34.445Z,51.37
2019-02-06T18:17:04.614Z,55.67
2019-02-06T18:19:37.339Z,50.73
2019-02-06T18:22:07.237Z,55.60
2019-02-06T18:24:37.682Z,78.13
2019-02-06T18:27:06.264Z,54.00
2019-02-06T18:29:36.564Z,48.30
2019-02-06T18:32:04.618Z,44.87
2019-02-06T18:34:43.167Z,45.33
2019-02-06T18:37:13.906Z,55.73
2019-02-06T18:39:42.759Z,47.80
2019-02-06T18:42:13.739Z,58.87
2019-02-06T18:44:43.805Z,52.10
2019-02-06T18:47:12.915Z,44.73
2019-02-06T18:49:44.291Z,52.00
2019-02-06T18:52:20.416Z,43.63
2019-02-06T18:54:45.474Z,45.27
2019-02-06T18:57:17.884Z,67.20
2019-02-06T18:59:46.631Z,44.80
2019-02-06T19:02:14.953Z,84.00
2019-02-06T19:04:43.467Z,56.83
2019-02-06T19:07:11.403Z,70.53
2019-02-06T19:09:40.103Z,64.20
2019-02-06T19:12:08.394Z,61.07
2019-02-06T19:14:36.671Z,61.83
2019-02-06T19:17:05.454Z,55.20
2019-02-06T19:19:33.939Z,57.13
2019-02-06T19:22:02.202Z,56.53
2019-02-06T19:24:32.254Z,49.40
2019-02-06T19:27:00.328Z,57.20
2019-02-06T19:29:29.308Z,62.67
2019-02-06T19:31:57.030Z,52.43
2019-02-06T19:34:25.545Z,57.67
2019-02-06T19:36:55.570Z,52.17
2019-02-06T19:39:23.973Z,57.47
2019-02-06T19:41:52.455Z,64.43
2019-02-06T19:44:20.296Z,54.07
2019-02-06T19:46:48.821Z,63.03
2019-02-06T19:49:17.279Z,58.20
2019-02-06T19:51:45.445Z,90.30
2019-02-06T19:54:13.940Z,66.37
2019-02-06T19:56:42.525Z,53.30
2019-02-06T19:59:13.110Z,54.77
2019-02-06T20:01:42.194Z,69.90
2019-02-06T20:04:12.278Z,56.90
2019-02-06T20:06:40.297Z,84.20
2019-02-06T20:09:09.591Z,75.60
2019-02-06T20:11:39.280Z,89.90
2019-02-06T20:14:07.387Z,54.87
2019-02-06T20:16:36.364Z,63.40
2019-02-06T20:19:04.943Z,76.80
2019-02-06T20:21:33.260Z,50.03
2019-02-06T20:24:01.951Z,81.90
2019-02-06T20:26:31.633Z,58.87
2019-02-06T20:29:02.028Z,56.00
2019-02-06T20:31:31.270Z,55.30
2019-02-06T20:34:00.272Z,61.23
2019-02-06T20:36:28.938Z,62.40
2019-02-06T20:38:57.941Z,55.90
2019-02-06T20:41:26.752Z,52.07
2019-02-06T20:43:55.683Z,58.13
2019-02-06T20:46:25.626Z,67.77
2019-02-06T20:48:54.037Z,54.00
2019-02-06T20:51:21.815Z,52.70
2019-02-06T20:53:49.859Z,56.23
2019-02-06T20:56:18.781Z,56.03
2019-02-06T20:58:46.949Z,59.40
2019-02-06T21:01:15.099Z,63.77
2019-02-06T21:03:42.854Z,65.70
2019-02-06T21:06:13.179Z,55.50
2019-02-06T21:08:41.925Z,51.13
2019-02-06T21:11:10.048Z,60.93
2019-02-06T21:13:38.235Z,55.53
2019-02-06T21:16:08.328Z,56.37
2019-02-06T21:18:37.142Z,70.50
2019-02-06T21:21:08.219Z,57.50
2019-02-06T21:23:40.045Z,83.00
2019-02-06T21:26:11.166Z,60.77
2019-02-06T21:28:42.891Z,55.37
2019-02-06T21:31:14.699Z,64.10
2019-02-06T21:34:11.429Z,65.90
2019-02-06T21:36:53.834Z,74.50
2019-02-06T21:39:25.395Z,85.37
2019-02-06T21:41:55.202Z,82.80
2019-02-06T21:44:23.219Z,86.10
2019-02-06T21:46:50.731Z,71.53
2019-02-06T21:49:20.249Z,77.33
2019-02-06T21:51:48.474Z,64.60
2019-02-06T21:54:16.454Z,90.10
2019-02-06T21:56:46.518Z,74.23
2019-02-06T21:59:16.407Z,76.27
2019-02-06T22:01:44.100Z,71.02
2019-02-06T22:04:22.802Z,72.53
2019-02-06T22:06:54.233Z,68.43
2019-02-06T22:09:24.486Z,65.73
2019-02-06T22:11:52.952Z,77.63
2019-02-06T22:14:21.101Z,88.87
2019-02-06T22:16:48.926Z,79.37
2019-02-06T22:19:19.710Z,55.50
2019-02-06T22:21:47.958Z,71.47
2019-02-06T22:24:16.331Z,70.62
2019-02-06T22:26:45.462Z,66.23
2019-02-06T22:29:16.041Z,57.63
2019-02-06T22:31:45.717Z,58.07
2019-02-06T22:34:17.459Z,63.93
2019-02-06T22:36:45.954Z,67.10
2019-02-06T22:39:15.147Z,60.00
2019-02-06T22:41:53.600Z,53.30
2019-02-06T22:44:24.022Z,68.50
2019-02-06T22:47:23.276Z,69.77
2019-02-06T22:49:51.622Z,79.23
2019-02-06T22:52:19.429Z,55.20
2019-02-06T22:54:47.452Z,56.58
2019-02-06T22:57:16.040Z,70.10
2019-02-06T22:59:43.648Z,55.83
2019-02-06T23:02:12.295Z,64.20
2019-02-06T23:04:40.536Z,63.90
2019-02-06T23:07:08.210Z,72.77
2019-02-06T23:09:36.484Z,59.80
2019-02-06T23:12:04.775Z,64.97
2019-02-06T23:14:32.776Z,59.10
2019-02-06T23:17:00.469Z,64.83
2019-02-06T23:19:27.980Z,59.60
2019-02-06T23:21:55.676Z,51.60
2019-02-06T23:24:25.799Z,58.23
2019-02-06T23:26:54.736Z,69.47
2019-02-06T23:29:22.519Z,57.63
2019-02-06T23:31:50.171Z,66.10
2019-02-06T23:34:17.815Z,84.97
2019-02-06T23:36:45.364Z,55.20
2019-02-06T23:39:16.581Z,61.70
2019-02-06T23:41:46.403Z,57.13
2019-02-06T23:44:16.573Z,58.77
2019-02-06T23:46:44.155Z,57.73
2019-02-06T23:49:12.374Z,69.00
2019-02-06T23:51:40.538Z,81.57
2019-02-06T23:54:08.380Z,61.63
2019-02-06T23:56:35.914Z,68.72
2019-02-06T23:59:04.369Z,99.27
