createdAt,value
2023-01-05T00:01:10.915Z,11.22
2023-01-05T00:03:38.193Z,11.12
2023-01-05T00:06:12.821Z,10.98
2023-01-05T00:08:40.215Z,10.69
2023-01-05T00:11:26.314Z,11.06
2023-01-05T00:14:11.261Z,10.89
2023-01-05T00:16:56.175Z,10.47
2023-01-05T00:19:41.496Z,10.75
2023-01-05T00:22:32.400Z,10.16
2023-01-05T00:25:13.066Z,10.89
2023-01-05T00:27:41.653Z,10.85
2023-01-05T00:30:10.538Z,10.45
2023-01-05T00:32:37.391Z,10.40
2023-01-05T00:35:04.961Z,10.56
2023-01-05T00:37:33.761Z,10.91
2023-01-05T00:40:00.374Z,10.92
2023-01-05T00:42:27.604Z,11.05
2023-01-05T00:44:54.100Z,10.98
2023-01-05T00:47:20.671Z,11.03
2023-01-05T00:49:47.211Z,10.99
2023-01-05T00:52:13.699Z,10.98
2023-01-05T00:54:40.333Z,11.01
2023-01-05T00:57:07.563Z,10.87
2023-01-05T00:59:35.825Z,10.90
2023-01-05T01:02:02.690Z,10.71
2023-01-05T01:04:31.605Z,10.36
2023-01-05T01:06:58.247Z,10.63
2023-01-05T01:09:24.880Z,10.54
2023-01-05T01:11:54.263Z,10.31
2023-01-05T01:14:21.297Z,10.25
2023-01-05T01:16:49.742Z,10.21
2023-01-05T01:19:22.482Z,10.64
2023-01-05T01:21:49.457Z,10.52
2023-01-05T01:24:19.915Z,10.59
2023-01-05T01:26:46.679Z,10.71
2023-01-05T01:29:13.676Z,10.51
2023-01-05T01:31:40.589Z,10.60
2023-01-05T01:34:07.205Z,10.54
2023-01-05T01:36:33.749Z,10.06
2023-01-05T01:39:00.425Z,10.27
2023-01-05T01:41:29.723Z,10.57
2023-01-05T01:43:57.850Z,10.73
2023-01-05T01:46:28.017Z,10.66
2023-01-05T01:49:05.723Z,10.40
2023-01-05T01:51:40.325Z,10.29
2023-01-05T01:54:10.085Z,11.04
2023-01-05T01:56:47.495Z,11.06
2023-01-05T01:59:14.695Z,10.74
2023-01-05T02:01:41.395Z,11.12
2023-01-05T02:04:10.092Z,11.21
2023-01-05T02:06:37.391Z,11.22
2023-01-05T02:09:06.203Z,11.20
2023-01-05T02:11:54.616Z,11.25
2023-01-05T02:15:00.365Z,11.23
2023-01-05T02:18:00.444Z,10.74
2023-01-05T02:20:48.563Z,11.23
2023-01-05T02:23:59.644Z,11.27
2023-01-05T02:26:53.551Z,11.29
2023-01-05T02:29:39.121Z,11.32
2023-01-05T02:32:15.376Z,11.26
2023-01-05T02:34:59.865Z,11.33
2023-01-05T02:37:43.695Z,11.10
2023-01-05T02:40:27.446Z,11.29
2023-01-05T02:42:56.501Z,10.90
2023-01-05T02:45:24.528Z,11.23
2023-01-05T02:47:55.737Z,11.19
2023-01-05T02:50:31.458Z,11.06
2023-01-05T02:53:09.743Z,11.04
2023-01-05T02:55:43.342Z,10.63
2023-01-05T02:58:22.494Z,11.14
2023-01-05T03:01:03.378Z,11.03
2023-01-05T03:04:03.615Z,11.15
2023-01-05T03:06:47.016Z,10.85
2023-01-05T03:09:19.937Z,11.09
2023-01-05T03:12:31.256Z,10.82
2023-01-05T03:15:03.312Z,11.12
2023-01-05T03:17:36.667Z,11.07
2023-01-05T03:20:04.934Z,10.68
2023-01-05T03:22:52.300Z,11.03
2023-01-05T03:25:40.177Z,11.10
2023-01-05T03:28:35.160Z,11.00
2023-01-05T03:31:32.183Z,11.11
2023-01-05T03:34:27.709Z,10.76
2023-01-05T03:37:10.219Z,11.10
2023-01-05T03:39:42.909Z,10.82
2023-01-05T03:42:11.502Z,11.16
2023-01-05T03:44:39.575Z,10.96
2023-01-05T03:47:08.050Z,10.65
2023-01-05T03:49:34.960Z,10.73
2023-01-05T03:52:02.184Z,11.09
2023-01-05T03:54:28.846Z,11.15
2023-01-05T03:56:56.172Z,10.72
2023-01-05T03:59:22.744Z,11.27
2023-01-05T04:01:50.653Z,11.16
2023-01-05T04:04:17.371Z,11.24
2023-01-05T04:06:44.836Z,11.11
2023-01-05T04:09:13.687Z,11.28
2023-01-05T04:11:45.725Z,11.19
2023-01-05T04:14:13.024Z,10.88
2023-01-05T04:16:39.580Z,10.84
2023-01-05T04:19:17.135Z,11.15
2023-01-05T04:21:43.974Z,10.88
2023-01-05T04:24:11.546Z,11.15
2023-01-05T04:26:42.089Z,10.99
2023-01-05T04:29:11.310Z,10.92
2023-01-05T04:31:38.920Z,11.02
2023-01-05T04:34:06.845Z,11.00
2023-01-05T04:36:33.489Z,10.55
2023-01-05T04:39:01.050Z,11.06
2023-01-05T04:41:29.871Z,10.43
2023-01-05T04:43:56.378Z,10.64
2023-01-05T04:46:24.075Z,10.48
2023-01-05T04:48:53.279Z,10.92
2023-01-05T04:51:21.841Z,10.44
2023-01-05T04:53:48.380Z,10.62
2023-01-05T04:56:18.143Z,10.89
2023-01-05T04:58:45.842Z,10.99
2023-01-05T05:01:13.007Z,10.91
2023-01-05T05:03:41.318Z,10.98
2023-01-05T05:06:10.898Z,11.03
2023-01-05T05:08:37.577Z,11.16
2023-01-05T05:11:05.427Z,11.13
2023-01-05T05:13:34.781Z,11.21
2023-01-05T05:16:02.579Z,11.22
2023-01-05T05:18:30.726Z,11.23
2023-01-05T05:20:57.366Z,11.24
2023-01-05T05:23:29.142Z,11.36
2023-01-05T05:25:57.020Z,11.29
2023-01-05T05:28:28.147Z,11.12
2023-01-05T05:30:56.288Z,11.30
2023-01-05T05:33:24.493Z,10.90
2023-01-05T05:35:51.180Z,10.82
2023-01-05T05:38:17.782Z,11.19
2023-01-05T05:40:44.468Z,11.24
2023-01-05T05:43:10.999Z,11.28
2023-01-05T05:45:37.546Z,11.41
2023-01-05T05:48:04.248Z,11.47
2023-01-05T05:50:30.783Z,11.30
2023-01-05T05:53:05.385Z,11.33
2023-01-05T05:55:32.002Z,11.39
2023-01-05T05:57:58.523Z,11.36
2023-01-05T06:00:25.018Z,11.32
2023-01-05T06:02:51.762Z,11.44
2023-01-05T06:05:18.337Z,11.48
2023-01-05T06:07:44.838Z,11.49
2023-01-05T06:10:11.434Z,11.51
2023-01-05T06:12:37.930Z,11.48
2023-01-05T06:15:05.193Z,11.51
2023-01-05T06:17:31.778Z,11.28
2023-01-05T06:19:58.293Z,11.30
2023-01-05T06:22:24.793Z,10.68
2023-01-05T06:24:51.305Z,11.08
2023-01-05T06:27:17.825Z,10.93
2023-01-05T06:29:44.288Z,11.07
2023-01-05T06:32:10.756Z,11.06
2023-01-05T06:34:37.545Z,11.01
2023-01-05T06:37:06.356Z,10.51
2023-01-05T06:39:32.851Z,10.84
2023-01-05T06:41:59.411Z,10.99
2023-01-05T06:44:26.021Z,10.97
2023-01-05T06:46:52.542Z,11.00
2023-01-05T06:49:19.086Z,11.03
2023-01-05T06:51:45.639Z,10.95
2023-01-05T06:54:12.215Z,11.01
2023-01-05T06:56:38.676Z,11.06
2023-01-05T06:59:05.195Z,11.08
2023-01-05T07:01:31.933Z,10.89
2023-01-05T07:03:58.548Z,11.07
2023-01-05T07:06:25.018Z,10.80
2023-01-05T07:08:51.457Z,11.27
2023-01-05T07:11:17.909Z,11.32
2023-01-05T07:13:48.912Z,11.22
2023-01-05T07:16:15.727Z,11.32
2023-01-05T07:18:42.245Z,11.32
2023-01-05T07:21:08.753Z,11.31
2023-01-05T07:23:37.777Z,11.24
2023-01-05T07:26:06.097Z,11.28
2023-01-05T07:28:32.748Z,11.23
2023-01-05T07:30:59.253Z,11.22
2023-01-05T07:33:25.824Z,11.18
2023-01-05T07:35:52.319Z,11.19
2023-01-05T07:38:18.897Z,11.11
2023-01-05T07:40:45.465Z,11.23
2023-01-05T07:43:12.024Z,11.20
2023-01-05T07:45:39.712Z,10.79
2023-01-05T07:48:06.391Z,11.20
2023-01-05T07:50:32.863Z,11.20
2023-01-05T07:52:59.843Z,11.17
2023-01-05T07:55:26.379Z,11.22
2023-01-05T07:57:53.026Z,11.24
2023-01-05T08:00:19.860Z,11.25
2023-01-05T08:02:46.441Z,10.70
2023-01-05T08:05:12.986Z,11.33
2023-01-05T08:07:39.509Z,11.30
2023-01-05T08:10:25.231Z,11.15
2023-01-05T08:13:10.244Z,11.26
2023-01-05T08:15:36.811Z,11.32
2023-01-05T08:18:03.384Z,11.42
2023-01-05T08:20:30.028Z,11.37
2023-01-05T08:22:57.205Z,11.00
2023-01-05T08:25:23.706Z,11.41
2023-01-05T08:27:50.247Z,11.44
2023-01-05T08:30:16.826Z,11.09
2023-01-05T08:32:43.376Z,11.41
2023-01-05T08:35:10.158Z,11.41
2023-01-05T08:37:36.709Z,11.41
2023-01-05T08:40:03.627Z,11.33
2023-01-05T08:42:30.106Z,11.35
2023-01-05T08:44:56.590Z,11.00
2023-01-05T08:47:28.027Z,11.30
2023-01-05T08:49:55.056Z,11.11
2023-01-05T08:52:23.162Z,11.48
2023-01-05T08:54:50.052Z,11.56
2023-01-05T08:57:16.595Z,11.52
2023-01-05T08:59:43.110Z,11.58
2023-01-05T09:02:12.917Z,11.58
2023-01-05T09:04:39.637Z,11.62
2023-01-05T09:07:06.199Z,11.32
2023-01-05T09:09:32.801Z,11.21
2023-01-05T09:11:59.296Z,11.58
2023-01-05T09:14:25.863Z,11.74
2023-01-05T09:17:08.653Z,11.77
2023-01-05T09:19:35.732Z,11.80
2023-01-05T09:22:02.304Z,11.76
2023-01-05T09:24:28.888Z,11.86
2023-01-05T09:26:56.557Z,11.82
2023-01-05T09:29:23.224Z,11.85
2023-01-05T09:31:50.030Z,11.90
2023-01-05T09:34:17.994Z,11.77
2023-01-05T09:36:44.625Z,11.76
2023-01-05T09:39:11.150Z,11.72
2023-01-05T09:41:47.732Z,11.77
2023-01-05T09:44:31.602Z,11.89
2023-01-05T09:47:24.475Z,11.90
2023-01-05T09:49:51.017Z,11.84
2023-01-05T09:52:21.094Z,11.94
2023-01-05T09:54:47.886Z,11.97
2023-01-05T09:57:21.175Z,11.61
2023-01-05T09:59:53.803Z,11.97
2023-01-05T10:02:34.624Z,11.85
2023-01-05T10:05:02.963Z,11.88
2023-01-05T10:07:31.632Z,11.98
2023-01-05T10:10:02.893Z,11.82
2023-01-05T10:12:58.862Z,11.53
2023-01-05T10:15:27.517Z,11.97
2023-01-05T10:17:54.098Z,12.01
2023-01-05T10:20:54.411Z,12.03
2023-01-05T10:23:36.285Z,12.08
2023-01-05T10:26:19.977Z,12.08
2023-01-05T10:28:46.440Z,12.16
2023-01-05T10:31:42.657Z,11.87
2023-01-05T10:34:46.634Z,12.27
2023-01-05T10:37:20.952Z,12.21
2023-01-05T10:40:06.089Z,12.31
2023-01-05T10:42:57.618Z,12.39
2023-01-05T10:45:30.377Z,12.42
2023-01-05T10:47:58.414Z,12.24
2023-01-05T10:50:38.488Z,12.78
2023-01-05T10:53:08.877Z,12.85
2023-01-05T10:55:44.729Z,13.09
2023-01-05T10:58:22.126Z,13.17
2023-01-05T11:00:49.584Z,13.29
2023-01-05T11:03:17.640Z,13.45
2023-01-05T11:05:48.693Z,13.42
2023-01-05T11:08:18.172Z,13.27
2023-01-05T11:11:01.769Z,13.22
2023-01-05T11:13:36.665Z,13.16
2023-01-05T11:16:11.355Z,12.73
2023-01-05T11:19:01.606Z,13.18
2023-01-05T11:21:37.891Z,13.29
2023-01-05T11:24:05.166Z,13.35
2023-01-05T11:26:37.109Z,13.29
2023-01-05T11:29:09.660Z,13.25
2023-01-05T11:31:42.803Z,12.47
2023-01-05T11:34:21.520Z,13.58
2023-01-05T11:37:30.845Z,13.58
2023-01-05T11:40:00.590Z,13.64
2023-01-05T11:42:26.977Z,13.72
2023-01-05T11:45:04.711Z,13.68
2023-01-05T11:47:43.975Z,13.26
2023-01-05T11:50:14.032Z,13.48
2023-01-05T11:52:42.876Z,13.14
2023-01-05T11:55:24.979Z,13.43
2023-01-05T11:57:59.699Z,13.21
2023-01-05T12:00:31.964Z,12.86
2023-01-05T12:03:07.577Z,13.28
2023-01-05T12:05:54.707Z,13.35
2023-01-05T12:08:27.905Z,13.25
2023-01-05T12:11:11.312Z,13.31
2023-01-05T12:14:09.060Z,13.66
2023-01-05T12:16:47.722Z,13.58
2023-01-05T12:19:29.799Z,13.60
2023-01-05T12:22:05.389Z,13.57
2023-01-05T12:24:31.781Z,13.66
2023-01-05T12:27:16.490Z,13.75
2023-01-05T12:31:34.465Z,13.78
2023-01-05T12:35:58.000Z,14.43
2023-01-05T12:38:36.926Z,14.53
2023-01-05T12:41:43.171Z,14.80
2023-01-05T12:44:24.398Z,15.02
2023-01-05T12:47:02.551Z,14.82
2023-01-05T12:49:39.779Z,14.38
2023-01-05T12:52:12.386Z,14.75
2023-01-05T12:54:41.758Z,14.68
2023-01-05T12:57:14.994Z,14.91
2023-01-05T12:59:41.381Z,15.51
2023-01-05T13:02:08.008Z,15.67
2023-01-05T13:04:48.577Z,15.85
2023-01-05T13:07:25.476Z,16.22
2023-01-05T13:10:03.520Z,16.02
2023-01-05T13:12:32.737Z,16.46
2023-01-05T13:15:13.351Z,15.84
2023-01-05T13:17:45.584Z,15.26
2023-01-05T13:20:24.058Z,15.32
2023-01-05T13:22:56.476Z,14.47
2023-01-05T13:25:27.976Z,13.82
2023-01-05T13:27:54.570Z,13.93
2023-01-05T13:30:31.047Z,13.75
2023-01-05T13:33:22.455Z,13.67
2023-01-05T13:36:11.726Z,13.41
2023-01-05T13:39:19.051Z,13.62
2023-01-05T13:42:01.241Z,13.55
2023-01-05T13:44:46.524Z,13.59
2023-01-05T13:47:32.106Z,13.25
2023-01-05T13:50:10.459Z,13.61
2023-01-05T13:52:53.736Z,13.43
2023-01-05T13:55:26.073Z,13.47
2023-01-05T13:57:55.503Z,13.13
2023-01-05T14:00:39.704Z,12.94
2023-01-05T14:03:09.196Z,13.43
2023-01-05T14:05:53.616Z,13.41
2023-01-05T14:08:27.823Z,13.37
2023-01-05T14:11:14.166Z,13.41
2023-01-05T14:13:55.864Z,13.46
2023-01-05T14:16:43.740Z,13.44
2023-01-05T14:19:49.791Z,13.41
2023-01-05T14:22:19.249Z,13.30
2023-01-05T14:24:48.670Z,13.12
2023-01-05T14:27:23.061Z,12.68
2023-01-05T14:29:52.752Z,13.03
2023-01-05T14:32:25.712Z,12.61
2023-01-05T14:34:54.068Z,13.01
2023-01-05T14:37:29.461Z,12.95
2023-01-05T14:40:04.109Z,12.87
2023-01-05T14:42:40.856Z,12.40
2023-01-05T14:45:22.437Z,12.78
2023-01-05T14:47:52.768Z,12.49
2023-01-05T14:50:33.687Z,12.31
2023-01-05T14:53:13.954Z,12.59
2023-01-05T14:56:03.300Z,12.73
2023-01-05T14:58:36.015Z,12.64
2023-01-05T15:01:21.328Z,12.13
2023-01-05T15:04:03.450Z,12.55
2023-01-05T15:06:51.230Z,12.37
2023-01-05T15:09:35.900Z,12.29
2023-01-05T15:12:27.436Z,12.19
2023-01-05T15:15:19.021Z,12.15
2023-01-05T15:18:22.529Z,11.46
2023-01-05T15:21:13.304Z,12.08
2023-01-05T15:24:04.888Z,12.09
2023-01-05T15:26:50.110Z,12.04
2023-01-05T15:29:51.643Z,11.98
2023-01-05T15:32:31.035Z,11.86
2023-01-05T15:35:16.653Z,11.86
2023-01-05T15:37:44.063Z,11.84
2023-01-05T15:40:22.899Z,11.82
2023-01-05T15:42:54.858Z,11.79
2023-01-05T15:45:28.701Z,11.65
2023-01-05T15:47:57.365Z,11.77
2023-01-05T15:50:27.709Z,11.66
2023-01-05T15:53:03.289Z,11.65
2023-01-05T15:55:30.773Z,11.69
2023-01-05T15:58:13.371Z,11.32
2023-01-05T16:00:39.857Z,11.56
2023-01-05T16:03:27.178Z,11.19
2023-01-05T16:05:59.556Z,11.55
2023-01-05T16:08:26.685Z,11.17
2023-01-05T16:10:57.095Z,11.06
2023-01-05T16:13:42.292Z,11.42
2023-01-05T16:16:43.370Z,11.40
2023-01-05T16:19:15.633Z,11.09
2023-01-05T16:21:53.552Z,11.53
2023-01-05T16:24:27.879Z,11.52
2023-01-05T16:26:55.004Z,11.14
2023-01-05T16:29:44.494Z,11.53
2023-01-05T16:32:30.813Z,11.45
2023-01-05T16:35:35.071Z,11.53
2023-01-05T16:38:10.576Z,11.26
2023-01-05T16:40:54.987Z,10.95
2023-01-05T16:43:41.130Z,11.39
2023-01-05T16:46:18.947Z,11.42
2023-01-05T16:48:53.574Z,11.38
2023-01-05T16:51:25.304Z,11.34
2023-01-05T16:53:56.840Z,11.22
2023-01-05T16:56:32.617Z,11.21
2023-01-05T16:59:00.223Z,11.06
2023-01-05T17:01:44.402Z,10.53
2023-01-05T17:04:12.807Z,10.29
2023-01-05T17:06:41.769Z,10.93
2023-01-05T17:09:19.249Z,10.81
2023-01-05T17:11:45.724Z,10.87
2023-01-05T17:14:14.483Z,10.52
2023-01-05T17:16:41.114Z,10.87
2023-01-05T17:19:18.835Z,10.81
2023-01-05T17:22:00.849Z,10.75
2023-01-05T17:24:28.002Z,10.71
2023-01-05T17:26:54.626Z,10.21
2023-01-05T17:29:35.710Z,10.63
2023-01-05T17:32:02.673Z,10.65
2023-01-05T17:34:29.666Z,10.80
2023-01-05T17:36:59.840Z,10.82
2023-01-05T17:39:26.672Z,10.58
2023-01-05T17:41:53.284Z,10.68
2023-01-05T17:44:19.944Z,10.89
2023-01-05T17:46:47.616Z,10.81
2023-01-05T17:49:17.715Z,10.64
2023-01-05T17:51:44.785Z,10.73
2023-01-05T17:54:12.049Z,10.74
2023-01-05T17:56:39.050Z,10.67
2023-01-05T17:59:05.839Z,10.83
2023-01-05T18:01:35.884Z,10.31
2023-01-05T18:04:02.740Z,10.94
2023-01-05T18:06:29.456Z,10.84
2023-01-05T18:08:56.084Z,10.79
2023-01-05T18:11:22.609Z,10.87
2023-01-05T18:13:49.370Z,10.87
2023-01-05T18:16:16.000Z,10.97
2023-01-05T18:18:42.992Z,10.88
2023-01-05T18:21:09.609Z,10.88
2023-01-05T18:23:36.304Z,10.89
2023-01-05T18:26:08.509Z,10.54
2023-01-05T18:28:35.868Z,11.05
2023-01-05T18:31:09.723Z,10.90
2023-01-05T18:33:36.263Z,10.92
2023-01-05T18:36:08.502Z,10.65
2023-01-05T18:38:35.057Z,10.85
2023-01-05T18:41:02.626Z,10.99
2023-01-05T18:43:29.642Z,11.21
2023-01-05T18:45:56.679Z,10.78
2023-01-05T18:48:23.693Z,10.82
2023-01-05T18:50:52.170Z,10.92
2023-01-05T18:53:28.195Z,11.15
2023-01-05T18:55:54.809Z,11.19
2023-01-05T18:58:22.417Z,11.11
2023-01-05T19:00:48.979Z,11.18
2023-01-05T19:03:15.662Z,11.33
2023-01-05T19:05:43.772Z,11.33
2023-01-05T19:08:11.989Z,11.38
2023-01-05T19:10:38.745Z,11.23
2023-01-05T19:13:05.567Z,11.33
2023-01-05T19:15:33.949Z,10.98
2023-01-05T19:18:01.350Z,11.34
2023-01-05T19:20:28.083Z,11.50
2023-01-05T19:22:54.654Z,11.52
2023-01-05T19:25:21.248Z,11.38
2023-01-05T19:27:47.818Z,11.57
2023-01-05T19:30:16.190Z,11.47
2023-01-05T19:32:42.749Z,11.61
2023-01-05T19:35:09.390Z,11.44
2023-01-05T19:37:39.011Z,11.39
2023-01-05T19:40:06.119Z,11.41
2023-01-05T19:42:32.788Z,11.56
2023-01-05T19:44:59.491Z,11.42
2023-01-05T19:47:26.315Z,11.56
2023-01-05T19:49:53.185Z,11.71
2023-01-05T19:52:19.919Z,11.72
2023-01-05T19:54:46.610Z,11.31
2023-01-05T19:57:13.156Z,11.59
2023-01-05T19:59:39.642Z,11.62
2023-01-05T20:02:06.607Z,11.77
2023-01-05T20:04:33.340Z,11.70
2023-01-05T20:07:04.044Z,11.32
2023-01-05T20:09:31.061Z,11.61
2023-01-05T20:12:09.164Z,11.77
2023-01-05T20:14:39.875Z,11.66
2023-01-05T20:17:08.703Z,11.59
2023-01-05T20:19:36.554Z,11.74
2023-01-05T20:22:04.963Z,11.84
2023-01-05T20:24:33.488Z,11.31
2023-01-05T20:27:03.478Z,11.80
2023-01-05T20:29:30.953Z,11.44
2023-01-05T20:32:00.609Z,11.78
2023-01-05T20:34:31.800Z,11.30
2023-01-05T20:36:59.973Z,11.62
2023-01-05T20:39:27.897Z,11.33
2023-01-05T20:41:54.689Z,11.58
2023-01-05T20:44:24.946Z,11.36
2023-01-05T20:46:53.802Z,11.27
2023-01-05T20:49:21.905Z,11.69
2023-01-05T20:51:49.519Z,11.68
2023-01-05T20:54:17.089Z,11.55
2023-01-05T20:56:46.134Z,11.58
2023-01-05T20:59:17.643Z,11.79
2023-01-05T21:01:45.078Z,11.33
2023-01-05T21:04:12.420Z,11.83
2023-01-05T21:06:39.747Z,11.52
2023-01-05T21:09:08.776Z,11.58
2023-01-05T21:11:36.665Z,11.74
2023-01-05T21:14:06.673Z,11.30
2023-01-05T21:16:37.976Z,11.59
2023-01-05T21:19:05.705Z,11.69
2023-01-05T21:21:32.280Z,11.69
2023-01-05T21:23:59.014Z,11.63
2023-01-05T21:26:25.657Z,11.55
2023-01-05T21:28:54.344Z,11.53
2023-01-05T21:31:26.309Z,11.42
2023-01-05T21:33:53.910Z,11.44
2023-01-05T21:36:23.202Z,11.25
2023-01-05T21:39:00.963Z,10.91
2023-01-05T21:41:48.482Z,10.78
2023-01-05T21:44:17.058Z,10.64
2023-01-05T21:46:43.765Z,10.78
2023-01-05T21:49:11.527Z,10.91
2023-01-05T21:51:57.209Z,10.97
2023-01-05T21:54:42.740Z,11.00
2023-01-05T21:57:09.671Z,10.85
2023-01-05T21:59:36.183Z,10.88
2023-01-05T22:02:02.773Z,11.04
2023-01-05T22:04:35.610Z,11.09
2023-01-05T22:07:02.259Z,10.87
2023-01-05T22:09:28.820Z,11.01
2023-01-05T22:11:56.371Z,11.13
2023-01-05T22:14:23.950Z,10.92
2023-01-05T22:16:50.540Z,10.89
2023-01-05T22:19:17.033Z,10.74
2023-01-05T22:21:43.571Z,10.56
2023-01-05T22:24:12.159Z,10.56
2023-01-05T22:26:38.711Z,10.05
2023-01-05T22:29:05.209Z,10.65
2023-01-05T22:31:32.672Z,10.65
2023-01-05T22:34:01.022Z,10.26
2023-01-05T22:36:29.290Z,10.26
2023-01-05T22:38:56.510Z,10.61
2023-01-05T22:41:25.854Z,10.74
2023-01-05T22:43:53.074Z,10.84
2023-01-05T22:46:21.830Z,10.41
2023-01-05T22:48:52.416Z,10.92
2023-01-05T22:51:23.521Z,10.85
2023-01-05T22:53:50.821Z,10.97
2023-01-05T22:56:19.159Z,10.57
2023-01-05T22:58:46.025Z,10.99
2023-01-05T23:01:25.737Z,11.06
2023-01-05T23:03:53.674Z,10.64
2023-01-05T23:06:21.558Z,10.98
2023-01-05T23:08:49.221Z,10.71
2023-01-05T23:11:20.156Z,11.10
2023-01-05T23:13:47.442Z,11.04
2023-01-05T23:16:14.848Z,11.10
2023-01-05T23:18:42.357Z,11.14
2023-01-05T23:21:11.129Z,11.14
2023-01-05T23:23:37.997Z,10.77
2023-01-05T23:26:06.707Z,10.68
2023-01-05T23:28:34.162Z,11.20
2023-01-05T23:31:01.696Z,10.66
2023-01-05T23:33:30.255Z,11.12
2023-01-05T23:35:56.907Z,11.05
2023-01-05T23:38:25.151Z,11.13
2023-01-05T23:40:56.631Z,11.11
2023-01-05T23:43:28.706Z,10.69
2023-01-05T23:46:06.662Z,11.28
2023-01-05T23:48:35.926Z,11.24
2023-01-05T23:51:04.530Z,11.28
2023-01-05T23:53:31.766Z,10.83
2023-01-05T23:56:10.318Z,11.25
2023-01-05T23:58:37.270Z,11.15
