createdAt,value
2023-03-23T15:58:47.371Z,16.99
2023-03-23T16:01:56.046Z,16.77
2023-03-23T16:05:05.652Z,16.75
2023-03-23T16:08:14.727Z,16.74
2023-03-23T16:11:27.473Z,16.67
2023-03-23T16:14:35.680Z,16.58
2023-03-23T16:17:45.267Z,16.37
2023-03-23T16:20:53.770Z,16.35
2023-03-23T16:24:02.290Z,16.32
2023-03-23T16:27:13.286Z,16.22
2023-03-23T16:30:25.518Z,16.15
2023-03-23T16:33:34.434Z,16.06
2023-03-23T16:36:42.936Z,15.80
2023-03-23T16:39:51.247Z,15.61
2023-03-23T16:43:01.078Z,15.46
2023-03-23T16:46:13.371Z,15.37
2023-03-23T16:49:21.755Z,15.31
2023-03-23T16:52:29.913Z,15.26
2023-03-23T16:55:39.915Z,15.15
2023-03-23T16:58:49.486Z,15.16
2023-03-23T17:02:03.300Z,15.07
2023-03-23T17:05:13.416Z,14.98
2023-03-23T17:08:22.687Z,14.93
2023-03-23T17:11:31.944Z,14.85
2023-03-23T17:14:41.445Z,14.75
2023-03-23T17:17:49.818Z,14.80
2023-03-23T17:20:58.043Z,14.70
2023-03-23T17:24:06.751Z,14.49
2023-03-23T17:27:15.504Z,14.55
2023-03-23T17:30:24.946Z,14.43
2023-03-23T17:33:34.570Z,14.34
2023-03-23T17:36:42.841Z,14.29
2023-03-23T17:39:51.267Z,14.28
2023-03-23T17:42:59.497Z,14.24
2023-03-23T17:46:11.060Z,14.18
2023-03-23T17:49:20.026Z,14.12
2023-03-23T17:52:28.172Z,14.09
2023-03-23T17:55:37.669Z,14.17
2023-03-23T17:58:45.796Z,13.88
2023-03-23T18:01:55.386Z,13.92
2023-03-23T18:05:03.581Z,13.96
2023-03-23T18:08:12.179Z,13.79
2023-03-23T18:11:20.251Z,13.79
2023-03-23T18:14:28.624Z,13.68
2023-03-23T18:17:38.356Z,13.79
2023-03-23T18:20:47.881Z,13.73
2023-03-23T18:23:59.522Z,13.65
2023-03-23T18:27:08.283Z,13.57
2023-03-23T18:30:16.682Z,13.67
2023-03-23T18:33:26.354Z,13.65
2023-03-23T18:36:35.013Z,13.71
2023-03-23T18:39:43.326Z,13.61
2023-03-23T18:42:51.374Z,13.56
2023-03-23T18:45:59.879Z,13.41
2023-03-23T18:49:09.467Z,13.43
2023-03-23T18:52:17.739Z,13.36
2023-03-23T18:55:26.115Z,13.36
2023-03-23T18:58:34.539Z,13.32
2023-03-23T19:01:42.773Z,13.30
2023-03-23T19:04:52.572Z,13.21
2023-03-23T19:08:01.238Z,13.27
2023-03-23T19:11:09.570Z,13.32
2023-03-23T19:14:19.421Z,13.33
2023-03-23T19:17:27.689Z,13.27
2023-03-23T19:21:09.479Z,13.26
2023-03-23T19:24:07.779Z,13.22
2023-03-23T19:27:16.606Z,13.21
2023-03-23T19:30:25.042Z,13.21
2023-03-23T19:33:33.047Z,13.21
2023-03-23T19:36:50.273Z,13.22
2023-03-23T19:40:22.678Z,13.32
2023-03-23T19:43:36.277Z,13.28
2023-03-23T19:46:46.653Z,13.10
2023-03-23T19:49:56.679Z,12.89
2023-03-23T19:53:06.072Z,12.81
2023-03-23T19:56:17.495Z,12.79
2023-03-23T19:59:26.404Z,12.88
2023-03-23T20:02:35.526Z,12.90
2023-03-23T20:05:44.039Z,12.88
2023-03-23T20:08:53.676Z,12.89
2023-03-23T20:12:01.777Z,12.90
2023-03-23T20:15:10.812Z,12.56
2023-03-23T20:18:18.976Z,12.54
2023-03-23T20:21:27.229Z,12.46
2023-03-23T20:24:38.041Z,12.38
2023-03-23T20:27:46.755Z,12.54
2023-03-23T20:31:18.902Z,12.64
2023-03-23T20:34:31.441Z,12.56
2023-03-23T20:37:41.275Z,12.28
2023-03-23T20:40:51.268Z,12.29
2023-03-23T20:43:59.719Z,12.43
2023-03-23T20:47:10.382Z,12.49
2023-03-23T20:50:18.630Z,12.55
2023-03-23T20:53:29.545Z,12.34
2023-03-23T20:56:40.797Z,12.50
2023-03-23T20:59:49.213Z,12.34
2023-03-23T21:02:57.411Z,12.31
2023-03-23T21:06:07.557Z,12.36
2023-03-23T21:09:17.261Z,12.42
2023-03-23T21:12:27.202Z,12.46
2023-03-23T21:15:35.613Z,12.45
2023-03-23T21:18:43.873Z,12.43
2023-03-23T21:21:55.383Z,12.43
2023-03-23T21:25:04.790Z,12.40
2023-03-23T21:28:15.307Z,12.14
2023-03-23T21:31:25.525Z,12.23
2023-03-23T21:34:34.115Z,12.30
2023-03-23T21:37:42.315Z,12.33
2023-03-23T21:40:50.569Z,12.22
2023-03-23T21:44:00.227Z,12.17
2023-03-23T21:47:09.092Z,12.12
2023-03-23T21:50:18.081Z,12.12
2023-03-23T21:53:27.999Z,12.20
2023-03-23T21:56:36.868Z,12.13
2023-03-23T21:59:47.221Z,12.11
2023-03-23T22:02:56.010Z,12.12
2023-03-23T22:06:12.177Z,12.06
2023-03-23T22:09:20.397Z,12.04
2023-03-23T22:12:28.701Z,11.96
2023-03-23T22:15:38.200Z,11.89
2023-03-23T22:18:48.069Z,11.81
2023-03-23T22:21:56.358Z,11.85
2023-03-23T22:25:06.008Z,11.85
2023-03-23T22:28:14.485Z,11.86
2023-03-23T22:31:27.833Z,11.79
2023-03-23T22:34:36.062Z,11.87
2023-03-23T22:37:44.218Z,11.81
2023-03-23T22:41:01.127Z,11.82
2023-03-23T22:44:14.023Z,11.78
2023-03-23T22:47:23.793Z,11.74
2023-03-23T22:50:31.905Z,11.60
2023-03-23T22:53:40.483Z,11.56
2023-03-23T22:56:48.965Z,11.47
2023-03-23T22:59:58.102Z,11.47
2023-03-23T23:03:08.753Z,11.47
2023-03-23T23:06:19.208Z,11.52
2023-03-23T23:09:27.472Z,11.45
2023-03-23T23:12:36.476Z,11.43
2023-03-23T23:15:47.985Z,11.40
2023-03-23T23:18:57.911Z,11.14
2023-03-23T23:22:18.527Z,11.14
2023-03-23T23:25:28.449Z,11.11
2023-03-23T23:28:37.242Z,11.06
2023-03-23T23:31:45.861Z,11.18
2023-03-23T23:34:55.404Z,10.94
2023-03-23T23:38:04.286Z,10.86
2023-03-23T23:41:12.794Z,11.01
2023-03-23T23:44:21.055Z,10.72
2023-03-23T23:47:29.513Z,10.70
2023-03-23T23:50:39.111Z,10.49
2023-03-23T23:53:53.185Z,10.43
2023-03-23T23:57:02.084Z,10.42
