createdAt,value
2023-02-12T00:01:20.272Z,60.19
2023-02-12T00:03:48.188Z,60.28
2023-02-12T00:06:16.155Z,60.36
2023-02-12T00:08:44.111Z,60.43
2023-02-12T00:11:17.494Z,60.44
2023-02-12T00:13:45.005Z,60.50
2023-02-12T00:16:18.185Z,60.59
2023-02-12T00:18:46.149Z,60.63
2023-02-12T00:21:14.402Z,60.66
2023-02-12T00:23:41.857Z,60.64
2023-02-12T00:26:11.443Z,60.69
2023-02-12T00:28:39.456Z,60.75
2023-02-12T00:31:13.094Z,60.77
2023-02-12T00:33:40.984Z,60.80
2023-02-12T00:36:09.689Z,60.85
2023-02-12T00:38:36.800Z,60.90
2023-02-12T00:41:04.126Z,60.92
2023-02-12T00:43:30.983Z,60.92
2023-02-12T00:45:58.714Z,60.96
2023-02-12T00:48:26.406Z,60.98
2023-02-12T00:50:53.265Z,61.08
2023-02-12T00:53:20.392Z,61.10
2023-02-12T00:55:47.558Z,61.25
2023-02-12T00:58:18.861Z,61.26
2023-02-12T01:00:46.620Z,61.31
2023-02-12T01:03:13.760Z,61.37
2023-02-12T01:05:41.742Z,61.38
2023-02-12T01:08:08.989Z,61.45
2023-02-12T01:10:36.139Z,61.50
2023-02-12T01:13:03.370Z,61.64
2023-02-12T01:15:30.191Z,61.75
2023-02-12T01:17:57.302Z,61.92
2023-02-12T01:20:26.103Z,62.13
2023-02-12T01:22:53.599Z,62.30
2023-02-12T01:25:20.966Z,62.41
2023-02-12T01:27:48.472Z,62.56
2023-02-12T01:30:16.131Z,62.67
2023-02-12T01:32:44.410Z,62.81
2023-02-12T01:35:11.617Z,62.89
2023-02-12T01:37:39.180Z,63.07
2023-02-12T01:40:08.160Z,63.07
2023-02-12T01:42:35.770Z,63.22
2023-02-12T01:45:17.870Z,63.33
2023-02-12T01:47:46.118Z,63.46
2023-02-12T01:50:17.451Z,63.59
2023-02-12T01:52:50.888Z,63.71
2023-02-12T01:55:20.432Z,63.93
2023-02-12T01:57:48.688Z,64.09
2023-02-12T02:00:19.986Z,64.23
2023-02-12T02:02:53.395Z,64.34
2023-02-12T02:06:08.842Z,64.52
2023-02-12T02:08:37.453Z,64.58
2023-02-12T02:11:24.856Z,64.76
2023-02-12T02:17:04.547Z,64.94
2023-02-12T02:20:00.140Z,65.10
2023-02-12T02:22:28.025Z,65.19
2023-02-12T02:25:32.415Z,65.25
2023-02-12T02:28:21.082Z,65.29
2023-02-12T02:31:03.222Z,65.32
2023-02-12T02:33:46.098Z,65.35
2023-02-12T02:36:12.908Z,65.38
2023-02-12T02:38:58.750Z,65.46
2023-02-12T02:41:51.099Z,65.53
2023-02-12T02:44:28.669Z,65.70
2023-02-12T02:46:59.169Z,65.83
2023-02-12T02:49:34.328Z,65.90
2023-02-12T02:52:08.298Z,65.96
2023-02-12T02:54:44.729Z,66.08
2023-02-12T02:57:25.264Z,66.12
2023-02-12T03:00:04.139Z,66.31
2023-02-12T03:02:38.810Z,66.43
2023-02-12T03:05:16.349Z,66.46
2023-02-12T03:07:53.449Z,66.43
2023-02-12T03:10:26.962Z,66.47
2023-02-12T03:12:55.896Z,66.57
2023-02-12T03:18:54.036Z,66.80
2023-02-12T03:21:29.419Z,66.81
2023-02-12T03:24:29.395Z,66.79
2023-02-12T03:27:05.473Z,66.82
2023-02-12T03:29:33.409Z,66.93
2023-02-12T03:32:08.646Z,67.04
2023-02-12T03:34:51.027Z,67.03
2023-02-12T03:37:35.020Z,67.19
2023-02-12T03:40:19.756Z,67.21
2023-02-12T03:43:07.460Z,67.21
2023-02-12T03:45:35.047Z,67.31
2023-02-12T03:48:01.873Z,67.50
2023-02-12T03:50:55.752Z,67.88
2023-02-12T03:53:23.462Z,67.84
2023-02-12T03:55:57.262Z,68.02
2023-02-12T03:58:28.460Z,68.11
2023-02-12T04:00:55.691Z,68.05
2023-02-12T04:03:23.218Z,68.05
2023-02-12T04:05:50.547Z,67.99
2023-02-12T04:08:17.487Z,67.96
2023-02-12T04:11:07.051Z,67.99
2023-02-12T04:13:54.849Z,68.09
2023-02-12T04:16:54.604Z,68.07
2023-02-12T04:19:34.966Z,68.08
2023-02-12T04:22:11.508Z,68.15
2023-02-12T04:25:08.504Z,68.12
2023-02-12T04:27:38.900Z,68.14
2023-02-12T04:30:35.094Z,68.12
2023-02-12T04:33:05.581Z,68.09
2023-02-12T04:35:40.765Z,68.03
2023-02-12T04:38:16.999Z,68.05
2023-02-12T04:40:44.719Z,68.03
2023-02-12T04:43:12.222Z,67.85
2023-02-12T04:45:39.604Z,67.83
2023-02-12T04:48:07.014Z,67.85
2023-02-12T04:50:43.667Z,67.79
2023-02-12T04:53:11.464Z,67.81
2023-02-12T04:55:38.566Z,67.86
2023-02-12T04:58:07.192Z,67.81
2023-02-12T05:00:34.179Z,67.83
2023-02-12T05:03:01.394Z,67.72
2023-02-12T05:05:28.594Z,67.54
2023-02-12T05:07:55.504Z,67.43
2023-02-12T05:10:22.822Z,67.42
2023-02-12T05:12:52.769Z,67.38
2023-02-12T05:15:20.316Z,67.29
2023-02-12T05:17:47.642Z,67.19
2023-02-12T05:20:15.284Z,67.30
2023-02-12T05:22:42.524Z,67.38
2023-02-12T05:25:09.525Z,67.40
2023-02-12T05:27:37.169Z,67.45
2023-02-12T05:30:05.663Z,67.47
2023-02-12T05:32:33.084Z,67.51
2023-02-12T05:35:00.288Z,67.59
2023-02-12T05:37:27.718Z,67.64
2023-02-12T05:39:54.992Z,67.66
2023-02-12T05:42:22.588Z,67.58
2023-02-12T05:44:49.772Z,67.54
2023-02-12T05:47:17.192Z,67.45
2023-02-12T05:49:45.438Z,67.40
2023-02-12T05:52:13.005Z,67.49
2023-02-12T05:54:39.949Z,67.50
2023-02-12T05:57:07.747Z,67.46
2023-02-12T05:59:34.757Z,67.37
2023-02-12T06:02:02.146Z,67.19
2023-02-12T06:04:30.010Z,67.11
2023-02-12T06:06:57.544Z,67.06
2023-02-12T06:09:25.491Z,67.02
2023-02-12T06:11:52.797Z,67.03
2023-02-12T06:14:21.981Z,67.08
2023-02-12T06:16:51.238Z,67.09
2023-02-12T06:19:20.038Z,67.05
2023-02-12T06:21:48.008Z,67.04
2023-02-12T06:24:17.117Z,67.02
2023-02-12T06:26:45.233Z,67.04
2023-02-12T06:29:13.388Z,67.02
2023-02-12T06:31:40.849Z,67.01
2023-02-12T06:34:11.461Z,67.04
2023-02-12T06:36:40.363Z,67.03
2023-02-12T06:39:08.275Z,67.02
2023-02-12T06:41:35.585Z,67.04
2023-02-12T06:44:03.242Z,67.04
2023-02-12T06:46:30.519Z,67.20
2023-02-12T06:49:00.844Z,67.16
2023-02-12T06:51:29.709Z,67.10
2023-02-12T06:53:57.180Z,67.11
2023-02-12T06:56:25.721Z,67.05
2023-02-12T06:58:56.221Z,67.07
2023-02-12T07:01:26.432Z,67.12
2023-02-12T07:03:56.696Z,66.99
2023-02-12T07:06:24.758Z,66.94
2023-02-12T07:08:52.423Z,66.88
2023-02-12T07:11:24.107Z,66.83
2023-02-12T07:13:51.461Z,66.78
2023-02-12T07:16:23.945Z,66.81
2023-02-12T07:18:53.586Z,66.80
2023-02-12T07:21:20.743Z,66.78
2023-02-12T07:23:51.208Z,66.76
2023-02-12T07:26:20.846Z,66.72
2023-02-12T07:28:47.934Z,66.78
2023-02-12T07:34:38.970Z,66.91
2023-02-12T07:37:07.897Z,66.98
2023-02-12T07:39:35.131Z,66.99
2023-02-12T07:42:02.135Z,66.93
2023-02-12T07:44:29.771Z,66.99
2023-02-12T07:46:57.203Z,66.98
2023-02-12T07:49:24.291Z,66.97
2023-02-12T07:51:53.348Z,67.00
2023-02-12T07:54:23.049Z,66.99
2023-02-12T07:56:51.072Z,66.97
2023-02-12T07:59:20.128Z,66.97
2023-02-12T08:01:49.767Z,66.98
2023-02-12T08:04:20.217Z,66.96
2023-02-12T08:06:49.965Z,66.97
2023-02-12T08:09:25.349Z,66.96
2023-02-12T08:11:53.459Z,66.93
2023-02-12T08:14:21.744Z,66.90
2023-02-12T08:16:49.995Z,66.91
2023-02-12T08:19:21.201Z,66.84
2023-02-12T08:21:53.594Z,66.73
2023-02-12T08:24:22.326Z,66.68
2023-02-12T08:26:50.132Z,66.64
2023-02-12T08:29:24.492Z,66.60
2023-02-12T08:31:56.661Z,66.53
2023-02-12T08:34:26.776Z,66.51
2023-02-12T08:37:13.507Z,66.44
2023-02-12T08:39:40.724Z,66.37
2023-02-12T08:42:07.969Z,66.23
2023-02-12T08:44:35.503Z,66.16
2023-02-12T08:47:03.088Z,66.17
2023-02-12T08:49:30.818Z,66.07
2023-02-12T08:51:59.406Z,66.01
2023-02-12T08:54:29.333Z,65.90
2023-02-12T08:57:04.142Z,65.88
2023-02-12T08:59:32.085Z,65.78
2023-02-12T09:02:00.043Z,65.71
2023-02-12T09:04:28.684Z,65.74
2023-02-12T09:06:56.714Z,65.64
2023-02-12T09:09:23.963Z,65.63
2023-02-12T09:11:51.465Z,65.59
2023-02-12T09:14:24.802Z,65.57
2023-02-12T09:16:53.354Z,65.59
2023-02-12T09:19:21.490Z,65.51
2023-02-12T09:21:55.575Z,65.47
2023-02-12T09:24:25.262Z,65.48
2023-02-12T09:26:52.203Z,65.41
2023-02-12T09:29:24.023Z,65.43
2023-02-12T09:31:51.604Z,65.30
2023-02-12T09:34:18.937Z,65.30
2023-02-12T09:36:45.940Z,65.31
2023-02-12T09:39:13.536Z,65.26
2023-02-12T09:41:59.418Z,65.22
2023-02-12T09:44:26.924Z,65.10
2023-02-12T09:47:03.312Z,65.07
2023-02-12T09:49:33.909Z,65.04
2023-02-12T09:52:01.769Z,64.97
2023-02-12T09:54:39.218Z,64.90
2023-02-12T09:57:17.056Z,64.79
2023-02-12T10:00:09.534Z,64.71
2023-02-12T10:02:39.503Z,64.68
2023-02-12T10:05:17.514Z,64.61
2023-02-12T10:08:14.495Z,64.52
2023-02-12T10:10:59.954Z,64.50
2023-02-12T10:14:04.625Z,64.42
2023-02-12T10:16:50.751Z,64.35
2023-02-12T10:19:31.114Z,64.22
2023-02-12T10:22:19.390Z,64.08
2023-02-12T10:24:58.321Z,64.02
2023-02-12T10:27:40.041Z,63.86
2023-02-12T10:30:26.253Z,63.75
2023-02-12T10:32:59.035Z,63.75
2023-02-12T10:35:27.327Z,63.68
2023-02-12T10:38:18.190Z,63.64
2023-02-12T10:40:46.423Z,63.60
2023-02-12T10:43:14.875Z,63.62
2023-02-12T10:45:43.616Z,63.57
2023-02-12T10:48:22.134Z,63.56
2023-02-12T10:51:08.408Z,63.55
2023-02-12T10:53:37.738Z,63.49
2023-02-12T10:56:19.782Z,63.34
2023-02-12T10:58:50.672Z,63.27
2023-02-12T11:01:37.207Z,63.23
2023-02-12T11:04:25.233Z,63.10
2023-02-12T11:06:59.161Z,63.00
2023-02-12T11:09:37.002Z,63.06
2023-02-12T11:12:05.255Z,63.04
2023-02-12T11:14:33.647Z,62.95
2023-02-12T11:17:03.561Z,62.86
2023-02-12T11:19:34.484Z,62.72
2023-02-12T11:22:11.399Z,62.49
2023-02-12T11:24:39.429Z,62.51
2023-02-12T11:27:15.833Z,62.54
2023-02-12T11:29:49.151Z,62.38
2023-02-12T11:32:21.046Z,62.38
2023-02-12T11:35:05.271Z,62.16
2023-02-12T11:37:38.816Z,62.12
2023-02-12T11:40:07.953Z,62.34
2023-02-12T11:42:39.304Z,62.24
2023-02-12T11:45:07.265Z,62.33
2023-02-12T11:47:36.483Z,62.24
2023-02-12T11:50:09.718Z,62.20
2023-02-12T11:53:22.594Z,62.19
2023-02-12T12:03:58.772Z,62.23
2023-02-12T12:06:52.604Z,62.12
2023-02-12T12:09:36.382Z,62.07
2023-02-12T12:12:26.032Z,62.12
2023-02-12T12:15:20.929Z,62.00
2023-02-12T12:18:48.781Z,61.88
2023-02-12T12:21:31.909Z,61.75
2023-02-12T12:24:31.583Z,61.72
2023-02-12T12:27:15.025Z,61.63
2023-02-12T12:29:54.001Z,61.52
2023-02-12T12:32:25.444Z,61.50
2023-02-12T12:34:53.053Z,61.37
2023-02-12T12:37:43.205Z,61.37
2023-02-12T12:40:14.246Z,61.31
2023-02-12T12:42:44.684Z,61.18
2023-02-12T12:45:31.143Z,61.16
2023-02-12T12:48:26.592Z,61.08
2023-02-12T12:51:09.730Z,61.05
2023-02-12T12:53:44.381Z,60.93
2023-02-12T12:56:32.346Z,60.93
2023-02-12T12:59:11.587Z,61.01
2023-02-12T13:02:01.870Z,60.95
2023-02-12T13:04:49.757Z,60.93
2023-02-12T13:07:17.874Z,60.72
2023-02-12T13:10:05.352Z,60.71
2023-02-12T13:13:06.270Z,60.56
2023-02-12T13:15:58.053Z,60.53
2023-02-12T13:18:38.242Z,60.44
2023-02-12T13:21:16.723Z,60.49
2023-02-12T13:24:01.310Z,60.48
2023-02-12T13:26:50.027Z,60.55
2023-02-12T13:29:21.138Z,60.63
2023-02-12T13:31:58.031Z,60.57
2023-02-12T13:34:30.195Z,60.50
2023-02-12T13:37:02.739Z,60.59
2023-02-12T13:39:36.005Z,60.62
2023-02-12T13:42:16.775Z,60.47
2023-02-12T13:44:56.529Z,60.17
2023-02-12T13:47:41.099Z,60.05
2023-02-12T13:50:37.140Z,59.78
2023-02-12T13:53:30.246Z,59.75
2023-02-12T13:56:27.825Z,59.76
2023-02-12T13:59:01.775Z,59.61
2023-02-12T14:01:50.879Z,59.50
2023-02-12T14:04:22.451Z,59.62
2023-02-12T14:07:05.703Z,59.36
2023-02-12T14:09:36.855Z,59.57
2023-02-12T14:12:09.032Z,59.66
2023-02-12T14:14:49.344Z,59.72
2023-02-12T14:17:29.552Z,59.71
2023-02-12T14:20:25.761Z,59.81
2023-02-12T14:23:26.963Z,59.74
2023-02-12T14:26:31.803Z,59.87
2023-02-12T14:29:29.903Z,59.87
2023-02-12T14:32:09.362Z,59.70
2023-02-12T14:34:43.506Z,59.29
2023-02-12T14:37:55.111Z,59.33
2023-02-12T14:45:55.783Z,58.98
2023-02-12T14:52:22.122Z,59.07
2023-02-12T14:55:30.655Z,59.18
2023-02-12T14:58:07.231Z,59.31
2023-02-12T15:00:39.809Z,59.45
2023-02-12T15:03:15.041Z,59.52
2023-02-12T15:06:07.815Z,59.65
2023-02-12T15:09:00.765Z,59.92
2023-02-12T15:11:37.888Z,60.05
2023-02-12T15:14:23.574Z,60.20
2023-02-12T15:17:01.182Z,60.18
2023-02-12T15:19:40.879Z,60.46
2023-02-12T15:22:49.596Z,60.34
2023-02-12T15:25:26.512Z,60.47
2023-02-12T15:28:16.212Z,60.61
2023-02-12T15:30:48.395Z,60.65
2023-02-12T15:33:37.162Z,60.72
2023-02-12T15:36:13.482Z,60.71
2023-02-12T15:38:59.803Z,60.92
2023-02-12T15:44:50.322Z,60.93
2023-02-12T15:47:41.862Z,61.00
2023-02-12T15:50:48.887Z,60.87
2023-02-12T15:54:00.731Z,60.92
2023-02-12T15:56:45.877Z,60.86
2023-02-12T15:59:24.149Z,61.04
2023-02-12T16:02:03.716Z,61.05
2023-02-12T16:04:39.620Z,61.10
2023-02-12T16:07:17.527Z,61.15
2023-02-12T16:09:54.664Z,61.00
2023-02-12T16:12:44.258Z,61.02
2023-02-12T16:15:33.125Z,61.15
2023-02-12T16:18:06.345Z,61.33
2023-02-12T16:20:37.278Z,61.25
2023-02-12T16:23:16.892Z,61.29
2023-02-12T16:26:06.458Z,61.28
2023-02-12T16:28:38.709Z,61.46
2023-02-12T16:31:32.624Z,61.32
2023-02-12T16:34:03.728Z,61.43
2023-02-12T16:36:33.987Z,61.50
2023-02-12T16:39:06.132Z,61.57
2023-02-12T16:41:52.733Z,61.59
2023-02-12T16:44:25.918Z,61.72
2023-02-12T16:46:57.748Z,61.84
2023-02-12T16:49:27.417Z,61.85
2023-02-12T16:52:20.365Z,61.89
2023-02-12T16:54:52.209Z,62.05
2023-02-12T16:57:22.901Z,62.08
2023-02-12T16:59:50.997Z,62.08
2023-02-12T17:02:21.937Z,62.20
2023-02-12T17:04:55.109Z,62.15
2023-02-12T17:07:29.138Z,62.37
2023-02-12T17:09:59.616Z,62.58
2023-02-12T17:12:29.442Z,62.70
2023-02-12T17:14:59.556Z,62.75
2023-02-12T17:17:28.516Z,62.75
2023-02-12T17:19:57.676Z,62.70
2023-02-12T17:22:29.223Z,62.82
2023-02-12T17:25:01.845Z,63.04
2023-02-12T17:27:31.287Z,63.11
2023-02-12T17:30:01.092Z,63.13
2023-02-12T17:32:29.906Z,63.25
2023-02-12T17:34:58.157Z,63.36
2023-02-12T17:37:28.119Z,63.35
2023-02-12T17:39:58.194Z,63.37
2023-02-12T17:42:26.911Z,63.41
2023-02-12T17:45:01.865Z,63.32
2023-02-12T17:47:35.562Z,63.34
2023-02-12T17:50:05.857Z,63.36
2023-02-12T17:52:53.813Z,63.54
2023-02-12T17:55:22.650Z,63.54
2023-02-12T17:57:55.716Z,63.59
2023-02-12T18:00:26.112Z,63.70
2023-02-12T18:02:55.743Z,63.77
2023-02-12T18:05:25.035Z,63.81
2023-02-12T18:07:56.788Z,63.97
2023-02-12T18:10:26.888Z,64.17
2023-02-12T18:12:56.460Z,64.18
2023-02-12T18:15:26.180Z,64.15
2023-02-12T18:17:57.886Z,64.18
2023-02-12T18:20:30.175Z,64.03
2023-02-12T18:22:59.401Z,64.11
2023-02-12T18:25:28.560Z,64.18
2023-02-12T18:27:58.145Z,64.10
2023-02-12T18:30:28.988Z,64.10
2023-02-12T18:32:59.782Z,64.08
2023-02-12T18:35:28.660Z,64.16
2023-02-12T18:37:58.080Z,64.02
2023-02-12T18:40:27.521Z,63.89
2023-02-12T18:42:55.884Z,63.80
2023-02-12T18:45:25.077Z,63.71
2023-02-12T18:47:55.531Z,63.73
2023-02-12T18:50:25.710Z,63.72
2023-02-12T18:52:56.388Z,63.77
2023-02-12T18:55:25.880Z,63.78
2023-02-12T18:57:56.398Z,63.61
2023-02-12T19:00:25.796Z,63.60
2023-02-12T19:02:56.217Z,63.40
2023-02-12T19:05:27.533Z,63.40
2023-02-12T19:07:57.347Z,63.38
2023-02-12T19:10:26.430Z,63.43
2023-02-12T19:12:57.056Z,63.41
2023-02-12T19:15:31.342Z,63.48
2023-02-12T19:18:02.478Z,63.39
2023-02-12T19:20:33.227Z,63.33
2023-02-12T19:23:04.232Z,63.35
2023-02-12T19:25:41.845Z,63.34
2023-02-12T19:28:13.618Z,63.41
2023-02-12T19:30:49.656Z,63.44
2023-02-12T19:33:21.390Z,63.42
2023-02-12T19:36:03.360Z,63.36
2023-02-12T19:38:33.877Z,63.36
2023-02-12T19:41:08.689Z,63.41
2023-02-12T19:43:38.658Z,63.32
2023-02-12T19:46:15.083Z,63.32
2023-02-12T19:51:31.299Z,63.44
2023-02-12T19:54:08.142Z,63.34
2023-02-12T19:56:38.493Z,63.37
2023-02-12T19:59:08.989Z,63.36
2023-02-12T20:01:38.244Z,63.28
2023-02-12T20:04:08.921Z,63.36
2023-02-12T20:06:39.933Z,63.40
2023-02-12T20:09:09.518Z,63.35
2023-02-12T20:11:40.239Z,63.46
2023-02-12T20:14:12.757Z,63.40
2023-02-12T20:16:47.543Z,63.36
2023-02-12T20:19:20.099Z,63.35
2023-02-12T20:21:57.659Z,63.29
2023-02-12T20:24:31.192Z,63.31
2023-02-12T20:27:02.880Z,63.36
2023-02-12T20:29:31.841Z,63.33
2023-02-12T20:32:01.125Z,63.32
2023-02-12T20:34:32.948Z,63.38
2023-02-12T20:37:07.835Z,63.37
2023-02-12T20:39:36.375Z,63.39
2023-02-12T20:42:05.067Z,63.35
2023-02-12T20:44:34.710Z,63.35
2023-02-12T20:47:03.565Z,63.44
2023-02-12T20:49:32.658Z,63.45
2023-02-12T20:52:00.742Z,63.48
2023-02-12T20:54:29.543Z,63.47
2023-02-12T20:56:58.987Z,63.69
2023-02-12T21:00:04.576Z,63.81
2023-02-12T21:02:35.884Z,63.79
2023-02-12T21:05:05.184Z,63.91
2023-02-12T21:07:33.745Z,64.13
2023-02-12T21:10:02.102Z,64.25
2023-02-12T21:12:30.710Z,64.07
2023-02-12T21:14:59.930Z,64.12
2023-02-12T21:17:28.197Z,64.05
2023-02-12T21:19:57.382Z,63.99
2023-02-12T21:22:25.768Z,63.97
2023-02-12T21:24:54.412Z,63.93
2023-02-12T21:30:24.777Z,64.09
2023-02-12T21:32:54.450Z,64.08
2023-02-12T21:35:23.424Z,64.18
2023-02-12T21:37:52.305Z,64.23
2023-02-12T21:40:22.969Z,64.26
2023-02-12T21:42:50.640Z,64.29
2023-02-12T21:45:18.515Z,64.38
2023-02-12T21:47:46.213Z,64.45
2023-02-12T21:50:14.619Z,64.53
2023-02-12T21:52:42.712Z,64.58
2023-02-12T21:55:11.188Z,64.67
2023-02-12T21:57:38.936Z,64.68
2023-02-12T22:00:07.956Z,64.77
2023-02-12T22:02:35.908Z,64.84
2023-02-12T22:05:02.948Z,64.79
2023-02-12T22:07:30.601Z,64.82
2023-02-12T22:09:57.600Z,64.82
2023-02-12T22:12:25.065Z,64.86
2023-02-12T22:14:52.586Z,64.87
2023-02-12T22:17:19.945Z,64.85
2023-02-12T22:19:47.241Z,65.00
2023-02-12T22:22:14.299Z,64.94
2023-02-12T22:24:41.605Z,65.02
2023-02-12T22:27:09.434Z,65.10
2023-02-12T22:29:36.810Z,65.12
2023-02-12T22:32:04.274Z,65.10
2023-02-12T22:34:31.657Z,65.23
2023-02-12T22:36:58.955Z,65.25
2023-02-12T22:39:30.400Z,65.26
2023-02-12T22:41:57.657Z,65.35
2023-02-12T22:44:24.992Z,65.48
2023-02-12T22:46:52.388Z,65.48
2023-02-12T22:49:19.662Z,65.49
2023-02-12T22:51:46.954Z,65.60
2023-02-12T22:54:16.186Z,65.69
2023-02-12T22:56:43.938Z,65.80
2023-02-12T22:59:12.834Z,65.84
2023-02-12T23:01:40.424Z,65.95
2023-02-12T23:04:11.257Z,65.93
2023-02-12T23:06:40.593Z,65.98
2023-02-12T23:09:08.111Z,66.11
2023-02-12T23:11:35.242Z,66.09
2023-02-12T23:14:02.443Z,66.17
2023-02-12T23:16:29.941Z,66.25
2023-02-12T23:18:59.453Z,66.16
2023-02-12T23:21:29.343Z,66.13
2023-02-12T23:23:59.227Z,66.18
2023-02-12T23:26:27.707Z,66.17
2023-02-12T23:28:56.135Z,66.14
2023-02-12T23:31:23.446Z,66.07
2023-02-12T23:33:50.517Z,66.09
2023-02-12T23:36:17.815Z,66.16
2023-02-12T23:38:44.994Z,66.17
2023-02-12T23:41:12.587Z,66.25
2023-02-12T23:43:39.530Z,66.30
2023-02-12T23:46:06.852Z,66.26
2023-02-12T23:48:34.376Z,66.36
2023-02-12T23:51:01.627Z,66.44
2023-02-12T23:53:28.960Z,66.52
2023-02-12T23:55:56.149Z,66.57
2023-02-12T23:58:23.416Z,66.60
