createdAt,value
2018-10-12T00:02:23.042Z,93.90
2018-10-12T00:04:52.260Z,93.90
2018-10-12T00:07:21.458Z,93.90
2018-10-12T00:09:50.678Z,93.90
2018-10-12T00:12:19.862Z,93.90
2018-10-12T00:14:49.063Z,93.90
2018-10-12T00:17:18.248Z,93.90
2018-10-12T00:19:47.478Z,94.00
2018-10-12T00:22:16.691Z,93.90
2018-10-12T00:24:45.961Z,94.30
2018-10-12T00:27:15.127Z,94.30
2018-10-12T00:29:44.347Z,94.30
2018-10-12T00:32:13.539Z,94.30
2018-10-12T00:34:42.763Z,94.40
2018-10-12T00:37:11.950Z,94.60
2018-10-12T00:39:41.149Z,94.70
2018-10-12T00:42:10.318Z,94.70
2018-10-12T00:44:39.537Z,94.70
2018-10-12T00:47:08.730Z,94.80
2018-10-12T00:49:37.977Z,94.70
2018-10-12T00:52:07.175Z,94.80
2018-10-12T00:54:36.398Z,94.90
2018-10-12T00:57:05.605Z,95.00
2018-10-12T00:59:34.834Z,95.00
2018-10-12T01:02:04.022Z,95.20
2018-10-12T01:04:33.225Z,95.20
2018-10-12T01:07:02.430Z,95.20
2018-10-12T01:09:31.628Z,95.30
2018-10-12T01:12:20.982Z,95.30
2018-10-12T01:14:50.355Z,95.40
2018-10-12T01:17:19.558Z,95.40
2018-10-12T01:22:19.565Z,95.40
2018-10-12T01:24:48.771Z,95.50
2018-10-12T01:27:17.963Z,95.50
2018-10-12T01:29:47.183Z,95.50
2018-10-12T01:32:21.751Z,95.60
2018-10-12T01:34:51.209Z,95.60
2018-10-12T01:37:20.383Z,95.60
2018-10-12T01:39:49.592Z,95.70
2018-10-12T01:42:18.779Z,95.80
2018-10-12T01:44:48.003Z,95.90
2018-10-12T01:47:17.190Z,96.00
2018-10-12T01:49:46.393Z,95.90
2018-10-12T01:52:15.579Z,95.80
2018-10-12T01:54:44.796Z,95.80
2018-10-12T01:57:14.278Z,95.80
2018-10-12T01:59:43.499Z,95.80
2018-10-12T02:02:12.699Z,95.80
2018-10-12T02:04:41.962Z,95.80
2018-10-12T02:07:11.166Z,95.90
2018-10-12T02:09:40.391Z,95.90
2018-10-12T02:12:09.589Z,95.90
2018-10-12T02:14:38.824Z,95.90
2018-10-12T02:17:08.002Z,95.90
2018-10-12T02:19:37.222Z,95.80
2018-10-12T02:22:06.419Z,95.90
2018-10-12T02:24:35.614Z,95.80
2018-10-12T02:27:04.801Z,95.80
2018-10-12T02:29:34.050Z,95.90
2018-10-12T02:32:03.269Z,96.00
2018-10-12T02:34:32.503Z,96.10
2018-10-12T02:37:01.699Z,96.20
2018-10-12T02:39:30.894Z,96.30
2018-10-12T02:42:00.099Z,96.30
2018-10-12T02:44:29.359Z,96.40
2018-10-12T02:46:58.599Z,96.40
2018-10-12T02:49:27.835Z,96.50
2018-10-12T02:51:57.067Z,96.90
2018-10-12T02:54:26.297Z,96.50
2018-10-12T02:56:55.533Z,96.50
2018-10-12T02:59:24.749Z,96.50
2018-10-12T03:01:53.992Z,96.50
2018-10-12T03:04:23.307Z,96.50
2018-10-12T03:06:52.566Z,96.50
2018-10-12T03:09:21.779Z,96.50
2018-10-12T03:11:51.058Z,96.50
2018-10-12T03:14:20.246Z,96.50
2018-10-12T03:16:49.487Z,96.50
2018-10-12T03:19:18.670Z,96.50
2018-10-12T03:21:47.879Z,96.90
2018-10-12T03:24:17.102Z,96.50
2018-10-12T03:26:46.350Z,96.50
2018-10-12T03:29:15.548Z,96.50
2018-10-12T03:31:44.805Z,96.50
2018-10-12T03:34:14.046Z,96.50
2018-10-12T03:36:43.275Z,96.50
2018-10-12T03:39:12.479Z,96.50
2018-10-12T03:41:41.698Z,96.50
2018-10-12T03:44:10.905Z,96.60
2018-10-12T03:46:40.124Z,96.70
2018-10-12T03:49:09.314Z,96.70
2018-10-12T03:51:38.618Z,96.70
2018-10-12T03:54:07.835Z,96.70
2018-10-12T03:56:37.037Z,96.60
2018-10-12T03:59:06.233Z,96.60
2018-10-12T04:01:35.455Z,96.60
2018-10-12T04:04:04.658Z,96.60
2018-10-12T04:06:33.882Z,96.60
2018-10-12T04:09:03.686Z,96.60
2018-10-12T04:11:32.859Z,96.60
2018-10-12T04:14:02.018Z,96.60
2018-10-12T04:16:31.381Z,96.70
2018-10-12T04:19:00.611Z,96.70
2018-10-12T04:21:29.833Z,96.60
2018-10-12T04:23:59.032Z,96.60
2018-10-12T04:26:28.214Z,96.50
2018-10-12T04:28:57.385Z,96.50
2018-10-12T04:31:26.583Z,96.40
2018-10-12T04:33:55.779Z,96.30
2018-10-12T04:36:24.993Z,96.30
2018-10-12T04:39:10.973Z,96.20
2018-10-12T04:41:40.223Z,96.30
2018-10-12T04:44:09.483Z,96.20
2018-10-12T04:46:42.244Z,96.40
2018-10-12T04:49:14.071Z,96.40
2018-10-12T04:51:48.113Z,96.40
2018-10-12T04:54:17.499Z,96.50
2018-10-12T04:56:47.250Z,96.50
2018-10-12T04:59:16.596Z,96.50
2018-10-12T05:01:45.888Z,96.50
2018-10-12T05:04:15.151Z,96.50
2018-10-12T05:06:44.349Z,97.00
2018-10-12T05:09:14.155Z,96.60
2018-10-12T05:11:43.730Z,96.70
2018-10-12T05:14:13.114Z,96.80
2018-10-12T05:16:42.302Z,96.80
2018-10-12T05:19:11.497Z,96.90
2018-10-12T05:21:40.735Z,96.90
2018-10-12T05:24:09.928Z,96.90
2018-10-12T05:26:39.167Z,96.80
2018-10-12T05:29:08.356Z,96.70
2018-10-12T05:31:37.595Z,96.60
2018-10-12T05:34:06.776Z,96.50
2018-10-12T05:36:35.986Z,96.50
2018-10-12T05:39:08.820Z,96.50
2018-10-12T05:41:38.118Z,96.50
2018-10-12T05:44:07.342Z,96.50
2018-10-12T05:46:36.566Z,96.50
2018-10-12T05:49:22.810Z,96.50
2018-10-12T05:51:52.040Z,96.50
2018-10-12T05:54:21.275Z,96.50
2018-10-12T05:56:50.504Z,96.50
2018-10-12T05:59:19.783Z,96.50
2018-10-12T06:01:49.002Z,96.30
2018-10-12T06:04:18.217Z,96.30
2018-10-12T06:06:47.429Z,96.30
2018-10-12T06:09:16.617Z,96.40
2018-10-12T06:11:45.818Z,96.50
2018-10-12T06:14:15.023Z,96.30
2018-10-12T06:16:44.263Z,96.30
2018-10-12T06:19:13.463Z,96.30
2018-10-12T06:21:42.711Z,95.90
2018-10-12T06:24:11.884Z,95.80
2018-10-12T06:26:41.142Z,95.70
2018-10-12T06:29:10.398Z,95.60
2018-10-12T06:31:39.603Z,95.60
2018-10-12T06:34:08.794Z,95.60
2018-10-12T06:36:38.001Z,95.70
2018-10-12T06:39:07.277Z,95.50
2018-10-12T06:41:36.579Z,95.60
2018-10-12T06:44:05.739Z,95.70
2018-10-12T06:46:34.975Z,95.70
2018-10-12T06:49:04.170Z,96.00
2018-10-12T06:51:33.394Z,95.90
2018-10-12T06:54:02.675Z,95.90
2018-10-12T06:56:33.048Z,95.90
2018-10-12T06:59:02.414Z,96.00
2018-10-12T07:01:31.737Z,96.10
2018-10-12T07:04:00.926Z,96.40
2018-10-12T07:06:30.189Z,96.00
2018-10-12T07:08:59.385Z,96.00
2018-10-12T07:11:28.620Z,95.90
2018-10-12T07:13:57.914Z,95.90
2018-10-12T07:16:27.023Z,95.90
2018-10-12T07:18:56.234Z,95.80
2018-10-12T07:21:25.424Z,95.90
2018-10-12T07:23:54.633Z,95.70
2018-10-12T07:26:23.811Z,95.70
2018-10-12T07:28:53.038Z,95.80
2018-10-12T07:31:22.248Z,95.70
2018-10-12T07:33:51.494Z,95.70
2018-10-12T07:36:20.703Z,95.60
2018-10-12T07:38:49.954Z,95.30
2018-10-12T07:41:19.203Z,95.10
2018-10-12T07:43:48.434Z,95.20
2018-10-12T07:46:17.652Z,94.80
2018-10-12T07:48:46.907Z,94.70
2018-10-12T07:51:16.156Z,94.40
2018-10-12T07:53:45.515Z,94.10
2018-10-12T07:56:14.695Z,94.10
2018-10-12T07:58:43.912Z,93.90
2018-10-12T08:01:13.130Z,93.80
2018-10-12T08:03:42.326Z,93.50
2018-10-12T08:06:11.554Z,92.90
2018-10-12T08:08:40.750Z,92.70
2018-10-12T08:11:09.966Z,92.70
2018-10-12T08:13:39.249Z,92.60
2018-10-12T08:16:08.478Z,92.50
2018-10-12T08:18:37.711Z,92.40
2018-10-12T08:21:07.420Z,92.20
2018-10-12T08:23:37.221Z,91.90
2018-10-12T08:26:06.539Z,91.70
2018-10-12T08:28:35.839Z,91.70
2018-10-12T08:31:05.035Z,91.70
2018-10-12T08:33:34.285Z,91.50
2018-10-12T08:36:03.488Z,91.50
2018-10-12T08:38:32.720Z,91.60
2018-10-12T08:41:01.918Z,91.40
2018-10-12T08:43:31.216Z,91.40
2018-10-12T08:46:00.527Z,91.40
2018-10-12T08:48:29.788Z,91.10
2018-10-12T08:50:59.019Z,91.30
2018-10-12T08:53:28.218Z,91.00
2018-10-12T08:55:57.402Z,90.80
2018-10-12T08:58:26.602Z,90.60
2018-10-12T09:00:55.811Z,90.50
2018-10-12T09:03:25.014Z,90.50
2018-10-12T09:05:54.252Z,90.50
2018-10-12T09:08:23.679Z,90.70
2018-10-12T09:10:52.891Z,90.60
2018-10-12T09:13:22.127Z,90.50
2018-10-12T09:15:51.543Z,90.40
2018-10-12T09:18:20.763Z,90.70
2018-10-12T09:20:50.063Z,90.70
2018-10-12T09:23:19.326Z,90.50
2018-10-12T09:25:48.542Z,90.70
2018-10-12T09:28:17.762Z,90.60
2018-10-12T09:30:46.947Z,90.80
2018-10-12T09:33:16.159Z,90.60
2018-10-12T09:35:45.555Z,90.20
2018-10-12T09:38:14.790Z,89.00
2018-10-12T09:40:44.012Z,88.70
2018-10-12T09:43:13.344Z,88.00
2018-10-12T09:45:42.568Z,87.20
2018-10-12T09:48:11.793Z,87.10
2018-10-12T09:50:40.996Z,86.30
2018-10-12T09:53:10.315Z,85.90
2018-10-12T09:55:39.562Z,84.70
2018-10-12T09:58:09.098Z,85.00
2018-10-12T10:00:43.521Z,84.20
2018-10-12T10:04:18.155Z,84.00
2018-10-12T10:06:47.342Z,83.00
2018-10-12T10:09:16.561Z,82.20
2018-10-12T10:11:45.748Z,81.60
2018-10-12T10:14:14.967Z,81.50
2018-10-12T10:16:44.177Z,80.90
2018-10-12T10:19:13.409Z,81.40
2018-10-12T10:21:42.600Z,80.70
2018-10-12T10:24:11.803Z,80.50
2018-10-12T10:26:40.983Z,80.20
2018-10-12T10:29:10.219Z,79.40
2018-10-12T10:31:39.417Z,79.00
2018-10-12T10:34:08.665Z,78.90
2018-10-12T10:36:37.965Z,79.40
2018-10-12T10:39:09.636Z,78.40
2018-10-12T10:41:38.822Z,78.60
2018-10-12T10:44:08.060Z,79.10
2018-10-12T10:46:37.243Z,78.30
2018-10-12T10:49:06.737Z,77.90
2018-10-12T10:51:35.980Z,76.80
2018-10-12T10:54:05.179Z,76.70
2018-10-12T10:56:34.348Z,76.60
2018-10-12T10:59:03.555Z,76.30
2018-10-12T11:01:32.723Z,76.30
2018-10-12T11:04:01.928Z,75.90
2018-10-12T11:06:31.121Z,75.00
2018-10-12T11:09:00.327Z,75.00
2018-10-12T11:11:29.514Z,74.70
2018-10-12T11:13:58.719Z,74.70
2018-10-12T11:16:27.915Z,73.10
2018-10-12T11:18:57.107Z,71.50
2018-10-12T11:21:26.290Z,71.90
2018-10-12T11:23:55.589Z,71.00
2018-10-12T11:26:24.851Z,69.70
2018-10-12T11:28:54.047Z,70.00
2018-10-12T11:31:23.239Z,69.40
2018-10-12T11:33:52.522Z,67.70
2018-10-12T11:36:21.792Z,66.90
2018-10-12T11:38:51.006Z,68.20
2018-10-12T11:41:20.235Z,66.60
2018-10-12T11:43:49.445Z,66.00
2018-10-12T11:46:18.643Z,65.30
2018-10-12T11:48:47.886Z,64.50
2018-10-12T11:51:17.095Z,63.30
2018-10-12T11:53:46.287Z,64.10
2018-10-12T11:56:15.486Z,62.40
2018-10-12T11:58:44.717Z,63.10
2018-10-12T12:01:14.559Z,62.60
2018-10-12T12:03:43.811Z,61.60
2018-10-12T12:06:13.032Z,60.40
2018-10-12T12:08:42.293Z,62.60
2018-10-12T12:11:11.487Z,59.50
2018-10-12T12:13:40.747Z,58.40
2018-10-12T12:16:09.940Z,59.20
2018-10-12T12:18:39.111Z,59.00
2018-10-12T12:21:08.319Z,58.70
2018-10-12T12:23:37.535Z,57.20
2018-10-12T12:26:06.989Z,56.90
2018-10-12T12:28:36.187Z,56.40
2018-10-12T12:31:05.432Z,58.40
2018-10-12T12:33:34.631Z,56.40
2018-10-12T12:36:04.288Z,56.40
2018-10-12T12:38:33.294Z,55.00
2018-10-12T12:41:02.491Z,54.00
2018-10-12T12:43:31.659Z,54.20
2018-10-12T12:46:00.871Z,53.90
2018-10-12T12:48:30.271Z,53.70
2018-10-12T12:50:59.293Z,55.20
2018-10-12T12:53:28.474Z,55.30
2018-10-12T12:55:57.783Z,53.60
2018-10-12T12:58:27.100Z,53.80
2018-10-12T13:00:56.332Z,54.10
2018-10-12T13:03:25.518Z,54.30
2018-10-12T13:05:54.739Z,52.60
2018-10-12T13:08:23.960Z,52.70
2018-10-12T13:10:53.162Z,52.80
2018-10-12T13:13:22.510Z,52.70
2018-10-12T13:15:51.691Z,53.30
2018-10-12T13:18:20.938Z,52.70
2018-10-12T13:20:50.158Z,52.90
2018-10-12T13:23:19.318Z,52.80
2018-10-12T13:25:48.571Z,52.50
2018-10-12T13:28:17.745Z,52.60
2018-10-12T13:30:47.089Z,52.60
2018-10-12T13:33:16.289Z,53.30
2018-10-12T13:35:45.527Z,53.90
2018-10-12T13:38:14.727Z,54.00
2018-10-12T13:40:44.029Z,53.70
2018-10-12T13:43:13.252Z,53.20
2018-10-12T13:45:42.483Z,53.30
2018-10-12T13:48:11.744Z,53.60
2018-10-12T13:50:40.947Z,52.70
2018-10-12T13:53:10.142Z,53.40
2018-10-12T13:55:39.362Z,53.50
2018-10-12T13:58:08.594Z,54.40
2018-10-12T14:00:37.781Z,55.00
2018-10-12T14:03:07.175Z,55.40
2018-10-12T14:05:36.379Z,55.70
2018-10-12T14:08:05.574Z,55.60
2018-10-12T14:10:34.839Z,55.70
2018-10-12T14:13:04.021Z,55.90
2018-10-12T14:15:33.223Z,56.20
2018-10-12T14:18:02.439Z,56.50
2018-10-12T14:20:31.666Z,56.20
2018-10-12T14:23:00.928Z,56.60
2018-10-12T14:25:30.123Z,57.00
2018-10-12T14:27:59.291Z,57.20
2018-10-12T14:30:28.484Z,58.10
2018-10-12T14:32:57.654Z,57.90
2018-10-12T14:35:26.843Z,58.00
2018-10-12T14:37:56.050Z,58.10
2018-10-12T14:40:25.235Z,58.20
2018-10-12T14:42:54.406Z,58.40
2018-10-12T14:45:23.754Z,59.00
2018-10-12T14:47:52.870Z,58.90
2018-10-12T14:50:22.130Z,58.90
2018-10-12T14:52:51.383Z,58.90
2018-10-12T14:55:20.618Z,59.00
2018-10-12T14:57:49.798Z,59.10
2018-10-12T15:00:19.074Z,59.20
2018-10-12T15:02:48.302Z,59.30
2018-10-12T15:05:17.527Z,59.20
2018-10-12T15:07:46.753Z,59.90
2018-10-12T15:10:16.484Z,60.00
2018-10-12T15:12:45.681Z,60.10
2018-10-12T15:15:28.776Z,60.50
2018-10-12T15:17:58.799Z,60.90
2018-10-12T15:20:27.995Z,60.90
2018-10-12T15:23:02.659Z,61.20
2018-10-12T15:25:31.912Z,61.50
2018-10-12T15:28:01.132Z,61.70
2018-10-12T15:30:30.398Z,61.90
2018-10-12T15:32:59.617Z,62.00
2018-10-12T15:35:28.830Z,62.30
2018-10-12T15:37:58.096Z,62.70
2018-10-12T15:40:27.307Z,63.00
2018-10-12T15:42:56.625Z,63.60
2018-10-12T15:45:25.754Z,63.60
2018-10-12T15:47:55.069Z,63.80
2018-10-12T15:50:24.293Z,64.10
2018-10-12T15:52:53.506Z,64.30
2018-10-12T15:55:22.703Z,64.40
2018-10-12T15:57:51.921Z,64.70
2018-10-12T16:00:21.207Z,65.10
2018-10-12T16:02:50.606Z,65.60
2018-10-12T16:05:19.820Z,65.90
2018-10-12T16:07:58.399Z,66.50
2018-10-12T16:10:34.809Z,65.60
2018-10-12T16:13:04.226Z,66.90
2018-10-12T16:15:33.446Z,67.20
2018-10-12T16:18:34.043Z,67.80
2018-10-12T16:21:06.230Z,68.10
2018-10-12T16:23:35.606Z,69.50
2018-10-12T16:26:16.092Z,69.20
2018-10-12T16:29:01.473Z,69.70
2018-10-12T16:31:30.994Z,70.20
2018-10-12T16:34:00.215Z,71.80
2018-10-12T16:36:29.487Z,71.50
2018-10-12T16:38:58.720Z,72.20
2018-10-12T16:41:28.130Z,72.80
2018-10-12T16:43:57.340Z,73.80
2018-10-12T16:46:26.549Z,73.80
2018-10-12T16:48:55.820Z,74.10
2018-10-12T16:51:24.989Z,74.40
2018-10-12T16:53:54.224Z,75.10
2018-10-12T16:56:23.541Z,75.50
2018-10-12T16:58:59.433Z,75.60
2018-10-12T17:01:32.276Z,76.60
2018-10-12T17:04:01.488Z,76.90
2018-10-12T17:06:30.822Z,78.50
2018-10-12T17:08:59.990Z,78.90
2018-10-12T17:11:29.225Z,79.20
2018-10-12T17:13:58.398Z,79.30
2018-10-12T17:16:27.654Z,80.10
2018-10-12T17:18:56.897Z,80.50
2018-10-12T17:21:26.194Z,81.40
2018-10-12T17:23:55.431Z,82.00
2018-10-12T17:26:24.700Z,82.30
2018-10-12T17:28:53.934Z,83.10
2018-10-12T17:31:23.133Z,82.70
2018-10-12T17:33:52.377Z,82.90
2018-10-12T17:36:21.658Z,83.90
2018-10-12T17:38:50.884Z,83.80
2018-10-12T17:41:21.129Z,85.10
2018-10-12T17:43:50.348Z,85.10
2018-10-12T17:46:19.580Z,86.20
2018-10-12T17:48:48.790Z,86.60
2018-10-12T17:51:18.036Z,87.70
2018-10-12T17:53:47.231Z,88.40
2018-10-12T17:56:16.414Z,89.40
2018-10-12T17:58:45.625Z,90.10
2018-10-12T18:01:14.795Z,90.50
2018-10-12T18:03:44.026Z,90.90
2018-10-12T18:06:13.195Z,90.90
2018-10-12T18:08:42.478Z,90.20
2018-10-12T18:11:11.677Z,90.70
2018-10-12T18:13:40.923Z,90.60
2018-10-12T18:16:10.088Z,90.80
2018-10-12T18:18:39.306Z,91.00
2018-10-12T18:21:08.620Z,91.30
2018-10-12T18:23:37.818Z,91.60
2018-10-12T18:26:07.143Z,91.60
2018-10-12T18:28:36.423Z,91.40
2018-10-12T18:31:05.699Z,91.60
2018-10-12T18:33:34.954Z,92.10
2018-10-12T18:36:04.214Z,92.20
2018-10-12T18:38:33.505Z,92.30
2018-10-12T18:41:02.678Z,92.30
2018-10-12T18:43:31.951Z,92.30
2018-10-12T18:46:01.150Z,92.30
2018-10-12T18:48:30.376Z,92.40
2018-10-12T18:50:59.834Z,92.70
2018-10-12T18:53:29.017Z,93.10
2018-10-12T18:55:58.210Z,93.30
2018-10-12T18:58:27.402Z,93.80
2018-10-12T19:00:56.607Z,93.50
2018-10-12T19:03:25.803Z,93.70
2018-10-12T19:05:54.971Z,93.50
2018-10-12T19:08:24.372Z,93.90
2018-10-12T19:10:53.559Z,94.00
2018-10-12T19:13:22.819Z,94.00
2018-10-12T19:15:52.215Z,94.10
2018-10-12T19:18:21.415Z,93.90
2018-10-12T19:20:50.930Z,94.40
2018-10-12T19:23:20.171Z,94.70
2018-10-12T19:25:49.368Z,94.80
2018-10-12T19:28:18.595Z,95.10
2018-10-12T19:30:47.796Z,95.10
2018-10-12T19:33:17.029Z,95.10
2018-10-12T19:35:46.227Z,95.40
2018-10-12T19:38:15.479Z,95.40
2018-10-12T19:40:44.657Z,95.10
2018-10-12T19:43:13.891Z,95.10
2018-10-12T19:45:43.118Z,94.90
2018-10-12T19:48:12.722Z,95.10
2018-10-12T19:50:41.939Z,95.50
2018-10-12T19:53:11.147Z,95.60
2018-10-12T19:55:40.367Z,95.60
2018-10-12T19:58:09.576Z,95.70
2018-10-12T20:00:39.090Z,95.30
2018-10-12T20:03:08.311Z,96.10
2018-10-12T20:05:37.525Z,95.50
2018-10-12T20:08:06.964Z,95.60
2018-10-12T20:10:36.285Z,95.30
2018-10-12T20:13:05.481Z,95.80
2018-10-12T20:15:34.678Z,96.00
2018-10-12T20:18:03.882Z,96.20
2018-10-12T20:20:33.118Z,96.30
2018-10-12T20:23:02.334Z,96.20
2018-10-12T20:25:31.514Z,96.20
2018-10-12T20:28:00.759Z,96.20
2018-10-12T20:30:29.938Z,96.40
2018-10-12T20:32:59.129Z,96.10
2018-10-12T20:35:28.323Z,96.40
2018-10-12T20:37:57.527Z,96.50
2018-10-12T20:40:26.731Z,96.30
2018-10-12T20:42:55.926Z,96.50
2018-10-12T20:45:25.162Z,97.00
2018-10-12T20:47:54.362Z,96.60
2018-10-12T20:50:23.975Z,97.00
2018-10-12T20:52:53.183Z,97.20
2018-10-12T20:55:22.398Z,97.30
2018-10-12T20:57:51.596Z,97.20
2018-10-12T21:00:20.840Z,97.20
2018-10-12T21:02:50.708Z,97.10
2018-10-12T21:05:19.928Z,96.90
2018-10-12T21:07:49.136Z,96.70
2018-10-12T21:10:18.359Z,96.70
2018-10-12T21:12:47.619Z,96.60
2018-10-12T21:15:16.821Z,96.60
2018-10-12T21:17:46.044Z,96.80
2018-10-12T21:20:15.250Z,96.80
2018-10-12T21:22:44.427Z,96.80
2018-10-12T21:25:13.646Z,96.80
2018-10-12T21:27:42.817Z,96.80
2018-10-12T21:30:12.043Z,96.90
2018-10-12T21:32:41.226Z,96.70
2018-10-12T21:35:10.438Z,97.00
2018-10-12T21:37:39.741Z,97.00
2018-10-12T21:40:09.053Z,97.00
2018-10-12T21:42:38.247Z,97.00
2018-10-12T21:45:07.540Z,96.90
2018-10-12T21:47:36.738Z,96.90
2018-10-12T21:50:05.947Z,96.90
2018-10-12T21:52:35.124Z,96.90
2018-10-12T21:55:04.539Z,96.90
2018-10-12T21:57:33.720Z,96.90
2018-10-12T22:00:03.197Z,96.80
2018-10-12T22:02:32.417Z,96.80
2018-10-12T22:05:01.635Z,96.90
2018-10-12T22:07:30.897Z,96.90
2018-10-12T22:10:00.128Z,96.90
2018-10-12T22:12:29.328Z,96.80
2018-10-12T22:14:58.627Z,96.80
2018-10-12T22:17:27.835Z,96.90
2018-10-12T22:19:57.058Z,96.90
2018-10-12T22:22:26.270Z,97.00
2018-10-12T22:24:55.500Z,97.00
2018-10-12T22:27:24.768Z,97.10
2018-10-12T22:29:53.972Z,97.20
2018-10-12T22:32:23.442Z,97.20
2018-10-12T22:34:52.625Z,97.20
2018-10-12T22:37:21.815Z,97.30
2018-10-12T22:39:51.023Z,97.30
2018-10-12T22:42:20.250Z,97.30
2018-10-12T22:44:49.460Z,97.30
2018-10-12T22:47:18.656Z,97.30
2018-10-12T22:49:47.845Z,97.30
2018-10-12T22:52:17.043Z,97.30
2018-10-12T22:54:46.238Z,97.40
2018-10-12T22:57:15.412Z,97.60
2018-10-12T22:59:44.637Z,97.50
2018-10-12T23:02:13.819Z,97.50
2018-10-12T23:04:43.109Z,97.50
2018-10-12T23:07:12.320Z,97.60
2018-10-12T23:09:41.544Z,97.90
2018-10-12T23:12:10.722Z,98.00
2018-10-12T23:14:39.923Z,98.20
2018-10-12T23:17:09.094Z,98.20
2018-10-12T23:19:38.319Z,98.10
2018-10-12T23:22:07.895Z,98.10
2018-10-12T23:24:37.091Z,98.20
2018-10-12T23:27:06.647Z,98.20
2018-10-12T23:29:35.837Z,98.00
2018-10-12T23:32:05.019Z,98.00
2018-10-12T23:34:34.219Z,98.00
2018-10-12T23:37:03.461Z,97.80
2018-10-12T23:39:32.679Z,98.00
2018-10-12T23:42:01.862Z,98.20
2018-10-12T23:44:31.109Z,98.20
2018-10-12T23:47:00.337Z,98.10
2018-10-12T23:49:29.550Z,98.30
2018-10-12T23:51:58.767Z,98.50
2018-10-12T23:54:27.965Z,98.60
2018-10-12T23:56:57.171Z,98.60
2018-10-12T23:59:26.368Z,99.00
