createdAt,value
2019-05-20T00:01:03.634Z,97699.47
2019-05-20T00:03:39.766Z,97684.45
2019-05-20T00:06:14.041Z,97679.72
2019-05-20T00:08:47.130Z,97671.60
2019-05-20T00:11:20.504Z,97639.24
2019-05-20T00:13:54.466Z,97660.37
2019-05-20T00:16:25.832Z,97656.09
2019-05-20T00:18:58.810Z,97655.85
2019-05-20T00:21:32.012Z,97649.77
2019-05-20T00:24:04.863Z,97652.55
2019-05-20T00:26:38.495Z,97650.88
2019-05-20T00:29:12.267Z,97652.00
2019-05-20T00:31:44.454Z,97649.67
2019-05-20T00:34:32.668Z,97650.81
2019-05-20T00:36:54.111Z,97646.19
2019-05-20T00:39:25.820Z,97649.27
2019-05-20T00:41:59.141Z,97638.46
2019-05-20T00:44:30.904Z,97647.69
2019-05-20T00:47:06.586Z,97646.30
2019-05-20T00:49:41.860Z,97641.91
2019-05-20T00:52:14.246Z,97644.23
2019-05-20T00:54:45.848Z,97645.03
2019-05-20T00:57:21.951Z,97640.80
2019-05-20T00:59:54.936Z,97632.30
2019-05-20T01:02:28.796Z,97636.84
2019-05-20T01:05:14.017Z,97634.84
2019-05-20T01:07:47.008Z,97634.12
2019-05-20T01:10:21.110Z,97633.41
2019-05-20T01:12:54.003Z,97625.59
2019-05-20T01:15:26.955Z,97626.41
2019-05-20T01:18:01.274Z,97628.11
2019-05-20T01:20:33.084Z,97625.28
2019-05-20T01:23:05.839Z,97622.19
2019-05-20T01:25:38.015Z,97619.67
2019-05-20T01:28:13.037Z,97622.67
2019-05-20T01:30:45.256Z,97617.01
2019-05-20T01:33:16.918Z,97615.27
2019-05-20T01:35:50.022Z,97616.78
2019-05-20T01:38:23.167Z,97611.78
2019-05-20T01:40:56.057Z,97614.60
2019-05-20T01:43:29.194Z,97608.86
2019-05-20T01:46:02.832Z,97603.55
2019-05-20T01:48:34.121Z,97602.73
2019-05-20T01:51:07.346Z,97598.13
2019-05-20T01:53:41.527Z,97596.87
2019-05-20T01:56:13.150Z,97594.53
2019-05-20T01:58:46.146Z,97602.56
2019-05-20T02:01:19.286Z,97596.59
2019-05-20T02:03:53.924Z,97592.58
2019-05-20T02:06:27.302Z,97591.92
2019-05-20T02:08:59.166Z,97595.70
2019-05-20T02:11:31.807Z,97587.38
2019-05-20T02:14:09.501Z,97583.33
2019-05-20T02:16:42.856Z,97581.10
2019-05-20T02:19:17.784Z,97579.80
2019-05-20T02:21:52.561Z,97577.17
2019-05-20T02:24:24.679Z,97578.42
2019-05-20T02:26:58.259Z,97573.39
2019-05-20T02:29:29.916Z,97572.63
2019-05-20T02:32:03.482Z,97571.39
2019-05-20T02:34:37.582Z,97569.28
2019-05-20T02:37:11.346Z,97571.51
2019-05-20T02:39:45.484Z,97573.11
2019-05-20T02:42:21.400Z,97577.14
2019-05-20T02:44:54.852Z,97580.29
2019-05-20T02:47:28.595Z,97578.75
2019-05-20T02:50:02.293Z,97577.04
2019-05-20T02:52:46.114Z,97573.50
2019-05-20T02:55:19.922Z,97577.05
2019-05-20T02:57:51.508Z,97581.29
2019-05-20T03:00:26.446Z,97578.86
2019-05-20T03:02:58.753Z,97577.54
2019-05-20T03:05:33.033Z,97584.61
2019-05-20T03:08:04.809Z,97583.00
2019-05-20T03:10:37.772Z,97586.75
2019-05-20T03:13:11.012Z,97582.48
2019-05-20T03:15:46.898Z,97586.55
2019-05-20T03:18:19.728Z,97581.44
2019-05-20T03:20:52.766Z,97594.37
2019-05-20T03:23:25.699Z,97593.56
2019-05-20T03:26:01.416Z,97593.01
2019-05-20T03:28:33.679Z,97601.39
2019-05-20T03:31:07.987Z,97595.11
2019-05-20T03:33:43.932Z,97596.94
2019-05-20T03:36:16.757Z,97596.03
2019-05-20T03:38:52.559Z,97588.55
2019-05-20T03:41:28.728Z,97589.41
2019-05-20T03:44:02.442Z,97593.25
2019-05-20T03:46:34.794Z,97594.63
2019-05-20T03:49:07.497Z,97591.63
2019-05-20T03:51:41.107Z,97595.61
2019-05-20T03:54:14.963Z,97595.88
2019-05-20T03:56:49.357Z,97598.30
2019-05-20T03:59:21.833Z,97602.63
2019-05-20T04:01:54.909Z,97596.52
2019-05-20T04:04:27.218Z,97597.15
2019-05-20T04:07:00.920Z,97592.19
2019-05-20T04:09:33.160Z,97588.05
2019-05-20T04:12:05.977Z,97583.72
2019-05-20T04:14:40.967Z,97595.69
2019-05-20T04:17:14.194Z,97588.77
2019-05-20T04:19:47.138Z,97593.91
2019-05-20T04:22:19.873Z,97596.64
2019-05-20T04:24:51.961Z,97594.50
2019-05-20T04:27:25.763Z,97598.09
2019-05-20T04:29:59.114Z,97601.25
2019-05-20T04:32:39.120Z,97601.86
2019-05-20T04:35:22.299Z,97599.83
2019-05-20T04:37:58.558Z,97600.54
2019-05-20T04:40:32.919Z,97613.89
2019-05-20T04:43:06.370Z,97612.57
2019-05-20T04:45:39.928Z,97607.94
2019-05-20T04:48:15.533Z,97614.73
2019-05-20T04:50:48.804Z,97613.59
2019-05-20T04:53:20.249Z,97615.23
2019-05-20T04:55:55.242Z,97615.84
2019-05-20T04:58:26.662Z,97605.80
2019-05-20T05:00:59.627Z,97614.27
2019-05-20T05:03:33.803Z,97610.94
2019-05-20T05:06:07.029Z,97613.35
2019-05-20T05:08:40.968Z,97611.38
2019-05-20T05:11:17.668Z,97611.56
2019-05-20T05:13:50.054Z,97615.25
2019-05-20T05:16:22.113Z,97615.11
2019-05-20T05:18:54.538Z,97609.04
2019-05-20T05:21:26.188Z,97614.23
2019-05-20T05:23:59.610Z,97612.47
2019-05-20T05:26:33.882Z,97617.86
2019-05-20T05:29:10.016Z,97619.21
2019-05-20T05:31:41.284Z,97619.06
2019-05-20T05:34:14.173Z,97619.32
2019-05-20T05:36:46.054Z,97631.08
2019-05-20T05:39:21.751Z,97627.98
2019-05-20T05:41:53.167Z,97625.91
2019-05-20T05:44:26.213Z,97619.77
2019-05-20T05:47:01.431Z,97630.80
2019-05-20T05:49:33.882Z,97632.91
2019-05-20T05:52:05.466Z,97639.21
2019-05-20T05:54:38.082Z,97629.27
2019-05-20T05:57:17.067Z,97626.19
2019-05-20T05:59:50.255Z,97625.20
2019-05-20T06:02:24.625Z,97629.91
2019-05-20T06:04:58.350Z,97628.85
2019-05-20T06:07:40.788Z,97633.05
2019-05-20T06:10:16.753Z,97624.28
2019-05-20T06:12:48.663Z,97631.95
2019-05-20T06:15:32.148Z,97630.27
2019-05-20T06:18:05.381Z,97633.52
2019-05-20T06:20:38.394Z,97632.56
2019-05-20T06:23:11.439Z,97637.14
2019-05-20T06:25:45.408Z,97635.61
2019-05-20T06:28:17.405Z,97640.61
2019-05-20T06:30:50.335Z,97650.45
2019-05-20T06:33:23.313Z,97649.82
2019-05-20T06:35:56.793Z,97643.02
2019-05-20T06:38:56.370Z,97645.06
2019-05-20T06:41:30.187Z,97650.12
2019-05-20T06:44:03.337Z,97649.36
2019-05-20T06:46:39.068Z,97644.16
2019-05-20T06:49:11.373Z,97643.71
2019-05-20T06:51:44.372Z,97651.35
2019-05-20T06:54:17.421Z,97650.58
2019-05-20T06:56:51.474Z,97651.77
2019-05-20T06:59:23.642Z,97648.05
2019-05-20T07:01:55.990Z,97652.47
2019-05-20T07:04:28.714Z,97649.66
2019-05-20T07:07:12.483Z,97653.33
2019-05-20T07:09:37.910Z,97657.95
2019-05-20T07:12:12.467Z,97661.75
2019-05-20T07:14:43.675Z,97655.64
2019-05-20T07:17:18.303Z,97658.94
2019-05-20T07:19:49.746Z,97652.11
2019-05-20T07:22:22.670Z,97650.02
2019-05-20T07:24:58.382Z,97654.52
2019-05-20T07:27:29.608Z,97658.96
2019-05-20T07:30:15.561Z,97665.31
2019-05-20T07:32:47.638Z,97667.75
2019-05-20T07:35:29.525Z,97670.48
2019-05-20T07:37:52.839Z,97671.86
2019-05-20T07:40:33.135Z,97670.68
2019-05-20T07:43:05.817Z,97669.61
2019-05-20T07:45:39.550Z,97669.14
2019-05-20T07:48:13.766Z,97680.54
2019-05-20T07:50:48.876Z,97676.30
2019-05-20T07:53:24.666Z,97679.94
2019-05-20T07:56:07.771Z,97685.00
2019-05-20T07:58:42.526Z,97678.02
2019-05-20T08:01:17.435Z,97676.30
2019-05-20T08:03:49.807Z,97687.66
2019-05-20T08:06:22.955Z,97683.67
2019-05-20T08:08:55.790Z,97683.58
2019-05-20T08:11:27.839Z,97681.44
2019-05-20T08:14:02.876Z,97682.05
2019-05-20T08:16:35.270Z,97685.41
2019-05-20T08:19:07.461Z,97685.77
2019-05-20T08:21:38.919Z,97686.43
2019-05-20T08:24:10.917Z,97683.97
2019-05-20T08:26:44.122Z,97675.05
2019-05-20T08:29:17.061Z,97683.93
2019-05-20T08:31:49.889Z,97683.53
2019-05-20T08:34:22.922Z,97684.87
2019-05-20T08:36:54.960Z,97679.03
2019-05-20T08:39:29.788Z,97689.36
2019-05-20T08:42:03.882Z,97693.82
2019-05-20T08:44:37.912Z,97681.88
2019-05-20T08:47:10.857Z,97683.37
2019-05-20T08:49:44.897Z,97681.41
2019-05-20T08:52:17.067Z,97685.64
2019-05-20T08:54:50.129Z,97692.28
2019-05-20T08:57:23.194Z,97687.77
2019-05-20T08:59:56.253Z,97687.91
2019-05-20T09:02:30.089Z,97690.95
2019-05-20T09:05:02.156Z,97693.63
2019-05-20T09:07:42.834Z,97690.25
2019-05-20T09:10:27.603Z,97691.14
2019-05-20T09:12:59.115Z,97678.75
2019-05-20T09:15:32.257Z,97674.69
2019-05-20T09:18:05.277Z,97676.20
2019-05-20T09:20:39.154Z,97683.80
2019-05-20T09:23:11.191Z,97689.17
2019-05-20T09:25:44.142Z,97687.72
2019-05-20T09:28:17.148Z,97685.89
2019-05-20T09:30:51.138Z,97683.42
2019-05-20T09:33:24.224Z,97683.92
2019-05-20T09:35:58.247Z,97685.33
2019-05-20T09:38:32.243Z,97682.34
2019-05-20T09:41:06.211Z,97682.50
2019-05-20T09:43:39.359Z,97676.09
2019-05-20T09:46:11.097Z,97675.34
2019-05-20T09:48:44.408Z,97687.75
2019-05-20T09:51:20.063Z,97682.42
2019-05-20T09:53:53.155Z,97678.16
2019-05-20T09:56:28.772Z,97686.41
2019-05-20T09:59:03.388Z,97674.91
2019-05-20T10:01:39.778Z,97677.20
2019-05-20T10:04:12.881Z,97679.72
2019-05-20T10:06:46.129Z,97682.25
2019-05-20T10:09:20.374Z,97678.95
2019-05-20T10:11:53.639Z,97677.42
2019-05-20T10:14:27.951Z,97679.28
2019-05-20T10:17:00.311Z,97687.12
2019-05-20T10:19:33.416Z,97683.27
2019-05-20T10:22:05.517Z,97687.61
2019-05-20T10:24:37.280Z,97678.77
2019-05-20T10:27:08.503Z,97676.23
2019-05-20T10:29:40.467Z,97677.77
2019-05-20T10:32:17.083Z,97682.08
2019-05-20T10:34:48.392Z,97672.59
2019-05-20T10:37:20.867Z,97669.37
2019-05-20T10:39:54.608Z,97669.17
2019-05-20T10:42:26.351Z,97675.43
2019-05-20T10:44:58.467Z,97680.92
2019-05-20T10:47:43.545Z,97539.41
2019-05-20T10:50:17.898Z,97670.95
2019-05-20T10:52:50.511Z,97679.39
2019-05-20T10:55:23.680Z,97686.08
2019-05-20T10:57:56.615Z,97684.45
2019-05-20T11:00:30.269Z,97678.27
2019-05-20T11:03:01.592Z,97687.28
2019-05-20T11:05:37.492Z,97683.47
2019-05-20T11:08:08.816Z,97679.94
2019-05-20T11:10:40.563Z,97672.17
2019-05-20T11:13:17.891Z,97669.17
2019-05-20T11:15:51.971Z,97679.34
2019-05-20T11:18:26.686Z,97679.23
2019-05-20T11:21:00.868Z,97678.77
2019-05-20T11:23:32.601Z,97682.62
2019-05-20T11:26:07.576Z,97671.13
2019-05-20T11:28:43.431Z,97656.40
2019-05-20T11:31:15.891Z,97667.94
2019-05-20T11:33:48.812Z,97670.59
2019-05-20T11:36:22.577Z,97672.30
2019-05-20T11:38:56.386Z,97673.06
2019-05-20T11:41:52.057Z,97674.51
2019-05-20T11:44:03.886Z,97675.13
2019-05-20T11:46:35.800Z,97671.00
2019-05-20T11:49:07.994Z,97668.83
2019-05-20T11:51:40.705Z,97668.11
2019-05-20T11:54:12.136Z,97665.84
2019-05-20T11:56:44.368Z,97659.41
2019-05-20T11:59:18.910Z,97661.79
2019-05-20T12:01:54.605Z,97661.70
2019-05-20T12:04:27.411Z,97656.05
2019-05-20T12:07:01.131Z,97653.97
2019-05-20T12:09:48.320Z,97647.02
2019-05-20T12:12:08.560Z,97645.78
2019-05-20T12:14:42.272Z,97638.30
2019-05-20T12:17:15.136Z,97646.47
2019-05-20T12:19:51.115Z,97653.77
2019-05-20T12:22:24.121Z,97650.23
2019-05-20T12:24:59.881Z,97662.77
2019-05-20T12:27:43.871Z,97657.97
2019-05-20T12:30:19.892Z,97657.76
2019-05-20T12:33:15.601Z,97670.83
2019-05-20T12:35:28.002Z,97663.47
2019-05-20T12:38:02.407Z,97669.13
2019-05-20T12:40:35.825Z,97675.70
2019-05-20T12:43:08.066Z,97683.63
2019-05-20T12:45:42.935Z,97683.08
2019-05-20T12:48:18.711Z,97675.97
2019-05-20T12:50:51.240Z,97603.01
2019-05-20T12:53:24.244Z,97676.18
2019-05-20T12:55:55.755Z,97677.40
2019-05-20T12:58:29.392Z,97685.78
2019-05-20T13:01:03.323Z,97676.87
2019-05-20T13:03:36.995Z,97677.75
2019-05-20T13:06:10.667Z,97672.24
2019-05-20T13:08:43.588Z,97678.73
2019-05-20T13:11:18.249Z,97675.22
2019-05-20T13:13:50.154Z,97675.09
2019-05-20T13:16:25.844Z,97677.73
2019-05-20T13:19:00.575Z,97682.75
2019-05-20T13:21:33.983Z,97693.63
2019-05-20T13:24:06.307Z,97685.64
2019-05-20T13:26:39.163Z,97687.97
2019-05-20T13:29:11.400Z,97692.28
2019-05-20T13:31:46.814Z,97685.71
2019-05-20T13:34:22.079Z,97683.83
2019-05-20T13:36:56.316Z,97685.68
2019-05-20T13:39:28.779Z,97685.21
2019-05-20T13:42:02.454Z,97684.95
2019-05-20T13:44:35.734Z,97676.89
2019-05-20T13:47:08.198Z,97680.22
2019-05-20T13:49:46.602Z,97682.10
2019-05-20T13:52:22.162Z,97683.59
2019-05-20T13:54:55.374Z,97685.56
2019-05-20T13:57:32.852Z,97683.27
2019-05-20T14:00:16.968Z,97670.23
2019-05-20T14:02:52.261Z,97670.22
2019-05-20T14:05:26.357Z,97676.20
2019-05-20T14:08:01.750Z,97670.42
2019-05-20T14:10:36.477Z,97679.39
2019-05-20T14:13:08.148Z,97668.42
2019-05-20T14:15:42.660Z,97656.98
2019-05-20T14:18:16.522Z,97661.77
2019-05-20T14:20:52.230Z,97661.53
2019-05-20T14:23:23.751Z,97656.55
2019-05-20T14:25:57.718Z,97667.61
2019-05-20T14:28:31.435Z,97662.14
2019-05-20T14:31:06.475Z,97680.16
2019-05-20T14:33:38.463Z,97673.06
2019-05-20T14:36:12.799Z,97669.13
2019-05-20T14:38:44.812Z,97675.20
2019-05-20T14:41:21.446Z,97686.58
2019-05-20T14:43:52.839Z,97675.28
2019-05-20T14:46:24.437Z,97680.48
2019-05-20T14:48:56.671Z,97689.67
2019-05-20T14:51:29.655Z,97679.58
2019-05-20T14:54:02.661Z,97676.46
2019-05-20T14:56:38.473Z,97678.46
2019-05-20T14:59:13.373Z,97682.53
2019-05-20T15:01:45.623Z,97681.45
2019-05-20T15:04:21.429Z,97686.61
2019-05-20T15:06:52.887Z,97681.56
2019-05-20T15:09:28.939Z,97684.50
2019-05-20T15:12:03.621Z,97688.75
2019-05-20T15:14:35.809Z,97689.23
2019-05-20T15:17:10.232Z,97690.33
2019-05-20T15:19:42.547Z,97694.56
2019-05-20T15:22:14.838Z,97696.47
2019-05-20T15:24:55.242Z,97686.89
2019-05-20T15:27:28.435Z,97683.75
2019-05-20T15:29:59.843Z,97677.91
2019-05-20T15:32:42.950Z,97679.93
2019-05-20T15:35:17.451Z,97676.66
2019-05-20T15:37:51.086Z,97670.29
2019-05-20T15:40:24.437Z,97663.52
2019-05-20T15:42:57.882Z,97661.95
2019-05-20T15:45:32.030Z,97658.12
2019-05-20T15:48:05.919Z,97659.95
2019-05-20T15:50:40.712Z,97664.58
2019-05-20T15:53:13.699Z,97665.75
2019-05-20T15:55:46.210Z,97664.52
2019-05-20T15:58:19.186Z,97659.67
2019-05-20T16:00:51.808Z,97655.86
2019-05-20T16:03:24.833Z,97663.53
2019-05-20T16:05:59.953Z,97659.73
2019-05-20T16:08:33.749Z,97660.34
2019-05-20T16:11:07.316Z,97648.63
2019-05-20T16:13:39.067Z,97640.08
2019-05-20T16:16:13.116Z,97637.05
2019-05-20T16:18:47.400Z,97630.21
2019-05-20T16:21:22.734Z,97620.31
2019-05-20T16:23:54.160Z,97626.41
2019-05-20T16:26:30.061Z,97623.59
2019-05-20T16:29:04.713Z,97630.80
2019-05-20T16:31:39.918Z,97623.77
2019-05-20T16:34:11.181Z,97624.75
2019-05-20T16:36:45.835Z,97631.61
2019-05-20T16:39:18.071Z,97629.36
2019-05-20T16:41:50.271Z,97626.19
2019-05-20T16:44:25.893Z,97635.32
2019-05-20T16:47:03.434Z,97635.98
2019-05-20T16:49:37.166Z,97625.77
2019-05-20T16:52:08.746Z,97633.42
2019-05-20T16:54:42.042Z,97631.61
2019-05-20T16:57:14.417Z,97622.22
2019-05-20T16:59:48.878Z,97628.89
2019-05-20T17:02:33.048Z,97627.12
2019-05-20T17:05:17.782Z,97623.77
2019-05-20T17:07:58.788Z,97628.58
2019-05-20T17:10:34.098Z,97626.58
2019-05-20T17:13:07.258Z,97623.77
2019-05-20T17:15:43.827Z,97623.37
2019-05-20T17:18:18.420Z,97633.48
2019-05-20T17:20:52.074Z,97629.77
2019-05-20T17:23:24.259Z,97634.63
2019-05-20T17:25:58.067Z,97633.41
2019-05-20T17:28:29.497Z,97632.45
2019-05-20T17:31:03.535Z,97634.97
2019-05-20T17:33:35.861Z,97627.47
2019-05-20T17:36:08.564Z,97639.30
2019-05-20T17:38:42.542Z,97638.06
2019-05-20T17:41:15.803Z,97635.59
2019-05-20T17:43:50.249Z,97640.53
2019-05-20T17:46:21.491Z,97645.86
2019-05-20T17:48:53.395Z,97508.77
2019-05-20T17:51:28.447Z,97642.11
2019-05-20T17:54:02.253Z,97640.14
2019-05-20T17:56:36.974Z,97643.61
2019-05-20T17:59:08.555Z,97651.98
2019-05-20T18:01:43.251Z,97664.46
2019-05-20T18:04:15.457Z,97659.41
2019-05-20T18:06:49.283Z,97653.14
2019-05-20T18:09:21.273Z,97654.48
2019-05-20T18:11:55.382Z,97654.61
2019-05-20T18:14:26.587Z,97651.69
2019-05-20T18:17:00.921Z,97657.42
2019-05-20T18:19:32.625Z,97652.36
2019-05-20T18:22:06.302Z,97653.91
2019-05-20T18:24:37.647Z,97652.22
2019-05-20T18:27:08.866Z,97653.42
2019-05-20T18:29:41.975Z,97652.72
2019-05-20T18:32:13.557Z,97652.84
2019-05-20T18:34:48.454Z,97657.22
2019-05-20T18:37:20.821Z,97649.23
2019-05-20T18:39:55.329Z,97650.91
2019-05-20T18:42:26.741Z,97654.73
2019-05-20T18:44:59.768Z,97663.80
2019-05-20T18:47:41.971Z,97664.17
2019-05-20T18:50:19.940Z,97671.06
2019-05-20T18:52:52.657Z,97676.44
2019-05-20T18:55:26.288Z,97682.30
2019-05-20T18:57:59.728Z,97684.36
2019-05-20T19:00:34.590Z,97687.77
2019-05-20T19:03:08.291Z,97689.94
2019-05-20T19:05:42.809Z,97693.22
2019-05-20T19:08:15.871Z,97691.87
2019-05-20T19:10:49.656Z,97700.38
2019-05-20T19:13:20.871Z,97701.77
2019-05-20T19:15:54.068Z,97713.50
2019-05-20T19:18:27.770Z,97709.24
2019-05-20T19:20:59.944Z,97708.97
2019-05-20T19:23:35.115Z,97717.48
2019-05-20T19:26:07.474Z,97714.39
2019-05-20T19:28:38.919Z,97709.80
2019-05-20T19:31:11.973Z,97711.28
2019-05-20T19:33:45.458Z,97720.64
2019-05-20T19:36:17.980Z,97729.16
2019-05-20T19:38:51.943Z,97730.41
2019-05-20T19:41:25.773Z,97728.73
2019-05-20T19:43:59.967Z,97730.56
2019-05-20T19:46:33.412Z,97733.91
2019-05-20T19:49:07.852Z,97740.61
2019-05-20T19:51:40.328Z,97741.56
2019-05-20T19:54:15.121Z,97742.17
2019-05-20T19:56:48.393Z,97744.87
2019-05-20T19:59:22.012Z,97745.91
2019-05-20T20:01:55.633Z,97745.01
2019-05-20T20:04:27.622Z,97745.45
2019-05-20T20:07:01.134Z,97739.53
2019-05-20T20:09:33.186Z,97751.90
2019-05-20T20:12:06.638Z,97756.48
2019-05-20T20:14:39.168Z,97754.38
2019-05-20T20:17:13.903Z,97750.66
2019-05-20T20:19:46.202Z,97746.70
2019-05-20T20:22:19.486Z,97743.55
2019-05-20T20:24:53.167Z,97740.29
2019-05-20T20:27:27.233Z,97746.58
2019-05-20T20:29:59.268Z,97749.79
2019-05-20T20:32:45.182Z,97761.41
2019-05-20T20:35:19.309Z,97759.53
2019-05-20T20:37:51.394Z,97776.44
2019-05-20T20:40:25.174Z,97772.16
2019-05-20T20:43:00.024Z,97771.38
2019-05-20T20:45:33.447Z,97773.84
2019-05-20T20:48:06.443Z,97776.00
2019-05-20T20:50:41.615Z,97775.97
2019-05-20T20:53:17.087Z,97786.58
2019-05-20T20:55:49.440Z,97778.33
2019-05-20T20:58:23.250Z,97782.30
2019-05-20T21:01:01.533Z,97772.81
2019-05-20T21:03:33.575Z,97764.62
2019-05-20T21:06:08.227Z,97765.98
2019-05-20T21:08:42.411Z,97774.87
2019-05-20T21:11:14.385Z,97781.05
2019-05-20T21:13:47.535Z,97780.23
2019-05-20T21:16:22.729Z,97771.57
2019-05-20T21:18:56.425Z,97782.09
2019-05-20T21:21:31.602Z,97781.75
2019-05-20T21:24:03.596Z,97779.86
2019-05-20T21:26:36.667Z,97777.14
2019-05-20T21:29:08.401Z,97782.50
2019-05-20T21:31:46.863Z,97779.72
2019-05-20T21:34:20.803Z,97779.75
2019-05-20T21:36:53.694Z,97781.97
2019-05-20T21:39:27.504Z,97777.41
2019-05-20T21:41:59.464Z,97777.47
2019-05-20T21:44:31.825Z,97772.80
2019-05-20T21:47:06.368Z,97772.25
2019-05-20T21:49:37.698Z,97764.55
2019-05-20T21:52:08.993Z,97776.73
2019-05-20T21:54:40.281Z,97771.91
2019-05-20T21:57:14.010Z,97771.30
2019-05-20T21:59:48.798Z,97768.72
2019-05-20T22:02:26.525Z,97760.53
2019-05-20T22:04:57.592Z,97752.86
2019-05-20T22:07:29.686Z,97744.08
2019-05-20T22:10:00.918Z,97743.56
2019-05-20T22:12:43.150Z,97738.28
2019-05-20T22:15:16.432Z,97734.86
2019-05-20T22:17:49.906Z,97742.48
2019-05-20T22:20:23.541Z,97739.03
2019-05-20T22:23:15.268Z,97738.32
2019-05-20T22:25:50.049Z,97742.62
2019-05-20T22:28:22.780Z,97745.05
2019-05-20T22:30:56.906Z,97755.41
2019-05-20T22:33:40.897Z,97751.78
2019-05-20T22:36:04.848Z,97743.83
2019-05-20T22:38:41.031Z,97747.45
2019-05-20T22:41:19.190Z,97740.61
2019-05-20T22:43:51.756Z,97740.53
2019-05-20T22:46:26.157Z,97743.58
2019-05-20T22:48:58.900Z,97742.84
2019-05-20T22:51:30.118Z,97738.56
2019-05-20T22:54:03.067Z,97737.20
2019-05-20T22:56:34.808Z,97730.78
2019-05-20T22:59:08.582Z,97731.66
2019-05-20T23:01:39.918Z,97730.54
2019-05-20T23:04:11.933Z,97720.16
2019-05-20T23:06:45.911Z,97727.98
2019-05-20T23:09:18.184Z,97714.78
2019-05-20T23:11:52.865Z,97713.89
2019-05-20T23:14:24.507Z,97711.27
2019-05-20T23:17:01.223Z,97710.89
2019-05-20T23:19:31.993Z,97720.30
2019-05-20T23:22:05.317Z,97728.83
2019-05-20T23:24:38.455Z,97724.00
2019-05-20T23:27:09.744Z,97730.52
2019-05-20T23:29:45.018Z,97737.22
2019-05-20T23:32:17.919Z,97735.91
2019-05-20T23:34:50.220Z,97738.37
2019-05-20T23:37:24.174Z,97741.88
2019-05-20T23:39:57.765Z,97746.92
2019-05-20T23:42:41.909Z,97745.40
2019-05-20T23:45:17.225Z,97747.91
2019-05-20T23:47:51.144Z,97752.45
2019-05-20T23:50:24.158Z,97750.98
2019-05-20T23:52:56.326Z,97757.48
2019-05-20T23:55:29.201Z,97743.71
2019-05-20T23:58:05.041Z,97748.59
