createdAt,value
2018-03-16T00:00:15.299Z,11.63
2018-03-16T00:02:42.762Z,14.30
2018-03-16T00:05:10.366Z,15.07
2018-03-16T00:07:37.849Z,17.23
2018-03-16T00:10:05.392Z,14.83
2018-03-16T00:12:32.855Z,13.27
2018-03-16T00:15:00.361Z,11.03
2018-03-16T00:17:27.837Z,12.17
2018-03-16T00:19:56.133Z,13.83
2018-03-16T00:22:35.558Z,16.30
2018-03-16T00:25:03.038Z,11.67
2018-03-16T00:27:30.625Z,14.80
2018-03-16T00:29:58.108Z,13.93
2018-03-16T00:32:25.577Z,15.63
2018-03-16T00:34:53.061Z,17.90
2018-03-16T00:37:20.525Z,14.43
2018-03-16T00:39:48.040Z,14.03
2018-03-16T00:42:15.515Z,15.53
2018-03-16T00:44:42.976Z,12.80
2018-03-16T00:47:10.573Z,16.37
2018-03-16T00:49:38.045Z,14.70
2018-03-16T00:52:05.540Z,13.80
2018-03-16T00:54:33.017Z,14.03
2018-03-16T00:57:00.514Z,12.93
2018-03-16T00:59:28.009Z,15.37
2018-03-16T01:01:55.564Z,12.17
2018-03-16T01:04:23.791Z,11.73
2018-03-16T01:06:51.277Z,13.40
2018-03-16T01:09:18.748Z,11.20
2018-03-16T01:11:46.378Z,12.63
2018-03-16T01:14:14.616Z,12.03
2018-03-16T01:16:42.088Z,15.47
2018-03-16T01:19:09.585Z,14.10
2018-03-16T01:21:37.999Z,12.20
2018-03-16T01:24:05.468Z,12.57
2018-03-16T01:26:32.945Z,13.90
2018-03-16T01:29:00.407Z,10.67
2018-03-16T01:31:28.661Z,13.27
2018-03-16T01:33:56.147Z,13.63
2018-03-16T01:36:23.612Z,18.33
2018-03-16T01:38:51.104Z,14.97
2018-03-16T01:41:18.588Z,14.47
2018-03-16T01:43:46.126Z,12.47
2018-03-16T01:46:13.588Z,12.93
2018-03-16T01:48:41.078Z,11.37
2018-03-16T01:51:09.352Z,11.27
2018-03-16T01:53:36.963Z,11.83
2018-03-16T01:56:04.533Z,10.83
2018-03-16T01:58:32.017Z,12.53
2018-03-16T02:00:59.708Z,13.07
2018-03-16T02:03:27.198Z,12.97
2018-03-16T02:05:54.744Z,14.17
2018-03-16T02:08:22.258Z,12.33
2018-03-16T02:10:49.768Z,12.77
2018-03-16T02:13:17.253Z,14.23
2018-03-16T02:15:44.725Z,11.87
2018-03-16T02:18:12.196Z,12.37
2018-03-16T02:20:39.697Z,14.33
2018-03-16T02:23:07.169Z,12.67
2018-03-16T02:25:34.668Z,13.57
2018-03-16T02:28:02.141Z,13.83
2018-03-16T02:30:30.390Z,12.17
2018-03-16T02:32:57.862Z,14.50
2018-03-16T02:35:25.350Z,12.83
2018-03-16T02:37:52.829Z,15.23
2018-03-16T02:40:20.318Z,15.57
2018-03-16T02:42:48.562Z,13.07
2018-03-16T02:45:16.051Z,11.87
2018-03-16T02:47:43.567Z,15.50
2018-03-16T02:50:11.029Z,14.53
2018-03-16T02:52:39.290Z,15.37
2018-03-16T02:55:06.789Z,13.77
2018-03-16T02:57:34.290Z,16.33
2018-03-16T03:00:01.786Z,20.63
2018-03-16T03:02:29.314Z,16.17
2018-03-16T03:04:56.834Z,15.53
2018-03-16T03:07:24.328Z,14.97
2018-03-16T03:09:51.802Z,17.33
2018-03-16T03:12:19.303Z,15.40
2018-03-16T03:14:46.766Z,13.27
2018-03-16T03:17:14.286Z,14.60
2018-03-16T03:19:41.774Z,12.80
2018-03-16T03:22:09.283Z,15.30
2018-03-16T03:24:36.750Z,14.60
2018-03-16T03:27:04.235Z,13.30
2018-03-16T03:29:31.717Z,12.03
2018-03-16T03:31:59.199Z,12.80
2018-03-16T03:34:26.738Z,12.17
2018-03-16T03:36:54.202Z,12.53
2018-03-16T03:39:22.465Z,11.80
2018-03-16T03:41:49.921Z,12.30
2018-03-16T03:44:17.408Z,11.80
2018-03-16T03:46:44.872Z,13.03
2018-03-16T03:49:12.433Z,9.03
2018-03-16T03:51:39.908Z,11.10
2018-03-16T03:54:07.451Z,9.57
2018-03-16T03:56:34.925Z,10.03
2018-03-16T03:59:02.399Z,9.73
2018-03-16T04:01:30.632Z,9.20
2018-03-16T04:03:58.884Z,10.70
2018-03-16T04:06:26.370Z,10.37
2018-03-16T04:08:53.839Z,8.73
2018-03-16T04:11:21.336Z,9.30
2018-03-16T04:13:49.648Z,12.73
2018-03-16T04:16:17.138Z,8.47
2018-03-16T04:18:44.618Z,7.83
2018-03-16T04:21:12.136Z,9.03
2018-03-16T04:23:39.605Z,7.83
2018-03-16T04:26:07.091Z,7.23
2018-03-16T04:28:35.328Z,7.63
2018-03-16T04:31:02.822Z,6.97
2018-03-16T04:33:30.295Z,7.93
2018-03-16T04:35:57.778Z,7.80
2018-03-16T04:38:26.021Z,8.20
2018-03-16T04:40:53.514Z,7.80
2018-03-16T04:43:20.986Z,7.97
2018-03-16T04:45:48.462Z,9.47
2018-03-16T04:48:15.947Z,7.93
2018-03-16T04:50:43.407Z,8.03
2018-03-16T04:53:11.318Z,7.93
2018-03-16T04:55:39.553Z,7.63
2018-03-16T04:58:07.064Z,8.53
2018-03-16T05:00:34.531Z,8.17
2018-03-16T05:03:02.010Z,8.47
2018-03-16T05:05:30.251Z,7.80
2018-03-16T05:07:57.721Z,7.87
2018-03-16T05:10:25.210Z,7.80
2018-03-16T05:12:52.690Z,8.47
2018-03-16T05:15:20.154Z,9.40
2018-03-16T05:17:47.699Z,8.33
2018-03-16T05:20:15.154Z,8.40
2018-03-16T05:22:42.646Z,8.27
2018-03-16T05:25:10.134Z,6.90
2018-03-16T05:27:37.622Z,8.23
2018-03-16T05:30:05.099Z,8.13
2018-03-16T05:32:33.350Z,6.87
2018-03-16T05:35:00.861Z,6.87
2018-03-16T05:37:29.090Z,7.53
2018-03-16T05:39:56.562Z,7.17
2018-03-16T05:42:24.039Z,8.17
2018-03-16T05:44:51.517Z,8.30
2018-03-16T05:47:19.306Z,6.60
2018-03-16T05:49:46.788Z,5.97
2018-03-16T05:52:14.241Z,6.73
2018-03-16T05:54:41.727Z,6.97
2018-03-16T05:57:09.202Z,7.80
2018-03-16T05:59:36.697Z,7.77
2018-03-16T06:02:04.967Z,7.13
2018-03-16T06:04:32.433Z,6.53
2018-03-16T06:06:59.913Z,7.07
2018-03-16T06:09:27.388Z,7.87
2018-03-16T06:11:54.869Z,7.90
2018-03-16T06:14:23.097Z,9.33
2018-03-16T06:16:50.593Z,8.23
2018-03-16T06:19:18.061Z,10.73
2018-03-16T06:21:45.549Z,9.03
2018-03-16T06:24:13.055Z,8.87
2018-03-16T06:26:40.581Z,9.27
2018-03-16T06:29:08.048Z,10.23
2018-03-16T06:31:35.510Z,9.43
2018-03-16T06:34:03.231Z,12.90
2018-03-16T06:36:31.470Z,10.73
2018-03-16T06:38:58.976Z,10.50
2018-03-16T06:41:26.444Z,9.37
2018-03-16T06:43:53.923Z,10.37
2018-03-16T06:46:21.412Z,11.70
2018-03-16T06:48:49.010Z,13.20
2018-03-16T06:51:16.481Z,12.07
2018-03-16T06:53:43.975Z,14.07
2018-03-16T06:56:11.463Z,12.53
2018-03-16T06:58:39.025Z,11.07
2018-03-16T07:01:06.546Z,12.43
2018-03-16T07:03:34.804Z,11.97
2018-03-16T07:06:02.274Z,11.30
2018-03-16T07:08:29.789Z,10.50
2018-03-16T07:10:57.262Z,12.87
2018-03-16T07:13:24.743Z,14.83
2018-03-16T07:15:52.248Z,12.27
2018-03-16T07:18:19.718Z,12.73
2018-03-16T07:20:47.219Z,12.10
2018-03-16T07:23:14.763Z,16.60
2018-03-16T07:25:42.289Z,11.40
2018-03-16T07:28:09.777Z,13.03
2018-03-16T07:30:37.277Z,13.20
2018-03-16T07:33:04.748Z,14.70
2018-03-16T07:35:32.234Z,11.80
2018-03-16T07:37:59.713Z,13.20
2018-03-16T07:40:27.202Z,12.23
2018-03-16T07:42:55.453Z,12.07
2018-03-16T07:45:28.558Z,11.93
2018-03-16T07:47:56.834Z,12.33
2018-03-16T07:50:24.322Z,12.17
2018-03-16T07:52:51.790Z,11.30
2018-03-16T07:55:19.254Z,13.40
2018-03-16T07:57:46.742Z,12.97
2018-03-16T08:00:14.220Z,15.60
2018-03-16T08:02:41.709Z,13.77
2018-03-16T08:05:09.230Z,11.90
2018-03-16T08:07:36.763Z,12.70
2018-03-16T08:10:04.234Z,10.33
2018-03-16T08:12:31.723Z,12.23
2018-03-16T08:14:59.199Z,9.27
2018-03-16T08:17:26.732Z,11.87
2018-03-16T08:19:54.976Z,12.83
2018-03-16T08:22:22.474Z,15.80
2018-03-16T08:24:49.946Z,9.37
2018-03-16T08:27:18.218Z,10.43
2018-03-16T08:29:45.682Z,10.63
2018-03-16T08:32:14.036Z,10.30
2018-03-16T08:34:41.495Z,12.17
2018-03-16T08:37:09.001Z,10.20
2018-03-16T08:39:36.478Z,10.93
2018-03-16T08:42:04.068Z,9.27
2018-03-16T08:44:31.590Z,9.87
2018-03-16T08:46:59.054Z,9.97
2018-03-16T08:49:27.307Z,10.70
2018-03-16T08:51:54.860Z,10.43
2018-03-16T08:54:22.348Z,9.43
2018-03-16T08:56:49.817Z,8.67
2018-03-16T08:59:17.306Z,10.50
2018-03-16T09:01:44.778Z,9.10
2018-03-16T09:04:12.292Z,8.87
2018-03-16T09:06:39.803Z,11.93
2018-03-16T09:09:07.289Z,10.63
2018-03-16T09:11:34.750Z,9.20
2018-03-16T09:14:02.323Z,10.33
2018-03-16T09:16:29.788Z,8.90
2018-03-16T09:18:57.278Z,8.17
2018-03-16T09:21:24.748Z,7.90
2018-03-16T09:23:53.013Z,7.53
2018-03-16T09:26:20.478Z,7.60
2018-03-16T09:28:48.068Z,8.40
2018-03-16T09:31:15.580Z,7.10
2018-03-16T09:33:43.088Z,7.30
2018-03-16T09:36:10.559Z,9.20
2018-03-16T09:38:38.054Z,7.50
2018-03-16T09:41:05.552Z,8.37
2018-03-16T09:43:33.069Z,7.57
2018-03-16T09:46:00.567Z,9.83
2018-03-16T09:48:28.026Z,7.60
2018-03-16T09:50:55.567Z,8.00
2018-03-16T09:53:30.269Z,6.37
2018-03-16T09:55:58.527Z,6.80
2018-03-16T09:58:25.994Z,6.50
2018-03-16T10:00:53.957Z,6.17
2018-03-16T10:03:21.429Z,6.40
2018-03-16T10:05:48.944Z,7.53
2018-03-16T10:08:16.548Z,7.07
2018-03-16T10:10:44.145Z,6.13
2018-03-16T10:13:11.824Z,8.63
2018-03-16T10:15:39.458Z,6.47
2018-03-16T10:18:07.075Z,6.13
2018-03-16T10:20:34.582Z,6.40
2018-03-16T10:23:02.098Z,6.57
2018-03-16T10:25:29.610Z,5.90
2018-03-16T10:27:57.211Z,7.50
2018-03-16T10:30:25.494Z,7.43
2018-03-16T10:32:53.050Z,7.63
2018-03-16T10:35:20.573Z,7.97
2018-03-16T10:37:48.061Z,10.60
2018-03-16T10:40:15.714Z,6.10
2018-03-16T10:42:43.247Z,6.37
2018-03-16T10:45:10.750Z,6.40
2018-03-16T10:47:39.004Z,6.03
2018-03-16T10:50:06.520Z,5.63
2018-03-16T10:52:34.029Z,5.33
2018-03-16T10:55:01.535Z,5.20
2018-03-16T10:57:29.773Z,5.13
2018-03-16T10:59:57.250Z,4.67
2018-03-16T11:02:24.724Z,4.20
2018-03-16T11:04:57.962Z,4.97
2018-03-16T11:07:43.025Z,4.60
2018-03-16T11:10:10.519Z,4.47
2018-03-16T11:12:38.817Z,5.37
2018-03-16T11:15:06.313Z,5.83
2018-03-16T11:17:33.785Z,5.50
2018-03-16T11:20:01.272Z,6.07
2018-03-16T11:22:28.759Z,6.30
2018-03-16T11:24:56.252Z,5.30
2018-03-16T11:27:23.726Z,5.67
2018-03-16T11:29:51.243Z,5.53
2018-03-16T11:32:18.725Z,5.60
2018-03-16T11:34:46.275Z,4.50
2018-03-16T11:37:14.645Z,5.33
2018-03-16T11:39:42.975Z,6.20
2018-03-16T11:42:10.455Z,5.57
2018-03-16T11:44:37.942Z,6.30
2018-03-16T11:47:05.460Z,5.87
2018-03-16T11:49:33.697Z,5.60
2018-03-16T11:52:01.186Z,6.40
2018-03-16T11:54:28.729Z,7.17
2018-03-16T11:56:56.235Z,7.40
2018-03-16T11:59:23.690Z,5.87
2018-03-16T12:01:51.202Z,5.33
2018-03-16T12:04:19.452Z,5.67
2018-03-16T12:06:46.977Z,4.70
2018-03-16T12:09:14.536Z,4.30
2018-03-16T12:11:42.826Z,4.67
2018-03-16T12:14:11.075Z,5.43
2018-03-16T12:16:38.566Z,5.50
2018-03-16T12:19:06.033Z,4.80
2018-03-16T12:21:33.502Z,4.97
2018-03-16T12:24:00.985Z,4.50
2018-03-16T12:26:28.592Z,4.83
2018-03-16T12:28:56.099Z,5.17
2018-03-16T12:31:23.566Z,5.07
2018-03-16T12:33:51.053Z,4.20
2018-03-16T12:36:18.551Z,4.90
2018-03-16T12:38:46.809Z,5.20
2018-03-16T12:41:14.310Z,4.03
2018-03-16T12:43:41.845Z,4.13
2018-03-16T12:46:09.325Z,4.07
2018-03-16T12:48:36.953Z,4.40
2018-03-16T12:51:04.463Z,4.00
2018-03-16T12:53:31.981Z,3.10
2018-03-16T12:55:59.435Z,2.77
2018-03-16T12:58:26.893Z,3.40
2018-03-16T13:00:54.489Z,3.63
2018-03-16T13:03:22.753Z,3.33
2018-03-16T13:05:50.259Z,3.00
2018-03-16T13:08:17.733Z,3.70
2018-03-16T13:10:46.014Z,4.43
2018-03-16T13:13:14.251Z,4.10
2018-03-16T13:15:41.742Z,5.27
2018-03-16T13:18:09.580Z,4.67
2018-03-16T13:20:37.065Z,4.97
2018-03-16T13:23:04.573Z,6.33
2018-03-16T13:25:32.122Z,4.87
2018-03-16T13:27:59.590Z,5.80
2018-03-16T13:30:27.055Z,7.03
2018-03-16T13:32:54.538Z,7.33
2018-03-16T13:35:22.021Z,4.33
2018-03-16T13:37:49.561Z,5.70
2018-03-16T13:40:17.049Z,4.77
2018-03-16T13:42:44.539Z,6.30
2018-03-16T13:45:12.003Z,5.30
2018-03-16T13:47:39.531Z,5.07
2018-03-16T13:50:07.011Z,9.77
2018-03-16T13:52:34.497Z,6.70
2018-03-16T13:55:01.954Z,5.73
2018-03-16T13:57:29.526Z,5.40
2018-03-16T13:59:57.040Z,5.60
2018-03-16T14:02:25.323Z,6.20
2018-03-16T14:04:52.786Z,6.77
2018-03-16T14:07:20.263Z,4.10
2018-03-16T14:09:47.754Z,4.73
2018-03-16T14:12:15.237Z,5.73
2018-03-16T14:14:43.493Z,4.07
2018-03-16T14:17:10.973Z,4.20
2018-03-16T14:19:38.484Z,5.53
2018-03-16T14:22:05.955Z,5.07
2018-03-16T14:24:33.435Z,4.40
2018-03-16T14:27:01.005Z,3.43
2018-03-16T14:29:28.483Z,7.57
2018-03-16T14:31:55.961Z,4.77
2018-03-16T14:34:23.453Z,5.50
2018-03-16T14:36:50.938Z,3.63
2018-03-16T14:39:18.404Z,4.97
2018-03-16T14:41:45.878Z,3.77
2018-03-16T14:44:13.349Z,3.97
2018-03-16T14:46:41.029Z,6.83
2018-03-16T14:49:08.522Z,3.77
2018-03-16T14:51:36.820Z,3.37
2018-03-16T14:54:05.049Z,4.20
2018-03-16T14:56:32.529Z,2.10
2018-03-16T14:59:00.023Z,3.00
2018-03-16T15:01:27.595Z,3.40
2018-03-16T15:03:57.236Z,2.77
2018-03-16T15:06:24.909Z,2.07
2018-03-16T15:08:53.152Z,2.97
2018-03-16T15:11:20.638Z,1.30
2018-03-16T15:13:48.899Z,2.07
2018-03-16T15:16:16.391Z,1.37
2018-03-16T15:18:43.880Z,0.97
2018-03-16T15:21:11.352Z,1.57
2018-03-16T15:23:38.830Z,0.97
2018-03-16T15:26:06.334Z,1.43
2018-03-16T15:28:33.838Z,1.37
2018-03-16T15:31:01.306Z,2.07
2018-03-16T15:33:28.857Z,2.50
2018-03-16T15:35:56.381Z,1.23
2018-03-16T15:38:23.839Z,5.13
2018-03-16T15:40:51.302Z,0.97
2018-03-16T15:43:18.794Z,0.80
2018-03-16T15:45:46.257Z,1.67
2018-03-16T15:48:13.836Z,1.17
2018-03-16T15:50:41.289Z,0.77
2018-03-16T15:53:08.790Z,0.97
2018-03-16T15:55:36.269Z,3.60
2018-03-16T15:58:04.521Z,1.20
2018-03-16T16:00:32.032Z,1.17
2018-03-16T16:02:59.538Z,1.00
2018-03-16T16:05:27.038Z,2.30
2018-03-16T16:07:54.565Z,1.83
2018-03-16T16:10:22.005Z,2.10
2018-03-16T16:12:49.475Z,1.53
2018-03-16T16:15:16.957Z,1.33
2018-03-16T16:17:45.208Z,0.87
2018-03-16T16:20:12.714Z,2.80
2018-03-16T16:22:40.955Z,0.73
2018-03-16T16:25:08.444Z,0.90
2018-03-16T16:27:35.903Z,0.60
2018-03-16T16:30:03.395Z,0.87
2018-03-16T16:32:30.865Z,0.53
2018-03-16T16:34:58.385Z,0.87
2018-03-16T16:37:25.876Z,0.60
2018-03-16T16:39:53.358Z,1.70
2018-03-16T16:42:20.901Z,0.70
2018-03-16T16:44:48.398Z,0.80
2018-03-16T16:47:15.855Z,1.33
2018-03-16T16:49:43.433Z,1.03
2018-03-16T16:52:10.939Z,1.67
2018-03-16T16:54:38.410Z,1.20
2018-03-16T16:57:05.929Z,2.30
2018-03-16T16:59:33.391Z,1.23
2018-03-16T17:02:00.874Z,1.40
2018-03-16T17:04:28.341Z,1.93
2018-03-16T17:06:55.831Z,3.40
2018-03-16T17:09:23.303Z,2.10
2018-03-16T17:11:50.790Z,2.17
2018-03-16T17:14:18.246Z,2.87
2018-03-16T17:16:45.730Z,3.27
2018-03-16T17:19:13.352Z,3.73
2018-03-16T17:21:41.615Z,3.90
2018-03-16T17:24:09.080Z,3.70
2018-03-16T17:26:36.564Z,4.47
2018-03-16T17:29:04.078Z,5.40
2018-03-16T17:31:31.560Z,7.07
2018-03-16T17:33:59.042Z,6.57
2018-03-16T17:36:26.553Z,7.23
2018-03-16T17:38:54.049Z,6.03
2018-03-16T17:41:21.585Z,6.20
2018-03-16T17:43:49.090Z,6.07
2018-03-16T17:46:16.605Z,7.37
2018-03-16T17:48:44.098Z,6.87
2018-03-16T17:51:11.570Z,7.43
2018-03-16T17:53:39.055Z,6.73
2018-03-16T17:56:07.546Z,6.90
2018-03-16T17:58:35.838Z,7.13
2018-03-16T18:01:04.090Z,9.53
2018-03-16T18:03:31.599Z,7.33
2018-03-16T18:05:59.861Z,8.47
2018-03-16T18:08:27.390Z,8.97
2018-03-16T18:10:55.013Z,12.60
2018-03-16T18:13:22.530Z,9.10
2018-03-16T18:15:50.018Z,10.97
2018-03-16T18:18:18.394Z,9.17
2018-03-16T18:20:45.893Z,11.40
2018-03-16T18:23:13.375Z,13.83
2018-03-16T18:25:40.862Z,11.13
2018-03-16T18:28:08.378Z,10.23
2018-03-16T18:30:35.950Z,10.43
2018-03-16T18:33:03.415Z,8.33
2018-03-16T18:35:31.661Z,9.17
2018-03-16T18:37:59.147Z,8.17
2018-03-16T18:40:26.635Z,8.77
2018-03-16T18:42:54.131Z,7.70
2018-03-16T18:45:21.611Z,8.13
2018-03-16T18:47:49.083Z,9.87
2018-03-16T18:50:16.589Z,7.57
2018-03-16T18:52:44.061Z,8.90
2018-03-16T18:55:11.548Z,9.87
2018-03-16T18:57:39.053Z,8.70
2018-03-16T19:00:06.533Z,8.50
2018-03-16T19:02:34.024Z,10.27
2018-03-16T19:05:01.536Z,8.50
2018-03-16T19:07:29.018Z,9.20
2018-03-16T19:09:57.275Z,13.97
2018-03-16T19:12:24.916Z,9.60
2018-03-16T19:14:52.569Z,9.97
2018-03-16T19:17:20.061Z,8.73
2018-03-16T19:19:47.533Z,9.07
2018-03-16T19:22:15.055Z,9.33
2018-03-16T19:24:42.575Z,9.57
2018-03-16T19:27:10.069Z,8.70
2018-03-16T19:29:37.596Z,7.40
2018-03-16T19:32:05.217Z,7.60
2018-03-16T19:34:32.750Z,7.37
2018-03-16T19:37:00.278Z,10.97
2018-03-16T19:39:27.849Z,7.00
2018-03-16T19:41:55.323Z,8.43
2018-03-16T19:44:22.936Z,7.03
2018-03-16T19:46:50.404Z,8.30
2018-03-16T19:49:17.890Z,7.03
2018-03-16T19:51:45.358Z,7.90
2018-03-16T19:54:12.962Z,8.23
2018-03-16T19:56:40.669Z,7.87
2018-03-16T19:59:08.141Z,8.07
2018-03-16T20:01:36.489Z,8.70
2018-03-16T20:04:04.091Z,8.00
2018-03-16T20:06:32.439Z,8.20
2018-03-16T20:08:59.913Z,8.37
2018-03-16T20:11:27.482Z,6.20
2018-03-16T20:13:54.995Z,8.23
2018-03-16T20:16:22.483Z,6.97
2018-03-16T20:18:50.758Z,7.73
2018-03-16T20:21:18.239Z,5.93
2018-03-16T20:23:45.771Z,6.27
2018-03-16T20:26:13.231Z,5.77
2018-03-16T20:28:40.862Z,5.73
2018-03-16T20:31:08.472Z,6.50
2018-03-16T20:33:36.919Z,6.97
2018-03-16T20:36:06.016Z,6.73
2018-03-16T20:38:33.476Z,6.90
2018-03-16T20:41:01.729Z,6.30
2018-03-16T20:43:29.214Z,6.30
2018-03-16T20:45:56.694Z,5.83
2018-03-16T20:48:24.163Z,6.70
2018-03-16T20:50:51.690Z,5.67
2018-03-16T20:53:19.946Z,7.50
2018-03-16T20:55:48.403Z,6.10
2018-03-16T20:58:15.890Z,5.97
2018-03-16T21:00:43.391Z,5.53
2018-03-16T21:03:11.898Z,6.00
2018-03-16T21:05:39.398Z,7.10
2018-03-16T21:08:06.883Z,5.50
2018-03-16T21:10:34.397Z,6.97
2018-03-16T21:13:01.868Z,6.23
2018-03-16T21:15:29.357Z,7.00
2018-03-16T21:17:56.916Z,7.60
2018-03-16T21:20:24.387Z,6.30
2018-03-16T21:22:51.951Z,6.30
2018-03-16T21:25:19.439Z,6.80
2018-03-16T21:27:47.806Z,7.17
2018-03-16T21:30:15.325Z,6.37
2018-03-16T21:32:43.574Z,6.83
2018-03-16T21:35:13.057Z,5.70
2018-03-16T21:37:40.551Z,5.60
2018-03-16T21:40:08.818Z,4.80
2018-03-16T21:42:36.398Z,5.70
2018-03-16T21:45:03.866Z,6.57
2018-03-16T21:47:32.054Z,6.40
2018-03-16T21:49:59.513Z,7.20
2018-03-16T21:52:27.180Z,7.07
2018-03-16T21:54:54.678Z,7.23
2018-03-16T21:57:22.163Z,7.13
2018-03-16T21:59:49.661Z,6.80
2018-03-16T22:02:17.126Z,8.63
2018-03-16T22:04:44.619Z,8.20
2018-03-16T22:07:12.860Z,9.07
2018-03-16T22:09:40.415Z,9.50
2018-03-16T22:12:07.879Z,8.57
2018-03-16T22:14:35.370Z,9.27
2018-03-16T22:17:02.868Z,8.87
2018-03-16T22:19:30.353Z,9.20
2018-03-16T22:21:57.890Z,9.03
2018-03-16T22:24:25.422Z,9.70
2018-03-16T22:26:52.903Z,9.60
2018-03-16T22:29:20.390Z,10.17
2018-03-16T22:31:47.883Z,9.93
2018-03-16T22:34:15.402Z,9.80
2018-03-16T22:36:42.953Z,9.50
2018-03-16T22:39:11.239Z,12.73
2018-03-16T22:41:38.757Z,10.57
2018-03-16T22:44:06.357Z,9.40
2018-03-16T22:46:33.854Z,11.40
2018-03-16T22:49:01.337Z,11.33
2018-03-16T22:51:29.675Z,10.90
2018-03-16T22:53:57.186Z,12.30
2018-03-16T22:56:24.739Z,12.47
2018-03-16T22:58:52.228Z,12.97
2018-03-16T23:01:19.722Z,12.50
2018-03-16T23:03:48.698Z,12.20
2018-03-16T23:06:16.219Z,12.50
2018-03-16T23:08:44.512Z,12.00
2018-03-16T23:11:11.994Z,10.50
2018-03-16T23:13:39.489Z,12.97
2018-03-16T23:16:06.973Z,13.53
2018-03-16T23:18:34.503Z,13.93
2018-03-16T23:21:01.974Z,12.87
2018-03-16T23:23:29.511Z,14.00
2018-03-16T23:25:57.789Z,14.20
2018-03-16T23:28:25.334Z,11.77
2018-03-16T23:30:52.808Z,14.60
2018-03-16T23:33:20.303Z,15.03
2018-03-16T23:35:47.783Z,13.43
2018-03-16T23:38:22.245Z,15.37
2018-03-16T23:40:50.478Z,14.63
2018-03-16T23:43:23.618Z,15.20
2018-03-16T23:45:51.095Z,14.33
2018-03-16T23:48:18.582Z,14.57
2018-03-16T23:50:46.814Z,13.20
2018-03-16T23:53:14.297Z,15.00
2018-03-16T23:55:41.794Z,15.03
2018-03-16T23:58:09.291Z,14.53
