createdAt,value
2017-01-17T00:00:32.610Z,-3.12
2017-01-17T00:01:15.718Z,-3.12
2017-01-17T00:01:56.221Z,-3.06
2017-01-17T00:02:36.681Z,-3.09
2017-01-17T00:03:19.790Z,-3.13
2017-01-17T00:04:00.318Z,-3.12
2017-01-17T00:04:40.771Z,-3.15
2017-01-17T00:05:21.888Z,-3.2
2017-01-17T00:06:02.375Z,-3.19
2017-01-17T00:06:45.706Z,-3.17
2017-01-17T00:07:26.886Z,-3.15
2017-01-17T00:08:08.110Z,-3.12
2017-01-17T00:08:52.724Z,-3.13
2017-01-17T00:09:35.727Z,-3.12
2017-01-17T00:10:17.711Z,-3.13
2017-01-17T00:11:01.704Z,-3.12
2017-01-17T00:11:43.958Z,-3.15
2017-01-17T00:12:24.977Z,-3.13
2017-01-17T00:13:08.340Z,-3.12
2017-01-17T00:13:49.503Z,-3.12
2017-01-17T00:14:30.004Z,-3.16
2017-01-17T00:15:12.210Z,-3.1
2017-01-17T00:15:56.387Z,-3.04
2017-01-17T00:16:36.897Z,-3.16
2017-01-17T00:17:17.394Z,-3.16
2017-01-17T00:17:57.822Z,-3.09
2017-01-17T00:18:38.886Z,-3.13
2017-01-17T00:19:20.208Z,-3.15
2017-01-17T00:20:02.322Z,-3.09
2017-01-17T00:20:44.222Z,-3.15
2017-01-17T00:21:30.237Z,-3.06
2017-01-17T00:22:11.625Z,-3.09
2017-01-17T00:22:52.706Z,-3.1
2017-01-17T00:23:35.105Z,-3.01
2017-01-17T00:24:16.083Z,-3.04
2017-01-17T00:24:56.582Z,-3.06
2017-01-17T00:25:37.786Z,-3.04
2017-01-17T00:26:18.969Z,-2.94
2017-01-17T00:27:00.421Z,-3.01
2017-01-17T00:27:40.927Z,-3.06
2017-01-17T00:28:22.809Z,-3.04
2017-01-17T00:29:04.127Z,-3.06
2017-01-17T00:29:47.209Z,-3.07
2017-01-17T00:30:28.586Z,-3.1
2017-01-17T00:31:11.639Z,-3.1
2017-01-17T00:31:57.082Z,-3.12
2017-01-17T00:32:37.549Z,-3.15
2017-01-17T00:33:21.199Z,-3.15
2017-01-17T00:34:04.187Z,-3.19
2017-01-17T00:34:47.214Z,-3.13
2017-01-17T00:35:28.445Z,-3.19
2017-01-17T00:36:08.934Z,-3.13
2017-01-17T00:36:50.283Z,-3.23
2017-01-17T00:37:31.710Z,-3.12
2017-01-17T00:38:12.794Z,-3.12
2017-01-17T00:38:54.875Z,-3.17
2017-01-17T00:40:43.017Z,-3.25
2017-01-17T00:41:26.164Z,-3.25
2017-01-17T00:42:07.143Z,-3.22
2017-01-17T00:42:47.659Z,-3.27
2017-01-17T00:43:29.832Z,-3.28
2017-01-17T00:44:11.072Z,-3.33
2017-01-17T00:44:52.568Z,-3.28
2017-01-17T00:45:34.575Z,-3.3
2017-01-17T00:46:17.571Z,-3.38
2017-01-17T00:46:59.572Z,-3.4
2017-01-17T00:47:40.017Z,-3.38
2017-01-17T00:48:23.087Z,-3.33
2017-01-17T00:49:05.227Z,-3.45
2017-01-17T00:49:45.687Z,-3.4
2017-01-17T00:50:26.148Z,-3.38
2017-01-17T00:51:11.134Z,-3.44
2017-01-17T00:51:51.626Z,-3.3
2017-01-17T00:52:32.103Z,-3.38
2017-01-17T00:53:12.598Z,-3.46
2017-01-17T00:53:53.047Z,-3.46
2017-01-17T00:54:33.567Z,-3.4
2017-01-17T00:55:16.650Z,-3.34
2017-01-17T00:55:57.155Z,-3.35
2017-01-17T00:56:40.186Z,-3.33
2017-01-17T00:57:20.627Z,-3.38
2017-01-17T00:58:01.146Z,-3.38
2017-01-17T00:58:42.576Z,-3.37
2017-01-17T00:59:23.124Z,-3.34
2017-01-17T01:00:05.460Z,-3.38
2017-01-17T01:00:45.961Z,-3.34
2017-01-17T01:01:26.407Z,-3.34
2017-01-17T01:02:09.062Z,-3.31
2017-01-17T01:02:50.242Z,-3.28
2017-01-17T01:03:31.654Z,-3.23
2017-01-17T01:04:12.958Z,-3.2
2017-01-17T01:04:53.518Z,-3.19
2017-01-17T01:05:34.682Z,-3.3
2017-01-17T01:06:15.671Z,-3.23
2017-01-17T01:06:57.575Z,-3.17
2017-01-17T01:07:40.744Z,-3.22
2017-01-17T01:08:21.242Z,-3.2
2017-01-17T01:09:01.752Z,-3.2
2017-01-17T01:09:47.238Z,-3.3
2017-01-17T01:10:30.138Z,-3.25
2017-01-17T01:11:10.645Z,-3.27
2017-01-17T01:11:53.747Z,-3.2
2017-01-17T01:12:35.578Z,-3.28
2017-01-17T01:13:17.002Z,-3.33
2017-01-17T01:13:58.103Z,-3.35
2017-01-17T01:14:39.313Z,-3.28
2017-01-17T01:16:17.437Z,-3.3
2017-01-17T01:16:59.701Z,-3.31
2017-01-17T01:17:41.935Z,-3.33
2017-01-17T01:18:24.941Z,-3.37
2017-01-17T01:19:05.416Z,-3.31
2017-01-17T01:19:45.886Z,-3.34
2017-01-17T01:20:26.421Z,-3.35
2017-01-17T01:21:06.869Z,-3.28
2017-01-17T01:21:47.423Z,-3.28
2017-01-17T01:22:27.919Z,-3.27
2017-01-17T01:23:09.302Z,-3.27
2017-01-17T01:23:50.301Z,-3.3
2017-01-17T01:24:31.746Z,-3.2
2017-01-17T01:25:12.809Z,-3.22
2017-01-17T01:25:53.292Z,-3.23
2017-01-17T01:26:34.704Z,-3.27
2017-01-17T01:27:15.226Z,-3.25
2017-01-17T01:27:56.669Z,-3.27
2017-01-17T01:28:37.168Z,-3.27
2017-01-17T01:29:18.447Z,-3.3
2017-01-17T01:30:00.836Z,-3.28
2017-01-17T01:30:42.021Z,-3.27
2017-01-17T01:31:22.543Z,-3.3
2017-01-17T01:32:03.049Z,-3.3
2017-01-17T01:32:44.933Z,-3.27
2017-01-17T01:33:25.441Z,-3.31
2017-01-17T01:34:05.888Z,-3.33
2017-01-17T01:34:47.016Z,-3.28
2017-01-17T01:35:29.238Z,-3.31
2017-01-17T01:36:09.738Z,-3.34
2017-01-17T01:36:51.004Z,-3.37
2017-01-17T01:37:32.125Z,-3.33
2017-01-17T01:38:12.582Z,-3.25
2017-01-17T01:38:53.105Z,-3.34
2017-01-17T01:39:33.589Z,-3.34
2017-01-17T01:40:14.039Z,-3.37
2017-01-17T01:40:56.202Z,-3.37
2017-01-17T01:41:39.007Z,-3.44
2017-01-17T01:42:21.447Z,-3.4
2017-01-17T01:43:01.949Z,-3.35
2017-01-17T01:43:45.099Z,-3.35
2017-01-17T01:44:25.615Z,-3.41
2017-01-17T01:45:06.084Z,-3.37
2017-01-17T01:45:46.600Z,-3.37
2017-01-17T01:46:27.095Z,-3.41
2017-01-17T01:47:08.118Z,-3.46
2017-01-17T01:47:51.093Z,-3.45
2017-01-17T01:48:31.564Z,-3.45
2017-01-17T01:49:12.070Z,-3.46
2017-01-17T01:49:53.491Z,-3.44
2017-01-17T01:50:35.422Z,-3.46
2017-01-17T01:51:15.901Z,-3.52
2017-01-17T01:51:57.215Z,-3.46
2017-01-17T01:52:37.656Z,-3.45
2017-01-17T01:53:18.185Z,-3.49
2017-01-17T01:53:59.195Z,-3.45
2017-01-17T01:54:39.667Z,-3.54
2017-01-17T01:55:20.135Z,-3.48
2017-01-17T01:56:00.644Z,-3.54
2017-01-17T01:56:41.937Z,-3.48
2017-01-17T01:57:22.426Z,-3.49
2017-01-17T01:58:02.891Z,-3.56
2017-01-17T01:58:43.383Z,-3.55
2017-01-17T01:59:23.945Z,-3.52
2017-01-17T02:00:05.310Z,-3.55
2017-01-17T02:00:46.717Z,-3.49
2017-01-17T02:01:29.529Z,-3.52
2017-01-17T02:02:11.615Z,-3.51
2017-01-17T02:02:53.010Z,-3.48
2017-01-17T02:03:34.951Z,-3.55
2017-01-17T02:04:15.458Z,-3.59
2017-01-17T02:04:57.693Z,-3.54
2017-01-17T02:05:38.150Z,-3.66
2017-01-17T02:06:18.708Z,-3.63
2017-01-17T02:07:00.020Z,-3.59
2017-01-17T02:07:40.533Z,-3.66
2017-01-17T02:08:22.019Z,-3.66
2017-01-17T02:09:03.427Z,-3.66
2017-01-17T02:09:44.945Z,-3.66
2017-01-17T02:10:25.452Z,-3.69
2017-01-17T02:11:05.948Z,-3.66
2017-01-17T02:11:46.427Z,-3.64
2017-01-17T02:12:26.913Z,-3.66
2017-01-17T02:13:07.911Z,-3.63
2017-01-17T02:13:48.457Z,-3.63
2017-01-17T02:14:28.937Z,-3.64
2017-01-17T02:15:13.937Z,-3.55
2017-01-17T02:15:54.387Z,-3.52
2017-01-17T02:16:34.858Z,-3.52
2017-01-17T02:17:15.356Z,-3.49
2017-01-17T02:17:57.608Z,-3.49
2017-01-17T02:18:39.020Z,-3.51
2017-01-17T02:19:20.424Z,-3.49
2017-01-17T02:20:00.939Z,-3.54
2017-01-17T02:20:41.399Z,-3.48
2017-01-17T02:21:24.841Z,-3.48
2017-01-17T02:22:06.145Z,-3.51
2017-01-17T02:22:46.649Z,-3.48
2017-01-17T02:23:27.151Z,-3.48
2017-01-17T02:24:09.089Z,-3.52
2017-01-17T02:24:49.591Z,-3.48
2017-01-17T02:25:30.051Z,-3.41
2017-01-17T02:26:10.494Z,-3.44
2017-01-17T02:26:51.046Z,-3.44
2017-01-17T02:27:31.536Z,-3.37
2017-01-17T02:28:12.017Z,-3.44
2017-01-17T02:28:52.471Z,-3.31
2017-01-17T02:29:37.407Z,-3.33
2017-01-17T02:30:18.857Z,-3.37
2017-01-17T02:31:00.013Z,-3.45
2017-01-17T02:31:40.577Z,-3.48
2017-01-17T02:32:21.927Z,-3.48
2017-01-17T02:33:02.391Z,-3.46
2017-01-17T02:33:43.580Z,-3.45
2017-01-17T02:34:24.149Z,-3.44
2017-01-17T02:35:06.419Z,-3.45
2017-01-17T02:35:46.899Z,-3.48
2017-01-17T02:36:29.082Z,-3.51
2017-01-17T02:37:10.444Z,-3.46
2017-01-17T02:37:53.556Z,-3.52
2017-01-17T02:44:47.896Z,-3.49
2017-01-17T02:45:28.457Z,-3.67
2017-01-17T02:46:08.930Z,-3.63
2017-01-17T02:46:49.430Z,-3.63
2017-01-17T02:47:30.491Z,-3.66
2017-01-17T02:48:11.908Z,-3.63
2017-01-17T02:48:53.217Z,-3.7
2017-01-17T02:49:33.675Z,-3.77
2017-01-17T02:50:17.823Z,-3.69
2017-01-17T02:50:58.303Z,-3.8
2017-01-17T02:51:38.774Z,-3.74
2017-01-17T02:52:19.297Z,-3.77
2017-01-17T02:53:02.651Z,-3.75
2017-01-17T02:53:43.981Z,-3.82
2017-01-17T02:54:26.836Z,-3.89
2017-01-17T02:55:08.008Z,-3.96
2017-01-17T02:55:48.532Z,-3.92
2017-01-17T02:56:29.582Z,-3.93
2017-01-17T02:57:10.071Z,-3.91
2017-01-17T02:57:51.913Z,-3.95
2017-01-17T02:58:32.417Z,-4.04
2017-01-17T02:59:15.390Z,-4.03
2017-01-17T02:59:55.900Z,-4.03
2017-01-17T03:00:36.372Z,-4.17
2017-01-17T03:01:17.593Z,-4.09
2017-01-17T03:01:58.075Z,-4.07
2017-01-17T03:02:40.835Z,-4.2
2017-01-17T03:03:21.979Z,-4.14
2017-01-17T03:04:05.387Z,-4.14
2017-01-17T03:04:46.701Z,-4.13
2017-01-17T03:05:27.213Z,-4.13
2017-01-17T03:06:10.328Z,-4.13
2017-01-17T03:06:50.839Z,-4.17
2017-01-17T03:07:34.081Z,-4.12
2017-01-17T03:08:14.563Z,-4.03
2017-01-17T03:08:55.054Z,-4.04
2017-01-17T03:09:38.831Z,-4.04
2017-01-17T03:10:20.101Z,-4.02
2017-01-17T03:11:01.318Z,-3.93
2017-01-17T03:11:43.414Z,-3.95
2017-01-17T03:12:24.878Z,-3.92
2017-01-17T03:13:05.358Z,-3.85
2017-01-17T03:13:45.903Z,-3.92
2017-01-17T03:14:26.384Z,-3.83
2017-01-17T03:15:06.885Z,-3.92
2017-01-17T03:15:50.928Z,-3.99
2017-01-17T03:16:31.381Z,-3.85
2017-01-17T03:17:14.332Z,-3.93
2017-01-17T03:17:55.409Z,-3.96
2017-01-17T03:18:37.507Z,-3.95
2017-01-17T03:19:17.957Z,-3.96
2017-01-17T03:19:58.487Z,-3.92
2017-01-17T03:20:39.816Z,-4.06
2017-01-17T03:21:20.275Z,-4.14
2017-01-17T03:22:03.332Z,-4.14
2017-01-17T03:22:49.325Z,-4.1
2017-01-17T03:23:35.308Z,-4.12
2017-01-17T03:24:16.804Z,-4.16
2017-01-17T03:24:57.293Z,-4.2
2017-01-17T03:25:38.608Z,-4.16
2017-01-17T03:26:20.003Z,-4.12
2017-01-17T03:27:01.329Z,-4.12
2017-01-17T03:27:41.826Z,-4.13
2017-01-17T03:28:22.832Z,-4.12
2017-01-17T03:29:03.997Z,-4.09
2017-01-17T03:29:44.541Z,-4.17
2017-01-17T03:30:26.838Z,-4.2
2017-01-17T03:31:08.814Z,-4.13
2017-01-17T03:31:51.899Z,-4.21
2017-01-17T03:32:32.404Z,-4.12
2017-01-17T03:33:12.940Z,-4.14
2017-01-17T03:33:54.208Z,-4.22
2017-01-17T03:34:37.945Z,-4.16
2017-01-17T03:35:20.183Z,-4.16
2017-01-17T03:36:01.490Z,-4.07
2017-01-17T03:36:42.694Z,-4.14
2017-01-17T03:37:23.179Z,-4.07
2017-01-17T03:38:03.672Z,-4.04
2017-01-17T03:38:44.826Z,-4.12
2017-01-17T03:39:29.828Z,-4.04
2017-01-17T03:40:10.887Z,-4.03
2017-01-17T03:40:51.395Z,-4.02
2017-01-17T03:41:33.517Z,-4.03
2017-01-17T03:42:15.504Z,-4.06
2017-01-17T03:42:57.336Z,-4.03
2017-01-17T03:43:37.874Z,-3.96
2017-01-17T03:44:21.074Z,-4.02
2017-01-17T03:45:04.837Z,-3.96
2017-01-17T03:45:46.826Z,-4.02
2017-01-17T03:46:27.312Z,-3.93
2017-01-17T03:47:11.305Z,-3.96
2017-01-17T03:47:51.768Z,-3.86
2017-01-17T03:48:32.915Z,-3.95
2017-01-17T03:49:13.978Z,-3.93
2017-01-17T03:49:55.426Z,-3.98
2017-01-17T03:50:40.509Z,-3.95
2017-01-17T03:51:20.980Z,-3.85
2017-01-17T03:52:01.996Z,-3.89
2017-01-17T03:52:42.475Z,-3.86
2017-01-17T03:53:24.385Z,-3.83
2017-01-17T03:54:04.870Z,-3.83
2017-01-17T03:54:45.917Z,-3.8
2017-01-17T03:55:27.256Z,-3.7
2017-01-17T03:56:07.721Z,-3.72
2017-01-17T03:56:52.013Z,-3.63
2017-01-17T03:57:32.483Z,-3.64
2017-01-17T03:58:12.959Z,-3.67
2017-01-17T03:58:53.393Z,-3.66
2017-01-17T03:59:33.920Z,-3.56
2017-01-17T04:00:15.303Z,-3.59
2017-01-17T04:02:04.375Z,-3.49
2017-01-17T04:02:44.759Z,-3.49
2017-01-17T04:03:27.264Z,-3.45
2017-01-17T04:04:07.778Z,-3.46
2017-01-17T04:06:22.871Z,-3.51
2017-01-17T04:07:05.277Z,-3.49
2017-01-17T04:09:23.243Z,-3.44
2017-01-17T04:10:04.522Z,-3.46
2017-01-17T04:10:52.442Z,-3.48
2017-01-17T04:11:32.935Z,-3.38
2017-01-17T04:12:13.377Z,-3.38
2017-01-17T04:12:54.630Z,-3.4
2017-01-17T04:13:35.113Z,-3.35
2017-01-17T04:14:15.552Z,-3.37
2017-01-17T04:14:56.632Z,-3.34
2017-01-17T04:15:37.627Z,-3.38
2017-01-17T04:16:18.765Z,-3.28
2017-01-17T04:17:00.336Z,-3.28
2017-01-17T04:17:40.843Z,-3.34
2017-01-17T04:18:22.248Z,-3.3
2017-01-17T04:19:03.249Z,-3.19
2017-01-17T04:19:43.714Z,-3.16
2017-01-17T04:20:25.739Z,-3.23
2017-01-17T04:21:08.352Z,-3.12
2017-01-17T04:21:52.431Z,-3.19
2017-01-17T04:22:32.923Z,-3.09
2017-01-17T04:23:15.033Z,-3.15
2017-01-17T04:23:56.850Z,-3.15
2017-01-17T04:24:37.336Z,-3.12
2017-01-17T04:25:19.704Z,-3.16
2017-01-17T04:26:02.074Z,-3.04
2017-01-17T04:26:42.570Z,-3.01
2017-01-17T04:27:28.846Z,-3.02
2017-01-17T04:28:16.064Z,-2.99
2017-01-17T04:28:56.560Z,-2.99
2017-01-17T04:29:38.839Z,-2.97
2017-01-17T04:30:19.853Z,-2.98
2017-01-17T04:31:01.040Z,-2.95
2017-01-17T04:31:41.498Z,-2.8
2017-01-17T04:32:22.003Z,-2.78
2017-01-17T04:33:03.131Z,-2.83
2017-01-17T04:33:44.264Z,-2.83
2017-01-17T04:34:31.450Z,-2.83
2017-01-17T04:35:13.384Z,-2.71
2017-01-17T04:35:53.875Z,-2.8
2017-01-17T04:36:35.835Z,-2.78
2017-01-17T04:37:20.836Z,-2.81
2017-01-17T04:38:06.854Z,-2.6
2017-01-17T04:38:47.318Z,-2.76
2017-01-17T04:39:33.351Z,-2.66
2017-01-17T04:40:13.909Z,-2.7
2017-01-17T04:40:55.097Z,-2.63
2017-01-17T04:41:39.846Z,-2.6
2017-01-17T04:42:21.929Z,-2.58
2017-01-17T04:43:03.285Z,-2.5
2017-01-17T04:43:45.419Z,-2.6
2017-01-17T04:44:29.334Z,-2.53
2017-01-17T04:45:10.772Z,-2.58
2017-01-17T04:45:54.297Z,-2.47
2017-01-17T04:46:36.448Z,-2.45
2017-01-17T04:47:16.904Z,-2.5
2017-01-17T04:47:57.408Z,-2.52
2017-01-17T04:48:37.851Z,-2.52
2017-01-17T04:49:23.235Z,-2.45
2017-01-17T04:50:05.424Z,-2.47
2017-01-17T04:50:47.472Z,-2.4
2017-01-17T04:51:28.003Z,-2.37
2017-01-17T04:52:08.473Z,-2.32
2017-01-17T04:52:51.406Z,-2.38
2017-01-17T04:53:33.360Z,-2.3
2017-01-17T04:54:14.533Z,-2.25
2017-01-17T04:55:00.340Z,-2.26
2017-01-17T04:55:41.717Z,-2.23
2017-01-17T04:56:24.841Z,-2.23
2017-01-17T04:57:07.156Z,-2.25
2017-01-17T04:57:50.000Z,-2.22
2017-01-17T04:58:31.455Z,-2.19
2017-01-17T04:59:12.857Z,-2.19
2017-01-17T04:59:54.844Z,-2.13
2017-01-17T05:00:39.845Z,-2.21
2017-01-17T05:01:21.259Z,-2.07
2017-01-17T05:02:01.764Z,-2.07
2017-01-17T05:02:44.854Z,-2.07
2017-01-17T05:03:27.011Z,-2.04
2017-01-17T05:04:07.519Z,-2.01
2017-01-17T05:04:48.736Z,-2.04
2017-01-17T05:05:29.836Z,-2.05
2017-01-17T05:06:11.858Z,-1.97
2017-01-17T05:06:52.318Z,-2.02
2017-01-17T05:07:33.464Z,-2
2017-01-17T05:08:14.525Z,-1.9
2017-01-17T05:08:55.956Z,-1.9
2017-01-17T05:09:36.940Z,-1.89
2017-01-17T05:10:18.122Z,-1.9
2017-01-17T05:10:58.632Z,-1.84
2017-01-17T05:11:39.115Z,-1.8
2017-01-17T05:12:20.499Z,-1.82
2017-01-17T05:13:01.853Z,-1.74
2017-01-17T05:13:47.027Z,-1.77
2017-01-17T05:14:27.541Z,-1.76
2017-01-17T05:15:08.017Z,-1.77
2017-01-17T05:15:48.484Z,-1.74
2017-01-17T05:16:29.927Z,-1.77
2017-01-17T05:17:10.474Z,-1.72
2017-01-17T05:17:50.940Z,-1.79
2017-01-17T05:18:31.404Z,-1.72
2017-01-17T05:19:11.881Z,-1.79
2017-01-17T05:21:25.028Z,-1.76
2017-01-17T05:22:05.477Z,-1.68
2017-01-17T05:22:46.058Z,-1.68
2017-01-17T05:24:35.308Z,-1.68
2017-01-17T05:25:15.817Z,-1.66
2017-01-17T05:25:56.217Z,-1.74
2017-01-17T05:26:36.914Z,-1.69
2017-01-17T05:27:17.433Z,-1.64
2017-01-17T05:27:57.898Z,-1.71
2017-01-17T05:28:38.380Z,-1.72
2017-01-17T05:29:18.891Z,-1.68
2017-01-17T05:30:00.390Z,-1.65
2017-01-17T05:30:40.877Z,-1.65
2017-01-17T05:31:23.294Z,-1.69
2017-01-17T05:32:03.822Z,-1.62
2017-01-17T05:32:45.061Z,-1.64
2017-01-17T05:33:26.289Z,-1.64
2017-01-17T05:34:08.367Z,-1.62
2017-01-17T05:34:48.913Z,-1.62
2017-01-17T05:35:30.042Z,-1.51
2017-01-17T05:36:13.364Z,-1.48
2017-01-17T05:36:57.277Z,-1.54
2017-01-17T05:37:37.754Z,-1.54
2017-01-17T05:38:19.109Z,-1.56
2017-01-17T05:39:01.356Z,-1.59
2017-01-17T05:39:41.845Z,-1.61
2017-01-17T05:40:22.932Z,-1.5
2017-01-17T05:41:03.484Z,-1.58
2017-01-17T05:41:46.364Z,-1.58
2017-01-17T05:42:28.364Z,-1.58
2017-01-17T05:43:08.939Z,-1.58
2017-01-17T05:43:49.452Z,-1.56
2017-01-17T05:44:29.970Z,-1.51
2017-01-17T05:45:10.463Z,-1.51
2017-01-17T05:45:50.942Z,-1.56
2017-01-17T05:46:31.425Z,-1.54
2017-01-17T05:47:11.924Z,-1.47
2017-01-17T05:47:52.926Z,-1.56
2017-01-17T05:48:33.389Z,-1.53
2017-01-17T05:49:16.545Z,-1.44
2017-01-17T05:49:57.856Z,-1.44
2017-01-17T05:50:38.351Z,-1.48
2017-01-17T05:51:19.701Z,-1.47
2017-01-17T05:52:00.173Z,-1.51
2017-01-17T05:52:40.625Z,-1.51
2017-01-17T05:53:24.772Z,-1.5
2017-01-17T05:54:05.256Z,-1.53
2017-01-17T05:54:47.254Z,-1.48
2017-01-17T05:55:29.258Z,-1.51
2017-01-17T05:56:12.354Z,-1.4
2017-01-17T05:56:52.826Z,-1.38
2017-01-17T05:57:33.283Z,-1.4
2017-01-17T05:58:14.265Z,-1.37
2017-01-17T05:58:54.797Z,-1.32
2017-01-17T05:59:36.958Z,-1.33
2017-01-17T06:00:18.773Z,-1.37
2017-01-17T06:00:59.246Z,-1.33
2017-01-17T06:01:40.507Z,-1.44
2017-01-17T06:02:21.762Z,-1.3
2017-01-17T06:03:03.171Z,-1.32
2017-01-17T06:03:43.666Z,-1.38
2017-01-17T06:04:24.267Z,-1.26
2017-01-17T06:05:05.538Z,-1.3
2017-01-17T06:05:46.043Z,-1.32
2017-01-17T06:06:27.353Z,-1.27
2017-01-17T06:07:09.275Z,-1.25
2017-01-17T06:07:49.746Z,-1.23
2017-01-17T06:08:30.761Z,-1.32
2017-01-17T06:09:11.276Z,-1.33
2017-01-17T06:09:53.293Z,-1.25
2017-01-17T06:10:34.696Z,-1.25
2017-01-17T06:11:15.152Z,-1.2
2017-01-17T06:11:55.653Z,-1.29
2017-01-17T06:12:36.143Z,-1.2
2017-01-17T06:13:16.695Z,-1.27
2017-01-17T06:13:57.179Z,-1.15
2017-01-17T06:14:37.628Z,-1.26
2017-01-17T06:15:18.758Z,-1.17
2017-01-17T06:16:00.273Z,-1.19
2017-01-17T06:16:40.756Z,-1.15
2017-01-17T06:17:21.290Z,-1.22
2017-01-17T06:18:01.737Z,-1.2
2017-01-17T06:18:42.238Z,-1.15
2017-01-17T06:19:23.333Z,-1.19
2017-01-17T06:20:03.841Z,-1.14
2017-01-17T06:20:44.319Z,-1.19
2017-01-17T06:21:27.449Z,-1.2
2017-01-17T06:22:08.667Z,-1.19
2017-01-17T06:22:49.657Z,-1.17
2017-01-17T06:23:30.944Z,-1.11
2017-01-17T06:24:12.168Z,-1.19
2017-01-17T06:24:52.657Z,-1.12
2017-01-17T06:25:33.155Z,-1.14
2017-01-17T06:26:14.277Z,-1.19
2017-01-17T06:26:55.533Z,-1.17
2017-01-17T06:27:37.024Z,-1.15
2017-01-17T06:28:17.517Z,-1.14
2017-01-17T06:28:58.052Z,-1.11
2017-01-17T06:29:39.143Z,-1.11
2017-01-17T06:30:20.167Z,-1.14
2017-01-17T06:31:01.335Z,-1.11
2017-01-17T06:31:41.837Z,-1.11
2017-01-17T06:32:22.306Z,-1.14
2017-01-17T06:33:03.748Z,-1.11
2017-01-17T06:33:44.328Z,-1.08
2017-01-17T06:34:24.845Z,-1.14
2017-01-17T06:35:05.326Z,-1.09
2017-01-17T06:35:45.856Z,-1.09
2017-01-17T06:36:26.329Z,-1.01
2017-01-17T06:37:06.848Z,-1.04
2017-01-17T06:37:47.392Z,-1.07
2017-01-17T06:38:28.690Z,-1.05
2017-01-17T06:39:09.180Z,-1.11
2017-01-17T06:39:49.629Z,-1.12
2017-01-17T06:40:30.166Z,-1.05
2017-01-17T06:41:10.638Z,-1.07
2017-01-17T06:41:51.345Z,-1.07
2017-01-17T06:42:31.824Z,-1.17
2017-01-17T06:43:13.432Z,-1.09
2017-01-17T06:43:53.922Z,-1.19
2017-01-17T06:44:34.400Z,-1.11
2017-01-17T06:45:15.776Z,-1.09
2017-01-17T06:45:56.254Z,-1.15
2017-01-17T06:46:36.736Z,-1.01
2017-01-17T06:47:18.122Z,-0.96
2017-01-17T06:47:58.644Z,-1.08
2017-01-17T06:48:39.150Z,-1.02
2017-01-17T06:49:19.623Z,-1.04
2017-01-17T06:50:00.076Z,-1.02
2017-01-17T06:50:40.615Z,-0.97
2017-01-17T06:51:21.104Z,-0.99
2017-01-17T06:52:01.734Z,-1.07
2017-01-17T06:52:42.257Z,-0.91
2017-01-17T06:53:22.722Z,-0.99
2017-01-17T06:54:03.235Z,-0.86
2017-01-17T06:54:43.695Z,-0.94
2017-01-17T06:55:24.224Z,-0.8
2017-01-17T06:56:04.695Z,-0.94
2017-01-17T06:56:45.238Z,-0.85
2017-01-17T06:57:25.694Z,-0.85
2017-01-17T06:58:06.158Z,-0.94
2017-01-17T06:58:46.667Z,-0.82
2017-01-17T06:59:27.154Z,-0.9
2017-01-17T07:00:07.664Z,-0.82
2017-01-17T07:00:48.792Z,-0.78
2017-01-17T07:01:29.363Z,-0.82
2017-01-17T07:02:09.857Z,-0.85
2017-01-17T07:02:50.319Z,-0.77
2017-01-17T07:03:30.813Z,-0.83
2017-01-17T07:04:11.257Z,-0.72
2017-01-17T07:04:51.733Z,-0.77
2017-01-17T07:05:32.223Z,-0.75
2017-01-17T07:06:12.676Z,-0.68
2017-01-17T07:06:53.208Z,-0.65
2017-01-17T07:07:33.697Z,-0.7
2017-01-17T07:08:14.217Z,-0.72
2017-01-17T07:08:54.677Z,-0.71
2017-01-17T07:09:35.160Z,-0.71
2017-01-17T07:10:15.660Z,-0.7
2017-01-17T07:10:56.167Z,-0.67
2017-01-17T07:11:36.664Z,-0.65
2017-01-17T07:12:17.129Z,-0.65
2017-01-17T07:12:57.630Z,-0.62
2017-01-17T07:13:38.105Z,-0.61
2017-01-17T07:14:18.630Z,-0.64
2017-01-17T07:14:59.130Z,-0.61
2017-01-17T07:15:39.591Z,-0.59
2017-01-17T07:16:20.096Z,-0.64
2017-01-17T07:17:00.620Z,-0.61
2017-01-17T07:17:41.089Z,-0.61
2017-01-17T07:18:21.541Z,-0.67
2017-01-17T07:19:02.044Z,-0.62
2017-01-17T07:19:42.584Z,-0.65
2017-01-17T07:20:23.018Z,-0.61
2017-01-17T07:21:03.499Z,-0.59
2017-01-17T07:21:43.949Z,-0.65
2017-01-17T07:22:24.434Z,-0.77
2017-01-17T07:23:04.946Z,-0.67
2017-01-17T07:23:45.478Z,-0.64
2017-01-17T07:24:25.912Z,-0.77
2017-01-17T07:25:06.476Z,-0.75
2017-01-17T07:25:47.836Z,-0.7
2017-01-17T07:26:28.352Z,-0.67
2017-01-17T07:27:08.829Z,-0.74
2017-01-17T07:27:49.357Z,-0.78
2017-01-17T07:28:29.851Z,-0.8
2017-01-17T07:29:10.291Z,-0.82
2017-01-17T07:29:50.789Z,-0.93
2017-01-17T07:30:31.271Z,-0.83
2017-01-17T07:31:11.733Z,-0.96
2017-01-17T07:31:52.239Z,-1.02
2017-01-17T07:32:33.605Z,-1.05
2017-01-17T07:33:14.111Z,-0.97
2017-01-17T07:33:54.626Z,-1.02
2017-01-17T07:34:35.137Z,-1.11
2017-01-17T07:35:15.607Z,-1.2
2017-01-17T07:35:56.663Z,-1.17
2017-01-17T07:36:39.927Z,-1.25
2017-01-17T07:37:21.280Z,-1.29
2017-01-17T07:38:03.500Z,-1.26
2017-01-17T07:38:43.979Z,-1.3
2017-01-17T07:39:24.476Z,-1.38
2017-01-17T07:40:05.913Z,-1.3
2017-01-17T07:40:51.106Z,-1.3
2017-01-17T07:41:31.530Z,-1.32
2017-01-17T07:42:13.860Z,-1.32
2017-01-17T07:42:54.352Z,-1.37
2017-01-17T07:43:34.830Z,-1.48
2017-01-17T07:44:15.320Z,-1.53
2017-01-17T07:44:55.826Z,-1.4
2017-01-17T07:45:36.307Z,-1.48
2017-01-17T07:46:16.807Z,-1.4
2017-01-17T07:46:57.303Z,-1.48
2017-01-17T07:47:37.830Z,-1.51
2017-01-17T07:48:18.294Z,-1.38
2017-01-17T07:48:58.785Z,-1.41
2017-01-17T07:49:40.094Z,-1.48
2017-01-17T07:50:20.565Z,-1.5
2017-01-17T07:51:01.068Z,-1.51
2017-01-17T07:51:41.563Z,-1.43
2017-01-17T07:52:22.084Z,-1.48
2017-01-17T07:53:02.569Z,-1.53
2017-01-17T07:53:43.056Z,-1.47
2017-01-17T07:54:23.515Z,-1.5
2017-01-17T07:55:04.025Z,-1.56
2017-01-17T07:55:44.486Z,-1.54
2017-01-17T07:56:24.974Z,-1.47
2017-01-17T07:57:05.463Z,-1.47
2017-01-17T07:57:45.954Z,-1.53
2017-01-17T07:58:26.494Z,-1.51
2017-01-17T07:59:06.987Z,-1.58
2017-01-17T07:59:47.432Z,-1.56
2017-01-17T08:00:27.927Z,-1.53
2017-01-17T08:01:08.431Z,-1.48
2017-01-17T08:01:48.937Z,-1.46
2017-01-17T08:02:29.527Z,-1.5
2017-01-17T08:03:10.062Z,-1.5
2017-01-17T08:05:28.407Z,-1.44
2017-01-17T08:06:08.772Z,-1.5
2017-01-17T08:06:50.388Z,-1.48
2017-01-17T08:07:31.417Z,-1.51
2017-01-17T08:08:11.918Z,-1.48
2017-01-17T08:08:52.572Z,-1.53
2017-01-17T08:09:34.924Z,-1.47
2017-01-17T08:10:15.170Z,-1.46
2017-01-17T08:10:59.472Z,-1.48
2017-01-17T08:11:40.795Z,-1.47
2017-01-17T08:12:23.371Z,-1.46
2017-01-17T08:13:04.709Z,-1.56
2017-01-17T08:13:45.676Z,-1.5
2017-01-17T08:15:59.553Z,-1.4
2017-01-17T08:16:40.706Z,-1.43
2017-01-17T08:17:21.389Z,-1.48
2017-01-17T08:18:02.340Z,-1.37
2017-01-17T08:18:43.709Z,-1.38
2017-01-17T08:19:24.478Z,-1.32
2017-01-17T08:20:05.152Z,-1.35
2017-01-17T08:20:45.865Z,-1.4
2017-01-17T08:21:26.460Z,-1.33
2017-01-17T08:22:06.967Z,-1.37
2017-01-17T08:22:47.467Z,-1.4
2017-01-17T08:23:27.997Z,-1.29
2017-01-17T08:24:08.482Z,-1.33
2017-01-17T08:24:49.725Z,-1.32
2017-01-17T08:25:30.730Z,-1.3
2017-01-17T08:26:12.162Z,-1.33
2017-01-17T08:26:52.708Z,-1.29
2017-01-17T08:27:33.228Z,-1.3
2017-01-17T08:28:14.735Z,-1.22
2017-01-17T08:28:55.212Z,-1.23
2017-01-17T08:29:35.761Z,-1.22
2017-01-17T08:30:16.222Z,-1.19
2017-01-17T08:30:56.735Z,-1.17
2017-01-17T08:31:37.907Z,-1.23
2017-01-17T08:32:19.214Z,-1.19
2017-01-17T08:32:59.725Z,-1.19
2017-01-17T08:33:40.263Z,-1.17
2017-01-17T08:34:20.775Z,-1.19
2017-01-17T08:35:01.315Z,-1.15
2017-01-17T08:35:41.835Z,-1.02
2017-01-17T08:36:22.309Z,-1.14
2017-01-17T08:37:02.962Z,-1.15
2017-01-17T08:37:45.022Z,-1.08
2017-01-17T08:38:25.521Z,-1.04
2017-01-17T08:39:05.987Z,-1.01
2017-01-17T08:39:47.086Z,-1.02
2017-01-17T08:40:27.002Z,-0.99
2017-01-17T08:41:07.520Z,-0.97
2017-01-17T08:41:48.067Z,-0.94
2017-01-17T08:42:29.244Z,-0.9
2017-01-17T08:43:09.721Z,-0.91
2017-01-17T08:43:50.215Z,-0.89
2017-01-17T08:44:30.695Z,-0.96
2017-01-17T08:45:11.180Z,-0.83
2017-01-17T08:45:51.695Z,-0.82
2017-01-17T08:46:32.186Z,-0.86
2017-01-17T08:47:12.703Z,-0.86
2017-01-17T08:47:53.221Z,-0.82
2017-01-17T08:48:33.709Z,-0.89
2017-01-17T08:49:14.245Z,-0.89
2017-01-17T08:49:54.694Z,-0.82
2017-01-17T08:50:35.178Z,-0.82
2017-01-17T08:51:15.703Z,-0.86
2017-01-17T08:51:56.152Z,-0.82
2017-01-17T08:52:36.670Z,-0.77
2017-01-17T08:53:17.275Z,-0.77
2017-01-17T08:53:57.672Z,-0.7
2017-01-17T08:54:38.199Z,-0.7
2017-01-17T08:55:18.753Z,-0.65
2017-01-17T08:55:59.371Z,-0.62
2017-01-17T08:56:39.917Z,-0.62
2017-01-17T08:57:20.359Z,-0.64
2017-01-17T08:58:00.859Z,-0.61
2017-01-17T08:58:41.391Z,-0.57
2017-01-17T08:59:21.893Z,-0.62
2017-01-17T09:00:02.397Z,-0.54
2017-01-17T09:00:42.877Z,-0.54
2017-01-17T09:01:23.375Z,-0.53
2017-01-17T09:02:03.894Z,-0.53
2017-01-17T09:02:44.351Z,-0.43
2017-01-17T09:03:24.837Z,-0.47
2017-01-17T09:04:05.336Z,-0.43
2017-01-17T09:04:45.849Z,-0.41
2017-01-17T09:05:26.310Z,-0.39
2017-01-17T09:06:06.813Z,-0.44
2017-01-17T09:06:47.288Z,-0.39
2017-01-17T09:07:27.772Z,-0.49
2017-01-17T09:08:08.251Z,-0.32
2017-01-17T09:08:48.734Z,-0.44
2017-01-17T09:09:29.270Z,-0.41
2017-01-17T09:10:09.783Z,-0.39
2017-01-17T09:10:50.309Z,-0.49
2017-01-17T09:11:30.811Z,-0.46