createdAt,value
2018-07-03T00:00:54.517Z,2.70
2018-07-03T00:03:24.723Z,3.20
2018-07-03T00:05:53.983Z,2.60
2018-07-03T00:08:23.535Z,2.80
2018-07-03T00:10:52.694Z,2.80
2018-07-03T00:13:21.778Z,2.90
2018-07-03T00:15:50.866Z,3.33
2018-07-03T00:18:19.968Z,2.73
2018-07-03T00:20:49.042Z,2.63
2018-07-03T00:23:18.553Z,3.37
2018-07-03T00:25:48.046Z,3.33
2018-07-03T00:28:17.143Z,3.03
2018-07-03T00:30:46.262Z,3.47
2018-07-03T00:33:15.427Z,2.93
2018-07-03T00:35:47.584Z,3.80
2018-07-03T00:38:16.714Z,3.00
2018-07-03T00:40:45.895Z,3.70
2018-07-03T00:43:15.068Z,2.83
2018-07-03T00:45:44.199Z,4.10
2018-07-03T00:48:13.323Z,2.93
2018-07-03T00:50:42.231Z,3.23
2018-07-03T00:53:11.639Z,2.60
2018-07-03T00:55:40.782Z,2.93
2018-07-03T00:58:10.454Z,2.73
2018-07-03T01:00:40.424Z,2.47
2018-07-03T01:03:09.723Z,3.03
2018-07-03T01:05:39.073Z,3.43
2018-07-03T01:08:08.486Z,3.03
2018-07-03T01:10:37.715Z,3.37
2018-07-03T01:13:06.978Z,3.10
2018-07-03T01:15:36.082Z,3.17
2018-07-03T01:18:07.515Z,3.00
2018-07-03T01:20:36.619Z,3.23
2018-07-03T01:23:05.953Z,3.30
2018-07-03T01:25:35.139Z,4.73
2018-07-03T01:28:04.666Z,4.53
2018-07-03T01:30:33.811Z,3.40
2018-07-03T01:33:02.963Z,3.20
2018-07-03T01:35:32.103Z,3.20
2018-07-03T01:38:01.282Z,3.60
2018-07-03T01:40:30.723Z,3.70
2018-07-03T01:42:59.829Z,3.47
2018-07-03T01:45:28.950Z,3.67
2018-07-03T01:47:58.054Z,3.27
2018-07-03T01:50:27.150Z,3.20
2018-07-03T01:52:57.886Z,3.50
2018-07-03T01:55:27.010Z,3.30
2018-07-03T01:57:56.103Z,3.30
2018-07-03T02:00:25.195Z,2.80
2018-07-03T02:02:54.394Z,4.10
2018-07-03T02:05:24.018Z,2.60
2018-07-03T02:07:55.201Z,3.40
2018-07-03T02:10:25.182Z,3.70
2018-07-03T02:12:55.014Z,3.30
2018-07-03T02:15:24.635Z,3.80
2018-07-03T02:17:54.594Z,3.30
2018-07-03T02:20:23.802Z,3.60
2018-07-03T02:22:55.737Z,3.13
2018-07-03T02:25:24.862Z,3.30
2018-07-03T02:27:54.279Z,3.30
2018-07-03T02:30:23.428Z,3.73
2018-07-03T02:32:52.531Z,3.37
2018-07-03T02:35:21.659Z,3.57
2018-07-03T02:37:50.545Z,4.27
2018-07-03T02:40:19.663Z,3.47
2018-07-03T02:42:48.834Z,3.57
2018-07-03T02:45:17.947Z,3.67
2018-07-03T02:47:47.055Z,3.20
2018-07-03T02:50:16.218Z,3.97
2018-07-03T02:52:45.332Z,4.37
2018-07-03T02:55:14.439Z,3.10
2018-07-03T02:57:43.530Z,3.03
2018-07-03T03:00:12.662Z,3.70
2018-07-03T03:02:41.750Z,3.63
2018-07-03T03:05:10.862Z,3.20
2018-07-03T03:07:40.043Z,3.80
2018-07-03T03:10:09.953Z,3.13
2018-07-03T03:12:39.641Z,3.07
2018-07-03T03:15:11.017Z,3.73
2018-07-03T03:17:40.610Z,3.40
2018-07-03T03:20:09.758Z,3.87
2018-07-03T03:22:38.944Z,3.50
2018-07-03T03:25:08.062Z,3.90
2018-07-03T03:27:37.162Z,5.00
2018-07-03T03:30:06.287Z,4.20
2018-07-03T03:32:35.630Z,3.60
2018-07-03T03:35:04.790Z,4.30
2018-07-03T03:37:34.490Z,3.30
2018-07-03T03:40:03.603Z,4.77
2018-07-03T03:42:32.755Z,3.60
2018-07-03T03:45:02.550Z,3.60
2018-07-03T03:47:31.726Z,4.20
2018-07-03T03:50:00.826Z,4.40
2018-07-03T03:52:30.714Z,4.50
2018-07-03T03:54:59.847Z,3.87
2018-07-03T03:57:29.506Z,3.90
2018-07-03T03:59:58.707Z,4.80
2018-07-03T04:02:27.850Z,4.07
2018-07-03T04:04:56.962Z,4.17
2018-07-03T04:07:26.948Z,4.10
2018-07-03T04:09:56.056Z,3.80
2018-07-03T04:12:25.690Z,3.47
2018-07-03T04:14:55.138Z,4.37
2018-07-03T04:17:24.890Z,4.07
2018-07-03T04:19:53.999Z,4.00
2018-07-03T04:22:23.954Z,4.03
2018-07-03T04:24:53.038Z,5.23
2018-07-03T04:27:22.214Z,4.40
2018-07-03T04:29:51.391Z,4.13
2018-07-03T04:32:20.970Z,3.70
2018-07-03T04:34:50.147Z,4.20
2018-07-03T04:37:19.430Z,4.00
2018-07-03T04:39:48.542Z,4.03
2018-07-03T04:42:17.639Z,3.50
2018-07-03T04:44:46.537Z,4.13
2018-07-03T04:47:15.640Z,4.90
2018-07-03T04:49:44.770Z,4.27
2018-07-03T04:52:14.711Z,4.10
2018-07-03T04:54:43.856Z,4.10
2018-07-03T04:57:12.963Z,4.07
2018-07-03T04:59:42.122Z,4.83
2018-07-03T05:02:11.271Z,4.17
2018-07-03T05:04:40.970Z,3.83
2018-07-03T05:07:10.151Z,3.70
2018-07-03T05:09:39.246Z,4.13
2018-07-03T05:12:08.375Z,4.47
2018-07-03T05:14:37.490Z,4.27
2018-07-03T05:17:06.748Z,3.53
2018-07-03T05:19:36.443Z,3.80
2018-07-03T05:22:05.953Z,4.67
2018-07-03T05:24:35.492Z,4.70
2018-07-03T05:27:04.314Z,4.23
2018-07-03T05:29:33.658Z,3.50
2018-07-03T05:32:03.379Z,4.10
2018-07-03T05:34:33.966Z,4.00
2018-07-03T05:37:03.986Z,4.93
2018-07-03T05:39:33.301Z,4.53
2018-07-03T05:42:02.534Z,4.77
2018-07-03T05:44:31.777Z,4.73
2018-07-03T05:47:01.040Z,4.63
2018-07-03T05:49:30.474Z,4.43
2018-07-03T05:51:59.959Z,4.33
2018-07-03T05:54:30.059Z,4.47
2018-07-03T05:56:58.922Z,3.70
2018-07-03T05:59:28.482Z,4.17
2018-07-03T06:01:58.394Z,3.70
2018-07-03T06:04:27.493Z,4.00
2018-07-03T06:06:56.630Z,3.50
2018-07-03T06:09:25.724Z,3.90
2018-07-03T06:11:54.818Z,3.50
2018-07-03T06:14:23.913Z,3.80
2018-07-03T06:16:55.282Z,3.80
2018-07-03T06:19:25.723Z,3.73
2018-07-03T06:21:56.386Z,3.87
2018-07-03T06:24:26.296Z,3.80
2018-07-03T06:26:55.857Z,4.03
2018-07-03T06:29:25.818Z,3.37
2018-07-03T06:31:54.954Z,3.43
2018-07-03T06:34:24.945Z,3.50
2018-07-03T06:36:53.713Z,3.70
2018-07-03T06:39:22.797Z,3.07
2018-07-03T06:41:52.146Z,3.30
2018-07-03T06:44:21.230Z,3.20
2018-07-03T06:46:51.115Z,3.30
2018-07-03T06:49:20.208Z,3.00
2018-07-03T06:51:49.389Z,3.47
2018-07-03T06:54:18.438Z,3.37
2018-07-03T06:56:48.531Z,2.93
2018-07-03T06:59:18.371Z,3.30
2018-07-03T07:02:18.903Z,3.13
2018-07-03T07:04:48.433Z,3.53
2018-07-03T07:07:18.385Z,4.00
2018-07-03T07:09:47.515Z,4.77
2018-07-03T07:12:16.610Z,4.60
2018-07-03T07:14:45.695Z,4.30
2018-07-03T07:17:14.828Z,4.03
2018-07-03T07:19:44.586Z,4.37
2018-07-03T07:22:13.670Z,4.73
2018-07-03T07:24:42.858Z,3.57
2018-07-03T07:27:12.451Z,4.00
2018-07-03T07:29:41.856Z,6.17
2018-07-03T07:32:11.439Z,3.73
2018-07-03T07:34:40.774Z,3.30
2018-07-03T07:37:09.890Z,4.30
2018-07-03T07:39:39.030Z,4.27
2018-07-03T07:42:08.130Z,4.50
2018-07-03T07:44:37.226Z,3.70
2018-07-03T07:47:06.511Z,3.10
2018-07-03T07:49:35.618Z,3.03
2018-07-03T07:52:06.234Z,3.27
2018-07-03T07:54:35.341Z,2.50
2018-07-03T07:57:04.467Z,2.07
2018-07-03T07:59:33.546Z,2.47
2018-07-03T08:02:02.698Z,3.27
2018-07-03T08:04:31.855Z,2.33
2018-07-03T08:07:01.719Z,2.30
2018-07-03T08:09:30.930Z,2.40
2018-07-03T08:12:00.228Z,2.30
2018-07-03T08:14:29.354Z,2.97
2018-07-03T08:16:58.905Z,2.70
2018-07-03T08:19:28.154Z,2.73
2018-07-03T08:21:57.291Z,2.30
2018-07-03T08:24:26.736Z,3.30
2018-07-03T08:26:56.276Z,3.20
2018-07-03T08:29:26.224Z,2.40
2018-07-03T08:31:56.091Z,2.60
2018-07-03T08:34:26.624Z,2.97
2018-07-03T08:36:55.966Z,3.10
2018-07-03T08:39:25.095Z,3.10
2018-07-03T08:41:54.230Z,2.43
2018-07-03T08:44:23.311Z,2.80
2018-07-03T08:46:53.185Z,2.37
2018-07-03T08:49:22.511Z,3.07
2018-07-03T08:51:51.678Z,2.20
2018-07-03T08:54:20.690Z,2.30
2018-07-03T08:56:50.361Z,2.03
2018-07-03T08:59:19.436Z,2.47
2018-07-03T09:01:48.805Z,2.97
2018-07-03T09:04:18.363Z,2.47
2018-07-03T09:06:47.483Z,2.07
2018-07-03T09:09:16.615Z,2.10
2018-07-03T09:11:45.735Z,2.00
2018-07-03T09:14:14.846Z,2.50
2018-07-03T09:16:43.978Z,2.10
2018-07-03T09:19:13.088Z,2.33
2018-07-03T09:21:42.590Z,2.07
2018-07-03T09:24:11.699Z,1.83
2018-07-03T09:26:40.970Z,2.13
2018-07-03T09:29:10.207Z,1.90
2018-07-03T09:31:39.798Z,2.20
2018-07-03T09:34:08.950Z,2.40
2018-07-03T09:36:38.770Z,2.43
2018-07-03T09:39:10.965Z,2.10
2018-07-03T09:41:40.950Z,2.10
2018-07-03T09:44:10.847Z,2.30
2018-07-03T09:46:40.166Z,2.33
2018-07-03T09:49:10.102Z,2.53
2018-07-03T09:51:39.429Z,2.40
2018-07-03T09:54:09.078Z,2.10
2018-07-03T09:56:38.870Z,2.23
2018-07-03T09:59:08.190Z,2.63
2018-07-03T10:01:37.710Z,2.20
2018-07-03T10:04:07.030Z,2.20
2018-07-03T10:06:36.218Z,2.20
2018-07-03T10:09:08.841Z,2.00
2018-07-03T10:11:38.498Z,2.30
2018-07-03T10:14:09.045Z,2.80
2018-07-03T10:16:39.630Z,2.37
2018-07-03T10:19:09.215Z,2.23
2018-07-03T10:21:38.410Z,2.60
2018-07-03T10:24:08.103Z,2.60
2018-07-03T10:26:37.918Z,2.50
2018-07-03T10:29:08.299Z,2.30
2018-07-03T10:31:37.787Z,3.13
2018-07-03T10:34:06.640Z,2.60
2018-07-03T10:36:35.986Z,2.80
2018-07-03T10:39:10.407Z,2.20
2018-07-03T10:41:39.823Z,2.83
2018-07-03T10:44:08.937Z,2.90
2018-07-03T10:46:38.027Z,2.60
2018-07-03T10:49:07.222Z,2.40
2018-07-03T10:51:36.314Z,2.20
2018-07-03T10:54:05.431Z,2.40
2018-07-03T10:56:35.230Z,2.10
2018-07-03T10:59:04.390Z,2.67
2018-07-03T11:01:33.517Z,2.63
2018-07-03T11:04:03.434Z,2.33
2018-07-03T11:06:32.591Z,2.70
2018-07-03T11:09:01.690Z,2.83
2018-07-03T11:11:30.774Z,2.60
2018-07-03T11:14:00.166Z,2.67
2018-07-03T11:16:29.215Z,2.87
2018-07-03T11:18:58.274Z,2.77
2018-07-03T11:21:27.411Z,2.63
2018-07-03T11:23:56.915Z,2.53
2018-07-03T11:26:26.002Z,3.00
2018-07-03T11:28:56.171Z,2.60
2018-07-03T11:31:26.064Z,3.47
2018-07-03T11:33:55.954Z,2.47
2018-07-03T11:36:25.333Z,2.43
2018-07-03T11:38:54.962Z,2.73
2018-07-03T11:41:24.608Z,2.50
2018-07-03T11:43:54.431Z,2.60
2018-07-03T11:46:23.767Z,2.77
2018-07-03T11:48:53.718Z,2.97
2018-07-03T11:51:22.827Z,2.90
2018-07-03T11:53:51.934Z,2.23
2018-07-03T11:56:21.619Z,2.67
2018-07-03T11:58:50.724Z,2.93
2018-07-03T12:01:19.842Z,2.70
2018-07-03T12:03:48.974Z,3.27
2018-07-03T12:06:18.070Z,3.60
2018-07-03T12:08:47.177Z,3.00
2018-07-03T12:11:16.483Z,4.03
2018-07-03T12:13:46.387Z,3.83
2018-07-03T12:16:16.458Z,4.23
2018-07-03T12:18:50.774Z,4.23
2018-07-03T12:21:19.587Z,4.07
2018-07-03T12:23:49.210Z,4.50
2018-07-03T12:26:18.352Z,4.20
2018-07-03T12:28:47.485Z,3.93
2018-07-03T12:31:17.511Z,4.00
2018-07-03T12:33:46.998Z,4.30
2018-07-03T12:36:16.107Z,3.80
2018-07-03T12:38:45.414Z,4.17
2018-07-03T12:41:14.543Z,4.67
2018-07-03T12:43:43.770Z,4.67
2018-07-03T12:46:13.603Z,6.10
2018-07-03T12:48:43.546Z,6.60
2018-07-03T12:51:13.509Z,5.73
2018-07-03T12:53:43.370Z,5.70
2018-07-03T12:56:13.312Z,5.80
2018-07-03T12:58:43.187Z,6.80
2018-07-03T13:01:12.536Z,6.07
2018-07-03T13:03:41.646Z,6.37
2018-07-03T13:06:11.126Z,6.23
2018-07-03T13:08:41.194Z,5.57
2018-07-03T13:11:10.287Z,5.90
2018-07-03T13:13:39.382Z,5.70
2018-07-03T13:16:08.515Z,6.30
2018-07-03T13:18:37.602Z,5.83
2018-07-03T13:21:07.331Z,6.20
2018-07-03T13:23:36.466Z,6.43
2018-07-03T13:26:05.985Z,6.93
2018-07-03T13:28:35.110Z,6.10
2018-07-03T13:31:04.255Z,7.33
2018-07-03T13:33:33.376Z,6.60
2018-07-03T13:36:02.771Z,6.27
2018-07-03T13:38:31.950Z,6.90
2018-07-03T13:41:01.223Z,6.77
2018-07-03T13:43:30.840Z,6.87
2018-07-03T13:45:59.970Z,6.63
2018-07-03T13:48:29.125Z,6.37
2018-07-03T13:50:58.514Z,6.73
2018-07-03T13:53:28.082Z,6.70
2018-07-03T13:55:57.208Z,6.93
2018-07-03T13:58:26.558Z,7.30
2018-07-03T14:00:55.814Z,6.37
2018-07-03T14:03:25.282Z,7.33
2018-07-03T14:05:54.449Z,6.60
2018-07-03T14:08:23.531Z,6.70
2018-07-03T14:10:52.605Z,7.40
2018-07-03T14:13:21.775Z,6.60
2018-07-03T14:15:50.894Z,5.73
2018-07-03T14:18:24.952Z,6.73
2018-07-03T14:20:56.166Z,6.40
2018-07-03T14:23:25.535Z,7.00
2018-07-03T14:25:54.674Z,7.63
2018-07-03T14:28:24.066Z,6.40
2018-07-03T14:30:53.202Z,6.23
2018-07-03T14:33:22.518Z,6.63
2018-07-03T14:35:51.638Z,7.27
2018-07-03T14:38:20.900Z,6.83
2018-07-03T14:40:50.201Z,5.87
2018-07-03T14:43:20.039Z,6.30
2018-07-03T14:45:49.787Z,5.93
2018-07-03T14:48:19.415Z,5.67
2018-07-03T14:50:49.039Z,6.00
2018-07-03T14:53:18.930Z,6.30
2018-07-03T14:55:48.387Z,6.20
2018-07-03T14:58:17.175Z,5.70
2018-07-03T15:00:46.311Z,6.10
2018-07-03T15:03:15.530Z,6.00
2018-07-03T15:05:44.637Z,5.73
2018-07-03T15:08:13.247Z,6.40
2018-07-03T15:10:42.389Z,5.63
2018-07-03T15:13:11.550Z,7.63
2018-07-03T15:15:41.550Z,5.50
2018-07-03T15:18:13.197Z,5.43
2018-07-03T15:20:42.685Z,5.67
2018-07-03T15:23:12.048Z,5.00
2018-07-03T15:25:40.825Z,6.00
2018-07-03T15:28:10.330Z,5.10
2018-07-03T15:30:39.414Z,5.50
2018-07-03T15:33:08.578Z,5.57
2018-07-03T15:35:37.659Z,5.23
2018-07-03T15:38:07.676Z,5.60
2018-07-03T15:40:38.734Z,6.07
2018-07-03T15:43:08.380Z,6.03
2018-07-03T15:45:38.113Z,5.60
2018-07-03T15:48:07.215Z,5.70
2018-07-03T15:50:37.125Z,4.80
2018-07-03T15:53:06.258Z,5.33
2018-07-03T15:55:35.382Z,5.33
2018-07-03T15:58:04.527Z,4.80
2018-07-03T16:00:33.706Z,4.87
2018-07-03T16:03:19.847Z,5.30
2018-07-03T16:08:17.843Z,5.23
2018-07-03T16:10:46.938Z,4.83
2018-07-03T16:13:16.026Z,5.53
2018-07-03T16:15:45.546Z,6.00
2018-07-03T16:18:14.625Z,5.87
2018-07-03T16:20:43.718Z,4.80
2018-07-03T16:23:13.150Z,4.87
2018-07-03T16:25:42.359Z,4.77
2018-07-03T16:28:11.038Z,5.30
2018-07-03T16:30:40.314Z,5.37
2018-07-03T16:33:09.548Z,4.60
2018-07-03T16:35:38.675Z,4.47
2018-07-03T16:38:08.328Z,4.50
2018-07-03T16:40:37.458Z,4.10
2018-07-03T16:43:07.176Z,4.13
2018-07-03T16:45:36.710Z,5.10
2018-07-03T16:48:06.462Z,4.70
2018-07-03T16:50:36.458Z,5.07
2018-07-03T16:53:06.243Z,5.20
2018-07-03T16:55:36.291Z,5.07
2018-07-03T16:58:05.990Z,5.00
2018-07-03T17:00:35.566Z,5.60
2018-07-03T17:03:04.727Z,5.40
2018-07-03T17:05:33.685Z,4.97
2018-07-03T17:08:02.788Z,4.83
2018-07-03T17:10:31.875Z,5.03
2018-07-03T17:13:00.996Z,5.40
2018-07-03T17:15:30.087Z,4.50
2018-07-03T17:17:59.174Z,4.70
2018-07-03T17:20:28.295Z,4.37
2018-07-03T17:22:57.411Z,4.83
2018-07-03T17:25:26.494Z,5.07
2018-07-03T17:27:56.005Z,4.30
2018-07-03T17:30:25.105Z,5.80
2018-07-03T17:32:54.289Z,5.83
2018-07-03T17:35:23.427Z,5.77
2018-07-03T17:37:53.470Z,5.20
2018-07-03T17:40:39.650Z,6.70
2018-07-03T17:45:41.267Z,5.10
2018-07-03T17:48:11.638Z,5.03
2018-07-03T17:50:40.758Z,4.23
2018-07-03T17:53:10.045Z,5.00
2018-07-03T17:55:39.122Z,5.07
2018-07-03T17:58:08.419Z,5.20
2018-07-03T18:00:38.158Z,5.53
2018-07-03T18:03:07.254Z,5.17
2018-07-03T18:05:36.790Z,5.60
2018-07-03T18:08:06.943Z,4.77
2018-07-03T18:10:36.886Z,4.73
2018-07-03T18:13:06.318Z,5.00
2018-07-03T18:15:36.067Z,5.17
2018-07-03T18:18:05.954Z,5.60
2018-07-03T18:20:35.262Z,4.93
2018-07-03T18:23:04.962Z,4.83
2018-07-03T18:25:34.242Z,5.57
2018-07-03T18:28:03.706Z,5.00
2018-07-03T18:30:33.050Z,5.10
2018-07-03T18:33:02.936Z,5.67
2018-07-03T18:35:32.499Z,5.37
2018-07-03T18:38:01.922Z,5.60
2018-07-03T18:40:31.332Z,5.27
2018-07-03T18:43:00.960Z,5.87
2018-07-03T18:45:30.195Z,6.27
2018-07-03T18:48:00.534Z,6.03
2018-07-03T18:50:29.983Z,6.27
2018-07-03T18:52:59.882Z,6.30
2018-07-03T18:55:29.899Z,6.63
2018-07-03T18:57:59.700Z,6.80
2018-07-03T19:00:28.913Z,6.37
2018-07-03T19:02:59.122Z,7.57
2018-07-03T19:05:28.642Z,8.60
2018-07-03T19:07:58.607Z,7.87
2018-07-03T19:10:27.886Z,7.93
2018-07-03T19:12:57.949Z,9.00
2018-07-03T19:15:27.412Z,7.07
2018-07-03T19:17:57.778Z,7.60
2018-07-03T19:20:27.256Z,8.27
2018-07-03T19:22:57.197Z,7.40
2018-07-03T19:25:27.535Z,8.10
2018-07-03T19:27:56.964Z,8.43
2018-07-03T19:30:26.822Z,8.10
2018-07-03T19:32:55.946Z,7.80
2018-07-03T19:35:25.057Z,8.03
2018-07-03T19:37:54.955Z,7.67
2018-07-03T19:40:24.094Z,8.13
2018-07-03T19:43:27.990Z,7.47
2018-07-03T19:45:58.066Z,8.00
2018-07-03T19:48:27.410Z,7.50
2018-07-03T19:50:56.592Z,7.70
2018-07-03T19:53:25.739Z,7.93
2018-07-03T19:55:56.215Z,8.73
2018-07-03T19:58:25.322Z,7.63
2018-07-03T20:00:55.507Z,7.43
2018-07-03T20:03:24.683Z,8.40
2018-07-03T20:05:53.784Z,6.80
2018-07-03T20:08:22.987Z,7.13
2018-07-03T20:10:52.601Z,7.83
2018-07-03T20:13:22.507Z,8.17
2018-07-03T20:15:52.302Z,7.33
2018-07-03T20:18:21.872Z,7.20
2018-07-03T20:20:51.464Z,8.57
2018-07-03T20:23:21.342Z,8.80
2018-07-03T20:25:51.175Z,9.87
2018-07-03T20:28:21.194Z,7.90
2018-07-03T20:30:50.922Z,7.73
2018-07-03T20:33:20.227Z,8.07
2018-07-03T20:35:50.145Z,8.00
2018-07-03T20:38:19.469Z,9.10
2018-07-03T20:40:54.574Z,8.13
2018-07-03T20:43:24.565Z,7.50
2018-07-03T20:45:53.698Z,7.70
2018-07-03T20:48:24.919Z,8.63
2018-07-03T20:50:54.250Z,7.80
2018-07-03T20:53:23.487Z,7.93
2018-07-03T20:55:53.074Z,7.83
2018-07-03T20:58:23.064Z,7.47
2018-07-03T21:00:52.434Z,8.60
2018-07-03T21:03:21.582Z,8.47
2018-07-03T21:05:52.654Z,8.23
2018-07-03T21:08:21.565Z,8.07
2018-07-03T21:10:51.343Z,7.80
2018-07-03T21:13:21.184Z,8.70
2018-07-03T21:15:50.940Z,7.03
2018-07-03T21:18:20.287Z,7.83
2018-07-03T21:20:49.613Z,7.77
2018-07-03T21:23:18.963Z,6.10
2018-07-03T21:25:48.418Z,8.27
2018-07-03T21:28:17.850Z,7.30
2018-07-03T21:30:47.410Z,7.30
2018-07-03T21:33:17.594Z,8.20
2018-07-03T21:35:47.350Z,6.63
2018-07-03T21:38:17.818Z,6.80
2018-07-03T21:40:47.501Z,8.37
2018-07-03T21:43:16.591Z,6.40
2018-07-03T21:45:45.740Z,7.20
2018-07-03T21:48:14.875Z,7.63
2018-07-03T21:50:44.032Z,7.33
2018-07-03T21:53:13.210Z,7.27
2018-07-03T21:55:42.388Z,7.90
2018-07-03T21:58:11.534Z,7.93
2018-07-03T22:00:41.731Z,8.33
2018-07-03T22:03:11.895Z,7.77
2018-07-03T22:05:41.721Z,7.77
2018-07-03T22:08:10.827Z,7.90
2018-07-03T22:10:39.930Z,7.97
2018-07-03T22:13:09.094Z,8.17
2018-07-03T22:15:38.138Z,8.23
2018-07-03T22:18:07.546Z,7.70
2018-07-03T22:20:36.854Z,8.47
2018-07-03T22:23:06.309Z,8.83
2018-07-03T22:25:35.747Z,7.60
2018-07-03T22:28:05.130Z,8.30
2018-07-03T22:30:34.442Z,8.13
2018-07-03T22:33:04.049Z,9.00
2018-07-03T22:35:33.763Z,9.23
2018-07-03T22:38:03.606Z,8.47
2018-07-03T22:40:32.780Z,9.10
2018-07-03T22:43:01.899Z,8.70
2018-07-03T22:45:31.133Z,9.20
2018-07-03T22:48:00.227Z,9.53
2018-07-03T22:50:29.315Z,8.40
2018-07-03T22:52:58.982Z,8.67
2018-07-03T22:55:28.194Z,8.00
2018-07-03T22:57:57.362Z,9.90
2018-07-03T23:00:26.514Z,9.17
2018-07-03T23:02:55.602Z,9.90
2018-07-03T23:05:24.763Z,9.20
2018-07-03T23:07:54.793Z,8.60
2018-07-03T23:10:23.883Z,10.10
2018-07-03T23:12:53.803Z,10.13
2018-07-03T23:15:23.056Z,9.73
2018-07-03T23:17:51.966Z,10.27
2018-07-03T23:20:21.075Z,10.30
2018-07-03T23:22:50.172Z,10.10
2018-07-03T23:25:19.270Z,10.93
2018-07-03T23:27:48.347Z,10.83
2018-07-03T23:30:17.442Z,10.53
2018-07-03T23:32:46.610Z,10.50
2018-07-03T23:35:15.670Z,12.37
2018-07-03T23:37:45.618Z,11.27
2018-07-03T23:40:14.722Z,11.67
2018-07-03T23:42:43.821Z,11.90
2018-07-03T23:45:12.943Z,8.40
2018-07-03T23:47:59.582Z,11.00
2018-07-03T23:50:45.645Z,10.10
2018-07-03T23:53:31.686Z,11.10
2018-07-03T23:56:17.647Z,8.40
2018-07-03T23:59:04.330Z,8.70
