createdAt,value
2018-08-08T00:02:16.937Z,32.50
2018-08-08T00:04:48.623Z,32.49
2018-08-08T00:07:20.274Z,32.49
2018-08-08T00:09:52.530Z,32.50
2018-08-08T00:12:24.324Z,32.48
2018-08-08T00:14:56.054Z,32.48
2018-08-08T00:17:27.693Z,32.48
2018-08-08T00:19:59.427Z,32.48
2018-08-08T00:22:31.156Z,32.47
2018-08-08T00:25:03.078Z,32.47
2018-08-08T00:27:34.661Z,32.47
2018-08-08T00:30:07.680Z,32.47
2018-08-08T00:32:39.611Z,32.46
2018-08-08T00:35:11.473Z,32.45
2018-08-08T00:37:43.189Z,32.44
2018-08-08T00:40:16.161Z,32.42
2018-08-08T00:42:47.864Z,32.43
2018-08-08T00:45:19.558Z,32.43
2018-08-08T00:47:51.213Z,32.43
2018-08-08T00:57:20.398Z,32.42
2018-08-08T00:59:52.072Z,32.42
2018-08-08T01:02:23.901Z,32.41
2018-08-08T01:04:55.635Z,32.42
2018-08-08T01:07:27.391Z,32.43
2018-08-08T01:09:59.123Z,32.39
2018-08-08T01:12:31.024Z,32.38
2018-08-08T01:15:02.899Z,32.39
2018-08-08T01:17:34.668Z,32.38
2018-08-08T01:20:07.429Z,32.36
2018-08-08T01:22:39.487Z,32.37
2018-08-08T01:25:14.299Z,32.38
2018-08-08T01:27:46.165Z,32.35
2018-08-08T01:30:19.370Z,32.35
2018-08-08T01:32:51.449Z,32.35
2018-08-08T01:35:23.150Z,32.32
2018-08-08T01:37:55.014Z,32.32
2018-08-08T01:40:26.700Z,32.31
2018-08-08T01:42:58.345Z,32.34
2018-08-08T01:45:30.001Z,32.35
2018-08-08T01:48:01.929Z,32.33
2018-08-08T01:50:33.601Z,32.33
2018-08-08T01:53:05.329Z,32.33
2018-08-08T01:55:37.057Z,32.34
2018-08-08T01:58:08.818Z,32.33
2018-08-08T02:00:40.546Z,32.30
2018-08-08T02:03:12.657Z,32.30
2018-08-08T02:05:44.318Z,32.31
2018-08-08T02:08:16.252Z,32.30
2018-08-08T02:10:48.043Z,32.32
2018-08-08T02:13:20.016Z,32.31
2018-08-08T02:15:51.841Z,32.30
2018-08-08T02:18:23.716Z,32.29
2018-08-08T02:20:55.826Z,32.29
2018-08-08T02:23:27.459Z,32.25
2018-08-08T02:25:59.023Z,32.29
2018-08-08T02:28:31.005Z,32.26
2018-08-08T02:31:04.666Z,32.24
2018-08-08T02:33:36.628Z,32.18
2018-08-08T02:36:08.264Z,32.18
2018-08-08T02:38:40.277Z,32.22
2018-08-08T02:41:12.290Z,32.18
2018-08-08T02:43:44.377Z,32.21
2018-08-08T02:46:16.382Z,32.17
2018-08-08T02:48:48.184Z,32.15
2018-08-08T02:51:20.117Z,32.16
2018-08-08T02:53:51.918Z,32.18
2018-08-08T02:56:23.851Z,32.14
2018-08-08T02:58:56.433Z,32.18
2018-08-08T03:01:28.410Z,32.17
2018-08-08T03:04:00.328Z,32.15
2018-08-08T03:06:32.032Z,32.14
2018-08-08T03:09:04.245Z,32.15
2018-08-08T03:11:35.803Z,32.14
2018-08-08T03:14:08.000Z,32.16
2018-08-08T03:16:39.729Z,32.15
2018-08-08T03:19:11.525Z,32.17
2018-08-08T03:21:43.135Z,32.16
2018-08-08T03:24:14.944Z,32.17
2018-08-08T03:26:46.984Z,32.14
2018-08-08T03:29:18.817Z,32.14
2018-08-08T03:31:51.318Z,32.13
2018-08-08T03:34:23.197Z,32.15
2018-08-08T03:36:55.394Z,32.11
2018-08-08T03:39:27.023Z,32.08
2018-08-08T03:41:58.782Z,32.09
2018-08-08T03:44:31.857Z,32.07
2018-08-08T03:47:03.417Z,32.04
2018-08-08T03:49:35.606Z,32.08
2018-08-08T03:52:07.552Z,32.08
2018-08-08T03:54:39.409Z,32.09
2018-08-08T03:57:11.044Z,32.08
2018-08-08T03:59:42.916Z,32.04
2018-08-08T04:02:14.646Z,32.05
2018-08-08T04:04:46.386Z,32.06
2018-08-08T04:07:18.136Z,32.06
2018-08-08T04:09:49.944Z,32.05
2018-08-08T04:12:21.718Z,32.05
2018-08-08T04:14:53.461Z,32.05
2018-08-08T04:17:26.791Z,32.05
2018-08-08T04:19:58.686Z,32.03
2018-08-08T04:22:30.289Z,32.03
2018-08-08T04:25:02.137Z,32.06
2018-08-08T04:27:33.728Z,32.04
2018-08-08T04:30:05.860Z,32.05
2018-08-08T04:32:37.941Z,32.05
2018-08-08T04:35:10.237Z,32.06
2018-08-08T04:37:41.952Z,31.75
2018-08-08T04:40:16.322Z,31.82
2018-08-08T04:42:49.087Z,31.90
2018-08-08T04:45:21.564Z,32.08
2018-08-08T04:47:53.409Z,32.12
2018-08-08T04:50:25.538Z,32.13
2018-08-08T04:52:57.302Z,32.14
2018-08-08T04:55:29.627Z,32.16
2018-08-08T04:58:01.445Z,32.15
2018-08-08T05:00:33.132Z,32.16
2018-08-08T05:03:04.763Z,32.14
2018-08-08T05:05:36.727Z,32.12
2018-08-08T05:08:08.977Z,32.10
2018-08-08T05:10:40.745Z,32.10
2018-08-08T05:13:12.592Z,32.11
2018-08-08T05:15:44.507Z,32.06
2018-08-08T05:18:16.299Z,32.11
2018-08-08T05:20:48.166Z,32.09
2018-08-08T05:23:19.721Z,32.13
2018-08-08T05:25:51.381Z,32.15
2018-08-08T05:28:23.201Z,32.18
2018-08-08T05:30:54.975Z,32.19
2018-08-08T05:33:26.848Z,32.18
2018-08-08T05:35:58.470Z,32.17
2018-08-08T05:38:30.006Z,32.18
2018-08-08T05:41:01.917Z,32.16
2018-08-08T05:43:34.111Z,32.17
2018-08-08T05:46:07.055Z,32.20
2018-08-08T05:48:39.034Z,32.18
2018-08-08T05:51:10.735Z,32.18
2018-08-08T05:53:42.307Z,32.19
2018-08-08T05:56:14.345Z,32.22
2018-08-08T05:58:46.149Z,32.24
2018-08-08T06:01:17.960Z,32.24
2018-08-08T06:03:49.755Z,32.23
2018-08-08T06:06:21.565Z,32.26
2018-08-08T06:08:53.562Z,32.27
2018-08-08T06:11:25.458Z,32.29
2018-08-08T06:13:57.161Z,32.32
2018-08-08T06:16:28.837Z,32.33
2018-08-08T06:19:00.527Z,32.26
2018-08-08T06:21:32.427Z,32.30
2018-08-08T06:24:04.552Z,32.33
2018-08-08T06:26:36.333Z,32.33
2018-08-08T06:29:07.980Z,32.36
2018-08-08T06:31:39.944Z,32.35
2018-08-08T06:34:11.701Z,32.36
2018-08-08T06:36:43.375Z,32.32
2018-08-08T06:39:15.490Z,32.33
2018-08-08T06:41:47.278Z,32.38
2018-08-08T06:44:18.722Z,32.37
2018-08-08T06:46:51.110Z,32.38
2018-08-08T06:49:24.095Z,32.37
2018-08-08T06:51:55.926Z,32.38
2018-08-08T06:54:27.414Z,32.38
2018-08-08T06:56:59.408Z,32.39
2018-08-08T06:59:31.397Z,32.42
2018-08-08T07:02:03.183Z,32.42
2018-08-08T07:04:35.056Z,32.42
2018-08-08T07:07:07.012Z,32.44
2018-08-08T07:09:38.895Z,32.43
2018-08-08T07:12:10.814Z,32.40
2018-08-08T07:14:42.521Z,32.39
2018-08-08T07:17:14.209Z,32.43
2018-08-08T07:19:46.373Z,32.45
2018-08-08T07:22:18.303Z,32.47
2018-08-08T07:24:50.309Z,32.49
2018-08-08T07:27:21.962Z,32.48
2018-08-08T07:29:53.768Z,32.50
2018-08-08T07:32:25.491Z,32.49
2018-08-08T07:34:57.314Z,32.50
2018-08-08T07:37:29.378Z,32.50
2018-08-08T07:40:01.086Z,32.50
2018-08-08T07:42:32.516Z,32.45
2018-08-08T07:45:04.716Z,32.46
2018-08-08T07:47:36.536Z,32.48
2018-08-08T07:50:09.659Z,32.49
2018-08-08T07:52:41.222Z,32.50
2018-08-08T07:55:13.830Z,32.51
2018-08-08T07:57:45.683Z,32.53
2018-08-08T08:00:27.010Z,32.54
2018-08-08T08:02:59.203Z,32.56
2018-08-08T08:05:31.102Z,32.58
2018-08-08T08:08:02.780Z,32.48
2018-08-08T08:10:34.828Z,32.49
2018-08-08T08:13:06.651Z,32.50
2018-08-08T08:15:38.153Z,32.51
2018-08-08T08:18:09.959Z,32.53
2018-08-08T08:20:41.676Z,32.54
2018-08-08T08:23:13.450Z,32.51
2018-08-08T08:25:45.490Z,32.55
2018-08-08T08:28:17.313Z,32.58
2018-08-08T08:30:49.372Z,32.58
2018-08-08T08:33:20.788Z,32.60
2018-08-08T08:35:52.639Z,32.58
2018-08-08T08:38:24.271Z,32.57
2018-08-08T08:40:56.188Z,32.57
2018-08-08T08:43:29.471Z,32.61
2018-08-08T08:46:01.509Z,32.60
2018-08-08T08:48:33.011Z,32.62
2018-08-08T08:51:04.880Z,32.64
2018-08-08T08:53:36.695Z,32.67
2018-08-08T08:56:08.536Z,32.67
2018-08-08T08:58:40.333Z,32.68
2018-08-08T09:01:11.882Z,32.70
2018-08-08T09:03:43.597Z,32.70
2018-08-08T09:06:15.673Z,32.71
2018-08-08T09:08:47.378Z,32.73
2018-08-08T09:11:19.237Z,32.72
2018-08-08T09:13:50.707Z,32.69
2018-08-08T09:16:22.507Z,32.72
2018-08-08T09:18:54.727Z,32.68
2018-08-08T09:21:27.687Z,32.70
2018-08-08T09:23:59.306Z,32.67
2018-08-08T09:26:31.032Z,32.66
2018-08-08T09:29:02.659Z,32.67
2018-08-08T09:31:34.241Z,32.69
2018-08-08T09:34:06.174Z,32.71
2018-08-08T09:36:37.722Z,32.71
2018-08-08T09:39:11.909Z,32.73
2018-08-08T09:41:43.683Z,32.73
2018-08-08T09:44:16.848Z,32.74
2018-08-08T09:46:48.593Z,32.75
2018-08-08T09:49:21.709Z,32.75
2018-08-08T09:51:55.108Z,32.76
2018-08-08T09:54:28.785Z,32.78
2018-08-08T09:57:03.089Z,32.79
2018-08-08T09:59:40.541Z,32.78
2018-08-08T10:02:18.872Z,32.80
2018-08-08T10:04:53.185Z,32.79
2018-08-08T10:07:25.046Z,32.81
2018-08-08T10:09:56.657Z,32.84
2018-08-08T10:12:28.561Z,32.83
2018-08-08T10:15:00.150Z,32.86
2018-08-08T10:17:31.914Z,32.88
2018-08-08T10:20:03.881Z,32.86
2018-08-08T10:22:35.535Z,32.89
2018-08-08T10:25:07.561Z,32.89
2018-08-08T10:27:39.252Z,32.89
2018-08-08T10:30:11.333Z,32.87
2018-08-08T10:32:43.573Z,32.91
2018-08-08T10:35:15.581Z,32.90
2018-08-08T10:37:47.624Z,32.91
2018-08-08T10:40:19.092Z,32.90
2018-08-08T10:42:50.962Z,32.90
2018-08-08T10:45:23.353Z,32.91
2018-08-08T10:47:55.027Z,32.93
2018-08-08T10:50:26.871Z,32.94
2018-08-08T10:52:58.916Z,32.95
2018-08-08T10:55:30.586Z,32.95
2018-08-08T10:58:02.619Z,32.96
2018-08-08T11:00:34.098Z,32.98
2018-08-08T11:03:05.973Z,32.99
2018-08-08T11:05:37.780Z,32.99
2018-08-08T11:08:09.853Z,32.99
2018-08-08T11:10:41.256Z,33.02
2018-08-08T11:13:13.134Z,32.99
2018-08-08T11:15:44.806Z,33.01
2018-08-08T11:18:16.739Z,33.01
2018-08-08T11:20:48.429Z,33.01
2018-08-08T11:23:20.083Z,33.01
2018-08-08T11:25:51.737Z,33.02
2018-08-08T11:28:23.526Z,33.01
2018-08-08T11:30:55.181Z,33.01
2018-08-08T11:33:26.630Z,33.03
2018-08-08T11:35:58.467Z,33.02
2018-08-08T11:38:30.079Z,33.02
2018-08-08T11:41:02.050Z,33.01
2018-08-08T11:43:33.810Z,33.04
2018-08-08T11:46:06.519Z,33.03
2018-08-08T11:48:38.117Z,33.03
2018-08-08T11:51:10.253Z,33.04
2018-08-08T11:53:41.616Z,33.05
2018-08-08T11:56:13.809Z,33.06
2018-08-08T11:58:45.339Z,33.04
2018-08-08T12:01:17.364Z,33.06
2018-08-08T12:03:48.855Z,33.07
2018-08-08T12:06:20.846Z,33.06
2018-08-08T12:08:52.498Z,33.10
2018-08-08T12:11:24.548Z,33.12
2018-08-08T12:13:56.581Z,33.13
2018-08-08T12:16:28.379Z,33.11
2018-08-08T12:19:00.091Z,33.12
2018-08-08T12:21:32.022Z,33.13
2018-08-08T12:24:03.725Z,33.16
2018-08-08T12:26:36.036Z,33.16
2018-08-08T12:29:07.454Z,33.15
2018-08-08T12:31:39.373Z,33.17
2018-08-08T12:34:10.936Z,33.16
2018-08-08T12:36:42.891Z,33.17
2018-08-08T12:39:14.488Z,33.18
2018-08-08T12:41:46.307Z,33.20
2018-08-08T12:44:18.056Z,33.21
2018-08-08T12:46:49.996Z,33.23
2018-08-08T12:49:21.801Z,33.22
2018-08-08T12:51:53.673Z,33.24
2018-08-08T12:54:25.505Z,33.22
2018-08-08T12:56:57.068Z,33.22
2018-08-08T12:59:28.678Z,33.23
2018-08-08T13:02:01.488Z,33.23
2018-08-08T13:04:33.368Z,33.22
2018-08-08T13:07:05.013Z,33.22
2018-08-08T13:09:36.710Z,33.21
2018-08-08T13:12:08.261Z,33.21
2018-08-08T13:14:40.049Z,33.22
2018-08-08T13:17:12.055Z,33.24
2018-08-08T13:19:43.669Z,33.22
2018-08-08T13:22:15.624Z,33.24
2018-08-08T13:24:47.401Z,33.23
2018-08-08T13:27:19.692Z,33.24
2018-08-08T13:29:52.035Z,33.24
2018-08-08T13:32:23.564Z,33.24
2018-08-08T13:34:56.356Z,33.24
2018-08-08T13:37:27.826Z,33.23
2018-08-08T13:39:59.469Z,33.23
2018-08-08T13:42:31.207Z,33.24
2018-08-08T13:45:07.488Z,33.24
2018-08-08T13:47:39.644Z,33.24
2018-08-08T13:50:11.520Z,33.21
2018-08-08T13:52:43.363Z,33.26
2018-08-08T13:55:15.071Z,33.25
2018-08-08T13:58:49.804Z,33.26
2018-08-08T14:01:21.681Z,33.26
2018-08-08T14:03:53.593Z,33.25
2018-08-08T14:06:25.212Z,33.25
2018-08-08T14:08:56.777Z,33.23
2018-08-08T14:11:28.676Z,33.26
2018-08-08T14:14:00.512Z,33.28
2018-08-08T14:16:31.961Z,33.28
2018-08-08T14:19:04.013Z,33.28
2018-08-08T14:21:35.701Z,33.28
2018-08-08T14:24:07.579Z,33.29
2018-08-08T14:26:39.167Z,33.22
2018-08-08T14:29:11.009Z,33.24
2018-08-08T14:31:42.974Z,33.26
2018-08-08T14:34:14.702Z,33.26
2018-08-08T14:36:55.259Z,33.26
2018-08-08T14:39:26.941Z,33.28
2018-08-08T14:41:58.916Z,33.26
2018-08-08T14:44:31.134Z,33.27
2018-08-08T14:47:02.573Z,33.26
2018-08-08T14:49:34.882Z,33.29
2018-08-08T14:52:06.454Z,33.28
2018-08-08T14:54:38.150Z,33.27
2018-08-08T14:57:09.832Z,33.29
2018-08-08T14:59:41.776Z,33.27
2018-08-08T15:02:13.560Z,33.28
2018-08-08T15:04:45.126Z,33.28
2018-08-08T15:07:16.739Z,33.24
2018-08-08T15:09:48.371Z,33.24
2018-08-08T15:12:20.082Z,33.25
2018-08-08T15:14:52.097Z,33.27
2018-08-08T15:17:23.767Z,33.27
2018-08-08T15:19:55.676Z,33.28
2018-08-08T15:22:27.286Z,33.26
2018-08-08T15:24:59.131Z,33.29
2018-08-08T15:27:30.836Z,33.25
2018-08-08T15:30:02.536Z,33.24
2018-08-08T15:32:34.435Z,33.27
2018-08-08T15:35:06.627Z,33.27
2018-08-08T15:37:39.079Z,33.29
2018-08-08T15:40:11.335Z,33.28
2018-08-08T15:42:43.276Z,33.27
2018-08-08T15:45:17.156Z,33.27
2018-08-08T15:47:49.557Z,33.29
2018-08-08T15:50:21.643Z,33.27
2018-08-08T15:52:53.231Z,33.25
2018-08-08T15:55:25.340Z,33.27
2018-08-08T15:57:57.289Z,33.27
2018-08-08T16:00:29.147Z,33.28
2018-08-08T16:03:00.835Z,33.28
2018-08-08T16:05:32.734Z,33.30
2018-08-08T16:08:04.604Z,33.32
2018-08-08T16:10:36.559Z,33.33
2018-08-08T16:13:08.257Z,33.32
2018-08-08T16:15:40.347Z,33.31
2018-08-08T16:18:11.983Z,33.32
2018-08-08T16:20:44.060Z,33.32
2018-08-08T16:23:15.708Z,33.33
2018-08-08T16:25:47.616Z,33.33
2018-08-08T16:28:19.031Z,33.33
2018-08-08T16:30:51.730Z,33.31
2018-08-08T16:33:23.640Z,33.32
2018-08-08T16:35:56.480Z,33.32
2018-08-08T16:38:28.275Z,33.31
2018-08-08T16:40:59.892Z,33.32
2018-08-08T16:43:31.550Z,33.32
2018-08-08T16:46:04.023Z,33.31
2018-08-08T16:48:35.820Z,33.31
2018-08-08T16:51:08.762Z,33.32
2018-08-08T16:53:41.027Z,33.32
2018-08-08T16:56:13.169Z,33.32
2018-08-08T16:58:45.071Z,33.32
2018-08-08T17:01:16.876Z,33.32
2018-08-08T17:03:48.827Z,33.33
2018-08-08T17:06:20.785Z,33.32
2018-08-08T17:08:52.467Z,33.33
2018-08-08T17:11:24.414Z,33.33
2018-08-08T17:13:56.241Z,33.29
2018-08-08T17:16:28.352Z,33.33
2018-08-08T17:19:00.113Z,33.33
2018-08-08T17:21:31.918Z,33.33
2018-08-08T17:24:03.490Z,33.33
2018-08-08T17:26:35.281Z,33.33
2018-08-08T17:29:06.732Z,33.30
2018-08-08T17:31:38.828Z,33.29
2018-08-08T17:34:10.590Z,33.30
2018-08-08T17:36:42.558Z,33.33
2018-08-08T17:39:14.209Z,33.33
2018-08-08T17:41:46.086Z,33.35
2018-08-08T17:44:17.653Z,33.35
2018-08-08T17:46:49.567Z,33.35
2018-08-08T17:49:21.176Z,33.32
2018-08-08T17:51:53.281Z,33.31
2018-08-08T17:54:24.992Z,33.29
2018-08-08T17:56:57.017Z,33.31
2018-08-08T17:59:28.621Z,33.33
2018-08-08T18:02:01.037Z,33.34
2018-08-08T18:04:32.830Z,33.32
2018-08-08T18:07:04.637Z,33.32
2018-08-08T18:09:36.485Z,33.32
2018-08-08T18:12:08.547Z,33.32
2018-08-08T18:14:40.144Z,33.33
2018-08-08T18:17:11.785Z,33.34
2018-08-08T18:19:43.567Z,33.35
2018-08-08T18:22:15.319Z,33.37
2018-08-08T18:24:46.989Z,33.36
2018-08-08T18:27:18.832Z,33.36
2018-08-08T18:29:50.879Z,33.37
2018-08-08T18:32:23.150Z,33.37
2018-08-08T18:34:54.816Z,33.36
2018-08-08T18:37:26.637Z,33.35
2018-08-08T18:39:58.510Z,33.36
2018-08-08T18:42:30.302Z,33.36
2018-08-08T18:45:01.964Z,33.36
2018-08-08T18:47:34.297Z,32.97
2018-08-08T18:50:06.085Z,32.96
2018-08-08T18:52:38.111Z,33.10
2018-08-08T18:55:09.860Z,33.19
2018-08-08T18:57:41.699Z,33.24
2018-08-08T19:00:13.436Z,33.28
2018-08-08T19:02:46.045Z,33.28
2018-08-08T19:05:17.860Z,33.30
2018-08-08T19:07:49.746Z,33.31
2018-08-08T19:10:21.619Z,33.32
2018-08-08T19:12:53.151Z,33.31
2018-08-08T19:15:24.968Z,33.32
2018-08-08T19:17:56.738Z,33.33
2018-08-08T19:20:28.404Z,33.32
2018-08-08T19:23:01.251Z,33.32
2018-08-08T19:25:32.752Z,33.30
2018-08-08T19:28:04.726Z,33.30
2018-08-08T19:30:36.122Z,33.30
2018-08-08T19:33:07.898Z,33.29
2018-08-08T19:35:39.520Z,33.30
2018-08-08T19:38:11.459Z,33.31
2018-08-08T19:40:43.187Z,33.29
2018-08-08T19:43:14.974Z,33.29
2018-08-08T19:45:46.919Z,33.29
2018-08-08T19:48:19.082Z,33.29
2018-08-08T19:50:55.260Z,33.29
2018-08-08T19:53:28.103Z,33.30
2018-08-08T19:55:59.719Z,33.31
2018-08-08T19:58:43.186Z,33.30
2018-08-08T20:01:14.791Z,33.30
2018-08-08T20:03:46.631Z,33.31
2018-08-08T20:06:18.461Z,33.31
2018-08-08T20:08:51.171Z,33.29
2018-08-08T20:11:22.786Z,33.29
2018-08-08T20:13:54.606Z,33.28
2018-08-08T20:16:26.331Z,33.26
2018-08-08T20:18:58.228Z,33.28
2018-08-08T20:21:29.826Z,33.27
2018-08-08T20:24:01.713Z,33.26
2018-08-08T20:26:33.515Z,33.25
2018-08-08T20:29:05.418Z,33.26
2018-08-08T20:31:37.046Z,33.26
2018-08-08T20:34:08.657Z,33.27
2018-08-08T20:36:40.457Z,33.27
2018-08-08T20:39:12.123Z,33.28
2018-08-08T20:41:43.653Z,33.28
2018-08-08T20:44:15.606Z,33.28
2018-08-08T20:46:47.453Z,33.27
2018-08-08T20:49:19.642Z,33.27
2018-08-08T20:51:51.328Z,33.27
2018-08-08T20:54:23.266Z,33.28
2018-08-08T20:56:54.841Z,33.25
2018-08-08T20:59:26.714Z,33.25
2018-08-08T21:01:58.590Z,33.24
2018-08-08T21:04:30.468Z,33.24
2018-08-08T21:07:02.353Z,33.23
2018-08-08T21:09:34.205Z,33.23
2018-08-08T21:13:30.425Z,33.24
2018-08-08T21:16:08.565Z,33.23
2018-08-08T21:18:40.214Z,33.24
2018-08-08T21:21:12.124Z,33.25
2018-08-08T21:23:43.623Z,33.24
2018-08-08T21:26:15.600Z,33.24
2018-08-08T21:28:47.419Z,33.24
2018-08-08T21:31:19.205Z,33.25
2018-08-08T21:33:51.700Z,33.24
2018-08-08T21:36:23.568Z,33.24
2018-08-08T21:38:55.424Z,33.22
2018-08-08T21:41:27.294Z,33.22
2018-08-08T21:43:58.941Z,33.22
2018-08-08T21:46:30.871Z,33.21
2018-08-08T21:49:02.789Z,33.20
2018-08-08T21:51:34.663Z,33.20
2018-08-08T21:54:15.952Z,33.17
2018-08-08T21:56:57.540Z,33.19
2018-08-08T21:59:38.828Z,33.19
2018-08-08T22:02:22.979Z,33.16
2018-08-08T22:05:04.489Z,33.17
2018-08-08T22:07:46.251Z,33.18
2018-08-08T22:10:28.231Z,33.18
2018-08-08T22:13:09.443Z,33.18
2018-08-08T22:15:50.517Z,33.17
2018-08-08T22:18:32.178Z,33.17
2018-08-08T22:21:04.212Z,33.16
2018-08-08T22:23:36.046Z,33.15
2018-08-08T22:26:08.038Z,33.15
2018-08-08T22:28:39.943Z,33.14
2018-08-08T22:31:11.924Z,33.15
2018-08-08T22:33:44.047Z,33.14
2018-08-08T22:36:15.884Z,33.13
2018-08-08T22:38:47.844Z,33.14
2018-08-08T22:41:19.726Z,33.12
2018-08-08T22:43:51.921Z,33.13
2018-08-08T22:46:23.562Z,33.12
2018-08-08T22:48:55.591Z,33.13
2018-08-08T22:51:27.482Z,33.11
2018-08-08T22:53:59.618Z,33.11
2018-08-08T22:56:32.177Z,33.11
2018-08-08T22:59:04.171Z,33.11
2018-08-08T23:01:36.271Z,33.11
2018-08-08T23:04:08.317Z,33.11
2018-08-08T23:06:40.107Z,33.11
2018-08-08T23:09:13.048Z,33.10
2018-08-08T23:11:44.767Z,33.10
2018-08-08T23:14:16.589Z,33.09
2018-08-08T23:16:48.265Z,33.08
2018-08-08T23:19:21.757Z,33.07
2018-08-08T23:21:53.551Z,33.06
2018-08-08T23:24:25.583Z,33.08
2018-08-08T23:26:57.394Z,33.04
2018-08-08T23:29:29.280Z,33.05
2018-08-08T23:32:01.223Z,33.03
2018-08-08T23:34:33.469Z,33.03
2018-08-08T23:37:05.177Z,33.03
2018-08-08T23:39:37.150Z,33.03
2018-08-08T23:42:09.007Z,33.03
2018-08-08T23:44:41.211Z,33.03
2018-08-08T23:47:13.281Z,33.02
2018-08-08T23:49:45.113Z,33.04
2018-08-08T23:52:16.841Z,33.04
2018-08-08T23:54:48.735Z,33.03
2018-08-08T23:57:20.643Z,33.00
2018-08-08T23:59:52.609Z,33.00
