createdAt,value
2019-03-20T00:00:06.791Z,99.90
2019-03-20T00:02:35.200Z,99.90
2019-03-20T00:05:04.632Z,99.90
2019-03-20T00:07:33.020Z,99.90
2019-03-20T00:10:01.440Z,99.90
2019-03-20T00:12:29.836Z,99.90
2019-03-20T00:14:58.299Z,99.90
2019-03-20T00:17:27.283Z,99.90
2019-03-20T00:19:55.785Z,99.90
2019-03-20T00:22:24.248Z,99.90
2019-03-20T00:24:52.652Z,99.90
2019-03-20T00:27:21.054Z,99.90
2019-03-20T00:29:49.436Z,99.90
2019-03-20T00:32:17.857Z,99.90
2019-03-20T00:34:46.239Z,99.90
2019-03-20T00:37:14.629Z,99.90
2019-03-20T00:39:43.043Z,99.90
2019-03-20T00:42:11.436Z,99.90
2019-03-20T00:44:39.828Z,99.90
2019-03-20T00:47:08.592Z,99.90
2019-03-20T00:49:36.988Z,99.90
2019-03-20T00:52:05.407Z,99.90
2019-03-20T00:54:33.824Z,99.90
2019-03-20T00:57:02.218Z,99.90
2019-03-20T00:59:30.608Z,99.90
2019-03-20T01:01:59.039Z,99.90
2019-03-20T01:04:27.432Z,99.90
2019-03-20T01:06:55.820Z,99.90
2019-03-20T01:09:24.239Z,99.90
2019-03-20T01:11:52.644Z,99.90
2019-03-20T01:14:21.032Z,99.90
2019-03-20T01:16:49.443Z,99.90
2019-03-20T01:19:17.863Z,99.90
2019-03-20T01:21:46.249Z,99.90
2019-03-20T01:24:14.673Z,99.90
2019-03-20T01:26:43.065Z,99.90
2019-03-20T01:29:11.457Z,99.90
2019-03-20T01:31:39.881Z,99.90
2019-03-20T01:34:08.280Z,99.90
2019-03-20T01:36:36.669Z,99.90
2019-03-20T01:39:06.548Z,99.90
2019-03-20T01:41:38.205Z,99.90
2019-03-20T01:44:05.095Z,99.90
2019-03-20T01:46:33.485Z,99.90
2019-03-20T01:49:01.898Z,99.90
2019-03-20T01:51:30.385Z,99.90
2019-03-20T01:53:58.803Z,99.90
2019-03-20T01:56:27.193Z,99.90
2019-03-20T01:58:55.597Z,99.90
2019-03-20T02:01:24.024Z,99.90
2019-03-20T02:03:52.419Z,99.90
2019-03-20T02:06:21.785Z,99.90
2019-03-20T02:08:50.202Z,99.90
2019-03-20T02:11:18.658Z,99.90
2019-03-20T02:13:47.049Z,99.90
2019-03-20T02:16:15.486Z,99.90
2019-03-20T02:18:43.864Z,99.90
2019-03-20T02:21:12.259Z,99.90
2019-03-20T02:23:40.690Z,99.90
2019-03-20T02:26:09.079Z,99.90
2019-03-20T02:28:37.485Z,99.90
2019-03-20T02:31:05.901Z,99.90
2019-03-20T02:33:34.285Z,99.90
2019-03-20T02:36:08.917Z,99.90
2019-03-20T02:38:37.338Z,99.90
2019-03-20T02:41:05.774Z,99.90
2019-03-20T02:43:34.171Z,99.90
2019-03-20T02:46:02.567Z,99.90
2019-03-20T02:48:31.022Z,99.90
2019-03-20T02:50:59.429Z,99.90
2019-03-20T02:53:27.823Z,99.90
2019-03-20T02:55:56.440Z,99.90
2019-03-20T02:58:24.835Z,99.90
2019-03-20T03:00:53.238Z,99.90
2019-03-20T03:03:21.664Z,99.90
2019-03-20T03:05:50.098Z,99.90
2019-03-20T03:08:18.492Z,99.90
2019-03-20T03:10:46.886Z,99.90
2019-03-20T03:13:15.384Z,99.90
2019-03-20T03:15:43.774Z,99.90
2019-03-20T03:18:12.175Z,99.90
2019-03-20T03:20:40.605Z,99.90
2019-03-20T03:23:09.000Z,99.90
2019-03-20T03:25:37.758Z,99.90
2019-03-20T03:28:06.190Z,99.90
2019-03-20T03:30:34.614Z,99.90
2019-03-20T03:33:03.054Z,99.90
2019-03-20T03:35:31.514Z,99.90
2019-03-20T03:37:59.919Z,99.90
2019-03-20T03:40:28.313Z,99.90
2019-03-20T03:42:56.834Z,99.90
2019-03-20T03:45:25.236Z,99.90
2019-03-20T03:47:53.657Z,99.90
2019-03-20T03:50:22.081Z,99.90
2019-03-20T03:52:50.484Z,99.90
2019-03-20T03:55:18.887Z,99.90
2019-03-20T03:57:47.386Z,99.90
2019-03-20T04:00:19.838Z,99.90
2019-03-20T04:02:48.403Z,99.90
2019-03-20T04:05:17.196Z,99.90
2019-03-20T04:07:45.566Z,99.90
2019-03-20T04:10:15.537Z,99.90
2019-03-20T04:12:44.005Z,99.90
2019-03-20T04:15:16.449Z,99.90
2019-03-20T04:17:44.918Z,99.90
2019-03-20T04:20:15.462Z,99.90
2019-03-20T04:22:44.024Z,99.90
2019-03-20T04:25:13.053Z,99.90
2019-03-20T04:27:41.600Z,99.90
2019-03-20T04:30:14.569Z,99.90
2019-03-20T04:32:42.974Z,99.90
2019-03-20T04:35:11.817Z,99.90
2019-03-20T04:37:40.277Z,99.90
2019-03-20T04:40:14.757Z,99.90
2019-03-20T04:42:43.148Z,99.90
2019-03-20T04:45:12.905Z,99.90
2019-03-20T04:47:41.458Z,99.90
2019-03-20T04:50:11.541Z,99.90
2019-03-20T04:52:39.950Z,99.90
2019-03-20T04:55:08.995Z,99.90
2019-03-20T04:57:37.385Z,99.90
2019-03-20T05:00:08.898Z,99.90
2019-03-20T05:02:37.298Z,99.90
2019-03-20T05:05:06.524Z,99.90
2019-03-20T05:07:34.987Z,99.90
2019-03-20T05:10:05.523Z,99.90
2019-03-20T05:12:33.917Z,99.90
2019-03-20T05:15:02.524Z,99.90
2019-03-20T05:17:30.914Z,99.90
2019-03-20T05:19:59.442Z,99.90
2019-03-20T05:22:27.907Z,99.90
2019-03-20T05:24:56.308Z,99.90
2019-03-20T05:27:24.703Z,99.90
2019-03-20T05:29:53.194Z,99.90
2019-03-20T05:32:21.594Z,99.90
2019-03-20T05:34:50.018Z,99.90
2019-03-20T05:37:18.460Z,99.90
2019-03-20T05:39:46.849Z,99.90
2019-03-20T05:42:15.265Z,99.90
2019-03-20T05:44:43.682Z,99.90
2019-03-20T05:47:12.102Z,99.90
2019-03-20T05:49:40.501Z,99.90
2019-03-20T05:52:09.546Z,99.90
2019-03-20T05:54:38.065Z,99.90
2019-03-20T05:57:06.461Z,99.90
2019-03-20T05:59:34.889Z,99.90
2019-03-20T06:02:03.374Z,99.90
2019-03-20T06:04:31.789Z,99.90
2019-03-20T06:07:00.214Z,99.90
2019-03-20T06:09:28.617Z,99.90
2019-03-20T06:11:57.032Z,99.90
2019-03-20T06:14:25.465Z,99.90
2019-03-20T06:16:53.866Z,99.90
2019-03-20T06:19:22.268Z,99.90
2019-03-20T06:21:50.685Z,99.90
2019-03-20T06:24:19.089Z,99.90
2019-03-20T06:26:47.485Z,99.90
2019-03-20T06:29:16.005Z,99.90
2019-03-20T06:31:44.408Z,99.90
2019-03-20T06:34:12.909Z,99.90
2019-03-20T06:36:43.014Z,99.90
2019-03-20T06:39:11.406Z,99.90
2019-03-20T06:41:39.845Z,99.90
2019-03-20T06:44:08.305Z,99.90
2019-03-20T06:46:36.718Z,99.90
2019-03-20T06:49:07.754Z,99.90
2019-03-20T06:51:35.463Z,99.90
2019-03-20T06:54:03.880Z,99.90
2019-03-20T06:56:32.638Z,99.90
2019-03-20T06:59:19.351Z,99.90
2019-03-20T07:01:47.547Z,99.90
2019-03-20T07:04:19.086Z,99.90
2019-03-20T07:07:05.976Z,99.90
2019-03-20T07:09:40.210Z,99.90
2019-03-20T07:12:08.623Z,99.90
2019-03-20T07:14:37.030Z,99.90
2019-03-20T07:17:05.453Z,99.90
2019-03-20T07:19:33.847Z,99.90
2019-03-20T07:22:02.244Z,99.90
2019-03-20T07:24:30.673Z,99.90
2019-03-20T07:26:59.081Z,99.90
2019-03-20T07:29:27.493Z,99.90
2019-03-20T07:31:55.905Z,99.90
2019-03-20T07:34:24.309Z,99.90
2019-03-20T07:36:52.799Z,99.90
2019-03-20T07:39:21.204Z,99.90
2019-03-20T07:41:49.875Z,99.90
2019-03-20T07:44:18.277Z,99.90
2019-03-20T07:46:46.653Z,99.90
2019-03-20T07:49:15.081Z,99.60
2019-03-20T07:51:43.489Z,99.40
2019-03-20T07:54:11.882Z,99.40
2019-03-20T07:56:40.313Z,99.20
2019-03-20T07:59:08.702Z,98.70
2019-03-20T08:01:37.129Z,98.60
2019-03-20T08:04:05.529Z,97.30
2019-03-20T08:06:34.005Z,96.90
2019-03-20T08:09:02.435Z,96.70
2019-03-20T08:11:30.827Z,96.10
2019-03-20T08:13:59.269Z,95.40
2019-03-20T08:16:28.174Z,95.30
2019-03-20T08:18:56.584Z,94.80
2019-03-20T08:21:24.986Z,94.70
2019-03-20T08:23:53.407Z,94.40
2019-03-20T08:26:21.808Z,93.90
2019-03-20T08:28:50.200Z,93.40
2019-03-20T08:31:18.631Z,93.20
2019-03-20T08:33:47.120Z,92.40
2019-03-20T08:36:15.520Z,91.80
2019-03-20T08:38:43.954Z,91.40
2019-03-20T08:41:12.349Z,91.20
2019-03-20T08:43:40.762Z,91.00
2019-03-20T08:46:09.433Z,90.40
2019-03-20T08:48:37.829Z,90.30
2019-03-20T08:51:06.225Z,90.10
2019-03-20T08:53:34.655Z,89.50
2019-03-20T08:56:03.060Z,89.80
2019-03-20T08:58:31.451Z,89.00
2019-03-20T09:00:59.869Z,88.60
2019-03-20T09:03:28.270Z,87.00
2019-03-20T09:05:56.700Z,87.40
2019-03-20T09:08:29.731Z,86.60
2019-03-20T09:10:55.234Z,86.40
2019-03-20T09:13:23.651Z,85.80
2019-03-20T09:15:52.052Z,84.50
2019-03-20T09:18:20.457Z,83.80
2019-03-20T09:20:48.889Z,82.50
2019-03-20T09:23:17.285Z,82.20
2019-03-20T09:25:45.688Z,81.40
2019-03-20T09:28:14.378Z,80.00
2019-03-20T09:30:42.797Z,78.50
2019-03-20T09:33:11.181Z,78.10
2019-03-20T09:35:39.631Z,77.70
2019-03-20T09:38:08.022Z,77.20
2019-03-20T09:40:36.497Z,76.80
2019-03-20T09:43:04.925Z,75.60
2019-03-20T09:45:33.325Z,75.20
2019-03-20T09:48:01.730Z,74.60
2019-03-20T09:50:30.157Z,73.70
2019-03-20T09:52:58.548Z,74.00
2019-03-20T09:55:26.951Z,73.20
2019-03-20T09:57:55.397Z,72.60
2019-03-20T10:00:25.907Z,72.30
2019-03-20T10:02:54.555Z,72.30
2019-03-20T10:05:23.057Z,72.20
2019-03-20T10:07:51.630Z,72.10
2019-03-20T10:10:25.386Z,71.70
2019-03-20T10:12:53.825Z,71.80
2019-03-20T10:15:32.651Z,70.50
2019-03-20T10:18:01.085Z,69.70
2019-03-20T10:20:29.507Z,68.50
2019-03-20T10:22:57.911Z,68.20
2019-03-20T10:25:26.311Z,66.60
2019-03-20T10:27:54.746Z,66.00
2019-03-20T10:30:25.281Z,64.90
2019-03-20T10:32:53.677Z,64.00
2019-03-20T10:35:22.101Z,63.50
2019-03-20T10:37:50.530Z,61.30
2019-03-20T10:40:24.591Z,60.60
2019-03-20T10:42:53.044Z,60.30
2019-03-20T10:45:21.692Z,60.90
2019-03-20T10:47:53.081Z,60.80
2019-03-20T10:50:23.955Z,60.00
2019-03-20T10:52:52.461Z,59.80
2019-03-20T10:55:20.874Z,59.40
2019-03-20T10:57:49.308Z,58.60
2019-03-20T11:00:21.940Z,57.80
2019-03-20T11:02:50.430Z,57.40
2019-03-20T11:05:19.020Z,56.70
2019-03-20T11:07:47.485Z,56.20
2019-03-20T11:10:24.114Z,56.00
2019-03-20T11:12:52.862Z,54.50
2019-03-20T11:15:22.363Z,54.40
2019-03-20T11:17:51.350Z,53.50
2019-03-20T11:20:21.574Z,52.70
2019-03-20T11:22:50.044Z,52.30
2019-03-20T11:25:25.895Z,52.50
2019-03-20T11:27:54.398Z,52.50
2019-03-20T11:30:25.129Z,52.10
2019-03-20T11:32:53.521Z,51.60
2019-03-20T11:35:22.432Z,51.30
2019-03-20T11:37:51.261Z,49.80
2019-03-20T11:40:24.825Z,50.00
2019-03-20T11:42:53.513Z,49.30
2019-03-20T11:45:23.482Z,47.70
2019-03-20T11:47:52.455Z,47.70
2019-03-20T11:50:40.616Z,47.30
2019-03-20T11:53:09.674Z,47.40
2019-03-20T11:55:38.530Z,47.70
2019-03-20T11:58:08.204Z,48.30
2019-03-20T12:00:36.754Z,48.20
2019-03-20T12:03:05.570Z,49.00
2019-03-20T12:05:34.002Z,49.00
2019-03-20T12:08:03.857Z,49.60
2019-03-20T12:10:33.186Z,49.30
2019-03-20T12:13:01.606Z,49.70
2019-03-20T12:15:30.185Z,49.90
2019-03-20T12:17:58.606Z,49.60
2019-03-20T12:20:27.081Z,49.50
2019-03-20T12:22:55.605Z,49.50
2019-03-20T12:25:38.197Z,49.00
2019-03-20T12:28:07.622Z,50.00
2019-03-20T12:30:37.157Z,49.40
2019-03-20T12:33:06.104Z,49.10
2019-03-20T12:35:37.081Z,48.50
2019-03-20T12:38:14.183Z,49.00
2019-03-20T12:40:36.330Z,47.30
2019-03-20T12:43:05.817Z,46.90
2019-03-20T12:45:38.300Z,47.10
2019-03-20T12:48:08.963Z,47.40
2019-03-20T12:50:37.601Z,47.00
2019-03-20T12:53:07.571Z,46.10
2019-03-20T12:55:35.969Z,46.00
2019-03-20T12:58:04.517Z,46.60
2019-03-20T13:00:33.009Z,46.70
2019-03-20T13:03:01.727Z,47.20
2019-03-20T13:05:30.133Z,47.00
2019-03-20T13:08:05.494Z,45.80
2019-03-20T13:10:28.971Z,45.40
2019-03-20T13:12:57.372Z,44.90
2019-03-20T13:15:26.937Z,43.80
2019-03-20T13:17:56.377Z,42.90
2019-03-20T13:20:24.951Z,41.10
2019-03-20T13:22:59.610Z,40.00
2019-03-20T13:25:28.033Z,39.60
2019-03-20T13:27:56.568Z,37.40
2019-03-20T13:30:34.077Z,35.10
2019-03-20T13:33:02.481Z,33.10
2019-03-20T13:35:30.884Z,32.40
2019-03-20T13:37:59.329Z,31.60
2019-03-20T13:40:27.756Z,31.60
2019-03-20T13:42:56.174Z,31.60
2019-03-20T13:45:25.846Z,32.50
2019-03-20T13:47:54.239Z,33.70
2019-03-20T13:50:22.638Z,34.50
2019-03-20T13:52:51.086Z,35.20
2019-03-20T13:55:19.486Z,34.80
2019-03-20T13:57:47.886Z,34.20
2019-03-20T14:00:28.389Z,33.30
2019-03-20T14:02:56.794Z,31.70
2019-03-20T14:05:25.278Z,30.60
2019-03-20T14:07:53.849Z,30.00
2019-03-20T14:10:26.720Z,28.90
2019-03-20T14:12:55.153Z,28.80
2019-03-20T14:15:23.580Z,27.20
2019-03-20T14:17:51.981Z,27.10
2019-03-20T14:20:28.620Z,27.90
2019-03-20T14:22:57.026Z,29.30
2019-03-20T14:25:25.696Z,30.40
2019-03-20T14:27:54.201Z,31.40
2019-03-20T14:30:24.130Z,32.30
2019-03-20T14:32:52.531Z,33.30
2019-03-20T14:35:21.447Z,34.30
2019-03-20T14:37:50.287Z,35.60
2019-03-20T14:40:35.378Z,37.30
2019-03-20T14:42:57.333Z,38.30
2019-03-20T14:45:25.965Z,40.30
2019-03-20T14:47:54.373Z,40.30
2019-03-20T14:50:30.058Z,41.80
2019-03-20T14:52:58.549Z,41.50
2019-03-20T14:55:27.127Z,40.80
2019-03-20T14:57:55.735Z,42.10
2019-03-20T15:00:28.274Z,42.40
2019-03-20T15:02:56.817Z,42.40
2019-03-20T15:05:25.622Z,42.10
2019-03-20T15:07:54.084Z,40.90
2019-03-20T15:10:26.474Z,38.20
2019-03-20T15:12:55.622Z,37.20
2019-03-20T15:15:39.226Z,37.90
2019-03-20T15:18:08.604Z,39.80
2019-03-20T15:20:37.011Z,41.90
2019-03-20T15:23:05.423Z,43.90
2019-03-20T15:25:33.845Z,45.00
2019-03-20T15:28:02.275Z,45.00
2019-03-20T15:30:30.695Z,45.10
2019-03-20T15:32:59.149Z,44.90
2019-03-20T15:35:27.557Z,45.30
2019-03-20T15:37:55.967Z,45.40
2019-03-20T15:40:28.302Z,45.40
2019-03-20T15:42:57.075Z,44.40
2019-03-20T15:45:25.474Z,44.20
2019-03-20T15:47:53.916Z,43.60
2019-03-20T15:50:24.345Z,44.50
2019-03-20T15:52:52.747Z,46.10
2019-03-20T15:55:29.357Z,47.90
2019-03-20T15:57:57.764Z,48.90
2019-03-20T16:00:26.183Z,48.20
2019-03-20T16:03:15.740Z,47.20
2019-03-20T16:05:44.229Z,46.10
2019-03-20T16:08:12.682Z,46.30
2019-03-20T16:10:41.186Z,48.20
2019-03-20T16:13:09.578Z,47.50
2019-03-20T16:15:38.014Z,46.90
2019-03-20T16:18:06.653Z,45.80
2019-03-20T16:20:35.615Z,43.20
2019-03-20T16:23:04.496Z,41.80
2019-03-20T16:25:33.442Z,41.20
2019-03-20T16:28:01.967Z,40.10
2019-03-20T16:30:32.374Z,40.00
2019-03-20T16:33:00.849Z,42.40
2019-03-20T16:35:29.258Z,44.80
2019-03-20T16:37:57.654Z,45.60
2019-03-20T16:40:36.083Z,46.40
2019-03-20T16:43:04.950Z,47.20
2019-03-20T16:45:34.390Z,48.60
2019-03-20T16:48:02.929Z,50.00
2019-03-20T16:50:31.487Z,50.90
2019-03-20T16:52:59.919Z,51.90
2019-03-20T16:55:28.404Z,52.70
2019-03-20T16:57:56.834Z,52.50
2019-03-20T17:00:32.434Z,52.20
2019-03-20T17:03:00.907Z,52.70
2019-03-20T17:05:30.233Z,53.00
2019-03-20T17:07:58.712Z,53.70
2019-03-20T17:10:29.816Z,54.60
2019-03-20T17:12:58.681Z,55.40
2019-03-20T17:15:35.009Z,56.80
2019-03-20T17:18:03.785Z,58.20
2019-03-20T17:20:32.443Z,59.30
2019-03-20T17:23:00.848Z,60.30
2019-03-20T17:25:29.258Z,61.50
2019-03-20T17:27:57.940Z,62.40
2019-03-20T17:30:28.763Z,63.90
2019-03-20T17:32:57.249Z,63.80
2019-03-20T17:35:25.805Z,64.90
2019-03-20T17:37:54.205Z,65.90
2019-03-20T17:40:23.680Z,66.30
2019-03-20T17:42:52.445Z,66.90
2019-03-20T17:45:23.285Z,67.40
2019-03-20T17:47:51.689Z,68.20
2019-03-20T17:50:25.157Z,68.60
2019-03-20T17:52:53.751Z,69.40
2019-03-20T17:55:22.179Z,70.00
2019-03-20T17:57:50.617Z,70.80
2019-03-20T18:00:23.022Z,71.30
2019-03-20T18:02:51.443Z,72.20
2019-03-20T18:05:19.955Z,72.70
2019-03-20T18:07:48.369Z,73.40
2019-03-20T18:10:16.787Z,74.60
2019-03-20T18:12:45.215Z,76.20
2019-03-20T18:15:18.015Z,76.50
2019-03-20T18:17:46.414Z,76.90
2019-03-20T18:20:16.577Z,77.40
2019-03-20T18:22:45.347Z,78.40
2019-03-20T18:25:14.308Z,77.90
2019-03-20T18:27:42.713Z,78.10
2019-03-20T18:30:27.840Z,78.80
2019-03-20T18:32:56.412Z,80.00
2019-03-20T18:35:24.813Z,80.30
2019-03-20T18:37:53.246Z,81.00
2019-03-20T18:40:23.057Z,83.00
2019-03-20T18:42:51.483Z,82.70
2019-03-20T18:45:21.551Z,82.80
2019-03-20T18:47:49.997Z,82.70
2019-03-20T18:50:19.570Z,82.90
2019-03-20T18:52:48.724Z,83.70
2019-03-20T18:55:20.404Z,84.00
2019-03-20T18:57:49.353Z,84.80
2019-03-20T19:00:25.222Z,85.50
2019-03-20T19:02:56.010Z,86.10
2019-03-20T19:05:30.427Z,86.60
2019-03-20T19:07:58.837Z,87.30
2019-03-20T19:10:27.360Z,88.00
2019-03-20T19:12:55.830Z,88.90
2019-03-20T19:15:24.230Z,89.10
2019-03-20T19:17:52.730Z,89.00
2019-03-20T19:20:21.208Z,88.70
2019-03-20T19:22:49.654Z,89.30
2019-03-20T19:25:18.577Z,89.60
2019-03-20T19:27:47.048Z,90.00
2019-03-20T19:30:24.071Z,90.00
2019-03-20T19:32:52.511Z,90.30
2019-03-20T19:35:21.013Z,90.60
2019-03-20T19:37:49.392Z,90.70
2019-03-20T19:40:19.494Z,90.80
2019-03-20T19:42:47.897Z,90.80
2019-03-20T19:45:19.107Z,90.90
2019-03-20T19:47:47.611Z,91.10
2019-03-20T19:50:17.058Z,91.40
2019-03-20T19:52:45.453Z,91.60
2019-03-20T19:55:16.005Z,92.00
2019-03-20T19:57:44.405Z,92.30
2019-03-20T20:00:17.707Z,92.10
2019-03-20T20:02:46.137Z,92.10
2019-03-20T20:05:16.208Z,92.30
2019-03-20T20:07:44.871Z,92.60
2019-03-20T20:10:16.889Z,92.60
2019-03-20T20:12:45.363Z,92.80
2019-03-20T20:15:22.397Z,93.00
2019-03-20T20:17:51.099Z,93.30
2019-03-20T20:20:21.698Z,93.60
2019-03-20T20:22:50.434Z,93.60
2019-03-20T20:25:18.883Z,93.90
2019-03-20T20:27:47.499Z,94.10
2019-03-20T20:30:18.326Z,94.10
2019-03-20T20:32:46.717Z,94.40
2019-03-20T20:35:16.177Z,94.50
2019-03-20T20:37:45.622Z,94.90
2019-03-20T20:40:19.118Z,95.10
2019-03-20T20:42:47.828Z,95.40
2019-03-20T20:45:16.226Z,95.60
2019-03-20T20:47:44.654Z,95.40
2019-03-20T20:50:14.226Z,95.60
2019-03-20T20:52:42.890Z,96.00
2019-03-20T20:55:13.442Z,96.20
2019-03-20T20:57:41.897Z,96.40
2019-03-20T21:00:26.076Z,96.50
2019-03-20T21:02:54.661Z,96.70
2019-03-20T21:05:23.080Z,96.80
2019-03-20T21:07:51.493Z,96.90
2019-03-20T21:10:21.137Z,97.30
2019-03-20T21:12:56.056Z,97.50
2019-03-20T21:15:34.101Z,97.60
2019-03-20T21:18:34.070Z,97.60
2019-03-20T21:21:02.512Z,97.80
2019-03-20T21:23:59.940Z,97.90
2019-03-20T21:26:31.441Z,98.10
2019-03-20T21:29:34.888Z,98.10
2019-03-20T21:32:09.476Z,98.10
2019-03-20T21:35:12.952Z,98.30
2019-03-20T21:38:05.580Z,98.40
2019-03-20T21:40:55.106Z,98.50
2019-03-20T21:43:44.494Z,98.30
2019-03-20T21:46:35.693Z,98.70
2019-03-20T21:49:04.274Z,98.90
2019-03-20T21:51:32.680Z,99.20
2019-03-20T21:54:12.913Z,99.40
2019-03-20T21:57:10.490Z,99.70
2019-03-20T21:59:59.617Z,99.80
2019-03-20T22:02:41.792Z,99.90
2019-03-20T22:05:41.828Z,99.90
2019-03-20T22:08:10.228Z,99.90
2019-03-20T22:10:59.926Z,99.90
2019-03-20T22:13:36.974Z,99.90
2019-03-20T22:16:24.946Z,99.90
2019-03-20T22:19:13.250Z,99.90
2019-03-20T22:22:18.514Z,99.90
2019-03-20T22:24:56.021Z,99.90
2019-03-20T22:27:36.657Z,99.90
2019-03-20T22:30:07.796Z,99.90
2019-03-20T22:32:54.077Z,99.90
2019-03-20T22:35:34.654Z,99.90
2019-03-20T22:38:05.901Z,99.90
2019-03-20T22:40:43.242Z,99.90
2019-03-20T22:43:29.673Z,99.90
2019-03-20T22:46:11.485Z,99.90
2019-03-20T22:48:48.974Z,99.90
2019-03-20T22:51:29.299Z,99.90
2019-03-20T22:54:17.425Z,99.90
2019-03-20T22:56:57.485Z,99.90
2019-03-20T22:59:25.908Z,99.90
2019-03-20T23:02:00.301Z,99.90
2019-03-20T23:04:34.964Z,99.90
2019-03-20T23:07:03.374Z,99.90
2019-03-20T23:09:31.772Z,99.90
2019-03-20T23:12:01.858Z,99.90
2019-03-20T23:14:30.260Z,99.90
2019-03-20T23:16:58.707Z,99.90
2019-03-20T23:19:27.103Z,99.90
2019-03-20T23:21:55.552Z,99.90
2019-03-20T23:24:23.945Z,99.90
2019-03-20T23:26:52.410Z,99.90
2019-03-20T23:29:21.517Z,99.90
2019-03-20T23:31:49.919Z,99.90
2019-03-20T23:34:18.344Z,99.90
2019-03-20T23:36:46.868Z,99.90
2019-03-20T23:39:15.273Z,99.90
2019-03-20T23:41:43.713Z,99.90
2019-03-20T23:44:12.142Z,99.90
2019-03-20T23:46:40.530Z,99.90
2019-03-20T23:49:18.271Z,99.90
2019-03-20T23:51:46.681Z,99.90
2019-03-20T23:54:17.234Z,99.90
2019-03-20T23:56:45.675Z,99.90
2019-03-20T23:59:14.118Z,99.90
