createdAt,value
2018-12-05T00:01:03.707Z,5.60
2018-12-05T00:03:32.025Z,5.70
2018-12-05T00:05:59.752Z,6.10
2018-12-05T00:08:27.142Z,6.80
2018-12-05T00:10:54.514Z,7.33
2018-12-05T00:13:22.127Z,7.17
2018-12-05T00:15:49.612Z,7.57
2018-12-05T00:18:17.176Z,7.00
2018-12-05T00:20:44.658Z,8.23
2018-12-05T00:23:12.002Z,7.67
2018-12-05T00:25:39.423Z,7.60
2018-12-05T00:28:07.012Z,7.23
2018-12-05T00:30:34.643Z,7.80
2018-12-05T00:33:02.048Z,6.93
2018-12-05T00:35:29.527Z,6.77
2018-12-05T00:37:56.999Z,7.20
2018-12-05T00:40:24.457Z,7.17
2018-12-05T00:42:51.905Z,6.00
2018-12-05T00:45:19.355Z,7.13
2018-12-05T00:47:46.755Z,5.67
2018-12-05T00:50:14.228Z,5.93
2018-12-05T00:52:41.717Z,6.77
2018-12-05T00:55:09.398Z,7.57
2018-12-05T00:57:36.902Z,9.00
2018-12-05T01:00:05.100Z,8.47
2018-12-05T01:02:32.528Z,9.30
2018-12-05T01:04:59.925Z,9.63
2018-12-05T01:07:27.437Z,9.50
2018-12-05T01:09:54.800Z,9.23
2018-12-05T01:12:22.355Z,9.27
2018-12-05T01:14:49.818Z,8.80
2018-12-05T01:17:17.327Z,9.63
2018-12-05T01:19:44.775Z,9.47
2018-12-05T01:22:12.377Z,8.87
2018-12-05T01:24:39.803Z,9.17
2018-12-05T01:27:07.176Z,9.47
2018-12-05T01:29:34.600Z,8.93
2018-12-05T01:32:02.174Z,8.93
2018-12-05T01:34:29.621Z,9.63
2018-12-05T01:36:57.426Z,9.60
2018-12-05T01:39:24.926Z,9.40
2018-12-05T01:41:52.534Z,9.30
2018-12-05T01:44:20.130Z,9.83
2018-12-05T01:46:47.799Z,9.70
2018-12-05T01:49:15.270Z,10.03
2018-12-05T01:51:42.783Z,9.47
2018-12-05T01:54:10.227Z,9.40
2018-12-05T01:56:37.703Z,9.13
2018-12-05T01:59:05.565Z,9.77
2018-12-05T02:01:33.090Z,9.10
2018-12-05T02:04:00.604Z,10.30
2018-12-05T02:06:28.105Z,9.53
2018-12-05T02:08:55.599Z,10.80
2018-12-05T02:11:22.988Z,10.60
2018-12-05T02:13:50.451Z,10.23
2018-12-05T02:16:17.923Z,10.10
2018-12-05T02:18:45.463Z,10.73
2018-12-05T02:21:12.938Z,10.57
2018-12-05T02:23:40.528Z,10.83
2018-12-05T02:26:07.943Z,10.47
2018-12-05T02:28:35.346Z,11.13
2018-12-05T02:31:02.784Z,11.00
2018-12-05T02:33:30.311Z,11.30
2018-12-05T02:35:57.828Z,10.37
2018-12-05T02:38:25.341Z,10.17
2018-12-05T02:40:52.881Z,11.17
2018-12-05T02:43:20.422Z,10.67
2018-12-05T02:45:47.930Z,10.90
2018-12-05T02:48:15.509Z,11.40
2018-12-05T02:50:43.086Z,12.47
2018-12-05T02:53:10.556Z,12.40
2018-12-05T03:01:21.680Z,12.47
2018-12-05T03:03:49.174Z,12.57
2018-12-05T03:06:16.664Z,12.33
2018-12-05T03:08:44.180Z,11.27
2018-12-05T03:11:11.876Z,12.17
2018-12-05T03:13:39.249Z,12.90
2018-12-05T03:16:06.687Z,12.97
2018-12-05T03:18:34.331Z,13.20
2018-12-05T03:21:01.735Z,12.67
2018-12-05T03:23:29.201Z,12.27
2018-12-05T03:25:56.875Z,12.00
2018-12-05T03:28:24.320Z,13.87
2018-12-05T03:30:51.766Z,12.83
2018-12-05T03:33:19.161Z,13.17
2018-12-05T03:35:46.694Z,12.63
2018-12-05T03:38:14.153Z,13.83
2018-12-05T03:40:41.714Z,14.03
2018-12-05T03:43:09.251Z,15.57
2018-12-05T03:45:36.693Z,15.90
2018-12-05T03:48:04.352Z,14.40
2018-12-05T03:50:31.888Z,16.30
2018-12-05T03:52:59.451Z,15.33
2018-12-05T03:55:27.111Z,16.60
2018-12-05T03:57:54.600Z,17.07
2018-12-05T04:00:22.170Z,17.10
2018-12-05T04:02:49.871Z,17.53
2018-12-05T04:05:17.340Z,17.70
2018-12-05T04:07:44.877Z,18.60
2018-12-05T04:10:12.547Z,18.67
2018-12-05T04:12:40.650Z,19.73
2018-12-05T04:15:08.661Z,18.50
2018-12-05T04:17:36.178Z,20.80
2018-12-05T04:20:03.954Z,20.23
2018-12-05T04:22:31.444Z,19.37
2018-12-05T04:24:58.877Z,20.13
2018-12-05T04:27:26.705Z,20.37
2018-12-05T04:29:54.355Z,20.57
2018-12-05T04:32:21.798Z,20.10
2018-12-05T04:34:49.196Z,20.43
2018-12-05T04:37:16.869Z,21.80
2018-12-05T04:39:44.315Z,22.70
2018-12-05T04:42:11.944Z,21.73
2018-12-05T04:44:39.379Z,21.93
2018-12-05T04:47:06.820Z,21.10
2018-12-05T04:49:34.315Z,19.93
2018-12-05T04:52:01.785Z,21.07
2018-12-05T04:54:29.282Z,20.77
2018-12-05T04:56:56.629Z,20.50
2018-12-05T04:59:23.981Z,20.53
2018-12-05T05:01:51.759Z,20.53
2018-12-05T05:04:19.206Z,20.17
2018-12-05T05:06:46.791Z,18.87
2018-12-05T05:09:14.278Z,18.97
2018-12-05T05:11:41.725Z,20.33
2018-12-05T05:14:09.261Z,18.17
2018-12-05T05:16:36.853Z,19.13
2018-12-05T05:19:04.749Z,20.63
2018-12-05T05:21:32.470Z,20.07
2018-12-05T05:23:59.933Z,21.43
2018-12-05T05:26:27.539Z,21.43
2018-12-05T05:28:55.311Z,21.40
2018-12-05T05:31:24.255Z,20.33
2018-12-05T05:33:51.799Z,22.67
2018-12-05T05:36:19.483Z,21.10
2018-12-05T05:38:46.973Z,22.27
2018-12-05T05:41:14.631Z,22.90
2018-12-05T05:43:42.269Z,21.87
2018-12-05T05:46:09.744Z,20.93
2018-12-05T05:48:37.402Z,20.63
2018-12-05T05:51:05.130Z,21.27
2018-12-05T05:53:32.910Z,21.90
2018-12-05T05:56:00.399Z,22.30
2018-12-05T05:58:27.956Z,22.70
2018-12-05T06:00:55.657Z,23.83
2018-12-05T06:03:24.130Z,23.97
2018-12-05T06:05:51.649Z,22.97
2018-12-05T06:08:19.300Z,24.90
2018-12-05T06:10:47.061Z,25.27
2018-12-05T06:13:14.752Z,25.47
2018-12-05T06:15:42.542Z,27.37
2018-12-05T06:18:10.158Z,27.63
2018-12-05T06:20:37.774Z,27.23
2018-12-05T06:23:05.647Z,28.10
2018-12-05T06:25:33.432Z,26.87
2018-12-05T06:28:01.056Z,26.87
2018-12-05T06:30:28.606Z,27.87
2018-12-05T06:32:58.720Z,26.43
2018-12-05T06:35:26.281Z,26.93
2018-12-05T06:37:53.849Z,27.80
2018-12-05T06:40:21.484Z,25.97
2018-12-05T06:42:49.093Z,27.83
2018-12-05T06:45:16.555Z,26.33
2018-12-05T06:47:44.282Z,26.97
2018-12-05T06:50:11.911Z,26.87
2018-12-05T06:52:39.391Z,26.90
2018-12-05T06:55:07.764Z,28.40
2018-12-05T06:57:35.363Z,27.43
2018-12-05T07:00:03.461Z,29.13
2018-12-05T07:02:31.081Z,38.00
2018-12-05T07:04:58.717Z,30.57
2018-12-05T07:07:26.695Z,28.33
2018-12-05T07:09:54.534Z,26.97
2018-12-05T07:12:22.228Z,27.37
2018-12-05T07:14:49.886Z,26.43
2018-12-05T07:17:17.868Z,25.60
2018-12-05T07:19:45.676Z,23.37
2018-12-05T07:22:13.288Z,22.77
2018-12-05T07:24:41.016Z,23.10
2018-12-05T07:27:08.714Z,18.70
2018-12-05T07:29:36.453Z,20.20
2018-12-05T07:32:04.377Z,21.87
2018-12-05T07:34:32.171Z,21.10
2018-12-05T07:37:00.106Z,21.07
2018-12-05T07:39:27.764Z,21.57
2018-12-05T07:41:55.280Z,18.67
2018-12-05T07:44:22.950Z,20.57
2018-12-05T07:46:50.667Z,18.43
2018-12-05T07:49:18.353Z,20.53
2018-12-05T07:51:46.134Z,20.77
2018-12-05T07:54:13.847Z,20.43
2018-12-05T07:56:41.365Z,22.43
2018-12-05T07:59:09.022Z,21.97
2018-12-05T08:01:36.885Z,20.93
2018-12-05T08:04:04.738Z,20.80
2018-12-05T08:06:32.332Z,20.17
2018-12-05T08:08:59.871Z,20.20
2018-12-05T08:11:27.631Z,21.00
2018-12-05T08:13:55.404Z,20.43
2018-12-05T08:16:23.075Z,22.23
2018-12-05T08:18:50.972Z,22.57
2018-12-05T08:21:19.406Z,23.23
2018-12-05T08:23:47.207Z,23.40
2018-12-05T08:26:15.095Z,22.07
2018-12-05T08:28:42.977Z,23.73
2018-12-05T08:34:17.845Z,25.07
2018-12-05T08:36:45.721Z,25.07
2018-12-05T08:51:40.719Z,24.93
2018-12-05T08:54:26.072Z,25.80
2018-12-05T09:21:57.094Z,14.57
2018-12-05T09:24:24.905Z,12.73
2018-12-05T09:36:11.752Z,10.97
2018-12-05T09:57:03.977Z,10.90
2018-12-05T09:59:31.804Z,10.80
2018-12-05T10:01:59.680Z,10.63
2018-12-05T10:04:27.350Z,10.77
2018-12-05T10:06:55.004Z,11.10
2018-12-05T10:09:22.757Z,11.50
2018-12-05T10:11:50.876Z,11.43
2018-12-05T10:14:18.537Z,12.80
2018-12-05T10:16:46.478Z,13.23
2018-12-05T10:19:14.194Z,13.20
2018-12-05T10:21:43.125Z,11.57
2018-12-05T10:24:11.173Z,11.83
2018-12-05T10:26:39.409Z,12.47
2018-12-05T10:29:07.228Z,12.80
2018-12-05T10:31:44.180Z,13.13
2018-12-05T10:34:11.934Z,12.40
2018-12-05T10:36:58.809Z,13.77
2018-12-05T10:39:43.180Z,14.20
2018-12-05T10:42:10.850Z,13.80
2018-12-05T10:44:38.624Z,13.53
2018-12-05T10:47:06.494Z,12.27
2018-12-05T10:49:34.160Z,14.03
2018-12-05T10:52:02.060Z,13.67
2018-12-05T10:54:29.857Z,10.67
2018-12-05T10:56:57.644Z,11.00
2018-12-05T10:59:25.321Z,10.90
2018-12-05T11:01:58.620Z,11.30
2018-12-05T11:04:31.851Z,10.80
2018-12-05T11:07:04.974Z,11.83
2018-12-05T11:09:38.355Z,10.83
2018-12-05T11:12:11.854Z,11.33
2018-12-05T11:14:45.282Z,11.80
2018-12-05T11:17:18.755Z,11.63
2018-12-05T11:26:12.009Z,11.33
2018-12-05T11:29:00.870Z,11.47
2018-12-05T11:31:47.003Z,11.37
2018-12-05T11:40:36.721Z,10.37
2018-12-05T11:43:04.708Z,8.97
2018-12-05T11:45:33.066Z,12.40
2018-12-05T11:48:19.535Z,10.17
2018-12-05T11:51:05.946Z,9.40
2018-12-05T11:53:33.964Z,10.00
2018-12-05T11:56:02.078Z,9.90
2018-12-05T11:58:46.739Z,8.67
2018-12-05T12:01:30.806Z,10.37
2018-12-05T12:03:58.695Z,9.90
2018-12-05T12:06:43.198Z,10.13
2018-12-05T12:15:32.835Z,9.93
2018-12-05T12:18:10.454Z,9.67
2018-12-05T12:23:57.097Z,11.40
2018-12-05T12:26:40.860Z,9.43
2018-12-05T12:38:35.476Z,9.43
2018-12-05T12:44:22.416Z,9.93
2018-12-05T12:56:17.311Z,9.60
2018-12-05T13:14:17.177Z,9.60
2018-12-05T13:50:31.963Z,9.87
2018-12-05T14:08:23.745Z,9.40
2018-12-05T14:14:12.758Z,9.33
2018-12-05T14:16:59.660Z,10.30
2018-12-05T14:19:46.186Z,9.30
2018-12-05T14:28:37.929Z,8.23
2018-12-05T14:31:22.584Z,9.63
2018-12-05T14:34:06.678Z,9.07
2018-12-05T14:36:50.462Z,9.43
2018-12-05T14:39:36.687Z,9.60
2018-12-05T14:42:20.680Z,9.83
2018-12-05T14:54:15.116Z,10.23
2018-12-05T14:56:59.509Z,10.07
2018-12-05T14:59:44.162Z,10.43
2018-12-05T15:02:26.565Z,11.37
2018-12-05T15:05:10.572Z,9.50
2018-12-05T15:16:50.325Z,10.80
2018-12-05T15:22:37.168Z,11.10
2018-12-05T15:37:38.289Z,12.63
2018-12-05T15:40:24.643Z,12.30
2018-12-05T15:43:08.697Z,12.60
2018-12-05T15:45:36.230Z,11.83
2018-12-05T15:48:20.795Z,11.57
2018-12-05T15:50:48.952Z,11.57
2018-12-05T15:53:16.599Z,11.63
2018-12-05T15:55:44.170Z,11.73
2018-12-05T15:58:12.668Z,11.23
2018-12-05T16:00:40.934Z,11.57
2018-12-05T16:03:10.456Z,10.23
2018-12-05T16:05:40.782Z,11.53
2018-12-05T16:08:08.884Z,9.93
2018-12-05T16:10:37.319Z,9.70
2018-12-05T16:13:05.682Z,10.17
2018-12-05T16:15:33.934Z,9.80
2018-12-05T16:18:03.185Z,9.73
2018-12-05T16:20:31.479Z,9.57
2018-12-05T16:23:18.288Z,8.90
2018-12-05T16:29:07.252Z,9.40
2018-12-05T16:31:35.062Z,8.40
2018-12-05T16:34:03.064Z,8.70
2018-12-05T17:03:44.809Z,6.60
2018-12-05T17:09:26.163Z,4.73
2018-12-05T17:12:08.232Z,5.30
2018-12-05T17:14:36.343Z,4.80
2018-12-05T17:17:36.552Z,5.10
2018-12-05T17:20:04.863Z,4.63
2018-12-05T17:22:35.873Z,4.23
2018-12-05T17:25:04.068Z,4.57
2018-12-05T17:27:31.938Z,4.43
2018-12-05T17:29:59.492Z,4.43
2018-12-05T17:32:27.129Z,3.77
2018-12-05T17:34:55.899Z,5.00
2018-12-05T17:37:23.740Z,4.53
2018-12-05T17:39:51.509Z,4.60
2018-12-05T17:42:19.144Z,4.43
2018-12-05T17:45:05.545Z,4.43
2018-12-05T17:50:51.943Z,4.23
2018-12-05T17:53:19.745Z,6.77
2018-12-05T17:55:47.633Z,5.03
2018-12-05T17:58:15.668Z,3.40
2018-12-05T18:00:43.567Z,3.50
2018-12-05T18:03:11.092Z,3.63
2018-12-05T18:05:38.994Z,4.30
2018-12-05T18:08:07.024Z,3.33
2018-12-05T18:10:34.834Z,3.37
2018-12-05T18:13:02.644Z,3.77
2018-12-05T18:15:30.298Z,3.87
2018-12-05T18:17:58.172Z,4.00
2018-12-05T18:20:25.870Z,3.30
2018-12-05T18:22:53.576Z,3.30
2018-12-05T18:25:21.488Z,2.73
2018-12-05T18:27:50.626Z,3.10
2018-12-05T18:30:18.601Z,3.90
2018-12-05T18:32:46.496Z,2.70
2018-12-05T18:35:14.333Z,3.37
2018-12-05T18:37:41.978Z,3.03
2018-12-05T18:40:09.755Z,3.23
2018-12-05T18:42:37.689Z,2.80
2018-12-05T18:45:06.932Z,3.13
2018-12-05T18:47:36.626Z,2.70
2018-12-05T18:50:05.696Z,3.03
2018-12-05T18:52:33.697Z,3.13
2018-12-05T18:55:01.477Z,2.83
2018-12-05T18:57:29.363Z,2.17
2018-12-05T19:00:03.839Z,2.40
2018-12-05T19:02:35.802Z,2.13
2018-12-05T21:01:23.950Z,3.33
2018-12-05T21:03:52.685Z,3.10
2018-12-05T21:06:22.215Z,2.50
2018-12-05T21:08:51.816Z,2.73
2018-12-05T21:11:32.309Z,3.60
2018-12-05T21:13:59.949Z,2.77
2018-12-05T21:16:27.590Z,3.30
2018-12-05T21:18:59.898Z,2.87
2018-12-05T21:21:27.823Z,3.23
2018-12-05T21:23:55.666Z,2.93
2018-12-05T21:26:23.459Z,2.90
2018-12-05T21:28:51.256Z,2.90
2018-12-05T21:31:18.993Z,3.37
2018-12-05T21:33:46.515Z,2.70
2018-12-05T21:36:14.286Z,3.03
2018-12-05T21:38:42.034Z,3.10
2018-12-05T21:41:09.774Z,2.70
2018-12-05T21:43:37.524Z,3.40
2018-12-05T21:46:05.155Z,3.30
2018-12-05T21:48:32.725Z,2.63
2018-12-05T21:51:00.284Z,2.83
2018-12-05T21:53:28.030Z,3.00
2018-12-05T21:55:55.660Z,3.10
2018-12-05T21:58:23.229Z,3.00
2018-12-05T22:00:50.972Z,3.17
2018-12-05T22:03:18.599Z,3.60
2018-12-05T22:05:46.461Z,3.03
2018-12-05T22:08:14.050Z,2.90
2018-12-05T22:10:41.614Z,4.00
2018-12-05T22:13:09.537Z,3.50
2018-12-05T22:15:37.172Z,3.27
2018-12-05T22:18:04.834Z,3.70
2018-12-05T22:20:32.736Z,4.13
2018-12-05T22:23:00.417Z,3.70
2018-12-05T22:25:28.307Z,3.80
2018-12-05T22:27:56.173Z,3.63
2018-12-05T22:30:23.814Z,4.10
2018-12-05T22:32:51.579Z,4.10
2018-12-05T22:35:19.390Z,3.70
2018-12-05T22:37:47.133Z,4.07
2018-12-05T22:40:15.120Z,3.83
2018-12-05T22:42:42.942Z,3.63
2018-12-05T22:45:10.655Z,3.97
2018-12-05T22:47:38.430Z,4.10
2018-12-05T22:50:07.400Z,4.20
2018-12-05T22:52:35.014Z,4.07
2018-12-05T22:55:02.970Z,3.53
2018-12-05T22:57:30.933Z,3.80
2018-12-05T23:00:19.860Z,4.30
2018-12-05T23:06:08.831Z,4.47
2018-12-05T23:08:53.218Z,5.00
2018-12-05T23:17:43.181Z,4.20
2018-12-05T23:29:22.812Z,5.20
2018-12-05T23:31:50.510Z,5.17
2018-12-05T23:34:18.443Z,5.00
2018-12-05T23:37:02.705Z,5.73
2018-12-05T23:42:51.504Z,5.17
2018-12-05T23:45:35.816Z,5.90
2018-12-05T23:48:24.717Z,5.70
