createdAt,value
2017-07-18T00:01:03.120Z,0
2017-07-18T00:02:13.382Z,0
2017-07-18T00:03:23.330Z,0
2017-07-18T00:04:33.557Z,0
2017-07-18T00:05:43.620Z,0
2017-07-18T00:06:53.231Z,0
2017-07-18T00:08:02.849Z,0
2017-07-18T00:09:13.080Z,0
2017-07-18T00:10:23.355Z,0
2017-07-18T00:11:33.317Z,0
2017-07-18T00:12:43.232Z,0
2017-07-18T00:13:53.163Z,0
2017-07-18T00:15:03.391Z,0
2017-07-18T00:16:13.031Z,0
2017-07-18T00:17:22.630Z,0
2017-07-18T00:18:32.562Z,0
2017-07-18T00:19:42.785Z,0
2017-07-18T00:20:53.015Z,0
2017-07-18T00:22:02.930Z,0
2017-07-18T00:23:12.852Z,0
2017-07-18T00:24:22.169Z,0
2017-07-18T00:25:31.794Z,0
2017-07-18T00:26:41.759Z,0
2017-07-18T00:27:51.995Z,0
2017-07-18T00:29:02.223Z,0
2017-07-18T00:30:12.163Z,0
2017-07-18T00:31:22.399Z,0
2017-07-18T00:32:32.335Z,0
2017-07-18T00:33:42.603Z,0
2017-07-18T00:34:52.953Z,0
2017-07-18T00:36:02.871Z,0
2017-07-18T00:37:13.089Z,0
2017-07-18T00:38:23.009Z,0
2017-07-18T00:39:32.927Z,0
2017-07-18T00:40:43.575Z,0
2017-07-18T00:41:53.796Z,0
2017-07-18T00:43:03.736Z,0
2017-07-18T00:44:13.657Z,0
2017-07-18T00:45:23.574Z,0
2017-07-18T00:46:33.631Z,0
2017-07-18T00:47:43.235Z,0
2017-07-18T00:48:52.855Z,0
2017-07-18T00:50:02.768Z,0
2017-07-18T00:51:12.698Z,0
2017-07-18T00:52:23.028Z,0
2017-07-18T00:53:32.947Z,0
2017-07-18T00:54:42.277Z,0
2017-07-18T00:55:52.194Z,0
2017-07-18T00:57:02.108Z,0
2017-07-18T00:58:12.337Z,0
2017-07-18T00:59:21.948Z,0
2017-07-18T01:00:31.869Z,0
2017-07-18T01:01:41.782Z,0
2017-07-18T01:02:51.694Z,0
2017-07-18T01:04:01.331Z,0
2017-07-18T01:05:11.244Z,0
2017-07-18T01:06:21.484Z,0
2017-07-18T01:07:31.413Z,0
2017-07-18T01:08:40.720Z,0
2017-07-18T01:09:50.681Z,0
2017-07-18T01:11:00.900Z,0
2017-07-18T01:12:11.128Z,0
2017-07-18T01:13:20.737Z,0
2017-07-18T01:14:30.967Z,0
2017-07-18T01:15:40.878Z,0
2017-07-18T01:16:50.525Z,0
2017-07-18T01:18:00.746Z,0
2017-07-18T01:19:10.675Z,0
2017-07-18T01:20:20.611Z,0
2017-07-18T01:21:30.821Z,0
2017-07-18T01:22:40.429Z,0
2017-07-18T01:23:50.648Z,0
2017-07-18T01:25:00.881Z,0
2017-07-18T01:26:10.508Z,0
2017-07-18T01:27:20.784Z,0
2017-07-18T01:28:30.400Z,0
2017-07-18T01:29:40.619Z,0
2017-07-18T01:30:50.839Z,0
2017-07-18T01:32:00.762Z,0
2017-07-18T01:33:11.336Z,0
2017-07-18T01:34:21.255Z,0
2017-07-18T01:35:30.295Z,0
2017-07-18T01:36:40.527Z,0
2017-07-18T01:37:50.458Z,0
2017-07-18T01:39:00.836Z,0
2017-07-18T01:40:10.462Z,0
2017-07-18T01:41:20.076Z,0
2017-07-18T01:42:29.384Z,0
2017-07-18T01:43:39.605Z,0
2017-07-18T01:44:48.922Z,0
2017-07-18T01:45:59.154Z,0
2017-07-18T01:47:09.067Z,0
2017-07-18T01:48:18.720Z,0
2017-07-18T01:49:28.347Z,0
2017-07-18T01:50:38.117Z,0
2017-07-18T01:51:48.025Z,0
2017-07-18T01:52:57.941Z,0
2017-07-18T01:54:08.188Z,0
2017-07-18T01:55:18.413Z,0
2017-07-18T01:56:28.691Z,0
2017-07-18T01:57:38.896Z,0
2017-07-18T01:58:49.116Z,0
2017-07-18T01:59:58.419Z,0
2017-07-18T02:01:08.337Z,0
2017-07-18T02:02:17.954Z,0
2017-07-18T02:03:27.866Z,0
2017-07-18T02:04:37.790Z,0
2017-07-18T02:05:47.715Z,0
2017-07-18T02:06:57.321Z,0
2017-07-18T02:08:07.291Z,0
2017-07-18T02:09:16.914Z,0
2017-07-18T02:10:26.902Z,0
2017-07-18T02:11:36.514Z,0
2017-07-18T02:12:46.482Z,0
2017-07-18T02:13:56.852Z,0
2017-07-18T02:15:06.456Z,0
2017-07-18T02:16:16.677Z,0
2017-07-18T02:17:26.901Z,0
2017-07-18T02:18:36.827Z,0
2017-07-18T02:19:46.901Z,0
2017-07-18T02:20:56.536Z,0
2017-07-18T02:22:06.465Z,0
2017-07-18T02:23:16.399Z,0
2017-07-18T02:24:26.025Z,0
2017-07-18T02:25:35.780Z,0
2017-07-18T02:26:45.391Z,0
2017-07-18T02:27:55.005Z,0
2017-07-18T02:29:04.624Z,0
2017-07-18T02:30:14.866Z,0
2017-07-18T02:31:24.781Z,0
2017-07-18T02:32:34.727Z,0
2017-07-18T02:33:44.645Z,0
2017-07-18T02:34:54.895Z,0
2017-07-18T02:36:04.826Z,0
2017-07-18T02:37:15.365Z,0
2017-07-18T02:38:25.287Z,0
2017-07-18T02:39:35.205Z,0
2017-07-18T02:40:44.853Z,0
2017-07-18T02:41:55.086Z,0
2017-07-18T02:43:05.010Z,0
2017-07-18T02:44:14.930Z,0
2017-07-18T02:45:23.922Z,0
2017-07-18T02:46:34.167Z,0
2017-07-18T02:47:44.099Z,0
2017-07-18T02:48:54.486Z,0
2017-07-18T02:50:04.430Z,0
2017-07-18T02:51:14.370Z,0
2017-07-18T02:52:23.992Z,0
2017-07-18T02:53:34.216Z,0
2017-07-18T02:54:43.574Z,0
2017-07-18T02:55:53.496Z,0
2017-07-18T02:57:03.723Z,0
2017-07-18T02:58:13.363Z,0
2017-07-18T02:59:22.966Z,0
2017-07-18T03:00:33.057Z,0
2017-07-18T03:01:42.659Z,0
2017-07-18T03:02:52.272Z,0
2017-07-18T03:04:02.502Z,0
2017-07-18T03:05:12.428Z,0
2017-07-18T03:06:22.043Z,0
2017-07-18T03:07:31.681Z,0
2017-07-18T03:08:41.295Z,0
2017-07-18T03:09:51.210Z,0
2017-07-18T03:11:01.439Z,0
2017-07-18T03:12:11.830Z,0
2017-07-18T03:13:21.130Z,0
2017-07-18T03:14:31.070Z,0
2017-07-18T03:15:40.079Z,0
2017-07-18T03:16:50.312Z,0
2017-07-18T03:18:00.073Z,0
2017-07-18T03:19:10.305Z,0
2017-07-18T03:20:19.926Z,0
2017-07-18T03:21:29.841Z,0
2017-07-18T03:22:39.788Z,0
2017-07-18T03:23:49.709Z,0
2017-07-18T03:24:59.936Z,0
2017-07-18T03:26:10.167Z,0
2017-07-18T03:27:20.385Z,0
2017-07-18T03:28:30.049Z,0
2017-07-18T03:29:40.648Z,0
2017-07-18T03:30:50.291Z,0
2017-07-18T03:32:00.238Z,0
2017-07-18T03:33:10.465Z,0
2017-07-18T03:34:20.404Z,0
2017-07-18T03:35:30.629Z,0
2017-07-18T03:36:40.563Z,0
2017-07-18T03:37:50.183Z,0
2017-07-18T03:39:00.121Z,0
2017-07-18T03:40:10.050Z,0
2017-07-18T03:41:20.425Z,0
2017-07-18T03:42:29.732Z,0
2017-07-18T03:43:39.959Z,0
2017-07-18T03:44:50.198Z,0
2017-07-18T03:46:00.117Z,0
2017-07-18T03:47:09.827Z,0
2017-07-18T03:48:19.453Z,0
2017-07-18T03:49:29.384Z,0
2017-07-18T03:50:39.627Z,0
2017-07-18T03:51:49.244Z,0
2017-07-18T03:52:59.489Z,0
2017-07-18T03:54:09.735Z,0
2017-07-18T03:55:19.649Z,0
2017-07-18T03:56:28.965Z,0
2017-07-18T03:57:38.590Z,0
2017-07-18T03:58:48.966Z,0
2017-07-18T03:59:59.220Z,0
2017-07-18T04:01:09.158Z,0
2017-07-18T04:02:18.776Z,0
2017-07-18T04:03:29.010Z,0
2017-07-18T04:04:38.743Z,0
2017-07-18T04:05:48.981Z,0
2017-07-18T04:06:58.910Z,0
2017-07-18T04:08:08.905Z,0
2017-07-18T04:09:18.541Z,0
2017-07-18T04:10:28.625Z,0
2017-07-18T04:11:38.844Z,0
2017-07-18T04:12:48.486Z,5
2017-07-18T04:13:58.735Z,5
2017-07-18T04:15:08.683Z,5
2017-07-18T04:16:19.066Z,5
2017-07-18T04:17:29.027Z,5
2017-07-18T04:18:38.951Z,5
2017-07-18T04:19:49.170Z,5
2017-07-18T04:20:59.414Z,5
2017-07-18T04:22:10.111Z,5
2017-07-18T04:23:19.714Z,5
2017-07-18T04:24:29.335Z,5
2017-07-18T04:25:38.640Z,5
2017-07-18T04:26:48.889Z,5
2017-07-18T04:27:59.117Z,5
2017-07-18T04:29:09.031Z,5
2017-07-18T04:30:19.273Z,5
2017-07-18T04:31:29.506Z,5
2017-07-18T04:32:39.429Z,5
2017-07-18T04:33:49.399Z,10
2017-07-18T04:34:59.633Z,10
2017-07-18T04:36:09.572Z,10
2017-07-18T04:37:19.183Z,10
2017-07-18T04:38:29.430Z,10
2017-07-18T04:39:39.405Z,10
2017-07-18T04:40:49.319Z,10
2017-07-18T04:41:59.286Z,10
2017-07-18T04:43:08.921Z,10
2017-07-18T04:44:19.171Z,10
2017-07-18T04:45:28.840Z,10
2017-07-18T04:46:39.075Z,10
2017-07-18T04:47:48.982Z,10
2017-07-18T04:48:59.238Z,10
2017-07-18T04:50:09.183Z,10
2017-07-18T04:51:19.568Z,10
2017-07-18T04:52:29.504Z,10
2017-07-18T04:53:39.425Z,10
2017-07-18T04:54:48.763Z,10
2017-07-18T04:55:58.676Z,10
2017-07-18T04:57:08.670Z,10
2017-07-18T04:58:18.893Z,10
2017-07-18T04:59:28.524Z,10
2017-07-18T05:00:38.156Z,10
2017-07-18T05:01:48.073Z,10
2017-07-18T05:02:57.836Z,15
2017-07-18T05:04:07.774Z,15
2017-07-18T05:05:18.012Z,15
2017-07-18T05:06:27.936Z,15
2017-07-18T05:07:37.603Z,15
2017-07-18T05:08:47.823Z,15
2017-07-18T05:09:58.050Z,15
2017-07-18T05:11:08.283Z,15
2017-07-18T05:12:18.518Z,20
2017-07-18T05:13:28.421Z,20
2017-07-18T05:14:38.409Z,20
2017-07-18T05:15:48.623Z,20
2017-07-18T05:16:58.567Z,20
2017-07-18T05:18:08.506Z,25
2017-07-18T05:19:18.737Z,25
2017-07-18T05:20:28.668Z,25
2017-07-18T05:21:38.888Z,30
2017-07-18T05:22:49.167Z,35
2017-07-18T05:23:59.123Z,40
2017-07-18T05:25:09.103Z,45
2017-07-18T05:26:18.754Z,45
2017-07-18T05:27:28.383Z,50
2017-07-18T05:28:38.341Z,50
2017-07-18T05:29:48.289Z,50
2017-07-18T05:30:58.241Z,50
2017-07-18T05:32:08.270Z,50
2017-07-18T05:33:18.502Z,50
2017-07-18T05:34:28.758Z,50
2017-07-18T05:35:38.755Z,50
2017-07-18T05:36:48.465Z,50
2017-07-18T05:37:58.215Z,55
2017-07-18T05:39:07.520Z,55
2017-07-18T05:40:17.460Z,55
2017-07-18T05:41:27.073Z,55
2017-07-18T05:42:37.319Z,55
2017-07-18T05:43:47.033Z,55
2017-07-18T05:44:56.341Z,55
2017-07-18T05:46:06.577Z,55
2017-07-18T05:47:16.815Z,60
2017-07-18T05:48:27.041Z,60
2017-07-18T05:49:37.280Z,60
2017-07-18T05:50:47.252Z,60
2017-07-18T05:51:57.469Z,60
2017-07-18T05:53:06.791Z,60
2017-07-18T05:54:17.022Z,70
2017-07-18T05:55:27.219Z,70
2017-07-18T05:56:36.863Z,70
2017-07-18T05:57:46.794Z,65
2017-07-18T05:58:56.426Z,70
2017-07-18T06:00:06.062Z,70
2017-07-18T06:01:16.447Z,70
2017-07-18T06:02:26.095Z,65
2017-07-18T06:03:36.330Z,65
2017-07-18T06:04:46.561Z,70
2017-07-18T06:05:56.197Z,70
2017-07-18T06:07:06.482Z,70
2017-07-18T06:08:16.408Z,70
2017-07-18T06:09:26.037Z,75
2017-07-18T06:10:35.355Z,75
2017-07-18T06:11:45.603Z,70
2017-07-18T06:12:55.378Z,70
2017-07-18T06:14:05.315Z,65
2017-07-18T06:15:14.931Z,75
2017-07-18T06:16:24.561Z,75
2017-07-18T06:17:34.482Z,75
2017-07-18T06:18:44.572Z,80
2017-07-18T06:19:54.806Z,80
2017-07-18T06:21:05.054Z,80
2017-07-18T06:22:15.298Z,80
2017-07-18T06:23:25.221Z,85
2017-07-18T06:24:34.858Z,85
2017-07-18T06:25:44.791Z,85
2017-07-18T06:26:54.431Z,85
2017-07-18T06:28:04.671Z,85
2017-07-18T06:29:14.653Z,85
2017-07-18T06:30:24.654Z,85
2017-07-18T06:31:34.283Z,90
2017-07-18T06:32:44.564Z,90
2017-07-18T06:33:54.493Z,105
2017-07-18T06:35:04.429Z,165
2017-07-18T06:36:14.706Z,265
2017-07-18T06:37:24.354Z,155
2017-07-18T06:38:34.600Z,200
2017-07-18T06:39:44.220Z,375
2017-07-18T06:40:54.162Z,530
2017-07-18T06:42:04.420Z,570
2017-07-18T06:43:14.663Z,690
2017-07-18T06:44:24.297Z,615
2017-07-18T06:45:33.910Z,290
2017-07-18T06:46:43.535Z,65
2017-07-18T06:47:53.010Z,40
2017-07-18T06:49:03.261Z,40
2017-07-18T06:50:13.207Z,40
2017-07-18T06:51:23.454Z,40
2017-07-18T06:52:33.084Z,40
2017-07-18T06:53:42.797Z,45
2017-07-18T06:54:52.750Z,45
2017-07-18T06:56:03.007Z,50
2017-07-18T06:57:13.273Z,50
2017-07-18T06:58:23.896Z,100
2017-07-18T06:59:33.975Z,275
2017-07-18T07:00:43.636Z,470
2017-07-18T07:01:53.586Z,650
2017-07-18T07:03:03.545Z,745
2017-07-18T07:04:12.880Z,740
2017-07-18T07:05:22.699Z,720
2017-07-18T07:06:32.644Z,825
2017-07-18T07:07:42.604Z,865
2017-07-18T07:08:52.845Z,825
2017-07-18T07:10:02.769Z,830
2017-07-18T07:11:12.554Z,875
2017-07-18T07:12:22.199Z,860
2017-07-18T07:13:32.160Z,895
2017-07-18T07:14:42.090Z,965
2017-07-18T07:15:52.053Z,915
2017-07-18T07:17:01.681Z,975
2017-07-18T07:18:11.614Z,1075
2017-07-18T07:19:20.935Z,1035
2017-07-18T07:20:30.270Z,950
2017-07-18T07:21:40.509Z,980
2017-07-18T07:22:51.055Z,595
2017-07-18T07:24:00.695Z,550
2017-07-18T07:25:10.033Z,895
2017-07-18T07:26:19.686Z,790
2017-07-18T07:27:29.986Z,840
2017-07-18T07:28:39.710Z,825
2017-07-18T07:29:49.951Z,765
2017-07-18T07:30:59.900Z,815
2017-07-18T07:32:10.144Z,725
2017-07-18T07:33:19.772Z,375
2017-07-18T07:34:29.869Z,570
2017-07-18T07:35:39.809Z,800
2017-07-18T07:36:49.741Z,940
2017-07-18T07:37:59.675Z,1015
2017-07-18T07:39:09.644Z,1050
2017-07-18T07:40:19.455Z,935
2017-07-18T07:41:29.391Z,920
2017-07-18T07:42:39.025Z,920
2017-07-18T07:43:48.941Z,1010
2017-07-18T07:44:59.178Z,1045
2017-07-18T07:46:09.214Z,1015
2017-07-18T07:47:19.509Z,1035
2017-07-18T07:48:29.746Z,1065
2017-07-18T07:49:39.661Z,1050
2017-07-18T07:50:48.969Z,1070
2017-07-18T07:51:59.357Z,1095
2017-07-18T07:53:08.966Z,1155
2017-07-18T07:54:18.915Z,1210
2017-07-18T07:55:28.829Z,1130
2017-07-18T07:56:38.759Z,985
2017-07-18T07:57:48.389Z,1000
2017-07-18T07:58:57.708Z,1115
2017-07-18T08:00:07.633Z,1130
2017-07-18T08:01:17.573Z,1150
2017-07-18T08:02:27.180Z,1085
2017-07-18T08:03:36.942Z,1010
2017-07-18T08:04:46.566Z,1080
2017-07-18T08:05:56.485Z,1210
2017-07-18T08:07:06.402Z,1305
2017-07-18T08:08:16.643Z,1415
2017-07-18T08:09:26.736Z,1370
2017-07-18T08:10:36.966Z,1280
2017-07-18T08:11:47.235Z,1185
2017-07-18T08:12:57.540Z,1255
2017-07-18T08:14:07.460Z,1300
2017-07-18T08:15:17.683Z,1275
2017-07-18T08:16:27.910Z,1170
2017-07-18T08:17:37.845Z,1215
2017-07-18T08:18:47.761Z,1195
2017-07-18T08:19:57.682Z,1265
2017-07-18T08:21:07.934Z,1370
2017-07-18T08:22:17.331Z,1405
2017-07-18T08:23:27.261Z,1380
2017-07-18T08:24:36.890Z,1195
2017-07-18T08:25:46.598Z,1170
2017-07-18T08:26:56.677Z,1175
2017-07-18T08:28:06.912Z,1240
2017-07-18T08:29:16.833Z,1260
2017-07-18T08:30:26.463Z,1315
2017-07-18T08:31:35.790Z,1325
2017-07-18T08:32:45.868Z,1355
2017-07-18T08:33:56.119Z,1450
2017-07-18T08:35:05.743Z,1515
2017-07-18T08:36:15.366Z,1245
2017-07-18T08:37:25.653Z,1200
2017-07-18T08:38:35.982Z,1340
2017-07-18T08:39:46.242Z,1245
2017-07-18T08:40:56.199Z,1275
2017-07-18T08:42:06.137Z,1385
2017-07-18T08:43:15.778Z,1460
2017-07-18T08:44:25.350Z,1365
2017-07-18T08:45:35.604Z,1365
2017-07-18T08:46:45.539Z,1260
2017-07-18T08:47:55.509Z,1275
2017-07-18T08:49:05.794Z,1155
2017-07-18T08:50:16.207Z,1210
2017-07-18T08:51:25.604Z,1335
2017-07-18T08:52:35.545Z,1320
2017-07-18T08:53:45.508Z,1405
2017-07-18T08:54:55.445Z,1415
2017-07-18T08:56:05.694Z,1265
2017-07-18T08:57:15.021Z,1305
2017-07-18T08:58:25.261Z,1310
2017-07-18T08:59:35.497Z,845
2017-07-18T09:00:45.733Z,265
2017-07-18T09:01:55.348Z,95
2017-07-18T09:03:05.284Z,85
2017-07-18T09:04:15.226Z,70
2017-07-18T09:05:25.149Z,60
2017-07-18T09:06:35.082Z,55
2017-07-18T09:07:45.166Z,50
2017-07-18T09:08:55.396Z,45
2017-07-18T09:10:05.627Z,40
2017-07-18T09:11:15.561Z,40
2017-07-18T09:12:25.228Z,40
2017-07-18T09:13:35.492Z,40
2017-07-18T09:14:45.464Z,35
2017-07-18T09:15:55.086Z,35
2017-07-18T09:17:04.725Z,35
2017-07-18T09:18:14.355Z,35
2017-07-18T09:19:24.441Z,35
2017-07-18T09:20:34.667Z,35
2017-07-18T09:21:44.603Z,30
2017-07-18T09:22:53.932Z,30
2017-07-18T09:24:03.552Z,30
2017-07-18T09:25:13.781Z,30
2017-07-18T09:26:24.016Z,30
2017-07-18T09:27:33.327Z,30
2017-07-18T09:28:43.568Z,30
2017-07-18T09:29:53.491Z,30
2017-07-18T09:31:03.575Z,30
2017-07-18T09:32:13.825Z,30
2017-07-18T09:33:23.450Z,30
2017-07-18T09:34:33.073Z,30
2017-07-18T09:35:43.012Z,30
2017-07-18T09:36:53.102Z,30
2017-07-18T09:38:02.414Z,30
2017-07-18T09:39:12.352Z,30
2017-07-18T09:40:22.021Z,30
2017-07-18T09:41:31.960Z,25
2017-07-18T09:42:41.885Z,25
2017-07-18T09:43:51.801Z,25
2017-07-18T09:45:01.420Z,30
2017-07-18T09:46:11.043Z,30
2017-07-18T09:47:20.655Z,30
2017-07-18T09:48:30.585Z,30
2017-07-18T09:49:40.812Z,30
2017-07-18T09:50:50.128Z,30
2017-07-18T09:52:00.053Z,30
2017-07-18T09:53:09.982Z,30
2017-07-18T09:54:20.109Z,30
2017-07-18T09:55:30.034Z,30
2017-07-18T09:56:39.667Z,30
2017-07-18T09:57:49.900Z,30
2017-07-18T09:59:00.133Z,30
2017-07-18T10:00:10.530Z,30
2017-07-18T10:01:20.155Z,25
2017-07-18T10:02:30.067Z,25
2017-07-18T10:03:40.300Z,25
2017-07-18T10:04:50.580Z,25
2017-07-18T10:06:00.516Z,25
2017-07-18T10:07:10.449Z,25
2017-07-18T10:08:20.059Z,25
2017-07-18T10:09:29.695Z,25
2017-07-18T10:10:39.632Z,25
2017-07-18T10:11:49.431Z,25
2017-07-18T10:12:59.355Z,25
2017-07-18T10:14:09.309Z,25
2017-07-18T10:15:18.935Z,25
2017-07-18T10:16:28.567Z,25
2017-07-18T10:17:38.914Z,25
2017-07-18T10:18:49.148Z,25
2017-07-18T10:19:58.781Z,25
2017-07-18T10:21:09.009Z,25
2017-07-18T10:22:19.233Z,25
2017-07-18T10:23:29.260Z,25
2017-07-18T10:24:38.577Z,25
2017-07-18T10:25:48.506Z,25
2017-07-18T10:26:58.432Z,25
2017-07-18T10:28:08.062Z,25
2017-07-18T10:29:18.154Z,25
2017-07-18T10:30:28.092Z,25
2017-07-18T10:31:38.032Z,25
2017-07-18T10:32:48.279Z,25
2017-07-18T10:33:58.512Z,25
2017-07-18T10:35:08.291Z,25
2017-07-18T10:36:18.224Z,25
2017-07-18T10:37:27.846Z,25
2017-07-18T10:38:37.774Z,25
2017-07-18T10:39:48.018Z,25
2017-07-18T10:40:58.243Z,25
2017-07-18T10:42:08.500Z,20
2017-07-18T10:43:18.435Z,20
2017-07-18T10:44:28.364Z,20
2017-07-18T10:45:38.620Z,20
2017-07-18T10:46:47.948Z,20
2017-07-18T10:47:57.875Z,20
2017-07-18T10:49:07.795Z,20
2017-07-18T10:50:17.751Z,20
2017-07-18T10:51:27.680Z,20
2017-07-18T10:53:45.991Z,20
2017-07-18T10:54:55.634Z,20
2017-07-18T10:56:05.544Z,20
2017-07-18T10:57:15.781Z,20
2017-07-18T10:58:25.394Z,20
2017-07-18T10:59:35.939Z,20
2017-07-18T11:00:45.856Z,20
2017-07-18T11:01:55.476Z,20
2017-07-18T11:03:05.425Z,20
2017-07-18T11:04:15.654Z,20
2017-07-18T11:05:25.440Z,20
2017-07-18T11:06:35.073Z,20
2017-07-18T11:07:45.317Z,20
2017-07-18T11:08:54.931Z,20
2017-07-18T11:10:04.570Z,20
2017-07-18T11:11:14.669Z,20
2017-07-18T11:12:24.590Z,20
2017-07-18T11:13:34.821Z,20
2017-07-18T11:14:45.057Z,20
2017-07-18T11:15:55.347Z,20
2017-07-18T11:17:05.738Z,20
2017-07-18T11:18:15.981Z,20
2017-07-18T11:19:26.234Z,20
2017-07-18T11:20:36.482Z,20
2017-07-18T11:21:46.417Z,20
2017-07-18T11:22:56.663Z,20
2017-07-18T11:24:06.586Z,20
2017-07-18T11:25:16.196Z,20
2017-07-18T11:26:26.428Z,20
2017-07-18T11:27:36.363Z,20
2017-07-18T11:28:46.280Z,20
2017-07-18T11:29:56.209Z,20
2017-07-18T11:31:05.831Z,20
2017-07-18T11:32:15.444Z,20
2017-07-18T11:33:25.698Z,20
2017-07-18T11:34:35.778Z,20
2017-07-18T11:35:46.023Z,20
2017-07-18T11:36:55.961Z,20
2017-07-18T11:38:06.188Z,20
2017-07-18T11:39:16.137Z,20
2017-07-18T11:40:25.879Z,20
2017-07-18T11:41:35.510Z,20
2017-07-18T11:42:45.130Z,20
2017-07-18T11:43:54.449Z,15
2017-07-18T11:45:04.086Z,15
2017-07-18T11:46:13.714Z,15
2017-07-18T11:47:23.645Z,15
2017-07-18T11:48:33.564Z,15
2017-07-18T11:49:43.804Z,15
2017-07-18T11:50:53.423Z,15
2017-07-18T11:52:03.810Z,15
2017-07-18T11:53:14.398Z,15
2017-07-18T11:54:24.623Z,15
2017-07-18T11:55:34.871Z,15
2017-07-18T11:56:44.795Z,15
2017-07-18T11:57:55.178Z,15
2017-07-18T11:59:05.100Z,15
2017-07-18T12:00:15.347Z,15
2017-07-18T12:01:25.596Z,15
2017-07-18T12:02:35.521Z,15
2017-07-18T12:03:45.596Z,15
2017-07-18T12:04:55.827Z,15
2017-07-18T12:06:05.742Z,15
2017-07-18T12:07:14.739Z,15
2017-07-18T12:08:24.689Z,15
2017-07-18T12:09:34.413Z,15
2017-07-18T12:10:44.654Z,15
2017-07-18T12:11:54.276Z,15
2017-07-18T12:13:04.195Z,15
2017-07-18T12:14:13.805Z,15
2017-07-18T12:15:23.927Z,15
2017-07-18T12:16:33.840Z,15
2017-07-18T12:17:43.475Z,15
2017-07-18T12:18:53.103Z,15
2017-07-18T12:20:02.727Z,15
2017-07-18T12:21:12.688Z,15
2017-07-18T12:22:22.931Z,15
2017-07-18T12:23:32.871Z,15
2017-07-18T12:24:43.097Z,15
2017-07-18T12:25:53.013Z,15
2017-07-18T12:27:03.437Z,15
2017-07-18T12:28:13.047Z,15
2017-07-18T12:29:23.002Z,15
2017-07-18T12:30:32.619Z,15
2017-07-18T12:31:42.245Z,15
2017-07-18T12:32:52.219Z,15
2017-07-18T12:34:02.143Z,15
2017-07-18T12:35:12.369Z,15
2017-07-18T12:36:22.291Z,20
2017-07-18T12:37:31.908Z,20
2017-07-18T12:38:41.927Z,20
2017-07-18T12:39:51.861Z,20
2017-07-18T12:41:01.492Z,20
2017-07-18T12:42:11.743Z,20
2017-07-18T12:43:21.390Z,20
2017-07-18T12:44:31.942Z,20
2017-07-18T12:45:41.560Z,20
2017-07-18T12:46:51.798Z,20
2017-07-18T12:48:01.436Z,20
2017-07-18T12:49:11.685Z,15
2017-07-18T12:50:21.603Z,20
2017-07-18T12:51:31.829Z,20
2017-07-18T12:52:42.057Z,20
2017-07-18T12:53:51.979Z,20
2017-07-18T12:55:01.606Z,20
2017-07-18T12:56:11.236Z,20
2017-07-18T12:57:21.162Z,20
2017-07-18T12:58:31.094Z,20
2017-07-18T12:59:41.019Z,20
2017-07-18T13:00:50.958Z,15
2017-07-18T13:02:01.026Z,15
2017-07-18T13:03:10.654Z,15
2017-07-18T13:04:20.890Z,15
2017-07-18T13:05:30.819Z,15
2017-07-18T13:06:40.143Z,15
2017-07-18T13:07:50.224Z,15
2017-07-18T13:08:59.536Z,15
2017-07-18T13:10:09.459Z,15
2017-07-18T13:11:19.072Z,15
2017-07-18T13:12:29.007Z,15
2017-07-18T13:13:39.352Z,15
2017-07-18T13:14:49.291Z,15
2017-07-18T13:15:59.532Z,15
2017-07-18T13:17:09.458Z,15
2017-07-18T13:18:19.391Z,15
2017-07-18T13:19:29.639Z,15
2017-07-18T13:20:39.256Z,20
2017-07-18T13:21:49.500Z,20
2017-07-18T13:22:59.417Z,20
2017-07-18T13:24:09.043Z,15
2017-07-18T13:25:19.110Z,15
2017-07-18T13:26:29.048Z,15
2017-07-18T13:27:38.362Z,15
2017-07-18T13:28:48.613Z,15
2017-07-18T13:29:58.875Z,15
2017-07-18T13:31:08.876Z,15
2017-07-18T13:32:18.496Z,15
2017-07-18T13:33:28.114Z,15
2017-07-18T13:34:37.730Z,15
2017-07-18T13:35:47.960Z,15
2017-07-18T13:36:57.735Z,15
2017-07-18T13:38:07.671Z,15
2017-07-18T13:39:17.922Z,15
2017-07-18T13:40:27.547Z,15
2017-07-18T13:41:36.856Z,15
2017-07-18T13:42:47.248Z,15
2017-07-18T13:43:57.470Z,15
2017-07-18T13:45:07.416Z,15
2017-07-18T13:46:17.026Z,15
2017-07-18T13:47:27.252Z,15
2017-07-18T13:48:37.034Z,15
2017-07-18T13:49:47.274Z,15
2017-07-18T13:50:57.503Z,15
2017-07-18T13:52:06.826Z,15
2017-07-18T13:53:16.785Z,15
2017-07-18T13:54:26.542Z,15
2017-07-18T13:55:36.459Z,15
2017-07-18T13:56:46.396Z,15
2017-07-18T13:57:56.019Z,15
2017-07-18T13:59:05.634Z,20
2017-07-18T14:00:15.568Z,20
2017-07-18T14:01:25.211Z,20
2017-07-18T14:02:34.825Z,20
2017-07-18T14:03:45.050Z,20
2017-07-18T14:04:54.667Z,20
2017-07-18T14:06:05.076Z,20
2017-07-18T14:07:15.013Z,15
2017-07-18T14:08:24.669Z,15
2017-07-18T14:09:34.927Z,10
2017-07-18T14:10:44.578Z,10
2017-07-18T14:11:54.432Z,10
2017-07-18T14:13:04.666Z,10
2017-07-18T14:14:14.586Z,10
2017-07-18T14:15:24.509Z,15
2017-07-18T14:16:33.832Z,15
2017-07-18T14:17:43.765Z,15
2017-07-18T14:18:53.690Z,15
2017-07-18T14:20:03.629Z,15
2017-07-18T14:21:13.247Z,15
2017-07-18T14:22:22.867Z,15
2017-07-18T14:23:32.828Z,15
2017-07-18T14:24:43.036Z,15
2017-07-18T14:25:52.967Z,15
2017-07-18T14:27:03.201Z,15
2017-07-18T14:28:13.436Z,15
2017-07-18T14:29:23.228Z,15
2017-07-18T14:30:33.478Z,15
2017-07-18T14:31:43.720Z,15
2017-07-18T14:32:53.337Z,15
2017-07-18T14:34:03.565Z,15
2017-07-18T14:35:13.594Z,15
2017-07-18T14:36:23.524Z,15
2017-07-18T14:37:33.753Z,15
2017-07-18T14:38:43.365Z,15
2017-07-18T14:39:53.962Z,15
2017-07-18T14:41:04.497Z,15
2017-07-18T14:42:14.424Z,15
2017-07-18T14:43:24.349Z,15
2017-07-18T14:44:33.962Z,15
2017-07-18T14:45:43.579Z,15
2017-07-18T14:46:53.653Z,15
2017-07-18T14:48:03.279Z,15
2017-07-18T14:49:13.509Z,15
2017-07-18T14:50:23.753Z,15
2017-07-18T14:51:33.673Z,15
2017-07-18T14:52:43.283Z,15
2017-07-18T14:53:53.210Z,15
2017-07-18T14:55:03.461Z,15
2017-07-18T14:56:13.396Z,15
2017-07-18T14:57:23.315Z,15
2017-07-18T14:58:33.379Z,15
2017-07-18T14:59:43.615Z,15
2017-07-18T15:00:52.937Z,15
2017-07-18T15:02:02.561Z,20
2017-07-18T15:03:12.191Z,20
2017-07-18T15:04:22.425Z,20
2017-07-18T15:05:32.050Z,20
2017-07-18T15:06:42.318Z,15
2017-07-18T15:07:52.234Z,15
2017-07-18T15:09:02.158Z,15
2017-07-18T15:10:11.931Z,15
2017-07-18T15:11:22.182Z,15
2017-07-18T15:12:31.509Z,15
2017-07-18T15:13:41.425Z,15
2017-07-18T15:14:50.732Z,15
2017-07-18T15:16:00.395Z,15
2017-07-18T15:17:10.013Z,15
2017-07-18T15:18:19.659Z,15
2017-07-18T15:19:29.579Z,15
2017-07-18T15:20:39.509Z,15
2017-07-18T15:21:49.907Z,15
2017-07-18T15:22:59.528Z,15
2017-07-18T15:24:09.767Z,15
2017-07-18T15:25:20.018Z,15
2017-07-18T15:26:29.949Z,15
2017-07-18T15:27:39.593Z,15
2017-07-18T15:28:49.820Z,15
2017-07-18T15:29:59.442Z,15
2017-07-18T15:31:09.393Z,15
2017-07-18T15:32:18.713Z,15
2017-07-18T15:33:28.791Z,15
2017-07-18T15:34:38.714Z,15
2017-07-18T15:35:48.947Z,15
2017-07-18T15:36:58.868Z,15
2017-07-18T15:38:08.176Z,15
2017-07-18T15:39:17.843Z,15
2017-07-18T15:40:27.459Z,15
2017-07-18T15:41:37.683Z,15
2017-07-18T15:42:47.602Z,15
2017-07-18T15:43:56.905Z,15
2017-07-18T15:45:06.538Z,15
2017-07-18T15:46:16.756Z,15
2017-07-18T15:47:26.360Z,15
2017-07-18T15:48:36.297Z,15
2017-07-18T15:49:45.902Z,15
2017-07-18T15:50:56.295Z,15
2017-07-18T15:52:05.912Z,15
2017-07-18T15:53:15.545Z,15
2017-07-18T15:54:25.487Z,15
2017-07-18T15:55:35.414Z,15
2017-07-18T15:56:45.036Z,15
2017-07-18T15:57:55.276Z,15
2017-07-18T15:59:04.889Z,15
2017-07-18T16:00:14.806Z,15
2017-07-18T16:01:25.029Z,15
2017-07-18T16:02:35.298Z,15
2017-07-18T16:03:44.923Z,15
2017-07-18T16:04:53.922Z,15
2017-07-18T16:06:03.850Z,15
2017-07-18T16:07:13.776Z,15
2017-07-18T16:08:23.231Z,15
2017-07-18T16:09:33.449Z,15
2017-07-18T16:10:43.689Z,15
2017-07-18T16:11:53.918Z,15
2017-07-18T16:13:04.143Z,15
2017-07-18T16:14:14.589Z,15
2017-07-18T16:15:23.901Z,15
2017-07-18T16:16:33.519Z,15
2017-07-18T16:17:43.750Z,15
2017-07-18T16:18:53.988Z,15
2017-07-18T16:20:03.954Z,15
2017-07-18T16:21:13.877Z,15
2017-07-18T16:22:23.786Z,15
2017-07-18T16:23:34.013Z,15
2017-07-18T16:24:44.180Z,15
2017-07-18T16:25:54.258Z,15
2017-07-18T16:27:04.221Z,15
2017-07-18T16:28:14.177Z,15
2017-07-18T16:29:23.854Z,15
2017-07-18T16:30:33.486Z,15
2017-07-18T16:31:43.512Z,15
2017-07-18T16:32:53.434Z,15
2017-07-18T16:34:02.747Z,15
2017-07-18T16:35:13.003Z,15
2017-07-18T16:36:22.682Z,15
2017-07-18T16:37:32.315Z,15
2017-07-18T16:38:42.547Z,10
2017-07-18T16:39:52.167Z,10
2017-07-18T16:41:01.783Z,10