createdAt,value
2022-10-18T00:01:53.329Z,79.94
2022-10-18T00:04:19.857Z,80.07
2022-10-18T00:06:46.313Z,79.94
2022-10-18T00:09:13.122Z,80.14
2022-10-18T00:11:39.793Z,79.97
2022-10-18T00:14:06.358Z,80.10
2022-10-18T00:16:34.190Z,79.98
2022-10-18T00:19:00.801Z,80.18
2022-10-18T00:21:27.722Z,80.03
2022-10-18T00:23:54.475Z,80.20
2022-10-18T00:26:22.874Z,80.19
2022-10-18T00:28:52.039Z,80.16
2022-10-18T00:31:21.597Z,80.45
2022-10-18T00:33:50.985Z,80.78
2022-10-18T00:36:17.459Z,81.05
2022-10-18T00:38:44.408Z,81.19
2022-10-18T00:41:14.198Z,80.99
2022-10-18T00:43:59.261Z,81.51
2022-10-18T00:46:27.268Z,81.83
2022-10-18T00:48:56.430Z,82.65
2022-10-18T00:51:25.546Z,83.90
2022-10-18T00:53:52.222Z,84.42
2022-10-18T00:56:19.754Z,84.82
2022-10-18T00:58:47.686Z,84.79
2022-10-18T01:01:14.598Z,85.23
2022-10-18T01:03:41.233Z,85.54
2022-10-18T01:06:09.585Z,85.34
2022-10-18T01:08:46.963Z,85.38
2022-10-18T01:11:28.227Z,86.01
2022-10-18T01:14:05.812Z,85.83
2022-10-18T01:16:38.087Z,85.41
2022-10-18T01:19:14.729Z,84.77
2022-10-18T01:21:50.097Z,84.72
2022-10-18T01:24:53.103Z,84.27
2022-10-18T01:27:38.538Z,84.04
2022-10-18T01:30:39.370Z,83.54
2022-10-18T01:33:14.968Z,83.33
2022-10-18T01:35:49.229Z,82.96
2022-10-18T01:38:18.637Z,83.67
2022-10-18T01:40:48.260Z,84.00
2022-10-18T01:43:17.010Z,84.31
2022-10-18T01:45:46.427Z,84.83
2022-10-18T01:48:13.911Z,84.68
2022-10-18T01:50:40.698Z,85.04
2022-10-18T01:53:21.604Z,84.93
2022-10-18T01:55:55.367Z,85.13
2022-10-18T01:58:27.829Z,85.42
2022-10-18T02:01:04.179Z,85.39
2022-10-18T02:03:30.645Z,85.40
2022-10-18T02:06:05.670Z,85.51
2022-10-18T02:08:38.408Z,85.28
2022-10-18T02:11:08.538Z,85.26
2022-10-18T02:13:38.643Z,85.27
2022-10-18T02:16:10.399Z,85.04
2022-10-18T02:18:40.789Z,85.23
2022-10-18T02:21:10.653Z,84.99
2022-10-18T02:23:38.750Z,84.92
2022-10-18T02:26:05.932Z,85.06
2022-10-18T02:28:32.495Z,84.86
2022-10-18T02:31:06.595Z,84.86
2022-10-18T02:33:43.309Z,84.74
2022-10-18T02:36:15.294Z,84.80
2022-10-18T02:38:45.295Z,84.69
2022-10-18T02:41:12.127Z,84.59
2022-10-18T02:43:38.596Z,84.68
2022-10-18T02:46:05.765Z,84.65
2022-10-18T02:48:33.573Z,84.56
2022-10-18T02:50:59.990Z,84.60
2022-10-18T02:53:26.560Z,84.50
2022-10-18T02:55:52.955Z,84.42
2022-10-18T02:58:19.411Z,84.41
2022-10-18T03:00:45.859Z,84.46
2022-10-18T03:03:12.301Z,84.60
2022-10-18T03:05:40.060Z,84.38
2022-10-18T03:08:06.474Z,84.58
2022-10-18T03:10:32.907Z,84.48
2022-10-18T03:12:59.471Z,84.36
2022-10-18T03:15:25.914Z,84.31
2022-10-18T03:17:52.360Z,84.21
2022-10-18T03:20:18.803Z,84.15
2022-10-18T03:22:46.607Z,84.13
2022-10-18T03:25:12.997Z,84.28
2022-10-18T03:27:39.483Z,84.00
2022-10-18T03:30:06.882Z,84.14
2022-10-18T03:32:33.623Z,84.32
2022-10-18T03:35:00.248Z,84.35
2022-10-18T03:37:26.702Z,84.19
2022-10-18T03:39:54.452Z,84.26
2022-10-18T03:42:20.979Z,84.23
2022-10-18T03:44:47.420Z,84.00
2022-10-18T03:47:13.858Z,84.21
2022-10-18T03:49:40.318Z,84.08
2022-10-18T03:52:06.802Z,84.41
2022-10-18T03:54:33.210Z,84.38
2022-10-18T03:57:01.068Z,84.57
2022-10-18T03:59:27.674Z,84.47
2022-10-18T04:01:54.198Z,84.58
2022-10-18T04:04:20.796Z,84.47
2022-10-18T04:06:47.264Z,84.45
2022-10-18T04:09:14.188Z,84.45
2022-10-18T04:11:40.706Z,84.53
2022-10-18T04:14:08.613Z,84.50
2022-10-18T04:19:06.416Z,84.45
2022-10-18T04:21:32.848Z,84.56
2022-10-18T04:23:59.345Z,84.59
2022-10-18T04:26:25.827Z,84.76
2022-10-18T04:28:52.329Z,84.62
2022-10-18T04:31:20.122Z,84.79
2022-10-18T04:33:46.574Z,84.90
2022-10-18T04:36:13.033Z,84.70
2022-10-18T04:38:39.480Z,84.60
2022-10-18T04:44:27.753Z,84.40
2022-10-18T04:46:55.500Z,84.42
2022-10-18T04:49:21.918Z,84.64
2022-10-18T04:51:48.378Z,84.47
2022-10-18T04:54:14.881Z,84.36
2022-10-18T04:56:41.323Z,84.32
2022-10-18T04:59:07.762Z,84.38
2022-10-18T05:01:34.228Z,84.56
2022-10-18T05:04:02.055Z,84.42
2022-10-18T05:06:28.463Z,84.30
2022-10-18T05:08:54.974Z,84.37
2022-10-18T05:11:21.405Z,84.27
2022-10-18T05:13:50.114Z,84.55
2022-10-18T05:16:17.484Z,84.39
2022-10-18T05:18:43.952Z,85.06
2022-10-18T05:21:11.731Z,85.23
2022-10-18T05:23:38.401Z,84.88
2022-10-18T05:26:06.421Z,85.44
2022-10-18T05:28:39.189Z,85.59
2022-10-18T05:31:06.986Z,85.57
2022-10-18T05:33:33.715Z,85.20
2022-10-18T05:36:00.461Z,85.05
2022-10-18T05:38:28.331Z,85.06
2022-10-18T05:40:54.780Z,84.78
2022-10-18T05:43:21.187Z,84.81
2022-10-18T05:45:48.518Z,84.74
2022-10-18T05:48:14.945Z,85.02
2022-10-18T05:50:41.386Z,84.93
2022-10-18T05:53:12.507Z,85.48
2022-10-18T05:55:52.433Z,85.17
2022-10-18T05:58:18.845Z,85.57
2022-10-18T06:00:45.335Z,85.60
2022-10-18T06:03:11.767Z,85.67
2022-10-18T06:08:08.007Z,85.59
2022-10-18T06:10:38.785Z,85.64
2022-10-18T06:13:06.659Z,85.70
2022-10-18T06:15:33.094Z,86.18
2022-10-18T06:17:59.524Z,86.00
2022-10-18T06:20:25.964Z,85.95
2022-10-18T06:22:52.569Z,85.84
2022-10-18T06:25:19.029Z,85.70
2022-10-18T06:27:45.469Z,85.62
2022-10-18T06:30:13.480Z,85.69
2022-10-18T06:32:39.940Z,85.65
2022-10-18T06:35:07.265Z,85.64
2022-10-18T06:37:34.080Z,85.85
2022-10-18T06:40:00.939Z,86.01
2022-10-18T06:42:27.517Z,86.19
2022-10-18T06:44:53.982Z,86.20
2022-10-18T06:47:21.755Z,86.41
2022-10-18T06:49:48.222Z,86.32
2022-10-18T06:52:17.040Z,85.96
2022-10-18T06:54:45.450Z,86.29
2022-10-18T06:57:12.041Z,86.36
2022-10-18T06:59:38.471Z,86.63
2022-10-18T07:02:05.004Z,86.71
2022-10-18T07:04:33.123Z,86.78
2022-10-18T07:06:59.518Z,86.96
2022-10-18T07:09:26.034Z,86.70
2022-10-18T07:11:52.487Z,87.07
2022-10-18T07:14:18.910Z,87.09
2022-10-18T07:16:45.380Z,87.04
2022-10-18T07:19:11.857Z,87.24
2022-10-18T07:21:39.788Z,86.93
2022-10-18T07:24:06.558Z,87.21
2022-10-18T07:26:35.938Z,87.19
2022-10-18T07:29:06.601Z,87.16
2022-10-18T07:31:33.494Z,87.18
2022-10-18T07:33:59.997Z,87.32
2022-10-18T07:36:26.846Z,87.28
2022-10-18T07:38:54.630Z,87.58
2022-10-18T07:41:21.197Z,87.63
2022-10-18T07:43:50.096Z,87.53
2022-10-18T07:46:17.608Z,87.59
2022-10-18T07:48:44.177Z,87.62
2022-10-18T07:51:10.937Z,87.45
2022-10-18T07:53:38.254Z,87.56
2022-10-18T07:56:09.595Z,87.63
2022-10-18T07:58:36.232Z,87.30
2022-10-18T08:01:03.129Z,87.38
2022-10-18T08:03:29.661Z,87.44
2022-10-18T08:05:56.145Z,87.51
2022-10-18T08:08:23.524Z,87.39
2022-10-18T08:10:50.484Z,87.36
2022-10-18T08:13:18.724Z,87.27
2022-10-18T08:15:45.368Z,87.27
2022-10-18T08:18:12.502Z,87.39
2022-10-18T08:20:42.788Z,87.49
2022-10-18T08:23:09.397Z,87.42
2022-10-18T08:28:02.201Z,87.45
2022-10-18T08:30:30.094Z,87.52
2022-10-18T08:32:56.498Z,87.56
2022-10-18T08:35:22.912Z,87.41
2022-10-18T08:37:49.490Z,87.36
2022-10-18T08:40:16.381Z,87.40
2022-10-18T08:43:00.518Z,87.38
2022-10-18T08:45:41.975Z,87.40
2022-10-18T08:48:17.777Z,87.75
2022-10-18T08:50:44.624Z,87.63
2022-10-18T08:53:17.696Z,87.54
2022-10-18T08:55:48.760Z,87.79
2022-10-18T08:58:18.835Z,88.18
2022-10-18T09:00:55.635Z,87.96
2022-10-18T09:03:38.562Z,87.72
2022-10-18T09:06:19.835Z,87.71
2022-10-18T09:09:11.224Z,87.75
2022-10-18T09:11:51.420Z,88.15
2022-10-18T09:14:53.717Z,87.94
2022-10-18T09:17:31.315Z,87.95
2022-10-18T09:20:14.335Z,87.84
2022-10-18T09:22:51.745Z,87.84
2022-10-18T09:25:20.014Z,87.65
2022-10-18T09:27:54.770Z,87.54
2022-10-18T09:30:39.490Z,87.99
2022-10-18T09:33:25.923Z,87.94
2022-10-18T09:35:57.160Z,87.91
2022-10-18T09:38:28.581Z,88.03
2022-10-18T09:40:58.445Z,87.91
2022-10-18T09:43:30.427Z,87.87
2022-10-18T09:45:57.729Z,87.91
2022-10-18T09:48:29.207Z,87.68
2022-10-18T09:51:01.810Z,87.93
2022-10-18T09:53:36.258Z,87.79
2022-10-18T09:56:06.110Z,87.86
2022-10-18T09:58:44.076Z,87.71
2022-10-18T10:01:12.877Z,87.66
2022-10-18T10:03:40.093Z,87.92
2022-10-18T10:06:24.348Z,87.48
2022-10-18T10:08:57.637Z,87.38
2022-10-18T10:11:29.395Z,87.67
2022-10-18T10:13:57.544Z,87.72
2022-10-18T10:16:25.821Z,87.56
2022-10-18T10:18:52.992Z,87.60
2022-10-18T10:21:21.493Z,87.73
2022-10-18T10:23:54.481Z,87.79
2022-10-18T10:26:23.237Z,87.90
2022-10-18T10:28:50.213Z,87.89
2022-10-18T10:31:19.148Z,87.64
2022-10-18T10:33:47.093Z,87.89
2022-10-18T10:36:17.532Z,87.96
2022-10-18T10:38:45.392Z,87.84
2022-10-18T10:41:20.900Z,87.80
2022-10-18T10:43:48.932Z,87.43
2022-10-18T10:46:17.512Z,87.60
2022-10-18T10:48:49.648Z,87.78
2022-10-18T10:51:28.353Z,87.72
2022-10-18T10:54:01.203Z,87.99
2022-10-18T10:56:29.717Z,87.67
2022-10-18T10:59:01.500Z,87.90
2022-10-18T11:01:30.785Z,87.81
2022-10-18T11:03:59.779Z,87.72
2022-10-18T11:06:35.223Z,87.77
2022-10-18T11:09:06.165Z,87.85
2022-10-18T11:11:39.464Z,87.46
2022-10-18T11:14:25.877Z,87.66
2022-10-18T11:17:04.208Z,87.22
2022-10-18T11:19:39.682Z,87.29
2022-10-18T11:22:11.906Z,87.25
2022-10-18T11:24:39.672Z,87.21
2022-10-18T11:27:14.484Z,87.35
2022-10-18T11:29:54.364Z,87.62
2022-10-18T11:32:31.185Z,87.61
2022-10-18T11:35:15.714Z,88.07
2022-10-18T11:37:58.229Z,87.96
2022-10-18T11:40:53.899Z,88.40
2022-10-18T11:43:30.108Z,88.12
2022-10-18T11:46:11.027Z,88.00
2022-10-18T11:48:52.018Z,87.76
2022-10-18T11:51:38.670Z,87.31
2022-10-18T11:54:28.894Z,87.24
2022-10-18T11:57:04.961Z,87.17
2022-10-18T11:59:38.162Z,87.32
2022-10-18T12:02:40.874Z,86.97
2022-10-18T12:05:23.134Z,86.67
2022-10-18T12:07:55.353Z,86.43
2022-10-18T12:10:31.730Z,86.85
2022-10-18T12:13:16.322Z,86.91
2022-10-18T12:15:43.984Z,86.37
2022-10-18T12:25:12.511Z,87.20
2022-10-18T12:27:44.046Z,86.78
2022-10-18T12:30:20.534Z,86.00
2022-10-18T12:33:03.386Z,85.80
2022-10-18T12:35:49.931Z,85.83
2022-10-18T12:38:21.404Z,85.89
2022-10-18T12:40:50.907Z,86.04
2022-10-18T12:43:21.045Z,85.33
2022-10-18T12:45:52.852Z,85.84
2022-10-18T12:48:30.278Z,85.46
2022-10-18T12:50:59.687Z,85.57
2022-10-18T12:53:28.023Z,85.69
2022-10-18T12:55:55.396Z,85.28
2022-10-18T12:58:25.472Z,85.34
2022-10-18T13:01:04.465Z,84.74
2022-10-18T13:03:59.460Z,84.80
2022-10-18T13:07:11.968Z,84.29
2022-10-18T13:09:39.910Z,83.21
2022-10-18T13:12:48.129Z,83.06
2022-10-18T13:15:37.400Z,83.08
2022-10-18T13:18:17.512Z,82.16
2022-10-18T13:20:54.538Z,81.89
2022-10-18T13:23:38.158Z,82.34
2022-10-18T13:26:17.469Z,82.23
2022-10-18T13:28:51.588Z,83.29
2022-10-18T13:31:22.580Z,83.66
2022-10-18T13:33:50.839Z,84.00
2022-10-18T13:36:23.663Z,83.36
2022-10-18T13:39:01.248Z,83.12
2022-10-18T13:41:32.721Z,82.44
2022-10-18T13:44:23.857Z,81.29
2022-10-18T13:47:32.489Z,81.35
2022-10-18T13:50:22.130Z,80.39
2022-10-18T13:53:36.966Z,80.20
2022-10-18T13:56:24.622Z,79.68
2022-10-18T13:59:14.338Z,79.30
2022-10-18T14:01:54.794Z,79.69
2022-10-18T14:04:45.202Z,78.05
2022-10-18T14:07:18.073Z,77.67
2022-10-18T14:09:49.998Z,78.78
2022-10-18T14:12:28.375Z,78.05
2022-10-18T14:15:02.333Z,78.13
2022-10-18T14:17:36.059Z,77.44
2022-10-18T14:20:13.413Z,77.53
2022-10-18T14:22:47.716Z,77.98
2022-10-18T14:25:21.881Z,77.36
2022-10-18T14:27:50.944Z,76.80
2022-10-18T14:30:20.904Z,76.91
2022-10-18T14:32:49.383Z,76.91
2022-10-18T14:35:31.981Z,76.98
2022-10-18T14:38:01.347Z,77.03
2022-10-18T14:40:31.558Z,77.72
2022-10-18T14:43:02.516Z,77.07
2022-10-18T14:45:29.032Z,76.62
2022-10-18T14:47:55.478Z,77.26
2022-10-18T14:50:30.266Z,76.83
2022-10-18T14:52:57.260Z,76.26
2022-10-18T14:55:26.988Z,76.09
2022-10-18T14:57:53.561Z,76.68
2022-10-18T15:02:54.473Z,75.63
2022-10-18T15:05:23.577Z,75.26
2022-10-18T15:07:51.935Z,75.59
2022-10-18T15:10:21.951Z,75.15
2022-10-18T15:13:08.765Z,75.60
2022-10-18T15:15:36.474Z,76.26
2022-10-18T15:18:03.641Z,75.47
2022-10-18T15:20:31.666Z,76.58
2022-10-18T15:23:21.331Z,76.22
2022-10-18T15:25:48.261Z,76.23
2022-10-18T15:28:27.362Z,75.61
2022-10-18T15:30:54.029Z,76.51
2022-10-18T15:33:23.930Z,76.61
2022-10-18T15:35:52.036Z,76.37
2022-10-18T15:38:25.895Z,76.68
2022-10-18T15:40:53.214Z,76.40
2022-10-18T15:43:43.634Z,76.79
2022-10-18T15:46:30.306Z,77.06
2022-10-18T15:49:18.682Z,77.18
2022-10-18T15:51:48.713Z,77.49
2022-10-18T15:54:18.316Z,77.08
2022-10-18T15:56:45.747Z,77.49
2022-10-18T15:59:23.912Z,77.25
2022-10-18T16:01:50.604Z,77.61
2022-10-18T16:04:20.565Z,77.14
2022-10-18T16:06:47.032Z,77.03
2022-10-18T16:09:17.163Z,77.51
2022-10-18T16:11:44.162Z,77.14
2022-10-18T16:14:10.590Z,77.18
2022-10-18T16:16:40.105Z,77.40
2022-10-18T16:19:06.933Z,77.53
2022-10-18T16:21:35.523Z,77.55
2022-10-18T16:24:02.290Z,77.91
2022-10-18T16:26:29.321Z,77.54
2022-10-18T16:28:56.562Z,77.26
2022-10-18T16:31:25.510Z,77.69
2022-10-18T16:33:54.381Z,78.27
2022-10-18T16:36:22.680Z,77.74
2022-10-18T16:38:50.050Z,77.98
2022-10-18T16:41:17.165Z,77.94
2022-10-18T16:43:44.701Z,77.79
2022-10-18T16:46:16.302Z,78.22
2022-10-18T16:48:43.504Z,78.05
2022-10-18T16:51:11.827Z,77.97
2022-10-18T16:53:38.466Z,78.16
2022-10-18T16:56:11.412Z,78.29
2022-10-18T16:58:37.901Z,78.39
2022-10-18T17:01:06.799Z,78.52
2022-10-18T17:03:36.158Z,78.71
2022-10-18T17:06:02.638Z,78.44
2022-10-18T17:08:30.330Z,78.34
2022-10-18T17:10:58.488Z,78.65
2022-10-18T17:13:26.240Z,78.59
2022-10-18T17:15:53.286Z,78.47
2022-10-18T17:18:21.745Z,78.57
2022-10-18T17:20:49.570Z,78.57
2022-10-18T17:23:16.443Z,78.84
2022-10-18T17:25:57.534Z,79.22
2022-10-18T17:28:31.628Z,79.06
2022-10-18T17:30:58.216Z,79.17
2022-10-18T17:33:24.707Z,79.18
2022-10-18T17:35:51.184Z,78.88
2022-10-18T17:38:17.691Z,78.84
2022-10-18T17:40:45.679Z,78.99
2022-10-18T17:43:12.177Z,78.90
2022-10-18T17:45:46.269Z,78.94
2022-10-18T17:48:12.681Z,78.95
2022-10-18T17:50:39.938Z,78.60
2022-10-18T17:53:06.494Z,78.76
2022-10-18T17:55:33.964Z,78.83
2022-10-18T17:58:01.920Z,78.64
2022-10-18T18:00:28.420Z,78.85
2022-10-18T18:02:56.683Z,78.47
2022-10-18T18:05:23.318Z,78.36
2022-10-18T18:07:49.873Z,78.24
2022-10-18T18:10:16.362Z,78.15
2022-10-18T18:12:42.952Z,78.21
2022-10-18T18:15:11.094Z,78.05
2022-10-18T18:17:55.974Z,78.30
2022-10-18T18:20:23.042Z,78.04
2022-10-18T18:22:50.754Z,78.15
2022-10-18T18:25:17.394Z,78.71
2022-10-18T18:27:43.868Z,78.89
2022-10-18T18:30:11.898Z,78.94
2022-10-18T18:32:38.367Z,78.91
2022-10-18T18:35:05.676Z,79.43
2022-10-18T18:37:32.265Z,80.01
2022-10-18T18:39:58.697Z,80.72
2022-10-18T18:42:25.215Z,80.58
2022-10-18T18:44:51.676Z,80.88
2022-10-18T18:47:19.583Z,80.45
2022-10-18T18:49:46.023Z,80.89
2022-10-18T18:52:12.477Z,81.11
2022-10-18T18:54:38.928Z,81.03
2022-10-18T18:57:05.392Z,81.28
2022-10-18T18:59:31.840Z,81.26
2022-10-18T19:01:58.302Z,81.26
2022-10-18T19:04:26.096Z,81.57
2022-10-18T19:06:52.523Z,81.81
2022-10-18T19:09:21.737Z,82.07
2022-10-18T19:11:49.529Z,81.90
2022-10-18T19:14:16.291Z,81.83
2022-10-18T19:16:46.592Z,81.33
2022-10-18T19:19:15.192Z,81.71
2022-10-18T19:21:44.645Z,81.85
2022-10-18T19:24:11.661Z,81.25
2022-10-18T19:26:40.768Z,80.98
2022-10-18T19:29:09.597Z,80.77
2022-10-18T19:31:36.878Z,80.09
2022-10-18T19:34:04.559Z,80.21
2022-10-18T19:36:31.732Z,80.24
2022-10-18T19:38:59.834Z,79.94
2022-10-18T19:41:26.797Z,79.81
2022-10-18T19:43:53.333Z,80.33
2022-10-18T19:46:19.838Z,79.79
2022-10-18T19:48:46.322Z,79.65
2022-10-18T19:51:17.366Z,80.49
2022-10-18T19:53:47.720Z,80.54
2022-10-18T19:56:18.296Z,80.72
2022-10-18T19:58:45.287Z,81.13
2022-10-18T20:01:11.873Z,81.33
2022-10-18T20:03:38.335Z,81.25
2022-10-18T20:06:04.971Z,81.23
2022-10-18T20:08:33.414Z,81.52
2022-10-18T20:11:00.844Z,80.92
2022-10-18T20:13:28.916Z,81.21
2022-10-18T20:15:55.399Z,81.27
2022-10-18T20:18:21.905Z,80.94
2022-10-18T20:20:49.500Z,81.34
2022-10-18T20:23:16.277Z,81.34
2022-10-18T20:25:43.262Z,81.43
2022-10-18T20:28:12.858Z,81.58
2022-10-18T20:30:40.623Z,81.60
2022-10-18T20:33:07.028Z,81.55
2022-10-18T20:35:33.500Z,81.41
2022-10-18T20:37:59.933Z,81.76
2022-10-18T20:40:26.395Z,81.75
2022-10-18T20:42:54.381Z,81.52
2022-10-18T20:45:20.834Z,81.32
2022-10-18T20:47:48.701Z,81.33
2022-10-18T20:50:17.474Z,81.10
2022-10-18T20:52:43.907Z,81.49
2022-10-18T20:55:10.357Z,81.17
2022-10-18T20:57:36.829Z,81.63
2022-10-18T21:00:04.545Z,81.91
2022-10-18T21:02:30.959Z,81.98
2022-10-18T21:04:58.706Z,81.88
2022-10-18T21:07:25.164Z,81.81
2022-10-18T21:09:51.638Z,81.82
2022-10-18T21:12:18.147Z,82.24
2022-10-18T21:14:44.545Z,82.40
2022-10-18T21:17:11.042Z,82.60
2022-10-18T21:19:37.508Z,82.37
2022-10-18T21:22:05.493Z,82.42
2022-10-18T21:24:32.041Z,82.27
2022-10-18T21:26:58.522Z,82.41
2022-10-18T21:29:25.006Z,82.24
2022-10-18T21:31:53.928Z,82.08
2022-10-18T21:34:20.457Z,82.11
2022-10-18T21:36:51.761Z,82.28
2022-10-18T21:39:22.011Z,82.10
2022-10-18T21:41:49.291Z,82.28
2022-10-18T21:44:17.015Z,82.24
2022-10-18T21:46:43.728Z,82.46
2022-10-18T21:49:11.240Z,82.39
2022-10-18T21:51:38.235Z,82.62
2022-10-18T21:54:06.528Z,82.63
2022-10-18T21:56:35.274Z,82.70
2022-10-18T21:59:02.046Z,82.82
2022-10-18T22:01:30.717Z,82.79
2022-10-18T22:03:57.328Z,82.97
2022-10-18T22:06:24.974Z,82.97
2022-10-18T22:08:53.842Z,82.85
2022-10-18T22:11:23.701Z,83.38
2022-10-18T22:13:51.821Z,83.38
2022-10-18T22:16:18.815Z,83.36
2022-10-18T22:18:46.610Z,83.71
2022-10-18T22:21:14.862Z,83.78
2022-10-18T22:23:43.597Z,83.37
2022-10-18T22:26:12.265Z,83.62
2022-10-18T22:28:39.396Z,83.87
2022-10-18T22:31:14.202Z,83.66
2022-10-18T22:33:40.654Z,83.88
2022-10-18T22:36:07.344Z,83.41
2022-10-18T22:38:33.848Z,83.47
2022-10-18T22:41:03.941Z,83.17
2022-10-18T22:43:32.127Z,83.38
2022-10-18T22:46:00.225Z,82.97
2022-10-18T22:48:28.162Z,83.14
2022-10-18T22:50:54.723Z,82.81
2022-10-18T22:53:21.454Z,82.92
2022-10-18T22:55:48.061Z,82.80
2022-10-18T22:58:14.530Z,83.00
2022-10-18T23:00:41.292Z,82.66
2022-10-18T23:03:08.139Z,82.55
2022-10-18T23:05:38.134Z,82.34
2022-10-18T23:08:04.994Z,82.26
2022-10-18T23:10:31.435Z,82.12
2022-10-18T23:12:57.901Z,82.56
2022-10-18T23:15:24.429Z,82.40
2022-10-18T23:17:50.892Z,82.35
2022-10-18T23:20:17.512Z,82.11
2022-10-18T23:22:45.349Z,82.19
2022-10-18T23:25:11.807Z,81.91
2022-10-18T23:27:38.292Z,81.56
2022-10-18T23:30:05.775Z,81.47
2022-10-18T23:32:32.579Z,81.44
2022-10-18T23:34:59.310Z,81.74
2022-10-18T23:37:25.753Z,81.81
2022-10-18T23:39:53.541Z,81.79
2022-10-18T23:42:19.989Z,81.39
2022-10-18T23:44:46.563Z,81.20
2022-10-18T23:47:13.026Z,81.23
2022-10-18T23:49:39.453Z,80.78
2022-10-18T23:52:05.933Z,80.96
2022-10-18T23:54:32.404Z,80.78
2022-10-18T23:57:00.235Z,80.37
2022-10-18T23:59:26.842Z,80.52
