createdAt,value
2022-07-25T00:00:06.707Z,15.95
2022-07-25T00:00:26.765Z,15.96
2022-07-25T00:00:46.845Z,15.96
2022-07-25T00:01:06.987Z,15.95
2022-07-25T00:01:26.963Z,15.94
2022-07-25T00:01:47.189Z,15.91
2022-07-25T00:02:07.470Z,15.94
2022-07-25T00:02:27.081Z,15.92
2022-07-25T00:02:47.136Z,15.91
2022-07-25T00:03:09.423Z,15.88
2022-07-25T00:03:28.521Z,15.86
2022-07-25T00:03:47.386Z,15.86
2022-07-25T00:04:07.803Z,15.85
2022-07-25T00:04:27.542Z,15.84
2022-07-25T00:04:47.679Z,15.86
2022-07-25T00:05:07.594Z,15.85
2022-07-25T00:05:27.674Z,15.85
2022-07-25T00:05:47.731Z,15.85
2022-07-25T00:06:07.790Z,15.81
2022-07-25T00:06:27.846Z,15.82
2022-07-25T00:06:47.911Z,15.84
2022-07-25T00:07:07.976Z,15.84
2022-07-25T00:07:28.085Z,15.84
2022-07-25T00:07:48.079Z,15.85
2022-07-25T00:08:08.140Z,15.82
2022-07-25T00:08:28.275Z,15.85
2022-07-25T00:08:48.279Z,15.85
2022-07-25T00:09:08.338Z,15.85
2022-07-25T00:09:28.396Z,15.86
2022-07-25T00:09:48.458Z,15.85
2022-07-25T00:10:08.512Z,15.88
2022-07-25T00:10:28.563Z,15.89
2022-07-25T00:10:48.630Z,15.91
2022-07-25T00:11:08.673Z,15.91
2022-07-25T00:11:28.720Z,15.91
2022-07-25T00:11:48.807Z,15.92
2022-07-25T00:12:08.860Z,15.89
2022-07-25T00:12:29.090Z,15.91
2022-07-25T00:12:48.989Z,15.89
2022-07-25T00:13:09.039Z,15.88
2022-07-25T00:13:29.170Z,15.85
2022-07-25T00:13:49.155Z,15.84
2022-07-25T00:14:09.811Z,15.82
2022-07-25T00:14:29.280Z,15.82
2022-07-25T00:14:49.334Z,15.81
2022-07-25T00:15:09.402Z,15.8
2022-07-25T00:15:29.449Z,15.78
2022-07-25T00:15:49.622Z,15.77
2022-07-25T00:16:09.641Z,15.77
2022-07-25T00:16:29.718Z,15.75
2022-07-25T00:16:49.695Z,15.77
2022-07-25T00:17:09.745Z,15.77
2022-07-25T00:17:29.802Z,15.77
2022-07-25T00:17:49.857Z,15.72
2022-07-25T00:18:09.929Z,15.74
2022-07-25T00:18:30.046Z,15.69
2022-07-25T00:18:50.044Z,15.68
2022-07-25T00:19:10.090Z,15.68
2022-07-25T00:19:30.143Z,15.69
2022-07-25T00:19:50.225Z,15.65
2022-07-25T00:20:10.278Z,15.65
2022-07-25T00:20:30.329Z,15.65
2022-07-25T00:20:50.388Z,15.62
2022-07-25T00:21:10.446Z,15.65
2022-07-25T00:21:30.493Z,15.64
2022-07-25T00:21:50.539Z,15.61
2022-07-25T00:22:10.609Z,15.6
2022-07-25T00:22:30.662Z,15.6
2022-07-25T00:22:50.745Z,15.61
2022-07-25T00:23:10.795Z,15.58
2022-07-25T00:23:30.933Z,15.61
2022-07-25T00:23:50.899Z,15.62
2022-07-25T00:24:11.108Z,15.65
2022-07-25T00:24:31.012Z,15.65
2022-07-25T00:24:51.057Z,15.62
2022-07-25T00:25:11.145Z,15.67
2022-07-25T00:25:31.200Z,15.64
2022-07-25T00:25:51.270Z,15.64
2022-07-25T00:26:11.342Z,15.62
2022-07-25T00:26:33.534Z,15.62
2022-07-25T00:26:51.469Z,15.62
2022-07-25T00:27:11.529Z,15.65
2022-07-25T00:27:31.566Z,15.67
2022-07-25T00:27:51.649Z,15.64
2022-07-25T00:28:11.715Z,15.62
2022-07-25T00:28:31.856Z,15.6
2022-07-25T00:28:51.834Z,15.58
2022-07-25T00:29:11.889Z,15.56
2022-07-25T00:29:31.977Z,15.57
2022-07-25T00:29:52.045Z,15.58
2022-07-25T00:30:12.100Z,15.56
2022-07-25T00:30:32.166Z,15.6
2022-07-25T00:30:52.299Z,15.57
2022-07-25T00:31:12.344Z,15.57
2022-07-25T00:31:32.359Z,15.56
2022-07-25T00:31:52.394Z,15.57
2022-07-25T00:32:12.433Z,15.54
2022-07-25T00:32:32.514Z,15.54
2022-07-25T00:32:52.581Z,15.56
2022-07-25T00:33:12.644Z,15.54
2022-07-25T00:33:32.744Z,15.54
2022-07-25T00:33:52.739Z,15.53
2022-07-25T00:34:12.799Z,15.54
2022-07-25T00:34:32.865Z,15.54
2022-07-25T00:34:52.930Z,15.53
2022-07-25T00:35:12.996Z,15.53
2022-07-25T00:35:33.042Z,15.53
2022-07-25T00:35:53.110Z,15.51
2022-07-25T00:36:13.153Z,15.51
2022-07-25T00:36:33.224Z,15.51
2022-07-25T00:36:53.285Z,15.5
2022-07-25T00:37:13.333Z,15.51
2022-07-25T00:37:33.394Z,15.5
2022-07-25T00:37:53.455Z,15.5
2022-07-25T00:38:13.512Z,15.53
2022-07-25T00:38:33.647Z,15.48
2022-07-25T00:38:53.607Z,15.51
2022-07-25T00:39:13.689Z,15.48
2022-07-25T00:39:35.808Z,15.51
2022-07-25T00:39:53.802Z,15.51
2022-07-25T00:40:13.864Z,15.5
2022-07-25T00:40:33.931Z,15.48
2022-07-25T00:40:54.611Z,15.5
2022-07-25T00:41:14.042Z,15.48
2022-07-25T00:41:34.105Z,15.47
2022-07-25T00:41:54.165Z,15.44
2022-07-25T00:42:14.185Z,15.46
2022-07-25T00:42:34.246Z,15.44
2022-07-25T00:42:54.327Z,15.48
2022-07-25T00:43:14.369Z,15.46
2022-07-25T00:43:34.527Z,15.44
2022-07-25T00:43:54.518Z,15.46
2022-07-25T00:44:14.577Z,15.43
2022-07-25T00:44:34.648Z,15.43
2022-07-25T00:44:54.696Z,15.4
2022-07-25T00:45:14.767Z,15.4
2022-07-25T00:45:34.808Z,15.37
2022-07-25T00:45:55.033Z,15.41
2022-07-25T00:46:14.990Z,15.37
2022-07-25T00:46:34.996Z,15.38
2022-07-25T00:46:55.200Z,15.38
2022-07-25T00:47:15.112Z,15.38
2022-07-25T00:47:35.169Z,15.36
2022-07-25T00:47:55.219Z,15.36
2022-07-25T00:48:15.276Z,15.34
2022-07-25T00:48:35.547Z,15.34
2022-07-25T00:48:55.478Z,15.33
2022-07-25T00:49:15.526Z,15.33
2022-07-25T00:49:35.553Z,15.3
2022-07-25T00:49:55.581Z,15.31
2022-07-25T00:50:15.674Z,15.29
2022-07-25T00:50:35.735Z,15.27
2022-07-25T00:50:55.785Z,15.27
2022-07-25T00:51:15.849Z,15.26
2022-07-25T00:51:35.905Z,15.25
2022-07-25T00:51:55.969Z,15.25
2022-07-25T00:52:16.025Z,15.23
2022-07-25T00:52:36.084Z,15.25
2022-07-25T00:52:56.143Z,15.25
2022-07-25T00:53:16.188Z,15.22
2022-07-25T00:53:36.349Z,15.22
2022-07-25T00:53:56.345Z,15.23
2022-07-25T00:54:16.399Z,15.25
2022-07-25T00:54:36.463Z,15.23
2022-07-25T00:54:56.510Z,15.22
2022-07-25T00:55:16.580Z,15.2
2022-07-25T00:55:36.631Z,15.22
2022-07-25T00:55:56.696Z,15.16
2022-07-25T00:56:16.745Z,15.17
2022-07-25T00:56:36.820Z,15.17
2022-07-25T00:56:56.900Z,15.19
2022-07-25T00:57:16.947Z,15.17
2022-07-25T00:57:37.006Z,15.19
2022-07-25T00:57:57.102Z,15.19
2022-07-25T00:58:17.113Z,15.19
2022-07-25T00:58:37.242Z,15.2
2022-07-25T00:58:57.228Z,15.2
2022-07-25T00:59:17.282Z,15.22
2022-07-25T00:59:37.344Z,15.19
2022-07-25T00:59:57.376Z,15.2
2022-07-25T01:00:17.480Z,15.2
2022-07-25T01:00:37.519Z,15.19
2022-07-25T01:00:57.602Z,15.19
2022-07-25T01:01:17.741Z,15.23
2022-07-25T01:01:37.746Z,15.22
2022-07-25T01:01:57.861Z,15.22
2022-07-25T01:02:17.919Z,15.2
2022-07-25T01:02:38.018Z,15.17
2022-07-25T01:02:58.009Z,15.17
2022-07-25T01:03:18.082Z,15.17
2022-07-25T01:03:38.140Z,15.19
2022-07-25T01:03:58.145Z,15.17
2022-07-25T01:04:18.187Z,15.16
2022-07-25T01:04:38.224Z,15.14
2022-07-25T01:04:58.297Z,15.11
2022-07-25T01:05:18.360Z,15.13
2022-07-25T01:05:38.398Z,15.1
2022-07-25T01:05:58.471Z,15.1
2022-07-25T01:06:18.520Z,15.1
2022-07-25T01:06:38.585Z,15.1
2022-07-25T01:06:58.648Z,15.1
2022-07-25T01:07:18.730Z,15.07
2022-07-25T01:07:38.771Z,15.06
2022-07-25T01:07:58.837Z,15.07
2022-07-25T01:08:18.890Z,15.05
2022-07-25T01:08:39.025Z,15.03
2022-07-25T01:08:59.007Z,15.02
2022-07-25T01:09:19.076Z,15.02
2022-07-25T01:09:39.141Z,15
2022-07-25T01:09:59.198Z,15.02
2022-07-25T01:10:19.261Z,15.03
2022-07-25T01:10:39.319Z,15.02
2022-07-25T01:10:59.379Z,15.03
2022-07-25T01:11:19.468Z,15.02
2022-07-25T01:11:39.523Z,15.02
2022-07-25T01:11:59.583Z,14.99
2022-07-25T01:12:19.641Z,14.99
2022-07-25T01:12:39.703Z,14.98
2022-07-25T01:12:59.754Z,14.98
2022-07-25T01:13:19.807Z,14.98
2022-07-25T01:13:39.949Z,14.96
2022-07-25T01:13:59.932Z,14.96
2022-07-25T01:14:19.984Z,14.95
2022-07-25T01:14:40.050Z,14.95
2022-07-25T01:15:00.110Z,14.93
2022-07-25T01:15:20.164Z,14.93
2022-07-25T01:15:40.291Z,14.9
2022-07-25T01:16:00.440Z,14.93
2022-07-25T01:16:20.402Z,14.9
2022-07-25T01:16:40.392Z,14.9
2022-07-25T01:17:00.456Z,14.92
2022-07-25T01:17:20.498Z,14.9
2022-07-25T01:17:40.570Z,14.9
2022-07-25T01:18:00.624Z,14.89
2022-07-25T01:18:20.675Z,14.89
2022-07-25T01:18:40.824Z,14.88
2022-07-25T01:19:00.802Z,14.86
2022-07-25T01:19:20.828Z,14.85
2022-07-25T01:19:40.891Z,14.85
2022-07-25T01:20:00.988Z,14.86
2022-07-25T01:20:21.041Z,14.85
2022-07-25T01:20:41.096Z,14.86
2022-07-25T01:21:01.149Z,14.83
2022-07-25T01:21:21.202Z,14.86
2022-07-25T01:21:41.270Z,14.86
2022-07-25T01:22:01.348Z,14.86
2022-07-25T01:22:21.378Z,14.82
2022-07-25T01:22:41.417Z,14.85
2022-07-25T01:23:01.508Z,14.86
2022-07-25T01:23:21.558Z,14.86
2022-07-25T01:23:41.701Z,14.85
2022-07-25T01:24:01.779Z,14.85
2022-07-25T01:24:21.737Z,14.86
2022-07-25T01:24:41.796Z,14.86
2022-07-25T01:25:01.858Z,14.86
2022-07-25T01:25:21.911Z,14.86
2022-07-25T01:25:41.949Z,14.83
2022-07-25T01:26:02.015Z,14.85
2022-07-25T01:26:22.093Z,14.85
2022-07-25T01:26:42.161Z,14.83
2022-07-25T01:27:02.242Z,14.83
2022-07-25T01:27:22.283Z,14.8
2022-07-25T01:27:42.343Z,14.82
2022-07-25T01:28:02.397Z,14.82
2022-07-25T01:28:22.481Z,14.8
2022-07-25T01:28:42.624Z,14.8
2022-07-25T01:29:02.597Z,14.79
2022-07-25T01:29:22.670Z,14.79
2022-07-25T01:29:42.737Z,14.8
2022-07-25T01:30:02.805Z,14.8
2022-07-25T01:30:22.866Z,14.79
2022-07-25T01:30:42.990Z,14.8
2022-07-25T01:31:03.131Z,14.8
2022-07-25T01:31:23.099Z,14.8
2022-07-25T01:31:43.085Z,14.79
2022-07-25T01:32:03.143Z,14.79
2022-07-25T01:32:23.206Z,14.79
2022-07-25T01:32:43.262Z,14.76
2022-07-25T01:33:07.096Z,14.76
2022-07-25T01:33:23.386Z,14.75
2022-07-25T01:33:43.521Z,14.75
2022-07-25T01:34:04.065Z,14.76
2022-07-25T01:34:23.580Z,14.75
2022-07-25T01:34:43.625Z,14.72
2022-07-25T01:35:03.675Z,14.69
2022-07-25T01:35:23.734Z,14.71
2022-07-25T01:35:43.803Z,14.71
2022-07-25T01:36:03.845Z,14.69
2022-07-25T01:36:23.914Z,14.68
2022-07-25T01:36:43.984Z,14.67
2022-07-25T01:37:04.024Z,14.65
2022-07-25T01:37:24.083Z,14.68
2022-07-25T01:37:45.899Z,14.64
2022-07-25T01:38:04.217Z,14.64
2022-07-25T01:38:24.275Z,14.65
2022-07-25T01:38:44.412Z,14.61
2022-07-25T01:39:04.408Z,14.62
2022-07-25T01:39:24.446Z,14.62
2022-07-25T01:39:44.507Z,14.58
2022-07-25T01:40:04.573Z,14.61
2022-07-25T01:40:24.626Z,14.59
2022-07-25T01:40:44.672Z,14.59
2022-07-25T01:41:04.773Z,14.61
2022-07-25T01:41:24.829Z,14.59
2022-07-25T01:41:44.869Z,14.59
2022-07-25T01:42:04.974Z,14.58
2022-07-25T01:42:25.024Z,14.61
2022-07-25T01:42:45.086Z,14.61
2022-07-25T01:43:05.157Z,14.61
2022-07-25T01:43:25.211Z,14.57
2022-07-25T01:43:45.348Z,14.59
2022-07-25T01:44:05.606Z,14.58
2022-07-25T01:44:25.346Z,14.59
2022-07-25T01:44:45.426Z,14.59
2022-07-25T01:45:05.497Z,14.58
2022-07-25T01:45:25.562Z,14.58
2022-07-25T01:45:45.616Z,14.61
2022-07-25T01:46:05.778Z,14.59
2022-07-25T01:46:25.783Z,14.61
2022-07-25T01:46:45.866Z,14.57
2022-07-25T01:47:05.851Z,14.59
2022-07-25T01:47:25.901Z,14.57
2022-07-25T01:47:45.993Z,14.55
2022-07-25T01:48:06.046Z,14.52
2022-07-25T01:48:26.171Z,14.51
2022-07-25T01:48:46.301Z,14.52
2022-07-25T01:49:06.312Z,14.52
2022-07-25T01:49:26.263Z,14.49
2022-07-25T01:49:46.337Z,14.51
2022-07-25T01:50:06.381Z,14.48
2022-07-25T01:50:26.458Z,14.52
2022-07-25T01:50:46.502Z,14.49
2022-07-25T01:51:06.568Z,14.52
2022-07-25T01:51:26.619Z,14.48
2022-07-25T01:51:46.686Z,14.45
2022-07-25T01:52:06.776Z,14.48
2022-07-25T01:52:26.831Z,14.45
2022-07-25T01:52:46.905Z,14.44
2022-07-25T01:53:06.969Z,14.44
2022-07-25T01:53:27.057Z,14.44
2022-07-25T01:53:47.254Z,14.42
2022-07-25T01:54:10.229Z,14.41
2022-07-25T01:54:27.312Z,14.42
2022-07-25T01:54:47.373Z,14.42
2022-07-25T01:55:07.438Z,14.41
2022-07-25T01:55:27.489Z,14.41
2022-07-25T01:55:47.568Z,14.41
2022-07-25T01:56:08.946Z,14.41
2022-07-25T01:56:27.689Z,14.41
2022-07-25T01:56:48.352Z,14.41
2022-07-25T01:57:07.805Z,14.4
2022-07-25T01:57:31.033Z,14.38
2022-07-25T01:57:49.862Z,14.37
2022-07-25T01:58:08.011Z,14.37
2022-07-25T01:58:28.038Z,14.4
2022-07-25T01:58:48.194Z,14.38
2022-07-25T01:59:08.167Z,14.37
2022-07-25T01:59:28.218Z,14.37
2022-07-25T01:59:48.285Z,14.37
2022-07-25T02:00:08.338Z,14.37
2022-07-25T02:00:28.390Z,14.35
2022-07-25T02:00:48.428Z,14.35
2022-07-25T02:01:08.620Z,14.34
2022-07-25T02:01:28.648Z,14.34
2022-07-25T02:01:48.672Z,14.37
2022-07-25T02:02:08.652Z,14.34
2022-07-25T02:02:28.723Z,14.34
2022-07-25T02:02:48.818Z,14.32
2022-07-25T02:03:08.868Z,14.34
2022-07-25T02:03:28.930Z,14.32
2022-07-25T02:03:49.067Z,14.32
2022-07-25T02:04:09.665Z,14.31
2022-07-25T02:04:29.224Z,14.32
2022-07-25T02:04:49.220Z,14.28
2022-07-25T02:05:09.318Z,14.31
2022-07-25T02:05:29.295Z,14.31
2022-07-25T02:05:49.356Z,14.31
2022-07-25T02:06:09.414Z,14.3
2022-07-25T02:06:29.467Z,14.31
2022-07-25T02:06:49.542Z,14.3
2022-07-25T02:07:09.606Z,14.3
2022-07-25T02:07:29.648Z,14.27
2022-07-25T02:07:49.701Z,14.25
2022-07-25T02:08:11.198Z,14.27
2022-07-25T02:08:29.828Z,14.24
2022-07-25T02:08:50.022Z,14.27
2022-07-25T02:09:09.962Z,14.27
2022-07-25T02:09:30.008Z,14.25
2022-07-25T02:09:54.793Z,14.27
2022-07-25T02:10:10.141Z,14.27
2022-07-25T02:10:30.197Z,14.27
2022-07-25T02:10:50.247Z,14.25
2022-07-25T02:11:10.294Z,14.24
2022-07-25T02:11:30.360Z,14.24
2022-07-25T02:11:50.411Z,14.24
2022-07-25T02:12:10.571Z,14.23
2022-07-25T02:12:30.529Z,14.21
2022-07-25T02:12:50.556Z,14.21
2022-07-25T02:13:10.643Z,14.21
2022-07-25T02:13:30.710Z,14.21
2022-07-25T02:13:50.843Z,14.23
2022-07-25T02:14:10.838Z,14.24
2022-07-25T02:14:30.853Z,14.23
2022-07-25T02:14:50.901Z,14.24
2022-07-25T02:15:10.980Z,14.21
2022-07-25T02:15:31.052Z,14.24
2022-07-25T02:15:51.136Z,14.23
2022-07-25T02:16:11.220Z,14.25
2022-07-25T02:16:31.318Z,14.27
2022-07-25T02:16:51.427Z,14.23
2022-07-25T02:17:11.454Z,14.28
2022-07-25T02:17:31.468Z,14.28
2022-07-25T02:17:51.520Z,14.24
2022-07-25T02:18:11.586Z,14.24
2022-07-25T02:18:31.651Z,14.24
2022-07-25T02:18:51.790Z,14.23
2022-07-25T02:19:11.764Z,14.21
2022-07-25T02:19:31.838Z,14.23
2022-07-25T02:19:51.902Z,14.23
2022-07-25T02:20:11.944Z,14.23
2022-07-25T02:20:32.013Z,14.21
2022-07-25T02:20:52.056Z,14.21
2022-07-25T02:21:13.936Z,14.19
2022-07-25T02:21:32.183Z,14.21
2022-07-25T02:21:52.244Z,14.24
2022-07-25T02:22:12.287Z,14.21
2022-07-25T02:22:32.342Z,14.19
2022-07-25T02:22:52.402Z,14.19
2022-07-25T02:23:12.462Z,14.17
2022-07-25T02:23:32.530Z,14.17
2022-07-25T02:23:52.674Z,14.16
2022-07-25T02:24:12.643Z,14.14
2022-07-25T02:24:32.717Z,14.14
2022-07-25T02:24:52.772Z,14.14
2022-07-25T02:25:12.838Z,14.16
2022-07-25T02:25:32.899Z,14.14
2022-07-25T02:25:52.962Z,14.14
2022-07-25T02:26:13.047Z,14.14
2022-07-25T02:26:33.075Z,14.11
2022-07-25T02:26:53.122Z,14.11
2022-07-25T02:27:13.206Z,14.11
2022-07-25T02:27:33.258Z,14.11
2022-07-25T02:27:53.314Z,14.09
2022-07-25T02:28:13.393Z,14.07
2022-07-25T02:28:33.446Z,14.07
2022-07-25T02:28:53.607Z,14.09
2022-07-25T02:29:13.580Z,14.09
2022-07-25T02:29:33.630Z,14.04
2022-07-25T02:29:53.694Z,14.07
2022-07-25T02:30:13.783Z,14.04
2022-07-25T02:30:33.952Z,14.04
2022-07-25T02:30:53.972Z,14.04
2022-07-25T02:31:14.078Z,14.02
2022-07-25T02:31:34.027Z,14.06
2022-07-25T02:31:54.063Z,14.06
2022-07-25T02:32:14.143Z,14.09
2022-07-25T02:32:34.200Z,14.06
2022-07-25T02:32:54.246Z,14.06
2022-07-25T02:33:14.280Z,14.06
2022-07-25T02:33:34.377Z,14.06
2022-07-25T02:33:54.517Z,14.04
2022-07-25T02:34:14.491Z,14.07
2022-07-25T02:34:34.543Z,14.06
2022-07-25T02:34:54.602Z,14.06
2022-07-25T02:35:14.670Z,14.09
2022-07-25T02:35:34.730Z,14.07
2022-07-25T02:35:54.767Z,14.07
2022-07-25T02:36:14.829Z,14.09
2022-07-25T02:36:34.895Z,14.09
2022-07-25T02:36:54.957Z,14.11
2022-07-25T02:37:15.018Z,14.11
2022-07-25T02:37:35.078Z,14.13
2022-07-25T02:37:55.124Z,14.11
2022-07-25T02:38:15.193Z,14.13
2022-07-25T02:38:35.254Z,14.13
2022-07-25T02:38:55.380Z,14.14
2022-07-25T02:39:15.372Z,14.16
2022-07-25T02:39:35.440Z,14.14
2022-07-25T02:39:55.486Z,14.16
2022-07-25T02:40:15.540Z,14.11
2022-07-25T02:40:35.599Z,14.13
2022-07-25T02:40:55.659Z,14.13
2022-07-25T02:41:15.723Z,14.11
2022-07-25T02:41:35.803Z,14.14
2022-07-25T02:41:55.841Z,14.14
2022-07-25T02:42:15.908Z,14.16
2022-07-25T02:42:35.967Z,14.14
2022-07-25T02:42:56.029Z,14.17
2022-07-25T02:43:16.096Z,14.14
2022-07-25T02:43:36.149Z,14.13
2022-07-25T02:43:56.284Z,14.14
2022-07-25T02:44:16.268Z,14.16
2022-07-25T02:44:36.320Z,14.16
2022-07-25T02:44:56.379Z,14.14
2022-07-25T02:45:16.426Z,14.14
2022-07-25T02:45:36.546Z,14.16
2022-07-25T02:45:56.569Z,14.14
2022-07-25T02:46:16.734Z,14.13
2022-07-25T02:46:36.715Z,14.11
2022-07-25T02:46:56.735Z,14.13
2022-07-25T02:47:16.783Z,14.13
2022-07-25T02:47:36.843Z,14.11
2022-07-25T02:47:56.896Z,14.11
2022-07-25T02:48:16.962Z,14.09
2022-07-25T02:48:37.063Z,14.09
2022-07-25T02:48:57.248Z,14.09
2022-07-25T02:49:17.208Z,14.11
2022-07-25T02:49:37.216Z,14.09
2022-07-25T02:49:57.264Z,14.07
2022-07-25T02:50:17.312Z,14.09
2022-07-25T02:50:37.370Z,14.09
2022-07-25T02:50:57.405Z,14.06
2022-07-25T02:51:17.481Z,14.07
2022-07-25T02:51:37.547Z,14.06
2022-07-25T02:51:57.650Z,14.04
2022-07-25T02:52:17.682Z,14.02
2022-07-25T02:52:37.731Z,14.03
2022-07-25T02:52:57.792Z,14.03
2022-07-25T02:53:28.904Z,14.04
2022-07-25T02:53:56.775Z,14
2022-07-25T02:53:58.851Z,14.02
2022-07-25T02:54:18.041Z,14
2022-07-25T02:54:38.095Z,14.02
2022-07-25T02:54:58.141Z,14.02
2022-07-25T02:55:18.202Z,13.99
2022-07-25T02:55:38.250Z,13.99
2022-07-25T02:55:58.324Z,13.99
2022-07-25T02:56:18.389Z,14.02
2022-07-25T02:56:38.446Z,13.97
2022-07-25T02:56:58.485Z,13.94
2022-07-25T02:57:18.554Z,13.96
2022-07-25T02:57:38.612Z,13.96
2022-07-25T02:57:58.675Z,13.97
2022-07-25T02:58:18.734Z,13.97
2022-07-25T02:58:39.414Z,13.96
2022-07-25T02:58:58.937Z,13.97
2022-07-25T02:59:18.923Z,13.99
2022-07-25T02:59:38.979Z,14
2022-07-25T02:59:59.048Z,14
2022-07-25T03:00:19.106Z,14.02
2022-07-25T03:00:39.141Z,14.02
2022-07-25T03:00:59.270Z,14
2022-07-25T03:01:19.411Z,14
2022-07-25T03:01:39.405Z,14
2022-07-25T03:01:59.366Z,14.03
2022-07-25T03:02:19.458Z,14.03
2022-07-25T03:02:39.510Z,14.03
2022-07-25T03:02:59.601Z,14.02
2022-07-25T03:03:19.650Z,14.06
2022-07-25T03:03:39.777Z,14.04
2022-07-25T03:03:59.919Z,14.04
2022-07-25T03:04:20.022Z,14.03
2022-07-25T03:04:39.892Z,14.03
2022-07-25T03:04:59.950Z,14.06
2022-07-25T03:05:19.981Z,14.02
2022-07-25T03:05:40.053Z,14.04
2022-07-25T03:06:00.127Z,14.04
2022-07-25T03:06:20.192Z,14.03
2022-07-25T03:06:40.257Z,14.02
2022-07-25T03:07:00.312Z,14.02
2022-07-25T03:07:20.367Z,13.99
2022-07-25T03:07:40.425Z,13.99
2022-07-25T03:08:00.495Z,14
2022-07-25T03:08:20.541Z,13.97
2022-07-25T03:08:40.606Z,13.97
2022-07-25T03:09:00.747Z,13.97
2022-07-25T03:09:20.729Z,13.97
2022-07-25T03:09:40.779Z,13.94
2022-07-25T03:10:00.832Z,13.96
2022-07-25T03:10:20.889Z,13.99
2022-07-25T03:10:40.958Z,13.99
2022-07-25T03:11:01.015Z,13.99
2022-07-25T03:11:21.075Z,13.99
2022-07-25T03:11:41.138Z,13.96
2022-07-25T03:12:01.192Z,13.97
2022-07-25T03:12:21.251Z,13.96
2022-07-25T03:12:41.306Z,13.92
2022-07-25T03:13:01.364Z,13.93
2022-07-25T03:13:21.421Z,13.94
2022-07-25T03:13:41.486Z,13.94
2022-07-25T03:14:01.611Z,13.94
2022-07-25T03:14:21.600Z,13.96
2022-07-25T03:14:41.662Z,13.97
2022-07-25T03:15:01.714Z,13.97
2022-07-25T03:15:21.775Z,13.99
2022-07-25T03:15:41.837Z,13.97
2022-07-25T03:16:01.899Z,13.97
2022-07-25T03:16:22.002Z,13.99
2022-07-25T03:16:42.079Z,14.02
2022-07-25T03:17:02.178Z,13.99
2022-07-25T03:17:22.132Z,14.02
2022-07-25T03:17:42.241Z,13.99
2022-07-25T03:18:02.236Z,13.99
2022-07-25T03:18:22.298Z,13.99
2022-07-25T03:18:42.365Z,13.96
2022-07-25T03:19:02.498Z,13.97
2022-07-25T03:19:22.472Z,13.96
2022-07-25T03:19:42.530Z,13.94
2022-07-25T03:20:02.577Z,13.92
2022-07-25T03:20:22.642Z,13.93
2022-07-25T03:20:42.740Z,13.93
2022-07-25T03:21:02.797Z,13.92
2022-07-25T03:21:22.869Z,13.9
2022-07-25T03:21:42.925Z,13.89
2022-07-25T03:22:02.980Z,13.9
2022-07-25T03:22:23.040Z,13.87
2022-07-25T03:22:43.104Z,13.89
2022-07-25T03:23:03.168Z,13.89
2022-07-25T03:23:23.224Z,13.9
2022-07-25T03:23:43.287Z,13.9
2022-07-25T03:24:03.421Z,13.92
2022-07-25T03:24:23.410Z,13.92
2022-07-25T03:24:43.476Z,13.9
2022-07-25T03:25:03.536Z,13.92
2022-07-25T03:25:23.591Z,13.93
2022-07-25T03:25:43.670Z,13.9
2022-07-25T03:26:03.724Z,13.92
2022-07-25T03:26:23.781Z,13.93
2022-07-25T03:26:43.839Z,13.94
2022-07-25T03:27:03.901Z,13.93
2022-07-25T03:27:23.957Z,13.93
2022-07-25T03:27:44.026Z,13.92
2022-07-25T03:28:04.104Z,13.92
2022-07-25T03:28:24.154Z,13.93
2022-07-25T03:28:44.185Z,13.92
2022-07-25T03:29:04.347Z,13.89
2022-07-25T03:29:24.322Z,13.9
2022-07-25T03:29:44.374Z,13.9
2022-07-25T03:30:04.424Z,13.87
2022-07-25T03:30:24.507Z,13.87
2022-07-25T03:30:44.566Z,13.89
2022-07-25T03:31:04.626Z,13.86
2022-07-25T03:31:24.717Z,13.87
2022-07-25T03:31:44.890Z,13.86
2022-07-25T03:32:04.887Z,13.86
2022-07-25T03:32:24.857Z,13.84
2022-07-25T03:32:44.915Z,13.86
2022-07-25T03:33:04.981Z,13.83
2022-07-25T03:33:25.051Z,13.84
2022-07-25T03:33:45.093Z,13.86
2022-07-25T03:34:05.567Z,13.8
2022-07-25T03:34:25.200Z,13.83
2022-07-25T03:34:45.252Z,13.82
2022-07-25T03:35:05.305Z,13.83
2022-07-25T03:35:25.371Z,13.83
2022-07-25T03:35:45.440Z,13.84
2022-07-25T03:36:05.480Z,13.84
2022-07-25T03:36:25.554Z,13.87
2022-07-25T03:36:45.625Z,13.86
2022-07-25T03:37:05.678Z,13.86
2022-07-25T03:37:25.741Z,13.87
2022-07-25T03:37:45.779Z,13.89
2022-07-25T03:38:05.839Z,13.89
2022-07-25T03:38:25.918Z,13.92
2022-07-25T03:38:45.962Z,13.87
2022-07-25T03:39:06.092Z,13.87
2022-07-25T03:39:26.082Z,13.9
2022-07-25T03:39:46.131Z,13.89
2022-07-25T03:40:06.189Z,13.89
2022-07-25T03:40:26.242Z,13.87
2022-07-25T03:40:46.306Z,13.87
2022-07-25T03:41:06.347Z,13.84
2022-07-25T03:41:27.819Z,13.84
2022-07-25T03:41:46.470Z,13.86
2022-07-25T03:42:06.526Z,13.84
2022-07-25T03:42:26.983Z,13.82
2022-07-25T03:42:46.662Z,13.84
2022-07-25T03:43:06.719Z,13.8
2022-07-25T03:43:26.780Z,13.83
2022-07-25T03:43:46.843Z,13.83
2022-07-25T03:44:07.413Z,13.84
2022-07-25T03:44:26.955Z,13.84
2022-07-25T03:44:47.017Z,13.83
2022-07-25T03:45:07.064Z,13.82
2022-07-25T03:45:27.173Z,13.82
2022-07-25T03:45:47.258Z,13.82
2022-07-25T03:46:07.336Z,13.83
2022-07-25T03:46:27.449Z,13.84
2022-07-25T03:46:47.366Z,13.82
2022-07-25T03:47:07.429Z,13.82
2022-07-25T03:47:27.481Z,13.82
2022-07-25T03:47:47.537Z,13.8
2022-07-25T03:48:07.591Z,13.84
2022-07-25T03:48:27.693Z,13.83
2022-07-25T03:48:47.838Z,13.8
2022-07-25T03:49:07.932Z,13.83
2022-07-25T03:49:27.839Z,13.82
2022-07-25T03:49:47.882Z,13.84
2022-07-25T03:50:07.958Z,13.83
2022-07-25T03:50:28.011Z,13.83
2022-07-25T03:50:48.082Z,13.84
2022-07-25T03:51:08.135Z,13.86
2022-07-25T03:51:28.181Z,13.83
2022-07-25T03:51:48.250Z,13.83
2022-07-25T03:52:08.294Z,13.84
2022-07-25T03:52:28.358Z,13.84
2022-07-25T03:52:48.414Z,13.82
2022-07-25T03:53:09.186Z,13.8
2022-07-25T03:53:28.548Z,13.82
2022-07-25T03:53:48.600Z,13.82
2022-07-25T03:54:09.316Z,13.8
2022-07-25T03:54:28.684Z,13.83
2022-07-25T03:54:48.742Z,13.8
2022-07-25T03:55:08.794Z,13.8
2022-07-25T03:55:28.853Z,13.82
2022-07-25T03:55:48.924Z,13.82
2022-07-25T03:56:08.986Z,13.82
2022-07-25T03:56:29.048Z,13.83
2022-07-25T03:56:49.152Z,13.84
2022-07-25T03:57:09.210Z,13.84
2022-07-25T03:57:29.270Z,13.86
2022-07-25T03:57:49.335Z,13.87
2022-07-25T03:58:09.398Z,13.87
2022-07-25T03:58:29.476Z,13.86
2022-07-25T03:58:49.528Z,13.87
2022-07-25T03:59:09.673Z,13.86
2022-07-25T03:59:29.644Z,13.87
2022-07-25T03:59:49.715Z,13.87
2022-07-25T04:00:09.765Z,13.9
2022-07-25T04:00:29.821Z,13.87
2022-07-25T04:00:49.979Z,13.86
2022-07-25T04:01:10.041Z,13.87
2022-07-25T04:01:30.072Z,13.86
2022-07-25T04:01:50.133Z,13.87
2022-07-25T04:02:10.218Z,13.87
2022-07-25T04:02:30.272Z,13.86
2022-07-25T04:02:50.304Z,13.84
2022-07-25T04:03:10.326Z,13.86
2022-07-25T04:03:30.384Z,13.86
2022-07-25T04:03:50.451Z,13.86
2022-07-25T04:04:10.621Z,13.89
2022-07-25T04:04:30.562Z,13.89
2022-07-25T04:04:50.625Z,13.9
2022-07-25T04:05:10.681Z,13.9
2022-07-25T04:05:30.729Z,13.9
2022-07-25T04:05:50.797Z,13.92
2022-07-25T04:06:10.864Z,13.93
2022-07-25T04:06:30.918Z,13.92
2022-07-25T04:06:50.972Z,13.93
2022-07-25T04:07:11.016Z,13.94
2022-07-25T04:07:31.113Z,13.94
2022-07-25T04:07:51.167Z,13.94
2022-07-25T04:08:11.220Z,13.94
2022-07-25T04:08:31.293Z,13.96
2022-07-25T04:08:51.360Z,13.97
2022-07-25T04:09:11.483Z,13.99
2022-07-25T04:09:33.753Z,13.99
2022-07-25T04:09:51.529Z,14.04
2022-07-25T04:10:11.559Z,14.03
2022-07-25T04:10:31.628Z,14.07
2022-07-25T04:10:51.690Z,14.11
2022-07-25T04:11:11.748Z,14.14
2022-07-25T04:11:31.845Z,14.19
2022-07-25T04:11:51.937Z,14.23
2022-07-25T04:12:12.004Z,14.25
2022-07-25T04:12:32.056Z,14.25
2022-07-25T04:12:52.114Z,14.28
2022-07-25T04:13:12.163Z,14.3
2022-07-25T04:13:32.220Z,14.3
2022-07-25T04:13:52.283Z,14.31
2022-07-25T04:14:12.419Z,14.32
2022-07-25T04:14:32.406Z,14.3
2022-07-25T04:14:52.468Z,14.32
2022-07-25T04:15:12.536Z,14.32
2022-07-25T04:15:32.579Z,14.31
2022-07-25T04:15:52.633Z,14.3
2022-07-25T04:16:15.023Z,14.3
2022-07-25T04:16:32.799Z,14.35
2022-07-25T04:16:52.885Z,14.31
2022-07-25T04:17:12.975Z,14.31
2022-07-25T04:17:32.926Z,14.34
2022-07-25T04:17:52.990Z,14.32
2022-07-25T04:18:16.926Z,14.32
2022-07-25T04:18:33.684Z,14.31
2022-07-25T04:18:53.183Z,14.31
2022-07-25T04:19:13.308Z,14.32