createdAt,value
2023-02-11T00:01:50.089Z,20.23
2023-02-11T00:04:17.119Z,20.38
2023-02-11T00:06:43.897Z,21.30
2023-02-11T00:09:11.452Z,30.15
2023-02-11T00:11:38.187Z,22.23
2023-02-11T00:14:08.292Z,20.38
2023-02-11T00:16:35.113Z,24.23
2023-02-11T00:19:03.326Z,21.75
2023-02-11T00:21:30.130Z,24.25
2023-02-11T00:23:59.953Z,26.05
2023-02-11T00:26:35.092Z,23.08
2023-02-11T00:29:02.494Z,23.33
2023-02-11T00:31:31.490Z,23.25
2023-02-11T00:33:58.215Z,22.83
2023-02-11T00:36:27.632Z,26.10
2023-02-11T00:38:56.595Z,22.83
2023-02-11T00:41:23.833Z,26.90
2023-02-11T00:43:51.245Z,20.92
2023-02-11T00:46:19.053Z,26.73
2023-02-11T00:48:45.924Z,18.30
2023-02-11T00:51:12.700Z,23.98
2023-02-11T00:53:39.467Z,19.23
2023-02-11T00:56:08.004Z,22.58
2023-02-11T00:58:34.979Z,20.65
2023-02-11T01:01:01.675Z,22.42
2023-02-11T01:03:28.384Z,22.42
2023-02-11T01:05:55.548Z,23.58
2023-02-11T01:08:22.421Z,20.70
2023-02-11T01:11:04.391Z,21.48
2023-02-11T01:13:35.004Z,15.63
2023-02-11T01:16:01.704Z,17.75
2023-02-11T01:18:28.574Z,18.55
2023-02-11T01:20:55.273Z,17.45
2023-02-11T01:23:23.578Z,18.27
2023-02-11T01:25:51.346Z,18.35
2023-02-11T01:28:20.033Z,17.45
2023-02-11T01:30:47.173Z,20.65
2023-02-11T01:33:14.144Z,20.70
2023-02-11T01:35:44.445Z,19.50
2023-02-11T01:38:23.897Z,17.95
2023-02-11T01:40:55.650Z,22.23
2023-02-11T01:43:24.732Z,17.42
2023-02-11T01:45:59.396Z,17.65
2023-02-11T01:48:36.674Z,19.88
2023-02-11T01:51:09.287Z,17.02
2023-02-11T01:53:57.084Z,20.13
2023-02-11T01:56:45.560Z,19.58
2023-02-11T01:59:17.330Z,21.95
2023-02-11T02:01:50.548Z,19.52
2023-02-11T02:04:19.188Z,20.50
2023-02-11T02:07:24.372Z,20.80
2023-02-11T02:10:00.395Z,27.20
2023-02-11T02:12:27.144Z,19.23
2023-02-11T02:15:17.610Z,21.58
2023-02-11T02:18:01.004Z,23.50
2023-02-11T02:20:45.806Z,18.70
2023-02-11T02:23:18.430Z,21.25
2023-02-11T02:26:00.206Z,19.67
2023-02-11T02:29:18.003Z,25.88
2023-02-11T02:32:10.353Z,14.52
2023-02-11T02:34:53.175Z,16.05
2023-02-11T02:37:37.893Z,17.20
2023-02-11T02:40:12.782Z,16.95
2023-02-11T02:42:41.180Z,18.05
2023-02-11T02:45:10.514Z,13.02
2023-02-11T02:47:37.317Z,13.82
2023-02-11T02:50:06.141Z,12.48
2023-02-11T02:53:06.514Z,15.80
2023-02-11T02:55:38.869Z,14.13
2023-02-11T02:58:20.402Z,13.77
2023-02-11T03:00:47.079Z,15.50
2023-02-11T03:03:40.968Z,17.15
2023-02-11T03:06:29.863Z,15.73
2023-02-11T03:09:39.296Z,13.88
2023-02-11T03:12:07.020Z,16.23
2023-02-11T03:14:35.797Z,16.38
2023-02-11T03:17:05.626Z,16.77
2023-02-11T03:19:37.742Z,15.63
2023-02-11T03:22:09.727Z,17.42
2023-02-11T03:24:39.618Z,14.48
2023-02-11T03:27:25.945Z,16.20
2023-02-11T03:30:01.317Z,16.10
2023-02-11T03:32:35.705Z,16.05
2023-02-11T03:35:21.482Z,16.23
2023-02-11T03:37:57.073Z,14.10
2023-02-11T03:43:03.214Z,14.48
2023-02-11T03:45:30.743Z,15.15
2023-02-11T03:48:08.914Z,16.10
2023-02-11T03:50:37.331Z,13.52
2023-02-11T03:53:05.356Z,16.33
2023-02-11T03:55:36.917Z,15.55
2023-02-11T03:58:03.959Z,15.15
2023-02-11T04:00:36.692Z,12.90
2023-02-11T04:03:04.502Z,12.88
2023-02-11T04:05:31.567Z,16.83
2023-02-11T04:07:58.306Z,14.10
2023-02-11T04:10:25.656Z,12.45
2023-02-11T04:12:52.405Z,12.32
2023-02-11T04:15:19.151Z,10.85
2023-02-11T04:17:45.818Z,13.43
2023-02-11T04:20:13.021Z,12.25
2023-02-11T04:22:40.275Z,16.33
2023-02-11T04:25:07.924Z,14.23
2023-02-11T04:27:34.575Z,13.45
2023-02-11T04:30:01.200Z,13.00
2023-02-11T04:32:28.076Z,14.32
2023-02-11T04:34:55.359Z,17.33
2023-02-11T04:37:22.102Z,14.80
2023-02-11T04:39:48.729Z,17.13
2023-02-11T04:42:15.614Z,17.30
2023-02-11T04:44:42.230Z,15.40
2023-02-11T04:47:08.946Z,17.35
2023-02-11T04:49:35.690Z,17.77
2023-02-11T04:52:02.310Z,14.93
2023-02-11T04:54:28.923Z,17.13
2023-02-11T04:56:55.524Z,15.00
2023-02-11T04:59:22.174Z,17.48
2023-02-11T05:01:49.893Z,21.20
2023-02-11T05:04:16.874Z,13.63
2023-02-11T05:06:43.608Z,14.27
2023-02-11T05:09:14.435Z,14.50
2023-02-11T05:11:41.121Z,19.13
2023-02-11T05:14:07.869Z,15.48
2023-02-11T05:16:34.925Z,13.60
2023-02-11T05:19:01.552Z,17.77
2023-02-11T05:21:28.274Z,14.50
2023-02-11T05:23:54.847Z,12.35
2023-02-11T05:26:21.536Z,15.82
2023-02-11T05:28:48.223Z,17.35
2023-02-11T05:31:15.206Z,14.35
2023-02-11T05:33:42.076Z,11.43
2023-02-11T05:36:11.729Z,14.57
2023-02-11T05:38:38.972Z,16.70
2023-02-11T05:41:06.527Z,10.45
2023-02-11T05:43:35.361Z,16.33
2023-02-11T05:46:03.797Z,12.05
2023-02-11T05:48:31.042Z,14.27
2023-02-11T05:50:57.883Z,12.00
2023-02-11T05:53:24.556Z,13.43
2023-02-11T05:55:51.653Z,11.35
2023-02-11T05:58:18.475Z,12.85
2023-02-11T06:00:45.164Z,12.68
2023-02-11T06:03:11.794Z,14.80
2023-02-11T06:05:38.664Z,11.50
2023-02-11T06:08:05.526Z,12.57
2023-02-11T06:10:32.179Z,12.00
2023-02-11T06:12:58.801Z,13.43
2023-02-11T06:15:25.524Z,14.10
2023-02-11T06:17:52.364Z,17.38
2023-02-11T06:20:19.655Z,11.65
2023-02-11T06:22:46.919Z,11.27
2023-02-11T06:25:14.144Z,9.35
2023-02-11T06:27:41.199Z,8.85
2023-02-11T06:30:08.619Z,12.65
2023-02-11T06:32:43.935Z,12.35
2023-02-11T06:35:12.559Z,12.23
2023-02-11T06:37:40.970Z,12.80
2023-02-11T06:40:08.180Z,11.10
2023-02-11T06:42:36.262Z,11.98
2023-02-11T06:45:06.063Z,15.32
2023-02-11T06:47:32.994Z,13.20
2023-02-11T06:49:59.762Z,13.10
2023-02-11T06:52:26.431Z,10.75
2023-02-11T06:54:53.008Z,13.50
2023-02-11T06:57:19.817Z,15.52
2023-02-11T06:59:46.370Z,13.10
2023-02-11T07:02:13.029Z,16.38
2023-02-11T07:04:39.732Z,13.57
2023-02-11T07:07:06.557Z,12.23
2023-02-11T07:09:33.143Z,14.38
2023-02-11T07:11:59.772Z,13.73
2023-02-11T07:14:26.347Z,15.05
2023-02-11T07:16:53.116Z,16.52
2023-02-11T07:19:20.051Z,14.02
2023-02-11T07:21:46.756Z,14.77
2023-02-11T07:24:13.333Z,14.63
2023-02-11T07:26:40.320Z,13.52
2023-02-11T07:29:07.111Z,15.43
2023-02-11T07:31:33.971Z,14.38
2023-02-11T07:34:01.931Z,16.67
2023-02-11T07:36:30.107Z,15.82
2023-02-11T07:38:56.684Z,17.15
2023-02-11T07:41:24.854Z,14.52
2023-02-11T07:43:51.804Z,13.15
2023-02-11T07:46:25.858Z,18.63
2023-02-11T07:48:53.195Z,12.05
2023-02-11T07:51:22.999Z,13.77
2023-02-11T07:53:50.020Z,11.73
2023-02-11T07:56:18.135Z,15.82
2023-02-11T07:58:45.550Z,14.75
2023-02-11T08:01:16.630Z,16.88
2023-02-11T08:03:43.843Z,12.43
2023-02-11T08:06:14.167Z,12.13
2023-02-11T08:08:41.881Z,15.90
2023-02-11T08:11:09.938Z,14.43
2023-02-11T08:13:37.320Z,15.30
2023-02-11T08:16:04.872Z,15.20
2023-02-11T08:18:32.496Z,14.07
2023-02-11T08:21:17.910Z,15.77
2023-02-11T08:23:45.488Z,15.48
2023-02-11T08:26:20.158Z,17.25
2023-02-11T08:28:48.119Z,19.48
2023-02-11T08:31:18.085Z,15.68
2023-02-11T08:33:45.287Z,15.85
2023-02-11T08:36:23.962Z,16.25
2023-02-11T08:38:51.085Z,14.95
2023-02-11T08:41:18.239Z,16.13
2023-02-11T08:43:46.149Z,14.35
2023-02-11T08:46:16.260Z,15.82
2023-02-11T08:48:43.737Z,17.67
2023-02-11T08:51:15.589Z,19.50
2023-02-11T08:53:42.674Z,17.13
2023-02-11T08:56:13.347Z,18.73
2023-02-11T08:58:40.823Z,16.40
2023-02-11T09:01:29.112Z,15.43
2023-02-11T09:03:57.132Z,18.40
2023-02-11T09:06:25.721Z,14.75
2023-02-11T09:08:54.802Z,14.70
2023-02-11T09:11:34.394Z,13.20
2023-02-11T09:14:02.183Z,11.65
2023-02-11T09:16:36.091Z,18.40
2023-02-11T09:19:04.755Z,18.45
2023-02-11T09:21:31.892Z,17.13
2023-02-11T09:23:58.602Z,16.77
2023-02-11T09:26:28.381Z,13.02
2023-02-11T09:28:55.549Z,15.02
2023-02-11T09:31:24.998Z,13.93
2023-02-11T09:33:56.326Z,12.65
2023-02-11T09:36:25.694Z,12.30
2023-02-11T09:38:53.349Z,12.98
2023-02-11T09:41:54.814Z,10.10
2023-02-11T09:44:24.080Z,11.95
2023-02-11T09:47:00.669Z,14.27
2023-02-11T09:49:47.192Z,15.90
2023-02-11T09:52:33.331Z,14.90
2023-02-11T09:55:11.203Z,13.20
2023-02-11T09:57:37.969Z,11.30
2023-02-11T10:00:32.266Z,14.32
2023-02-11T10:03:08.363Z,14.18
2023-02-11T10:05:56.419Z,13.38
2023-02-11T10:08:44.181Z,16.02
2023-02-11T10:11:46.074Z,12.18
2023-02-11T10:14:16.507Z,15.68
2023-02-11T10:16:45.805Z,13.80
2023-02-11T10:19:21.185Z,15.55
2023-02-11T10:22:04.907Z,10.70
2023-02-11T10:24:32.421Z,13.50
2023-02-11T10:26:59.341Z,17.33
2023-02-11T10:29:43.571Z,14.95
2023-02-11T10:32:46.594Z,13.10
2023-02-11T10:35:21.168Z,12.57
2023-02-11T10:37:48.759Z,14.07
2023-02-11T10:40:25.057Z,13.73
2023-02-11T10:42:55.873Z,15.63
2023-02-11T10:45:32.488Z,16.13
2023-02-11T10:48:01.171Z,14.88
2023-02-11T10:50:33.472Z,11.35
2023-02-11T10:53:15.437Z,13.93
2023-02-11T10:55:54.139Z,14.02
2023-02-11T10:58:30.679Z,16.92
2023-02-11T11:00:59.822Z,15.02
2023-02-11T11:03:31.384Z,13.43
2023-02-11T11:06:01.024Z,11.70
2023-02-11T11:08:47.872Z,11.38
2023-02-11T11:11:22.434Z,13.63
2023-02-11T11:13:58.208Z,14.57
2023-02-11T11:16:30.522Z,13.63
2023-02-11T11:19:09.176Z,13.70
2023-02-11T11:21:54.944Z,12.20
2023-02-11T11:24:44.349Z,17.70
2023-02-11T11:27:19.655Z,12.65
2023-02-11T11:29:50.191Z,14.32
2023-02-11T11:32:21.888Z,10.55
2023-02-11T11:34:51.490Z,12.60
2023-02-11T11:37:32.502Z,12.77
2023-02-11T11:40:29.595Z,11.23
2023-02-11T11:43:12.964Z,13.95
2023-02-11T11:45:40.482Z,13.23
2023-02-11T11:48:18.536Z,13.52
2023-02-11T11:50:52.218Z,10.75
2023-02-11T11:53:37.366Z,14.25
2023-02-11T11:56:07.333Z,12.45
2023-02-11T11:58:34.411Z,10.80
2023-02-11T12:01:09.804Z,13.70
2023-02-11T12:03:36.407Z,14.13
2023-02-11T12:06:15.240Z,13.95
2023-02-11T12:08:59.006Z,13.25
2023-02-11T12:11:34.776Z,18.10
2023-02-11T12:14:23.264Z,12.52
2023-02-11T12:16:55.770Z,12.23
2023-02-11T12:19:40.312Z,10.52
2023-02-11T12:22:26.631Z,13.52
2023-02-11T12:25:21.124Z,12.55
2023-02-11T12:28:01.963Z,14.60
2023-02-11T12:30:40.178Z,11.38
2023-02-11T12:33:12.506Z,10.93
2023-02-11T12:35:59.719Z,12.90
2023-02-11T12:38:37.539Z,9.27
2023-02-11T12:41:10.382Z,12.82
2023-02-11T12:43:40.117Z,10.30
2023-02-11T12:46:32.941Z,7.82
2023-02-11T12:49:21.435Z,7.82
2023-02-11T12:52:09.262Z,9.52
2023-02-11T12:54:44.653Z,10.70
2023-02-11T12:57:19.758Z,7.90
2023-02-11T13:00:05.083Z,8.48
2023-02-11T13:02:51.324Z,9.67
2023-02-11T13:05:33.768Z,12.48
2023-02-11T13:08:09.109Z,11.63
2023-02-11T13:10:41.549Z,13.00
2023-02-11T13:13:26.827Z,13.15
2023-02-11T13:16:12.481Z,12.00
2023-02-11T13:19:07.808Z,14.57
2023-02-11T13:21:51.365Z,13.98
2023-02-11T13:24:37.190Z,12.95
2023-02-11T13:27:18.673Z,13.68
2023-02-11T13:30:29.053Z,12.20
2023-02-11T13:33:03.254Z,15.55
2023-02-11T13:35:37.764Z,11.70
2023-02-11T13:38:16.432Z,11.23
2023-02-11T13:40:43.931Z,14.55
2023-02-11T13:43:24.573Z,16.83
2023-02-11T13:45:57.942Z,15.52
2023-02-11T13:48:37.243Z,15.85
2023-02-11T13:51:07.590Z,13.73
2023-02-11T13:53:50.689Z,14.43
2023-02-11T13:56:30.296Z,14.95
2023-02-11T13:59:01.855Z,13.77
2023-02-11T14:02:07.295Z,14.77
2023-02-11T14:04:53.234Z,16.23
2023-02-11T14:07:52.771Z,12.63
2023-02-11T14:10:41.143Z,17.55
2023-02-11T14:13:27.468Z,15.25
2023-02-11T14:16:36.852Z,12.82
2023-02-11T14:19:06.228Z,13.50
2023-02-11T14:21:42.297Z,14.43
2023-02-11T14:24:12.927Z,15.05
2023-02-11T14:26:59.210Z,13.85
2023-02-11T14:29:34.647Z,13.85
2023-02-11T14:32:05.818Z,9.95
2023-02-11T14:34:41.863Z,8.98
2023-02-11T14:37:30.494Z,13.40
2023-02-11T14:40:03.078Z,13.25
2023-02-11T14:42:31.200Z,11.07
2023-02-11T14:45:05.335Z,11.18
2023-02-11T14:47:42.894Z,12.30
2023-02-11T14:50:19.315Z,13.27
2023-02-11T14:52:46.390Z,12.32
2023-02-11T14:55:23.773Z,13.68
2023-02-11T14:58:06.265Z,12.50
2023-02-11T15:00:32.954Z,14.88
2023-02-11T15:02:59.609Z,15.85
2023-02-11T15:05:29.321Z,14.20
2023-02-11T15:07:59.120Z,13.82
2023-02-11T15:10:32.915Z,13.55
2023-02-11T15:13:02.173Z,14.38
2023-02-11T15:15:31.392Z,14.50
2023-02-11T15:18:01.600Z,13.48
2023-02-11T15:20:31.822Z,15.93
2023-02-11T15:23:05.555Z,14.23
2023-02-11T15:25:34.139Z,16.67
2023-02-11T15:28:01.112Z,14.93
2023-02-11T15:30:34.184Z,13.45
2023-02-11T15:33:05.845Z,14.00
2023-02-11T15:35:40.968Z,13.05
2023-02-11T15:38:11.045Z,13.18
2023-02-11T15:40:37.951Z,15.00
2023-02-11T15:43:10.633Z,16.25
2023-02-11T15:45:44.598Z,15.82
2023-02-11T15:48:21.640Z,14.73
2023-02-11T15:51:01.549Z,18.52
2023-02-11T15:53:36.316Z,12.52
2023-02-11T15:56:11.763Z,14.98
2023-02-11T15:58:40.854Z,18.50
2023-02-11T16:01:08.804Z,17.33
2023-02-11T16:03:36.301Z,16.38
2023-02-11T16:06:35.474Z,17.83
2023-02-11T16:09:23.624Z,20.15
2023-02-11T16:11:50.260Z,20.83
2023-02-11T16:14:27.169Z,21.92
2023-02-11T16:16:58.836Z,17.13
2023-02-11T16:19:27.192Z,15.45
2023-02-11T16:21:56.613Z,20.08
2023-02-11T16:24:34.211Z,29.75
2023-02-11T16:27:03.119Z,22.75
2023-02-11T16:29:32.600Z,18.13
2023-02-11T16:32:28.934Z,18.95
2023-02-11T16:34:58.094Z,20.38
2023-02-11T16:37:25.606Z,16.77
2023-02-11T16:39:56.869Z,16.90
2023-02-11T16:42:23.712Z,15.35
2023-02-11T16:44:50.331Z,17.40
2023-02-11T16:47:24.338Z,15.10
2023-02-11T16:49:51.222Z,26.52
2023-02-11T16:52:19.814Z,17.63
2023-02-11T16:54:46.739Z,17.30
2023-02-11T16:57:24.600Z,16.33
2023-02-11T16:59:52.269Z,19.13
2023-02-11T17:02:24.119Z,16.92
2023-02-11T17:04:53.500Z,24.63
2023-02-11T17:07:20.185Z,20.85
2023-02-11T17:09:46.819Z,20.30
2023-02-11T17:12:13.602Z,25.30
2023-02-11T17:14:40.698Z,18.23
2023-02-11T17:17:08.042Z,18.17
2023-02-11T17:19:34.824Z,17.17
2023-02-11T17:22:01.601Z,21.77
2023-02-11T17:24:28.320Z,20.00
2023-02-11T17:26:55.133Z,23.02
2023-02-11T17:29:24.230Z,19.73
2023-02-11T17:31:52.204Z,21.90
2023-02-11T17:34:20.842Z,22.20
2023-02-11T17:36:47.743Z,17.02
2023-02-11T17:39:14.494Z,19.58
2023-02-11T17:41:41.467Z,22.60
2023-02-11T17:44:10.458Z,22.92
2023-02-11T17:46:37.086Z,18.98
2023-02-11T17:49:04.655Z,22.17
2023-02-11T17:51:34.694Z,20.73
2023-02-11T17:54:04.499Z,23.38
2023-02-11T17:56:36.197Z,26.98
2023-02-11T17:59:04.161Z,20.80
2023-02-11T18:01:33.034Z,21.80
2023-02-11T18:03:59.916Z,23.70
2023-02-11T18:06:27.074Z,38.83
2023-02-11T18:08:56.884Z,25.98
2023-02-11T18:11:25.264Z,19.40
2023-02-11T18:13:54.607Z,19.13
2023-02-11T18:16:23.742Z,22.55
2023-02-11T18:18:50.696Z,26.60
2023-02-11T18:21:20.359Z,24.23
2023-02-11T18:23:48.303Z,20.65
2023-02-11T18:26:17.981Z,22.17
2023-02-11T18:28:46.062Z,17.85
2023-02-11T18:31:13.851Z,18.27
2023-02-11T18:33:41.661Z,19.73
2023-02-11T18:36:11.154Z,21.90
2023-02-11T18:38:38.450Z,19.38
2023-02-11T18:41:05.368Z,21.92
2023-02-11T18:43:33.739Z,21.92
2023-02-11T18:46:02.197Z,18.30
2023-02-11T18:48:29.257Z,21.02
2023-02-11T18:50:56.460Z,20.00
2023-02-11T18:53:24.592Z,20.42
2023-02-11T18:55:52.080Z,20.08
2023-02-11T18:58:21.179Z,20.23
2023-02-11T19:00:49.111Z,19.73
2023-02-11T19:03:16.654Z,23.25
2023-02-11T19:05:48.315Z,22.88
2023-02-11T19:08:16.912Z,19.83
2023-02-11T19:10:47.924Z,19.38
2023-02-11T19:13:15.039Z,21.88
2023-02-11T19:15:43.477Z,20.98
2023-02-11T19:18:11.105Z,18.98
2023-02-11T19:20:43.457Z,23.55
2023-02-11T19:23:10.852Z,23.02
2023-02-11T19:25:37.766Z,30.25
2023-02-11T19:28:04.442Z,25.20
2023-02-11T19:30:31.089Z,28.55
2023-02-11T19:32:57.924Z,30.65
2023-02-11T19:35:25.297Z,44.70
2023-02-11T19:37:52.066Z,54.40
2023-02-11T19:40:21.113Z,63.33
2023-02-11T19:42:47.911Z,67.38
2023-02-11T19:45:14.595Z,58.70
2023-02-11T19:47:41.392Z,58.17
2023-02-11T19:50:08.649Z,47.60
2023-02-11T19:52:38.317Z,40.38
2023-02-11T19:55:05.468Z,43.45
2023-02-11T19:57:32.126Z,30.73
2023-02-11T19:59:58.967Z,32.65
2023-02-11T20:02:25.651Z,31.73
2023-02-11T20:04:52.474Z,28.40
2023-02-11T20:07:19.010Z,28.48
2023-02-11T20:09:45.682Z,29.52
2023-02-11T20:12:12.436Z,26.08
2023-02-11T20:14:39.087Z,29.92
2023-02-11T20:17:05.663Z,29.83
2023-02-11T20:19:32.450Z,22.90
2023-02-11T20:21:59.146Z,22.98
2023-02-11T20:24:26.265Z,21.17
2023-02-11T20:26:56.060Z,20.38
2023-02-11T20:29:23.745Z,22.83
2023-02-11T20:31:50.808Z,20.60
2023-02-11T20:34:17.896Z,22.58
2023-02-11T20:36:51.482Z,22.67
2023-02-11T20:39:18.982Z,20.05
2023-02-11T20:41:46.210Z,18.08
2023-02-11T20:44:13.808Z,21.02
2023-02-11T20:46:43.599Z,23.77
2023-02-11T20:49:12.582Z,25.52
2023-02-11T20:51:39.555Z,21.67
2023-02-11T20:54:06.936Z,26.85
2023-02-11T20:56:38.231Z,24.08
2023-02-11T20:59:05.839Z,24.20
2023-02-11T21:01:40.282Z,23.67
2023-02-11T21:04:12.803Z,28.95
2023-02-11T21:06:42.964Z,33.42
2023-02-11T21:09:13.995Z,30.55
2023-02-11T21:11:41.549Z,28.30
2023-02-11T21:14:10.041Z,35.92
2023-02-11T21:16:36.951Z,45.13
2023-02-11T21:19:04.325Z,35.40
2023-02-11T21:21:31.915Z,28.83
2023-02-11T21:23:58.696Z,30.10
2023-02-11T21:26:25.945Z,32.08
2023-02-11T21:28:52.946Z,31.67
2023-02-11T21:31:22.928Z,33.03
2023-02-11T21:33:50.946Z,30.27
2023-02-11T21:36:17.916Z,36.53
2023-02-11T21:38:44.910Z,24.63
2023-02-11T21:41:12.002Z,20.50
2023-02-11T21:43:38.974Z,23.92
2023-02-11T21:46:10.550Z,30.95
2023-02-11T21:48:37.700Z,25.40
2023-02-11T21:51:12.833Z,24.80
2023-02-11T21:53:39.635Z,24.38
2023-02-11T21:56:08.810Z,24.33
2023-02-11T21:58:36.061Z,20.40
2023-02-11T22:01:19.899Z,28.73
2023-02-11T22:03:47.305Z,22.25
2023-02-11T22:06:17.166Z,24.40
2023-02-11T22:08:43.983Z,24.88
2023-02-11T22:11:12.613Z,20.23
2023-02-11T22:13:40.045Z,22.70
2023-02-11T22:16:09.825Z,26.63
2023-02-11T22:18:36.797Z,20.55
2023-02-11T22:21:06.564Z,22.35
2023-02-11T22:23:33.899Z,19.83
2023-02-11T22:26:14.089Z,23.38
2023-02-11T22:28:40.966Z,27.15
2023-02-11T22:31:13.491Z,27.98
2023-02-11T22:33:40.782Z,29.48
2023-02-11T22:36:12.132Z,23.02
2023-02-11T22:38:38.979Z,19.58
2023-02-11T22:41:08.070Z,21.67
2023-02-11T22:43:35.178Z,24.90
2023-02-11T22:46:07.272Z,25.73
2023-02-11T22:48:35.284Z,22.75
2023-02-11T22:51:06.685Z,23.50
2023-02-11T22:53:33.847Z,24.25
2023-02-11T22:56:05.527Z,23.08
2023-02-11T22:58:32.216Z,22.92
2023-02-11T23:00:58.895Z,20.58
2023-02-11T23:03:26.280Z,19.80
2023-02-11T23:05:53.109Z,24.17
2023-02-11T23:08:20.690Z,22.35
2023-02-11T23:10:47.409Z,21.75
2023-02-11T23:13:14.942Z,25.23
2023-02-11T23:15:43.133Z,26.42
2023-02-11T23:18:11.318Z,19.13
2023-02-11T23:20:39.850Z,21.40
2023-02-11T23:23:09.384Z,20.73
2023-02-11T23:25:42.643Z,21.77
2023-02-11T23:28:10.046Z,24.00
2023-02-11T23:30:36.888Z,25.42
2023-02-11T23:33:03.587Z,24.38
2023-02-11T23:35:30.495Z,20.92
2023-02-11T23:37:57.171Z,22.70
2023-02-11T23:40:23.953Z,25.33
2023-02-11T23:42:50.634Z,25.90
2023-02-11T23:45:17.349Z,32.17
2023-02-11T23:47:45.116Z,25.15
2023-02-11T23:50:11.997Z,27.35
2023-02-11T23:52:38.703Z,26.25
2023-02-11T23:55:05.863Z,25.25
2023-02-11T23:57:33.204Z,26.95
