createdAt,value
2019-04-16T00:02:48.482Z,76.59
2019-04-16T00:05:33.622Z,76.54
2019-04-16T00:08:26.526Z,76.06
2019-04-16T00:11:04.211Z,75.94
2019-04-16T00:13:47.227Z,75.66
2019-04-16T00:16:17.701Z,74.62
2019-04-16T00:18:57.328Z,74.37
2019-04-16T00:21:32.954Z,74.21
2019-04-16T00:24:27.650Z,74.19
2019-04-16T00:26:59.687Z,74.13
2019-04-16T00:29:33.651Z,74.17
2019-04-16T00:32:11.964Z,74.49
2019-04-16T00:34:44.782Z,74.61
2019-04-16T00:37:14.898Z,75.17
2019-04-16T00:39:45.340Z,74.64
2019-04-16T00:42:15.829Z,74.84
2019-04-16T00:44:46.807Z,74.87
2019-04-16T00:47:17.292Z,75.57
2019-04-16T00:49:48.787Z,73.48
2019-04-16T00:52:19.235Z,74.12
2019-04-16T00:54:49.714Z,73.76
2019-04-16T00:57:20.143Z,72.86
2019-04-16T00:59:56.264Z,72.88
2019-04-16T01:02:27.041Z,71.49
2019-04-16T01:04:57.794Z,71.52
2019-04-16T01:07:28.286Z,72.58
2019-04-16T01:10:00.903Z,70.73
2019-04-16T01:12:31.397Z,70.78
2019-04-16T01:15:02.272Z,70.98
2019-04-16T01:17:33.454Z,71.21
2019-04-16T01:20:05.140Z,72.21
2019-04-16T01:22:35.594Z,72.71
2019-04-16T01:25:06.361Z,72.66
2019-04-16T01:27:40.947Z,73.30
2019-04-16T01:30:13.878Z,73.90
2019-04-16T01:33:00.428Z,74.06
2019-04-16T01:35:51.492Z,73.33
2019-04-16T01:38:29.345Z,73.43
2019-04-16T01:41:02.321Z,73.65
2019-04-16T01:43:32.744Z,73.43
2019-04-16T01:46:03.230Z,73.12
2019-04-16T01:48:38.719Z,73.17
2019-04-16T01:51:06.734Z,72.62
2019-04-16T01:53:37.168Z,72.31
2019-04-16T01:56:07.894Z,72.65
2019-04-16T01:58:38.320Z,71.96
2019-04-16T02:01:11.221Z,71.07
2019-04-16T02:03:41.085Z,71.08
2019-04-16T02:06:11.939Z,70.81
2019-04-16T02:08:44.704Z,71.32
2019-04-16T02:11:15.158Z,71.67
2019-04-16T02:13:46.981Z,71.06
2019-04-16T02:16:18.917Z,70.40
2019-04-16T02:18:49.360Z,70.58
2019-04-16T02:21:20.930Z,71.51
2019-04-16T02:23:51.426Z,72.10
2019-04-16T02:26:23.417Z,72.89
2019-04-16T02:28:56.519Z,72.60
2019-04-16T02:31:26.297Z,73.49
2019-04-16T02:33:56.743Z,73.86
2019-04-16T02:36:28.595Z,74.03
2019-04-16T02:38:59.433Z,73.94
2019-04-16T02:41:29.871Z,74.42
2019-04-16T02:44:00.858Z,75.61
2019-04-16T02:46:32.779Z,75.84
2019-04-16T02:49:04.762Z,76.24
2019-04-16T02:51:53.864Z,76.61
2019-04-16T02:54:34.281Z,76.64
2019-04-16T02:57:26.547Z,76.12
2019-04-16T02:59:55.958Z,75.74
2019-04-16T03:02:36.692Z,76.66
2019-04-16T03:05:16.510Z,76.49
2019-04-16T03:07:47.041Z,77.55
2019-04-16T03:10:20.500Z,77.58
2019-04-16T03:12:52.096Z,77.53
2019-04-16T03:15:48.283Z,77.56
2019-04-16T03:18:21.218Z,78.19
2019-04-16T03:20:52.459Z,77.21
2019-04-16T03:23:23.974Z,77.77
2019-04-16T03:25:55.641Z,77.75
2019-04-16T03:28:27.372Z,78.46
2019-04-16T03:30:58.363Z,78.82
2019-04-16T03:33:28.795Z,78.50
2019-04-16T03:35:59.247Z,78.54
2019-04-16T03:38:29.675Z,78.60
2019-04-16T03:41:02.941Z,78.24
2019-04-16T03:43:34.125Z,79.17
2019-04-16T03:46:04.591Z,79.73
2019-04-16T03:48:35.033Z,80.24
2019-04-16T03:51:06.426Z,80.77
2019-04-16T03:53:37.080Z,81.22
2019-04-16T03:56:08.845Z,80.13
2019-04-16T03:58:39.415Z,79.83
2019-04-16T04:01:14.134Z,80.26
2019-04-16T04:03:45.824Z,80.18
2019-04-16T04:06:16.325Z,79.46
2019-04-16T04:08:48.250Z,79.61
2019-04-16T04:11:19.068Z,79.63
2019-04-16T04:13:50.834Z,79.27
2019-04-16T04:16:21.457Z,78.81
2019-04-16T04:18:51.910Z,79.26
2019-04-16T04:21:22.758Z,79.31
2019-04-16T04:23:53.255Z,80.40
2019-04-16T04:26:23.724Z,80.95
2019-04-16T04:28:54.222Z,80.32
2019-04-16T04:31:25.072Z,81.10
2019-04-16T04:33:55.623Z,81.62
2019-04-16T04:36:26.854Z,81.78
2019-04-16T04:38:58.319Z,81.86
2019-04-16T04:41:28.826Z,82.29
2019-04-16T04:44:03.922Z,82.53
2019-04-16T04:46:31.461Z,81.98
2019-04-16T04:49:02.326Z,83.73
2019-04-16T04:51:43.413Z,83.03
2019-04-16T04:54:34.560Z,83.35
2019-04-16T04:57:05.082Z,83.34
2019-04-16T04:59:36.892Z,83.43
2019-04-16T05:02:10.599Z,82.68
2019-04-16T05:05:07.094Z,83.08
2019-04-16T05:07:37.783Z,82.15
2019-04-16T05:10:08.556Z,82.37
2019-04-16T05:12:39.146Z,82.97
2019-04-16T05:15:09.644Z,82.05
2019-04-16T05:17:40.088Z,83.01
2019-04-16T05:20:15.387Z,83.44
2019-04-16T05:22:44.557Z,83.18
2019-04-16T05:25:15.378Z,82.74
2019-04-16T05:27:48.540Z,82.18
2019-04-16T05:30:21.123Z,81.71
2019-04-16T05:32:51.614Z,80.64
2019-04-16T05:35:22.447Z,80.48
2019-04-16T05:37:52.931Z,80.67
2019-04-16T05:40:23.730Z,81.76
2019-04-16T05:42:55.833Z,81.70
2019-04-16T05:45:26.639Z,80.70
2019-04-16T05:47:57.219Z,80.15
2019-04-16T05:50:29.756Z,80.58
2019-04-16T05:53:00.311Z,80.61
2019-04-16T05:56:04.576Z,79.72
2019-04-16T05:58:38.266Z,79.63
2019-04-16T06:01:21.241Z,77.54
2019-04-16T06:03:53.313Z,78.17
2019-04-16T06:06:25.382Z,78.32
2019-04-16T06:08:56.172Z,76.75
2019-04-16T06:11:32.656Z,75.68
2019-04-16T06:14:19.099Z,74.56
2019-04-16T06:17:08.148Z,74.95
2019-04-16T06:19:46.735Z,72.88
2019-04-16T06:22:44.603Z,72.89
2019-04-16T06:25:42.205Z,72.54
2019-04-16T06:28:32.750Z,74.14
2019-04-16T06:31:11.519Z,71.74
2019-04-16T06:34:02.928Z,72.30
2019-04-16T06:36:44.410Z,70.83
2019-04-16T06:39:34.181Z,70.28
2019-04-16T06:42:27.058Z,68.67
2019-04-16T06:48:16.795Z,65.94
2019-04-16T06:51:12.420Z,63.80
2019-04-16T06:54:34.407Z,61.30
2019-04-16T06:57:55.695Z,57.51
2019-04-16T07:00:58.083Z,56.12
2019-04-16T07:03:38.397Z,50.98
2019-04-16T07:06:27.096Z,51.78
2019-04-16T07:09:08.328Z,53.95
2019-04-16T07:11:53.423Z,53.88
2019-04-16T07:14:15.675Z,51.77
2019-04-16T07:17:09.991Z,52.01
2019-04-16T07:19:42.166Z,50.48
2019-04-16T07:22:13.634Z,50.85
2019-04-16T07:24:57.264Z,49.58
2019-04-16T07:27:38.548Z,50.67
2019-04-16T07:30:13.779Z,49.67
2019-04-16T07:33:03.139Z,48.87
2019-04-16T07:35:59.298Z,47.45
2019-04-16T07:38:48.854Z,47.64
2019-04-16T07:41:29.676Z,47.01
2019-04-16T07:44:25.119Z,46.76
2019-04-16T07:47:19.793Z,48.80
2019-04-16T07:50:05.686Z,47.53
2019-04-16T07:53:14.271Z,46.32
2019-04-16T07:55:52.403Z,47.67
2019-04-16T07:58:24.492Z,45.31
2019-04-16T08:00:55.096Z,43.37
2019-04-16T08:03:27.642Z,42.63
2019-04-16T08:05:58.319Z,40.49
2019-04-16T08:08:29.014Z,39.77
2019-04-16T08:10:59.507Z,40.64
2019-04-16T08:13:33.730Z,40.21
2019-04-16T08:16:04.698Z,40.42
2019-04-16T08:18:49.084Z,39.74
2019-04-16T08:21:22.580Z,39.62
2019-04-16T08:24:01.150Z,37.49
2019-04-16T08:26:31.921Z,38.02
2019-04-16T08:29:04.114Z,38.18
2019-04-16T08:31:40.765Z,37.77
2019-04-16T08:34:09.866Z,37.49
2019-04-16T08:36:45.095Z,36.20
2019-04-16T08:39:18.364Z,36.62
2019-04-16T08:41:52.473Z,36.74
2019-04-16T08:44:27.578Z,37.87
2019-04-16T08:46:59.604Z,35.50
2019-04-16T08:49:30.174Z,36.18
2019-04-16T08:52:00.617Z,37.25
2019-04-16T08:54:31.122Z,35.66
2019-04-16T08:57:04.392Z,36.59
2019-04-16T08:59:42.628Z,37.03
2019-04-16T09:02:14.940Z,36.65
2019-04-16T09:04:48.281Z,36.96
2019-04-16T09:07:37.734Z,34.02
2019-04-16T09:10:23.721Z,35.35
2019-04-16T09:13:03.827Z,35.09
2019-04-16T09:15:37.737Z,35.96
2019-04-16T09:18:36.089Z,34.72
2019-04-16T09:21:10.141Z,36.23
2019-04-16T09:23:50.647Z,34.16
2019-04-16T09:26:38.322Z,34.93
2019-04-16T09:29:27.713Z,35.37
2019-04-16T09:32:08.196Z,34.54
2019-04-16T09:35:14.182Z,35.79
2019-04-16T09:38:00.536Z,36.56
2019-04-16T09:41:13.084Z,34.38
2019-04-16T09:43:57.933Z,32.22
2019-04-16T09:46:49.544Z,31.92
2019-04-16T09:49:04.881Z,30.13
2019-04-16T09:51:38.766Z,32.65
2019-04-16T09:54:13.380Z,32.12
2019-04-16T09:56:43.500Z,30.39
2019-04-16T09:59:26.662Z,29.85
2019-04-16T10:02:07.163Z,29.14
2019-04-16T10:04:38.016Z,30.99
2019-04-16T10:07:08.575Z,32.11
2019-04-16T10:09:42.220Z,29.57
2019-04-16T10:12:16.143Z,31.88
2019-04-16T10:14:49.254Z,31.41
2019-04-16T10:17:23.392Z,31.00
2019-04-16T10:19:54.257Z,28.15
2019-04-16T10:22:24.795Z,28.58
2019-04-16T10:25:12.780Z,28.46
2019-04-16T10:27:46.650Z,29.60
2019-04-16T10:30:25.325Z,28.17
2019-04-16T10:32:55.911Z,29.47
2019-04-16T10:35:27.248Z,28.24
2019-04-16T10:37:59.519Z,27.84
2019-04-16T10:40:41.153Z,28.22
2019-04-16T10:43:48.912Z,28.14
2019-04-16T10:46:32.363Z,25.96
2019-04-16T10:49:19.855Z,27.32
2019-04-16T10:52:28.276Z,29.45
2019-04-16T10:55:18.676Z,27.70
2019-04-16T10:58:08.515Z,28.65
2019-04-16T11:01:00.880Z,26.87
2019-04-16T11:03:45.774Z,26.27
2019-04-16T11:06:23.387Z,27.54
2019-04-16T11:08:54.051Z,26.64
2019-04-16T11:11:24.520Z,26.06
2019-04-16T11:14:00.024Z,26.62
2019-04-16T11:16:35.890Z,26.79
2019-04-16T11:19:05.515Z,27.08
2019-04-16T11:21:36.569Z,26.43
2019-04-16T11:24:07.181Z,26.88
2019-04-16T11:26:37.602Z,27.02
2019-04-16T11:29:12.685Z,27.45
2019-04-16T11:31:44.471Z,28.18
2019-04-16T11:34:15.498Z,26.81
2019-04-16T11:36:46.010Z,26.97
2019-04-16T11:39:16.573Z,27.86
2019-04-16T11:41:47.165Z,28.42
2019-04-16T11:44:18.083Z,25.31
2019-04-16T11:46:48.630Z,26.14
2019-04-16T11:49:19.104Z,25.39
2019-04-16T11:52:15.138Z,26.96
2019-04-16T11:55:47.866Z,26.73
2019-04-16T11:58:57.543Z,28.16
2019-04-16T12:01:54.001Z,27.20
2019-04-16T12:04:45.090Z,26.42
2019-04-16T12:07:27.915Z,28.57
2019-04-16T12:10:26.717Z,26.87
2019-04-16T12:13:16.801Z,27.66
2019-04-16T12:16:16.029Z,28.74
2019-04-16T12:19:03.399Z,29.00
2019-04-16T12:21:51.584Z,27.65
2019-04-16T12:24:53.591Z,28.24
2019-04-16T12:28:06.457Z,27.81
2019-04-16T12:30:51.167Z,29.15
2019-04-16T12:33:51.681Z,26.79
2019-04-16T12:36:40.759Z,27.65
2019-04-16T12:39:42.392Z,28.91
2019-04-16T12:42:23.083Z,28.43
2019-04-16T12:45:12.181Z,28.08
2019-04-16T12:47:59.260Z,29.78
2019-04-16T12:50:47.135Z,29.21
2019-04-16T12:53:53.047Z,30.52
2019-04-16T12:56:43.154Z,29.04
2019-04-16T12:59:22.061Z,31.18
2019-04-16T13:02:12.223Z,30.62
2019-04-16T13:04:56.982Z,30.52
2019-04-16T13:07:39.186Z,31.88
2019-04-16T13:10:31.042Z,30.06
2019-04-16T13:13:19.861Z,30.91
2019-04-16T13:16:22.033Z,31.49
2019-04-16T13:19:19.169Z,30.67
2019-04-16T13:21:54.219Z,28.85
2019-04-16T13:24:37.041Z,30.85
2019-04-16T13:27:29.641Z,32.50
2019-04-16T13:30:07.697Z,31.84
2019-04-16T13:32:40.060Z,30.85
2019-04-16T13:35:11.531Z,31.47
2019-04-16T13:37:51.099Z,31.12
2019-04-16T13:40:26.414Z,30.89
2019-04-16T13:43:01.540Z,30.56
2019-04-16T13:45:37.279Z,30.00
2019-04-16T13:48:45.255Z,30.72
2019-04-16T13:51:19.026Z,30.77
2019-04-16T13:54:00.374Z,28.98
2019-04-16T13:56:31.800Z,31.34
2019-04-16T13:59:10.934Z,30.79
2019-04-16T14:01:51.086Z,30.77
2019-04-16T14:04:24.177Z,30.49
2019-04-16T14:06:54.825Z,31.43
2019-04-16T14:09:29.397Z,32.05
2019-04-16T14:12:03.305Z,32.26
2019-04-16T14:14:34.277Z,30.42
2019-04-16T14:17:09.997Z,29.37
2019-04-16T14:19:43.017Z,30.09
2019-04-16T14:22:14.954Z,30.27
2019-04-16T14:24:45.431Z,30.32
2019-04-16T14:27:17.717Z,29.73
2019-04-16T14:29:50.464Z,29.97
2019-04-16T14:32:20.953Z,31.33
2019-04-16T14:34:54.102Z,29.41
2019-04-16T14:37:27.649Z,29.11
2019-04-16T14:40:20.294Z,29.34
2019-04-16T14:42:56.250Z,28.24
2019-04-16T14:45:57.453Z,27.67
2019-04-16T14:48:16.848Z,27.59
2019-04-16T14:50:51.430Z,28.72
2019-04-16T14:53:51.482Z,27.67
2019-04-16T14:56:57.381Z,28.90
2019-04-16T14:59:49.910Z,29.19
2019-04-16T15:02:42.997Z,27.49
2019-04-16T15:05:25.702Z,28.96
2019-04-16T15:08:50.794Z,28.97
2019-04-16T15:11:54.345Z,29.38
2019-04-16T15:14:36.641Z,27.49
2019-04-16T15:17:26.233Z,27.85
2019-04-16T15:20:32.827Z,27.09
2019-04-16T15:23:28.934Z,28.05
2019-04-16T15:26:22.627Z,27.45
2019-04-16T15:29:09.254Z,28.13
2019-04-16T15:32:06.166Z,28.52
2019-04-16T15:34:42.813Z,29.35
2019-04-16T15:37:29.796Z,30.04
2019-04-16T15:40:11.098Z,31.56
2019-04-16T15:42:53.317Z,30.27
2019-04-16T15:45:54.698Z,29.64
2019-04-16T15:48:44.182Z,30.80
2019-04-16T15:51:39.439Z,31.07
2019-04-16T15:54:35.045Z,30.66
2019-04-16T15:57:23.871Z,31.31
2019-04-16T16:00:17.407Z,31.35
2019-04-16T16:03:19.741Z,31.54
2019-04-16T16:05:55.128Z,30.77
2019-04-16T16:08:35.899Z,30.19
2019-04-16T16:11:17.376Z,32.40
2019-04-16T16:13:48.321Z,31.87
2019-04-16T16:16:20.327Z,31.76
2019-04-16T16:18:50.869Z,33.83
2019-04-16T16:21:26.388Z,32.90
2019-04-16T16:24:06.252Z,33.53
2019-04-16T16:26:37.876Z,33.92
2019-04-16T16:29:18.833Z,34.15
2019-04-16T16:32:01.108Z,34.45
2019-04-16T16:34:34.090Z,35.60
2019-04-16T16:37:05.838Z,35.74
2019-04-16T16:39:37.059Z,34.83
2019-04-16T16:42:11.066Z,35.46
2019-04-16T16:44:41.649Z,35.30
2019-04-16T16:47:31.319Z,35.58
2019-04-16T16:50:02.183Z,35.51
2019-04-16T16:53:07.352Z,35.46
2019-04-16T16:56:02.513Z,35.10
2019-04-16T16:58:47.968Z,36.12
2019-04-16T17:01:40.306Z,37.96
2019-04-16T17:04:22.863Z,37.35
2019-04-16T17:06:54.058Z,38.05
2019-04-16T17:09:31.196Z,37.66
2019-04-16T17:12:03.541Z,36.59
2019-04-16T17:14:42.671Z,37.78
2019-04-16T17:17:15.925Z,38.05
2019-04-16T17:19:50.757Z,38.23
2019-04-16T17:22:22.273Z,37.56
2019-04-16T17:24:53.861Z,37.50
2019-04-16T17:27:30.346Z,37.23
2019-04-16T17:30:02.608Z,38.04
2019-04-16T17:32:34.584Z,38.25
2019-04-16T17:35:14.153Z,37.60
2019-04-16T17:37:40.893Z,38.11
2019-04-16T17:40:42.599Z,39.19
2019-04-16T17:43:18.758Z,38.45
2019-04-16T17:46:00.854Z,38.88
2019-04-16T17:48:47.909Z,39.46
2019-04-16T17:51:53.122Z,41.15
2019-04-16T17:54:53.896Z,41.10
2019-04-16T17:57:50.800Z,40.00
2019-04-16T18:00:45.113Z,39.26
2019-04-16T18:03:37.248Z,40.38
2019-04-16T18:06:34.149Z,40.15
2019-04-16T18:09:24.378Z,40.85
2019-04-16T18:12:12.287Z,39.87
2019-04-16T18:15:00.731Z,40.56
2019-04-16T18:17:47.704Z,40.89
2019-04-16T18:20:40.965Z,41.43
2019-04-16T18:23:35.580Z,41.76
2019-04-16T18:26:29.345Z,42.28
2019-04-16T18:29:06.084Z,41.21
2019-04-16T18:31:57.516Z,41.81
2019-04-16T18:34:44.416Z,41.97
2019-04-16T18:37:53.198Z,41.72
2019-04-16T18:40:42.777Z,41.62
2019-04-16T18:43:49.031Z,40.94
2019-04-16T18:46:45.026Z,42.13
2019-04-16T18:49:26.069Z,43.61
2019-04-16T18:51:57.773Z,42.69
2019-04-16T18:54:36.625Z,43.58
2019-04-16T18:57:11.297Z,43.38
2019-04-16T18:59:44.903Z,43.39
2019-04-16T19:02:15.740Z,42.97
2019-04-16T19:04:55.763Z,43.58
2019-04-16T19:07:28.263Z,43.38
2019-04-16T19:10:00.176Z,43.58
2019-04-16T19:12:38.217Z,43.83
2019-04-16T19:15:09.694Z,44.05
2019-04-16T19:17:57.082Z,43.75
2019-04-16T19:20:33.181Z,43.83
2019-04-16T19:23:09.578Z,43.53
2019-04-16T19:25:47.274Z,43.80
2019-04-16T19:28:26.038Z,44.44
2019-04-16T19:30:59.684Z,45.48
2019-04-16T19:33:38.323Z,44.63
2019-04-16T19:36:08.764Z,45.45
2019-04-16T19:38:45.394Z,44.65
2019-04-16T19:41:23.374Z,45.97
2019-04-16T19:43:51.690Z,46.37
2019-04-16T19:46:32.354Z,45.84
2019-04-16T19:49:09.819Z,45.27
2019-04-16T19:51:43.288Z,45.71
2019-04-16T19:54:17.495Z,45.37
2019-04-16T19:56:52.020Z,45.30
2019-04-16T19:59:38.534Z,45.72
2019-04-16T20:02:15.160Z,46.02
2019-04-16T20:04:50.722Z,46.56
2019-04-16T20:07:25.679Z,45.84
2019-04-16T20:10:06.965Z,45.66
2019-04-16T20:12:38.390Z,47.53
2019-04-16T20:15:14.596Z,47.94
2019-04-16T20:17:51.338Z,49.03
2019-04-16T20:20:27.759Z,49.93
2019-04-16T20:22:59.514Z,50.14
2019-04-16T20:25:34.001Z,49.55
2019-04-16T20:28:09.306Z,50.02
2019-04-16T20:30:40.540Z,50.16
2019-04-16T20:33:13.961Z,50.74
2019-04-16T20:35:55.610Z,51.47
2019-04-16T20:38:38.545Z,51.82
2019-04-16T20:41:12.348Z,52.17
2019-04-16T20:43:46.132Z,51.87
2019-04-16T20:46:20.247Z,52.46
2019-04-16T20:49:06.490Z,53.14
2019-04-16T20:52:00.659Z,53.50
2019-04-16T20:54:27.108Z,54.51
2019-04-16T20:57:04.252Z,54.21
2019-04-16T20:59:42.120Z,55.24
2019-04-16T21:02:13.922Z,54.85
2019-04-16T21:04:48.757Z,54.71
2019-04-16T21:07:29.079Z,55.92
2019-04-16T21:10:03.556Z,56.07
2019-04-16T21:12:32.402Z,56.19
2019-04-16T21:15:06.394Z,56.71
2019-04-16T21:17:39.048Z,56.82
2019-04-16T21:20:13.306Z,56.57
2019-04-16T21:22:46.250Z,56.75
2019-04-16T21:25:19.303Z,56.95
2019-04-16T21:28:17.794Z,56.79
2019-04-16T21:30:55.289Z,57.02
2019-04-16T21:33:49.182Z,58.22
2019-04-16T21:36:41.136Z,57.90
2019-04-16T21:39:20.082Z,57.78
2019-04-16T21:41:51.162Z,58.96
2019-04-16T21:44:23.169Z,58.18
2019-04-16T21:46:58.204Z,58.84
2019-04-16T21:49:38.875Z,58.33
2019-04-16T21:52:09.331Z,58.87
2019-04-16T21:54:43.101Z,60.27
2019-04-16T21:57:25.700Z,59.38
2019-04-16T22:00:07.101Z,58.93
2019-04-16T22:02:41.683Z,59.87
2019-04-16T22:05:16.920Z,58.54
2019-04-16T22:07:44.581Z,59.26
2019-04-16T22:10:15.471Z,59.19
2019-04-16T22:12:49.174Z,58.74
2019-04-16T22:15:25.169Z,59.27
2019-04-16T22:17:53.702Z,59.24
2019-04-16T22:20:24.110Z,59.09
2019-04-16T22:22:54.596Z,57.71
2019-04-16T22:25:26.760Z,58.12
2019-04-16T22:27:58.118Z,57.87
2019-04-16T22:30:28.892Z,57.92
2019-04-16T22:33:04.962Z,58.61
2019-04-16T22:35:32.152Z,58.68
2019-04-16T22:38:03.632Z,57.96
2019-04-16T22:40:51.606Z,58.17
2019-04-16T22:43:39.590Z,57.97
2019-04-16T22:46:26.313Z,57.95
2019-04-16T22:49:00.740Z,58.70
2019-04-16T22:51:33.275Z,58.77
2019-04-16T22:54:04.084Z,58.11
2019-04-16T22:56:48.474Z,58.87
2019-04-16T22:59:22.330Z,59.54
2019-04-16T23:01:57.114Z,59.55
2019-04-16T23:04:27.615Z,59.12
2019-04-16T23:06:58.121Z,58.59
2019-04-16T23:09:30.747Z,59.10
2019-04-16T23:12:01.311Z,59.29
2019-04-16T23:14:34.847Z,58.71
2019-04-16T23:17:07.320Z,59.26
2019-04-16T23:19:38.432Z,58.99
2019-04-16T23:22:14.196Z,59.24
2019-04-16T23:24:41.182Z,59.46
2019-04-16T23:27:12.283Z,59.15
2019-04-16T23:29:47.318Z,59.15
2019-04-16T23:32:15.186Z,59.22
2019-04-16T23:34:45.676Z,59.39
2019-04-16T23:37:16.146Z,59.92
2019-04-16T23:39:47.189Z,59.33
2019-04-16T23:42:19.018Z,59.27
2019-04-16T23:45:08.734Z,59.82
2019-04-16T23:47:59.193Z,59.98
2019-04-16T23:50:58.742Z,61.06
2019-04-16T23:53:48.153Z,60.34
2019-04-16T23:56:31.752Z,60.08
2019-04-16T23:59:15.729Z,60.65
