createdAt,value
2018-06-10T00:00:39.700Z,19.4
2018-06-10T00:17:26.375Z,19.4
2018-06-10T00:34:13.012Z,19.0
2018-06-10T00:50:59.448Z,19.0
2018-06-10T01:07:45.944Z,19.0
2018-06-10T01:24:32.361Z,19.0
2018-06-10T01:41:18.851Z,18.7
2018-06-10T01:58:05.248Z,18.7
2018-06-10T02:14:51.560Z,18.7
2018-06-10T02:31:37.850Z,18.7
2018-06-10T02:48:24.211Z,18.7
2018-06-10T03:05:10.502Z,18.7
2018-06-10T03:21:56.602Z,18.4
2018-06-10T03:38:42.292Z,18.4
2018-06-10T03:55:27.656Z,18.1
2018-06-10T04:12:12.917Z,18.1
2018-06-10T04:28:58.230Z,18.1
2018-06-10T04:45:43.335Z,17.8
2018-06-10T05:02:28.505Z,17.8
2018-06-10T05:19:13.892Z,17.8
2018-06-10T05:35:59.427Z,18.1
2018-06-10T05:52:45.232Z,18.4
2018-06-10T06:09:31.430Z,18.7
2018-06-10T06:26:17.796Z,19.0
2018-06-10T06:43:04.214Z,18.7
2018-06-10T06:59:50.706Z,19.0
2018-06-10T07:13:16.280Z,19.7
2018-06-10T07:30:03.479Z,20.3
2018-06-10T07:46:51.163Z,20.6
2018-06-10T08:03:39.130Z,21.0
2018-06-10T08:13:44.203Z,21.6
2018-06-10T08:30:32.917Z,21.6
2018-06-10T08:47:21.886Z,21.9
2018-06-10T09:04:10.776Z,21.6
2018-06-10T09:17:37.886Z,22.2
2018-06-10T09:34:27.611Z,22.6
2018-06-10T09:41:11.538Z,23.2
2018-06-10T09:47:55.697Z,23.8
2018-06-10T09:54:40.013Z,23.2
2018-06-10T10:11:30.385Z,22.6
2018-06-10T10:24:57.944Z,23.2
2018-06-10T10:41:48.073Z,22.9
2018-06-10T10:58:38.039Z,23.2
2018-06-10T11:15:28.058Z,23.2
2018-06-10T11:32:18.159Z,23.2
2018-06-10T11:49:08.945Z,23.5
2018-06-10T11:59:15.063Z,24.2
2018-06-10T12:09:21.602Z,23.5
2018-06-10T12:16:05.892Z,24.2
2018-06-10T12:32:57.370Z,24.5
2018-06-10T12:49:49.174Z,25.1
2018-06-10T13:06:41.672Z,25.1
2018-06-10T13:23:33.005Z,24.8
2018-06-10T13:40:24.983Z,25.1
2018-06-10T13:57:17.277Z,25.1
2018-06-10T14:14:09.686Z,25.4
2018-06-10T14:24:16.745Z,24.8
2018-06-10T14:41:08.602Z,25.1
2018-06-10T14:58:01.051Z,25.8
2018-06-10T15:13:12.645Z,26.1
2018-06-10T15:18:16.682Z,26.1
2018-06-10T15:25:02.321Z,26.1
2018-06-10T15:41:55.726Z,26.1
2018-06-10T15:58:48.775Z,25.8
2018-06-10T16:08:56.380Z,25.1
2018-06-10T16:22:26.097Z,25.8
2018-06-10T16:29:11.280Z,26.4
2018-06-10T16:41:01.090Z,26.7
2018-06-10T16:44:23.801Z,26.7
2018-06-10T16:49:28.856Z,27.4
2018-06-10T16:54:32.727Z,28.0
2018-06-10T17:11:28.667Z,28.3
2018-06-10T17:19:56.732Z,27.7
2018-06-10T17:25:01.427Z,27.0
2018-06-10T17:28:24.437Z,26.4
2018-06-10T17:43:37.324Z,27.0
2018-06-10T17:48:41.762Z,26.4
2018-06-10T17:53:45.660Z,25.4
2018-06-10T18:00:30.484Z,24.8
2018-06-10T18:07:15.129Z,24.2
2018-06-10T18:17:21.542Z,23.5
2018-06-10T18:34:11.744Z,22.9
2018-06-10T18:51:01.380Z,22.6
2018-06-10T19:01:06.905Z,21.9
2018-06-10T19:14:33.775Z,21.3
2018-06-10T19:28:01.252Z,20.6
2018-06-10T19:44:48.018Z,20.3
2018-06-10T19:51:30.701Z,19.7
2018-06-10T20:08:17.204Z,19.4
2018-06-10T20:21:42.242Z,18.7
2018-06-10T20:38:28.020Z,18.4
2018-06-10T20:55:13.403Z,18.1
2018-06-10T21:11:58.392Z,17.8
2018-06-10T21:28:43.194Z,17.4
2018-06-10T21:45:27.724Z,17.1
2018-06-10T22:02:12.108Z,16.8
2018-06-10T22:18:56.272Z,16.8
2018-06-10T22:35:40.386Z,16.5
2018-06-10T22:52:24.305Z,16.5
2018-06-10T23:09:08.120Z,16.2
2018-06-10T23:25:51.900Z,15.8
2018-06-10T23:42:35.364Z,15.8
2018-06-10T23:59:18.866Z,15.5
