createdAt,value
2023-03-04T00:01:40.884Z,100049.41
2023-03-04T00:04:10.570Z,100058.09
2023-03-04T00:06:40.408Z,100052.91
2023-03-04T00:09:09.979Z,100057.72
2023-03-04T00:11:39.648Z,100049.25
2023-03-04T00:14:09.224Z,100056.81
2023-03-04T00:16:41.378Z,100054.28
2023-03-04T00:19:13.530Z,100049.25
2023-03-04T00:21:43.262Z,100040.53
2023-03-04T00:24:12.812Z,100043.84
2023-03-04T00:26:42.359Z,100043.34
2023-03-04T00:29:11.999Z,100046.69
2023-03-04T00:31:44.152Z,100045.50
2023-03-04T00:34:13.733Z,100046.19
2023-03-04T00:36:44.693Z,100047.22
2023-03-04T00:39:14.332Z,100043.97
2023-03-04T00:41:44.176Z,100046.84
2023-03-04T00:44:13.812Z,100048.34
2023-03-04T00:46:45.918Z,100041.09
2023-03-04T00:49:15.793Z,100034.50
2023-03-04T00:51:45.384Z,100030.34
2023-03-04T00:54:15.101Z,100036.13
2023-03-04T00:56:44.669Z,100038.69
2023-03-04T00:59:14.186Z,100032.69
2023-03-04T01:01:46.348Z,100022.94
2023-03-04T01:04:15.980Z,100022.94
2023-03-04T01:06:45.543Z,100019.25
2023-03-04T01:09:15.327Z,100018.50
2023-03-04T01:11:45.741Z,100009.34
2023-03-04T01:14:15.267Z,100009.34
2023-03-04T01:16:47.514Z,99996.81
2023-03-04T01:19:18.566Z,100001.34
2023-03-04T01:21:48.181Z,100012.00
2023-03-04T01:24:18.433Z,99999.72
2023-03-04T01:26:48.033Z,100000.91
2023-03-04T01:29:17.659Z,99988.03
2023-03-04T01:31:49.975Z,99984.69
2023-03-04T01:34:19.537Z,99977.63
2023-03-04T01:36:49.062Z,99975.34
2023-03-04T01:39:18.687Z,99975.13
2023-03-04T01:41:48.566Z,99971.03
2023-03-04T01:44:18.504Z,99960.03
2023-03-04T01:46:55.430Z,99961.31
2023-03-04T01:49:27.691Z,99960.66
2023-03-04T01:51:58.016Z,99952.34
2023-03-04T01:54:27.537Z,99953.38
2023-03-04T01:57:03.756Z,99946.94
2023-03-04T01:59:33.868Z,99946.94
2023-03-04T02:02:06.030Z,99939.03
2023-03-04T02:04:37.018Z,99938.59
2023-03-04T02:07:07.477Z,99932.13
2023-03-04T02:09:37.830Z,99942.78
2023-03-04T02:12:08.040Z,99938.13
2023-03-04T02:14:37.699Z,99934.00
2023-03-04T02:17:14.314Z,99931.50
2023-03-04T02:19:51.729Z,99929.66
2023-03-04T02:22:21.336Z,99921.31
2023-03-04T02:24:56.344Z,99921.28
2023-03-04T02:27:28.993Z,99914.38
2023-03-04T02:29:58.622Z,99904.66
2023-03-04T02:32:28.419Z,99909.44
2023-03-04T02:34:59.305Z,99901.78
2023-03-04T02:37:28.824Z,99915.13
2023-03-04T02:39:59.646Z,99914.91
2023-03-04T02:42:31.827Z,99898.66
2023-03-04T02:45:04.788Z,99892.06
2023-03-04T02:47:34.677Z,99894.53
2023-03-04T02:50:04.263Z,99886.19
2023-03-04T02:52:33.855Z,99887.47
2023-03-04T02:55:03.421Z,99879.56
2023-03-04T02:57:35.630Z,99884.16
2023-03-04T03:00:05.187Z,99883.97
2023-03-04T03:02:34.886Z,99883.31
2023-03-04T03:05:04.568Z,99873.75
2023-03-04T03:07:34.980Z,99882.47
2023-03-04T03:10:04.937Z,99876.69
2023-03-04T03:12:37.206Z,99873.81
2023-03-04T03:15:08.203Z,99875.84
2023-03-04T03:17:37.767Z,99870.66
2023-03-04T03:20:08.775Z,99869.59
2023-03-04T03:22:38.394Z,99861.72
2023-03-04T03:25:09.384Z,99864.63
2023-03-04T03:27:41.540Z,99864.63
2023-03-04T03:30:13.941Z,99872.38
2023-03-04T03:32:43.537Z,99861.50
2023-03-04T03:35:13.501Z,99860.50
2023-03-04T03:37:44.017Z,99862.56
2023-03-04T03:40:15.615Z,99863.00
2023-03-04T03:42:47.725Z,99860.94
2023-03-04T03:45:17.330Z,99863.81
2023-03-04T03:47:46.907Z,99862.59
2023-03-04T03:50:16.598Z,99864.47
2023-03-04T03:52:46.229Z,99863.03
2023-03-04T03:55:15.987Z,99862.59
2023-03-04T03:57:48.107Z,99852.22
2023-03-04T04:00:19.250Z,99850.53
2023-03-04T04:02:48.974Z,99852.19
2023-03-04T04:05:18.889Z,99856.97
2023-03-04T04:07:48.455Z,99855.94
2023-03-04T04:10:18.283Z,99852.63
2023-03-04T04:12:50.413Z,99851.78
2023-03-04T04:15:19.955Z,99856.38
2023-03-04T04:17:49.559Z,99852.63
2023-03-04T04:20:19.790Z,99842.00
2023-03-04T04:22:51.995Z,99856.78
2023-03-04T04:25:21.560Z,99850.97
2023-03-04T04:27:53.720Z,99855.53
2023-03-04T04:30:23.904Z,99863.84
2023-03-04T04:32:53.487Z,99858.63
2023-03-04T04:35:23.142Z,99857.41
2023-03-04T04:37:52.722Z,99858.25
2023-03-04T04:40:22.475Z,99851.78
2023-03-04T04:42:54.816Z,99858.63
2023-03-04T04:45:24.842Z,99857.63
2023-03-04T04:47:55.609Z,99845.13
2023-03-04T04:50:25.277Z,99845.34
2023-03-04T04:52:55.153Z,99841.78
2023-03-04T04:55:24.709Z,99849.28
2023-03-04T04:57:56.801Z,99840.94
2023-03-04T05:00:26.330Z,99843.25
2023-03-04T05:02:55.963Z,99836.78
2023-03-04T05:05:25.571Z,99836.78
2023-03-04T05:07:55.123Z,99832.19
2023-03-04T05:10:24.775Z,99840.75
2023-03-04T05:12:56.906Z,99846.56
2023-03-04T05:15:26.605Z,99836.78
2023-03-04T05:17:57.497Z,99834.72
2023-03-04T05:20:27.914Z,99843.03
2023-03-04T05:22:57.478Z,99833.03
2023-03-04T05:25:27.059Z,99837.22
2023-03-04T05:27:59.253Z,99838.88
2023-03-04T05:30:28.821Z,99840.13
2023-03-04T05:32:58.336Z,99844.09
2023-03-04T05:35:29.050Z,99836.38
2023-03-04T05:37:58.789Z,99839.50
2023-03-04T05:40:28.388Z,99836.00
2023-03-04T05:43:00.733Z,99843.06
2023-03-04T05:45:31.040Z,99850.53
2023-03-04T05:48:00.696Z,99852.63
2023-03-04T05:50:30.285Z,99854.06
2023-03-04T05:53:00.186Z,99846.81
2023-03-04T05:55:30.459Z,99851.34
2023-03-04T05:58:02.860Z,99856.31
2023-03-04T06:00:32.482Z,99851.97
2023-03-04T06:03:02.075Z,99856.16
2023-03-04T06:05:31.776Z,99862.59
2023-03-04T06:08:01.339Z,99867.97
2023-03-04T06:10:30.871Z,99863.22
2023-03-04T06:13:03.012Z,99862.59
2023-03-04T06:15:32.610Z,99855.09
2023-03-04T06:18:02.216Z,99851.38
2023-03-04T06:20:31.783Z,99855.13
2023-03-04T06:23:01.354Z,99865.53
2023-03-04T06:25:30.929Z,99860.94
2023-03-04T06:28:03.130Z,99854.72
2023-03-04T06:30:32.850Z,99861.34
2023-03-04T06:33:02.426Z,99862.38
2023-03-04T06:35:32.079Z,99863.44
2023-03-04T06:38:01.658Z,99864.69
2023-03-04T06:40:31.319Z,99872.59
2023-03-04T06:43:03.448Z,99854.28
2023-03-04T06:45:33.043Z,99867.59
2023-03-04T06:48:02.575Z,99871.16
2023-03-04T06:50:32.124Z,99872.81
2023-03-04T06:53:01.879Z,99883.22
2023-03-04T06:55:31.406Z,99879.69
2023-03-04T06:58:03.645Z,99879.47
2023-03-04T07:00:33.624Z,99875.31
2023-03-04T07:03:03.246Z,99875.97
2023-03-04T07:05:32.959Z,99875.53
2023-03-04T07:08:02.500Z,99872.16
2023-03-04T07:10:32.101Z,99877.78
2023-03-04T07:13:04.238Z,99869.69
2023-03-04T07:15:33.795Z,99869.50
2023-03-04T07:18:03.403Z,99858.47
2023-03-04T07:20:33.099Z,99862.00
2023-03-04T07:23:02.776Z,99865.13
2023-03-04T07:25:32.316Z,99860.97
2023-03-04T07:28:04.443Z,99872.63
2023-03-04T07:30:33.970Z,99864.72
2023-03-04T07:33:03.543Z,99858.88
2023-03-04T07:35:33.124Z,99869.06
2023-03-04T07:38:02.905Z,99869.09
2023-03-04T07:40:32.611Z,99847.03
2023-03-04T07:43:04.742Z,99856.38
2023-03-04T07:45:34.342Z,99865.97
2023-03-04T07:48:03.904Z,99866.38
2023-03-04T07:50:33.485Z,99857.59
2023-03-04T07:53:03.031Z,99855.75
2023-03-04T07:55:32.626Z,99868.41
2023-03-04T07:58:05.752Z,99852.56
2023-03-04T08:00:35.328Z,99847.16
2023-03-04T08:03:04.902Z,99855.06
2023-03-04T08:05:34.421Z,99846.06
2023-03-04T08:08:03.994Z,99855.06
2023-03-04T08:10:33.595Z,99842.78
2023-03-04T08:13:05.750Z,99857.97
2023-03-04T08:15:35.517Z,99857.94
2023-03-04T08:18:05.388Z,99852.94
2023-03-04T08:20:34.999Z,99858.31
2023-03-04T08:23:04.732Z,99860.41
2023-03-04T08:25:34.500Z,99852.88
2023-03-04T08:28:09.899Z,99848.97
2023-03-04T08:30:39.613Z,99858.56
2023-03-04T08:33:10.001Z,99856.28
2023-03-04T08:35:41.040Z,99852.13
2023-03-04T08:38:10.686Z,99851.25
2023-03-04T08:40:40.222Z,99860.44
2023-03-04T08:43:12.351Z,99859.59
2023-03-04T08:45:42.046Z,99845.03
2023-03-04T08:48:11.587Z,99863.72
2023-03-04T08:50:41.134Z,99860.81
2023-03-04T08:53:10.707Z,99865.75
2023-03-04T08:55:40.795Z,99854.91
2023-03-04T08:58:13.846Z,99853.97
2023-03-04T09:00:48.355Z,99855.56
2023-03-04T09:03:19.874Z,99852.06
2023-03-04T09:05:50.908Z,99848.75
2023-03-04T09:08:20.869Z,99850.03
2023-03-04T09:10:50.421Z,99856.50
2023-03-04T09:13:24.583Z,99853.44
2023-03-04T09:15:56.356Z,99858.72
2023-03-04T09:18:27.316Z,99860.81
2023-03-04T09:20:57.288Z,99859.19
2023-03-04T09:23:26.914Z,99868.31
2023-03-04T09:25:56.533Z,99855.34
2023-03-04T09:28:28.729Z,99861.00
2023-03-04T09:30:58.499Z,99849.81
2023-03-04T09:33:28.057Z,99847.53
2023-03-04T09:35:59.143Z,99846.38
2023-03-04T09:38:28.746Z,99841.69
2023-03-04T09:41:10.675Z,99830.06
2023-03-04T09:43:44.192Z,99829.59
2023-03-04T09:46:16.799Z,99826.50
2023-03-04T09:48:49.832Z,99826.50
2023-03-04T09:51:25.473Z,99813.47
2023-03-04T09:54:08.973Z,99812.66
2023-03-04T09:56:41.339Z,99818.72
2023-03-04T09:59:21.220Z,99828.34
2023-03-04T10:01:54.745Z,99822.69
2023-03-04T10:04:34.964Z,99818.88
2023-03-04T10:07:06.451Z,99817.56
2023-03-04T10:09:48.543Z,99806.81
2023-03-04T10:12:23.654Z,99820.13
2023-03-04T10:15:01.810Z,99819.78
2023-03-04T10:17:39.372Z,99822.81
2023-03-04T10:20:18.846Z,99826.13
2023-03-04T10:22:50.313Z,99834.19
2023-03-04T10:25:22.962Z,99838.78
2023-03-04T10:27:55.155Z,99841.69
2023-03-04T10:30:40.289Z,99832.03
2023-03-04T10:33:15.383Z,99833.59
2023-03-04T10:35:52.335Z,99836.00
2023-03-04T10:38:24.655Z,99840.69
2023-03-04T10:40:54.385Z,99834.50
2023-03-04T10:43:24.805Z,99836.16
2023-03-04T10:46:01.493Z,99836.56
2023-03-04T10:48:33.047Z,99844.56
2023-03-04T10:51:16.474Z,99839.03
2023-03-04T10:53:46.530Z,99832.38
2023-03-04T10:56:35.881Z,99842.56
2023-03-04T10:59:32.194Z,99865.47
2023-03-04T11:02:13.610Z,99857.66
2023-03-04T11:04:43.568Z,99853.75
2023-03-04T11:07:13.874Z,99842.81
2023-03-04T11:09:43.410Z,99849.97
2023-03-04T11:12:14.814Z,99841.84
2023-03-04T11:14:49.277Z,99827.41
2023-03-04T11:17:27.818Z,99822.03
2023-03-04T11:20:03.903Z,99819.38
2023-03-04T11:22:35.129Z,99818.97
2023-03-04T11:25:09.878Z,99816.19
2023-03-04T11:27:44.659Z,99831.31
2023-03-04T11:30:29.037Z,99826.28
2023-03-04T11:33:11.800Z,99834.72
2023-03-04T11:35:48.652Z,99837.22
2023-03-04T11:38:22.320Z,99837.25
2023-03-04T11:40:56.616Z,99834.75
2023-03-04T11:43:32.731Z,99828.56
2023-03-04T11:46:38.464Z,99829.94
2023-03-04T11:49:31.191Z,99838.84
2023-03-04T11:52:10.424Z,99842.56
2023-03-04T11:54:48.872Z,99846.28
2023-03-04T11:57:33.057Z,99841.31
2023-03-04T12:00:18.729Z,99827.16
2023-03-04T12:02:57.141Z,99828.34
2023-03-04T12:05:36.271Z,99821.78
2023-03-04T12:08:25.593Z,99810.78
2023-03-04T12:11:02.458Z,99789.50
2023-03-04T12:13:54.192Z,99787.28
2023-03-04T12:16:38.285Z,99776.81
2023-03-04T12:19:19.385Z,99763.25
2023-03-04T12:22:09.151Z,99755.47
2023-03-04T12:25:06.049Z,99760.47
2023-03-04T12:27:43.334Z,99750.94
2023-03-04T12:30:24.755Z,99749.03
2023-03-04T12:33:07.153Z,99736.50
2023-03-04T12:35:44.192Z,99732.50
2023-03-04T12:38:44.761Z,99726.75
2023-03-04T12:41:30.160Z,99727.81
2023-03-04T12:44:09.181Z,99729.53
2023-03-04T12:46:52.576Z,99728.53
2023-03-04T12:49:42.855Z,99729.81
2023-03-04T12:52:20.012Z,99727.28
2023-03-04T12:54:56.817Z,99728.25
2023-03-04T12:57:31.602Z,99722.25
2023-03-04T13:00:16.940Z,99727.66
2023-03-04T13:02:57.375Z,99728.78
2023-03-04T13:05:40.837Z,99723.97
2023-03-04T13:08:21.109Z,99728.34
2023-03-04T13:10:53.775Z,99728.81
2023-03-04T13:13:42.280Z,99726.78
2023-03-04T13:16:33.760Z,99720.94
2023-03-04T13:19:03.443Z,99719.63
2023-03-04T13:21:34.640Z,99726.75
2023-03-04T13:24:39.725Z,99716.50
2023-03-04T13:27:39.279Z,99719.03
2023-03-04T13:30:45.279Z,99723.75
2023-03-04T13:33:45.043Z,99721.63
2023-03-04T13:36:47.815Z,99716.50
2023-03-04T13:39:35.263Z,99728.72
2023-03-04T13:42:07.052Z,99734.44
2023-03-04T13:45:02.476Z,99734.97
2023-03-04T13:47:52.663Z,99733.63
2023-03-04T13:50:37.572Z,99717.38
2023-03-04T13:53:43.100Z,99720.41
2023-03-04T13:56:29.184Z,99720.66
2023-03-04T13:59:17.339Z,99712.94
2023-03-04T14:02:15.796Z,99708.81
2023-03-04T14:04:49.178Z,99703.06
2023-03-04T14:07:26.616Z,99699.25
2023-03-04T14:09:58.653Z,99695.38
2023-03-04T14:12:30.298Z,99698.53
2023-03-04T14:15:02.383Z,99704.88
2023-03-04T14:17:35.265Z,99692.38
2023-03-04T14:20:08.967Z,99692.13
2023-03-04T14:22:42.725Z,99684.06
2023-03-04T14:25:25.373Z,99701.41
2023-03-04T14:28:06.090Z,99698.00
2023-03-04T14:30:43.491Z,99699.94
2023-03-04T14:33:20.438Z,99701.00
2023-03-04T14:35:54.918Z,99699.19
2023-03-04T14:38:29.794Z,99697.16
2023-03-04T14:41:02.738Z,99697.22
2023-03-04T14:43:38.479Z,99696.53
2023-03-04T14:46:11.087Z,99696.22
2023-03-04T14:48:41.037Z,99691.63
2023-03-04T14:51:35.688Z,99695.72
2023-03-04T14:54:05.279Z,99690.53
2023-03-04T14:56:38.185Z,99693.41
2023-03-04T14:59:07.780Z,99692.34
2023-03-04T15:01:38.951Z,99700.56
2023-03-04T15:04:11.277Z,99693.72
2023-03-04T15:06:52.306Z,99702.16
2023-03-04T15:09:25.452Z,99695.31
2023-03-04T15:11:58.986Z,99693.34
2023-03-04T15:14:45.560Z,99707.66
2023-03-04T15:17:27.753Z,99695.56
2023-03-04T15:20:06.572Z,99684.38
2023-03-04T15:22:58.626Z,99692.97
2023-03-04T15:25:28.867Z,99682.72
2023-03-04T15:28:01.568Z,99681.06
2023-03-04T15:30:34.316Z,99689.94
2023-03-04T15:33:04.237Z,99678.06
2023-03-04T15:35:35.879Z,99673.53
2023-03-04T15:38:09.004Z,99682.41
2023-03-04T15:40:42.021Z,99677.59
2023-03-04T15:43:14.703Z,99674.09
2023-03-04T15:45:44.727Z,99678.31
2023-03-04T15:48:16.469Z,99684.06
2023-03-04T15:50:48.021Z,99685.09
2023-03-04T15:53:25.434Z,99679.78
2023-03-04T15:55:55.215Z,99676.63
2023-03-04T15:58:25.047Z,99678.31
2023-03-04T16:00:54.615Z,99677.09
2023-03-04T16:03:24.771Z,99681.88
2023-03-04T16:05:54.980Z,99682.59
2023-03-04T16:08:27.998Z,99690.06
2023-03-04T16:10:57.658Z,99682.59
2023-03-04T16:13:27.199Z,99692.66
2023-03-04T16:15:56.925Z,99693.09
2023-03-04T16:18:26.525Z,99698.59
2023-03-04T16:20:56.243Z,99687.13
2023-03-04T16:23:28.493Z,99696.72
2023-03-04T16:25:59.346Z,99691.50
2023-03-04T16:28:28.913Z,99690.03
2023-03-04T16:30:58.611Z,99682.06
2023-03-04T16:33:28.387Z,99685.88
2023-03-04T16:35:58.281Z,99695.84
2023-03-04T16:38:34.539Z,99692.13
2023-03-04T16:41:04.676Z,99699.56
2023-03-04T16:43:34.223Z,99695.03
2023-03-04T16:46:03.813Z,99699.88
2023-03-04T16:48:33.370Z,99699.47
2023-03-04T16:51:07.462Z,99698.75
2023-03-04T16:53:42.345Z,99704.16
2023-03-04T16:56:15.608Z,99700.41
2023-03-04T16:58:46.096Z,99703.38
2023-03-04T17:01:20.349Z,99704.25
2023-03-04T17:03:50.545Z,99703.88
2023-03-04T17:06:20.872Z,99712.47
2023-03-04T17:08:53.597Z,99714.00
2023-03-04T17:11:25.261Z,99723.53
2023-03-04T17:13:54.930Z,99717.75
2023-03-04T17:16:24.725Z,99715.06
2023-03-04T17:18:54.629Z,99717.13
2023-03-04T17:21:26.572Z,99724.44
2023-03-04T17:23:58.842Z,99725.25
2023-03-04T17:26:28.393Z,99721.94
2023-03-04T17:28:57.979Z,99727.94
2023-03-04T17:31:27.854Z,99719.41
2023-03-04T17:33:57.508Z,99721.50
2023-03-04T17:36:27.101Z,99721.91
2023-03-04T17:38:59.321Z,99729.41
2023-03-04T17:41:29.111Z,99717.72
2023-03-04T17:43:58.735Z,99714.44
2023-03-04T17:46:29.922Z,99722.34
2023-03-04T17:49:01.844Z,99716.94
2023-03-04T17:51:32.862Z,99721.94
2023-03-04T17:54:05.710Z,99725.25
2023-03-04T17:56:36.302Z,99728.59
2023-03-04T17:59:09.239Z,99730.22
2023-03-04T18:01:38.933Z,99727.78
2023-03-04T18:04:08.846Z,99727.34
2023-03-04T18:06:38.455Z,99729.63
2023-03-04T18:09:11.011Z,99731.31
2023-03-04T18:11:42.491Z,99731.09
2023-03-04T18:14:12.767Z,99723.19
2023-03-04T18:16:43.028Z,99723.59
2023-03-04T18:19:12.719Z,99722.94
2023-03-04T18:21:43.790Z,99722.75
2023-03-04T18:24:17.341Z,99716.09
2023-03-04T18:26:46.888Z,99721.53
2023-03-04T18:29:16.572Z,99721.50
2023-03-04T18:31:46.255Z,99722.75
2023-03-04T18:34:15.969Z,99716.53
2023-03-04T18:36:47.691Z,99724.44
2023-03-04T18:39:19.817Z,99721.91
2023-03-04T18:41:49.344Z,99729.03
2023-03-04T18:44:19.180Z,99729.88
2023-03-04T18:46:51.196Z,99729.03
2023-03-04T18:49:22.999Z,99722.34
2023-03-04T18:51:52.817Z,99721.31
2023-03-04T18:54:24.926Z,99730.69
2023-03-04T18:56:57.263Z,99722.38
2023-03-04T18:59:31.453Z,99714.88
2023-03-04T19:02:03.661Z,99713.22
2023-03-04T19:04:34.005Z,99714.88
2023-03-04T19:07:03.564Z,99709.47
2023-03-04T19:09:35.735Z,99706.97
2023-03-04T19:12:06.679Z,99714.03
2023-03-04T19:14:36.284Z,99715.09
2023-03-04T19:17:05.960Z,99719.03
2023-03-04T19:19:36.554Z,99714.47
2023-03-04T19:22:06.969Z,99718.19
2023-03-04T19:24:39.142Z,99719.84
2023-03-04T19:27:08.699Z,99721.09
2023-03-04T19:29:38.347Z,99715.31
2023-03-04T19:32:08.666Z,99720.50
2023-03-04T19:34:38.338Z,99717.78
2023-03-04T19:37:07.992Z,99719.03
2023-03-04T19:39:40.477Z,99723.19
2023-03-04T19:42:10.012Z,99717.78
2023-03-04T19:44:39.779Z,99719.03
2023-03-04T19:47:09.780Z,99720.25
2023-03-04T19:49:39.339Z,99719.44
2023-03-04T19:52:08.990Z,99715.50
2023-03-04T19:54:41.140Z,99711.53
2023-03-04T19:57:10.680Z,99721.09
2023-03-04T19:59:40.227Z,99723.41
2023-03-04T20:02:09.909Z,99725.66
2023-03-04T20:04:39.581Z,99724.03
2023-03-04T20:07:09.229Z,99726.31
2023-03-04T20:09:41.329Z,99724.84
2023-03-04T20:12:12.949Z,99735.25
2023-03-04T20:14:43.473Z,99731.28
2023-03-04T20:17:15.117Z,99728.16
2023-03-04T20:19:44.646Z,99730.69
2023-03-04T20:22:14.253Z,99731.31
2023-03-04T20:24:46.376Z,99728.19
2023-03-04T20:27:17.473Z,99731.09
2023-03-04T20:29:48.979Z,99731.06
2023-03-04T20:32:18.640Z,99727.97
2023-03-04T20:34:49.670Z,99731.72
2023-03-04T20:37:19.333Z,99742.75
2023-03-04T20:39:51.516Z,99737.97
2023-03-04T20:42:21.277Z,99742.75
2023-03-04T20:44:50.854Z,99747.53
2023-03-04T20:47:20.470Z,99738.13
2023-03-04T20:49:50.068Z,99744.81
2023-03-04T20:52:19.664Z,99750.00
2023-03-04T20:54:51.937Z,99747.06
2023-03-04T20:57:21.517Z,99756.06
2023-03-04T20:59:51.106Z,99751.44
2023-03-04T21:02:20.835Z,99762.22
2023-03-04T21:04:50.438Z,99754.34
2023-03-04T21:07:20.149Z,99751.19
2023-03-04T21:09:52.271Z,99744.50
2023-03-04T21:12:21.990Z,99746.75
2023-03-04T21:14:51.740Z,99736.59
2023-03-04T21:17:21.283Z,99735.38
2023-03-04T21:19:50.867Z,99739.94
2023-03-04T21:22:22.702Z,99731.44
2023-03-04T21:24:54.895Z,99733.72
2023-03-04T21:27:24.663Z,99732.56
2023-03-04T21:29:54.191Z,99725.66
2023-03-04T21:32:27.415Z,99730.19
2023-03-04T21:34:57.910Z,99727.28
2023-03-04T21:37:28.344Z,99728.91
2023-03-04T21:40:01.561Z,99726.84
2023-03-04T21:42:31.307Z,99722.69
2023-03-04T21:45:00.882Z,99714.56
2023-03-04T21:47:30.871Z,99723.75
2023-03-04T21:50:00.418Z,99725.22
2023-03-04T21:52:30.061Z,99722.28
2023-03-04T21:55:02.182Z,99725.59
2023-03-04T21:57:33.292Z,99722.50
2023-03-04T22:00:04.870Z,99722.75
2023-03-04T22:02:41.361Z,99726.06
2023-03-04T22:05:11.202Z,99710.25
2023-03-04T22:07:40.766Z,99703.59
2023-03-04T22:10:14.081Z,99709.19
2023-03-04T22:12:43.689Z,99708.72
2023-03-04T22:15:14.357Z,99714.56
2023-03-04T22:17:45.814Z,99703.41
2023-03-04T22:20:17.412Z,99703.34
2023-03-04T22:22:46.964Z,99704.00
2023-03-04T22:25:19.396Z,99702.78
2023-03-04T22:27:48.985Z,99703.09
2023-03-04T22:30:19.120Z,99704.38
2023-03-04T22:32:49.754Z,99704.38
2023-03-04T22:35:19.837Z,99696.84
2023-03-04T22:37:49.399Z,99708.94
2023-03-04T22:40:21.693Z,99701.66
2023-03-04T22:42:51.543Z,99712.25
2023-03-04T22:45:21.722Z,99701.41
2023-03-04T22:47:52.840Z,99702.72
2023-03-04T22:50:23.764Z,99701.88
2023-03-04T22:52:53.798Z,99703.31
2023-03-04T22:55:25.967Z,99698.13
2023-03-04T22:57:55.527Z,99698.75
2023-03-04T23:00:29.122Z,99694.00
2023-03-04T23:02:59.233Z,99702.28
2023-03-04T23:05:28.843Z,99691.06
2023-03-04T23:07:59.022Z,99695.59
2023-03-04T23:10:31.127Z,99690.19
2023-03-04T23:13:01.108Z,99691.28
2023-03-04T23:15:30.649Z,99685.66
2023-03-04T23:18:00.357Z,99688.13
2023-03-04T23:20:29.914Z,99683.59
2023-03-04T23:22:59.497Z,99681.56
2023-03-04T23:25:31.711Z,99676.16
2023-03-04T23:28:01.480Z,99687.78
2023-03-04T23:30:31.345Z,99675.88
2023-03-04T23:33:00.988Z,99679.59
2023-03-04T23:35:30.656Z,99678.56
2023-03-04T23:38:00.236Z,99673.84
2023-03-04T23:40:32.511Z,99666.94
2023-03-04T23:43:02.072Z,99665.72
2023-03-04T23:45:33.343Z,99672.78
2023-03-04T23:48:02.945Z,99671.75
2023-03-04T23:50:33.835Z,99670.75
2023-03-04T23:53:03.465Z,99669.91
2023-03-04T23:55:35.971Z,99664.47
2023-03-04T23:58:05.717Z,99665.66
