createdAt,value
2023-01-05T00:00:55.436Z,-147.88
2023-01-05T00:03:22.466Z,-147.88
2023-01-05T00:05:49.192Z,-147.88
2023-01-05T00:08:15.886Z,-147.88
2023-01-05T00:11:02.409Z,-147.88
2023-01-05T00:13:47.904Z,-147.88
2023-01-05T00:16:33.673Z,-147.88
2023-01-05T00:19:20.676Z,-147.88
2023-01-05T00:22:06.063Z,-147.88
2023-01-05T00:24:32.859Z,-147.88
2023-01-05T00:27:00.855Z,-147.88
2023-01-05T00:29:27.574Z,-147.88
2023-01-05T00:31:54.329Z,-147.88
2023-01-05T00:34:21.133Z,-147.88
2023-01-05T00:36:47.771Z,-147.88
2023-01-05T00:39:14.476Z,-147.88
2023-01-05T00:41:41.183Z,-147.88
2023-01-05T00:44:09.543Z,-147.88
2023-01-05T00:46:36.201Z,-147.88
2023-01-05T00:49:02.914Z,-147.88
2023-01-05T00:51:29.595Z,-147.88
2023-01-05T00:53:56.442Z,-147.88
2023-01-05T00:56:23.079Z,-147.88
2023-01-05T00:58:53.179Z,-147.88
2023-01-05T01:01:21.344Z,-147.88
2023-01-05T01:03:48.231Z,-147.88
2023-01-05T01:06:15.604Z,-147.88
2023-01-05T01:08:42.419Z,-147.88
2023-01-05T01:11:09.937Z,-147.88
2023-01-05T01:13:38.948Z,-147.88
2023-01-05T01:16:07.031Z,-147.88
2023-01-05T01:18:35.633Z,-147.88
2023-01-05T01:21:02.644Z,-147.88
2023-01-05T01:23:29.592Z,-147.88
2023-01-05T01:25:56.804Z,-147.88
2023-01-05T01:28:23.859Z,-147.88
2023-01-05T01:30:50.958Z,-147.88
2023-01-05T01:33:17.720Z,-147.88
2023-01-05T01:35:45.751Z,-147.88
2023-01-05T01:38:12.483Z,-147.88
2023-01-05T01:40:40.111Z,-147.88
2023-01-05T01:43:13.209Z,-147.88
2023-01-05T01:45:40.214Z,-147.88
2023-01-05T01:48:09.717Z,-147.88
2023-01-05T01:50:41.424Z,-147.88
2023-01-05T01:53:16.055Z,-147.88
2023-01-05T01:55:44.457Z,-147.88
2023-01-05T01:58:16.500Z,-147.88
2023-01-05T02:00:44.508Z,-147.88
2023-01-05T02:03:11.347Z,-147.88
2023-01-05T02:05:39.195Z,-147.88
2023-01-05T02:08:13.184Z,-147.88
2023-01-05T02:10:55.047Z,-147.88
2023-01-05T02:13:32.312Z,-147.88
2023-01-05T02:16:06.151Z,-147.88
2023-01-05T02:18:41.701Z,-147.88
2023-01-05T02:21:20.860Z,-147.88
2023-01-05T02:24:20.101Z,-147.88
2023-01-05T02:27:19.969Z,-147.88
2023-01-05T02:30:20.706Z,-147.88
2023-01-05T02:32:56.108Z,-147.88
2023-01-05T02:35:30.169Z,-147.88
2023-01-05T02:38:02.927Z,-147.88
2023-01-05T02:40:34.395Z,-147.88
2023-01-05T02:43:02.207Z,-147.88
2023-01-05T02:45:28.904Z,-147.88
2023-01-05T02:47:56.967Z,-147.88
2023-01-05T02:50:30.060Z,-147.88
2023-01-05T02:53:01.816Z,-147.88
2023-01-05T02:55:35.948Z,-147.88
2023-01-05T02:58:07.227Z,-147.88
2023-01-05T03:00:39.758Z,-147.88
2023-01-05T03:03:13.439Z,-147.88
2023-01-05T03:05:44.462Z,-147.88
2023-01-05T03:08:25.034Z,-147.88
2023-01-05T03:11:20.324Z,-147.88
2023-01-05T03:13:51.574Z,-147.88
2023-01-05T03:16:23.374Z,-147.88
2023-01-05T03:19:12.873Z,-147.88
2023-01-05T03:21:59.309Z,-147.88
2023-01-05T03:24:44.705Z,-147.88
2023-01-05T03:27:31.111Z,-147.88
2023-01-05T03:30:16.148Z,-147.88
2023-01-05T03:33:07.452Z,-147.88
2023-01-05T03:35:41.881Z,-147.88
2023-01-05T03:38:18.352Z,-147.88
2023-01-05T03:40:47.303Z,-147.88
2023-01-05T03:43:14.391Z,-147.88
2023-01-05T03:45:44.331Z,-147.88
2023-01-05T03:48:11.263Z,-147.88
2023-01-05T03:50:39.295Z,-147.88
2023-01-05T03:53:07.861Z,-147.88
2023-01-05T03:55:34.571Z,-147.88
2023-01-05T03:58:01.583Z,-147.88
2023-01-05T04:00:28.412Z,-147.88
2023-01-05T04:02:55.290Z,-147.88
2023-01-05T04:05:22.179Z,-147.88
2023-01-05T04:07:50.240Z,-147.88
2023-01-05T04:10:17.157Z,-147.88
2023-01-05T04:12:44.283Z,-147.88
2023-01-05T04:15:11.633Z,-147.88
2023-01-05T04:17:38.367Z,-147.88
2023-01-05T04:20:06.140Z,-147.88
2023-01-05T04:22:32.963Z,-147.88
2023-01-05T04:25:01.035Z,-147.88
2023-01-05T04:27:27.758Z,-147.88
2023-01-05T04:29:54.457Z,-147.88
2023-01-05T04:32:21.064Z,-147.88
2023-01-05T04:34:47.723Z,-147.88
2023-01-05T04:37:14.493Z,-147.88
2023-01-05T04:39:41.310Z,-147.88
2023-01-05T04:42:09.478Z,-147.88
2023-01-05T04:44:36.190Z,-147.88
2023-01-05T04:47:02.960Z,-147.88
2023-01-05T04:49:29.619Z,-147.88
2023-01-05T04:51:56.391Z,-147.88
2023-01-05T04:54:23.107Z,-147.88
2023-01-05T04:56:49.817Z,-147.88
2023-01-05T04:59:17.914Z,-147.88
2023-01-05T05:01:44.811Z,-147.88
2023-01-05T05:04:11.535Z,-147.88
2023-01-05T05:06:38.209Z,-147.88
2023-01-05T05:09:04.996Z,-147.88
2023-01-05T05:11:31.761Z,-147.88
2023-01-05T05:14:01.501Z,-147.88
2023-01-05T05:16:29.561Z,-147.88
2023-01-05T05:18:57.566Z,-147.88
2023-01-05T05:21:24.194Z,-147.88
2023-01-05T05:23:50.917Z,-147.88
2023-01-05T05:26:17.716Z,-147.88
2023-01-05T05:28:44.421Z,-147.88
2023-01-05T05:31:11.142Z,-147.88
2023-01-05T05:33:39.227Z,-147.88
2023-01-05T05:36:06.833Z,-147.88
2023-01-05T05:38:33.641Z,-147.88
2023-01-05T05:41:00.344Z,-147.88
2023-01-05T05:43:27.083Z,-147.88
2023-01-05T05:45:53.750Z,-147.88
2023-01-05T05:48:20.580Z,-147.88
2023-01-05T05:50:48.621Z,-147.88
2023-01-05T05:53:15.530Z,-147.88
2023-01-05T05:55:42.145Z,-147.88
2023-01-05T05:58:09.367Z,-147.88
2023-01-05T06:00:36.061Z,-147.88
2023-01-05T06:03:02.982Z,-147.88
2023-01-05T06:05:29.789Z,-147.88
2023-01-05T06:07:57.800Z,-147.88
2023-01-05T06:10:24.460Z,-147.88
2023-01-05T06:12:53.046Z,-147.88
2023-01-05T06:15:19.920Z,-147.88
2023-01-05T06:17:46.848Z,-147.88
2023-01-05T06:20:13.536Z,-147.88
2023-01-05T06:22:40.362Z,-147.88
2023-01-05T06:25:09.932Z,-147.88
2023-01-05T06:27:36.688Z,-147.88
2023-01-05T06:30:07.283Z,-147.88
2023-01-05T06:32:34.279Z,-147.88
2023-01-05T06:35:01.063Z,-147.88
2023-01-05T06:37:27.819Z,-147.88
2023-01-05T06:39:56.224Z,-147.88
2023-01-05T06:42:24.356Z,-147.88
2023-01-05T06:44:51.262Z,-147.88
2023-01-05T06:47:18.671Z,-147.88
2023-01-05T06:49:45.560Z,-147.88
2023-01-05T06:52:16.201Z,-147.88
2023-01-05T06:54:43.475Z,-147.88
2023-01-05T06:57:11.434Z,-147.88
2023-01-05T06:59:39.650Z,-147.88
2023-01-05T07:02:07.048Z,-147.88
2023-01-05T07:04:34.086Z,-147.88
2023-01-05T07:07:00.739Z,-147.88
2023-01-05T07:09:27.447Z,-147.88
2023-01-05T07:11:54.139Z,-147.88
2023-01-05T07:14:20.840Z,-147.88
2023-01-05T07:16:48.954Z,-147.88
2023-01-05T07:19:15.742Z,-147.88
2023-01-05T07:21:42.559Z,-147.88
2023-01-05T07:24:09.760Z,-147.88
2023-01-05T07:26:36.483Z,-147.88
2023-01-05T07:29:03.162Z,-147.88
2023-01-05T07:31:29.931Z,-147.88
2023-01-05T07:33:58.002Z,-147.88
2023-01-05T07:36:25.346Z,-147.88
2023-01-05T07:38:52.151Z,-147.88
2023-01-05T07:41:19.040Z,-147.88
2023-01-05T07:43:49.009Z,-147.88
2023-01-05T07:46:15.899Z,-147.88
2023-01-05T07:48:42.965Z,-147.88
2023-01-05T07:51:11.368Z,-147.88
2023-01-05T07:53:44.388Z,-147.88
2023-01-05T07:56:12.614Z,-147.88
2023-01-05T07:58:39.447Z,-147.88
2023-01-05T08:01:08.048Z,-147.88
2023-01-05T08:03:34.964Z,-147.88
2023-01-05T08:06:05.189Z,-147.88
2023-01-05T08:08:33.472Z,-147.88
2023-01-05T08:11:00.269Z,-147.88
2023-01-05T08:13:45.284Z,-147.88
2023-01-05T08:16:11.985Z,-147.88
2023-01-05T08:18:39.854Z,-147.88
2023-01-05T08:21:08.556Z,-147.88
2023-01-05T08:23:37.802Z,-147.88
2023-01-05T08:26:06.116Z,-147.88
2023-01-05T08:28:35.719Z,-147.88
2023-01-05T08:31:03.745Z,-147.88
2023-01-05T08:33:30.391Z,-147.88
2023-01-05T08:35:57.128Z,-147.88
2023-01-05T08:38:24.620Z,-147.88
2023-01-05T08:40:52.946Z,-147.88
2023-01-05T08:43:19.660Z,-147.88
2023-01-05T08:45:49.735Z,-147.88
2023-01-05T08:48:16.623Z,-147.88
2023-01-05T08:50:43.415Z,-147.88
2023-01-05T08:53:10.653Z,-147.88
2023-01-05T08:55:37.507Z,-147.88
2023-01-05T08:58:08.643Z,-147.88
2023-01-05T09:00:35.944Z,-147.88
2023-01-05T09:03:02.997Z,-147.88
2023-01-05T09:05:29.873Z,-147.88
2023-01-05T09:07:56.624Z,-147.88
2023-01-05T09:10:23.332Z,-147.88
2023-01-05T09:12:50.132Z,-147.88
2023-01-05T09:15:18.453Z,-147.88
2023-01-05T09:17:45.419Z,-147.88
2023-01-05T09:20:12.294Z,-147.88
2023-01-05T09:22:39.348Z,-147.88
2023-01-05T09:25:06.795Z,-147.88
2023-01-05T09:27:33.527Z,-147.88
2023-01-05T09:30:00.244Z,-147.88
2023-01-05T09:32:28.232Z,-147.88
2023-01-05T09:34:55.002Z,-147.88
2023-01-05T09:37:22.171Z,-147.88
2023-01-05T09:39:49.163Z,-147.88
2023-01-05T09:42:19.557Z,-147.88
2023-01-05T09:44:56.935Z,-147.88
2023-01-05T09:47:30.868Z,-147.88
2023-01-05T09:49:59.614Z,-147.88
2023-01-05T09:52:26.693Z,-147.88
2023-01-05T09:54:53.411Z,-147.88
2023-01-05T09:57:22.287Z,-147.88
2023-01-05T09:59:51.708Z,-147.88
2023-01-05T10:02:24.768Z,-147.88
2023-01-05T10:04:54.455Z,-147.88
2023-01-05T10:07:32.880Z,-147.88
2023-01-05T10:10:06.150Z,-147.88
2023-01-05T10:13:03.623Z,-147.88
2023-01-05T10:15:36.558Z,-147.88
2023-01-05T10:18:11.238Z,-147.88
2023-01-05T10:20:50.259Z,-147.88
2023-01-05T10:23:32.306Z,-147.88
2023-01-05T10:26:05.249Z,-147.88
2023-01-05T10:28:41.810Z,-147.88
2023-01-05T10:31:22.252Z,-147.88
2023-01-05T10:33:56.694Z,-147.88
2023-01-05T10:37:07.186Z,-147.88
2023-01-05T10:39:55.750Z,-147.88
2023-01-05T10:42:34.617Z,-147.88
2023-01-05T10:45:03.522Z,-147.88
2023-01-05T10:47:33.261Z,-147.88
2023-01-05T10:50:02.232Z,-147.88
2023-01-05T10:52:30.939Z,-147.88
2023-01-05T10:55:00.110Z,-147.88
2023-01-05T10:57:37.309Z,-147.88
2023-01-05T11:00:11.831Z,-147.88
2023-01-05T11:02:41.438Z,-147.88
2023-01-05T11:05:30.561Z,-147.88
2023-01-05T11:08:02.304Z,-147.88
2023-01-05T11:10:31.652Z,-147.88
2023-01-05T11:13:05.815Z,-147.88
2023-01-05T11:15:39.902Z,-147.88
2023-01-05T11:18:07.571Z,-147.88
2023-01-05T11:20:34.834Z,-147.88
2023-01-05T11:23:02.905Z,-147.88
2023-01-05T11:25:30.986Z,-147.88
2023-01-05T11:28:11.350Z,-147.88
2023-01-05T11:30:41.955Z,-147.88
2023-01-05T11:33:25.528Z,-147.88
2023-01-05T11:35:52.939Z,-147.88
2023-01-05T11:38:24.770Z,-147.88
2023-01-05T11:40:52.201Z,8.71
2023-01-05T11:43:21.365Z,8.76
2023-01-05T11:45:52.001Z,8.83
2023-01-05T11:48:21.341Z,8.96
2023-01-05T11:50:50.572Z,9.24
2023-01-05T11:53:35.668Z,9.34
2023-01-05T11:56:03.670Z,9.38
2023-01-05T11:58:35.201Z,9.34
2023-01-05T12:01:46.224Z,9.20
2023-01-05T12:04:53.386Z,9.18
2023-01-05T12:07:32.373Z,9.21
2023-01-05T12:10:18.501Z,9.31
2023-01-05T12:12:57.543Z,9.38
2023-01-05T12:15:49.066Z,9.57
2023-01-05T12:18:35.041Z,9.60
2023-01-05T12:21:07.561Z,9.60
2023-01-05T12:23:56.943Z,9.65
2023-01-05T12:26:28.440Z,9.51
2023-01-05T12:35:32.970Z,9.93
2023-01-05T12:38:26.901Z,9.99
2023-01-05T12:41:09.781Z,9.71
2023-01-05T12:43:51.824Z,9.54
2023-01-05T12:46:31.347Z,9.51
2023-01-05T12:49:01.594Z,9.42
2023-01-05T12:51:34.274Z,9.34
2023-01-05T12:54:05.526Z,9.26
2023-01-05T12:56:37.613Z,9.17
2023-01-05T12:59:13.746Z,9.08
2023-01-05T13:01:45.960Z,9.15
2023-01-05T13:04:26.999Z,9.10
2023-01-05T13:06:58.795Z,9.09
2023-01-05T13:09:29.598Z,9.14
2023-01-05T13:12:01.965Z,9.12
2023-01-05T13:14:34.266Z,9.15
2023-01-05T13:17:04.502Z,9.07
2023-01-05T13:19:35.911Z,9.01
2023-01-05T13:22:06.594Z,9.03
2023-01-05T13:24:37.803Z,8.98
2023-01-05T13:27:04.625Z,8.98
2023-01-05T13:29:36.705Z,9.11
2023-01-05T13:32:25.894Z,9.14
2023-01-05T13:35:21.767Z,9.07
2023-01-05T13:38:24.319Z,9.10
2023-01-05T13:41:16.010Z,9.07
2023-01-05T13:44:03.133Z,9.03
2023-01-05T13:47:01.638Z,9.08
2023-01-05T13:50:19.762Z,9.05
2023-01-05T13:53:03.795Z,9.05
2023-01-05T13:55:32.927Z,9.09
2023-01-05T13:58:01.072Z,9.10
2023-01-05T14:00:31.607Z,9.08
2023-01-05T14:03:10.067Z,9.05
2023-01-05T14:05:47.797Z,9.04
2023-01-05T14:08:23.005Z,9.10
2023-01-05T14:11:12.683Z,9.05
2023-01-05T14:13:52.278Z,-147.88
2023-01-05T14:16:50.661Z,-147.88
2023-01-05T14:19:52.424Z,-147.88
2023-01-05T14:22:33.129Z,-147.88
2023-01-05T14:25:38.605Z,-147.88
2023-01-05T14:28:53.289Z,8.70
2023-01-05T14:31:47.760Z,8.71
2023-01-05T14:34:19.244Z,8.70
2023-01-05T14:37:02.286Z,8.68
2023-01-05T14:39:34.623Z,8.63
2023-01-05T14:42:07.020Z,8.62
2023-01-05T14:44:40.922Z,8.57
2023-01-05T14:47:07.638Z,8.52
2023-01-05T14:49:37.300Z,8.43
2023-01-05T14:52:14.792Z,8.38
2023-01-05T14:55:37.724Z,8.37
2023-01-05T14:58:06.795Z,8.41
2023-01-05T15:00:49.498Z,8.34
2023-01-05T15:03:21.290Z,8.24
2023-01-05T15:05:57.066Z,8.20
2023-01-05T15:08:58.011Z,8.26
2023-01-05T15:11:51.994Z,8.29
2023-01-05T15:14:47.317Z,8.29
2023-01-05T15:17:34.264Z,8.29
2023-01-05T15:20:17.831Z,8.45
2023-01-05T15:22:58.631Z,-147.88
2023-01-05T15:25:43.354Z,-147.88
2023-01-05T15:28:41.664Z,-147.88
2023-01-05T15:31:22.243Z,-147.88
2023-01-05T15:33:54.529Z,-147.88
2023-01-05T15:36:27.314Z,-147.88
2023-01-05T15:38:54.541Z,-147.88
2023-01-05T15:41:22.309Z,-147.88
2023-01-05T15:43:50.956Z,-147.88
2023-01-05T15:46:20.963Z,-147.88
2023-01-05T15:48:51.809Z,-147.88
2023-01-05T15:51:27.463Z,-147.88
2023-01-05T15:53:56.396Z,-147.88
2023-01-05T15:56:30.926Z,-147.88
2023-01-05T15:59:00.151Z,8.34
2023-01-05T16:01:28.885Z,8.38
2023-01-05T16:04:08.777Z,8.33
2023-01-05T16:06:39.483Z,8.30
2023-01-05T16:09:11.765Z,8.28
2023-01-05T16:11:42.805Z,8.20
2023-01-05T16:14:19.516Z,8.18
2023-01-05T16:16:53.292Z,8.21
2023-01-05T16:19:28.600Z,-147.88
2023-01-05T16:22:00.099Z,8.22
2023-01-05T16:24:31.281Z,8.16
2023-01-05T16:26:58.841Z,8.16
2023-01-05T16:29:38.180Z,8.13
2023-01-05T16:32:26.142Z,8.09
2023-01-05T16:35:33.260Z,8.10
2023-01-05T16:38:14.450Z,8.11
2023-01-05T16:41:03.020Z,8.14
2023-01-05T16:43:35.878Z,8.10
2023-01-05T16:46:45.035Z,8.08
2023-01-05T16:49:32.203Z,8.07
2023-01-05T16:51:59.749Z,8.08
2023-01-05T16:54:36.676Z,8.06
2023-01-05T16:57:05.978Z,8.03
2023-01-05T16:59:43.501Z,8.00
2023-01-05T17:02:45.669Z,7.87
2023-01-05T17:05:19.312Z,7.76
2023-01-05T17:07:49.845Z,7.76
2023-01-05T17:10:20.699Z,7.69
2023-01-05T17:12:54.271Z,7.70
2023-01-05T17:15:23.891Z,7.70
2023-01-05T17:17:55.350Z,7.70
2023-01-05T17:20:23.533Z,7.72
2023-01-05T17:22:50.992Z,7.65
2023-01-05T17:25:17.875Z,7.72
2023-01-05T17:27:44.656Z,7.72
2023-01-05T17:30:18.544Z,7.67
2023-01-05T17:32:45.410Z,7.67
2023-01-05T17:35:16.125Z,7.65
2023-01-05T17:37:46.166Z,7.63
2023-01-05T17:40:18.016Z,7.58
2023-01-05T17:42:45.549Z,7.54
2023-01-05T17:45:15.213Z,7.55
2023-01-05T17:47:42.249Z,7.55
2023-01-05T17:50:14.764Z,7.53
2023-01-05T17:52:41.621Z,7.52
2023-01-05T17:55:09.635Z,7.48
2023-01-05T17:57:36.676Z,7.40
2023-01-05T18:00:05.623Z,7.36
2023-01-05T18:02:32.568Z,7.30
2023-01-05T18:04:59.488Z,7.56
2023-01-05T18:07:29.315Z,7.75
2023-01-05T18:09:56.001Z,7.51
2023-01-05T18:12:22.740Z,7.43
2023-01-05T18:14:49.608Z,7.39
2023-01-05T18:17:16.518Z,7.35
2023-01-05T18:22:15.290Z,7.35
2023-01-05T18:24:43.927Z,7.29
2023-01-05T18:27:11.735Z,7.29
2023-01-05T18:29:39.730Z,7.27
2023-01-05T18:32:08.090Z,7.31
2023-01-05T18:34:35.586Z,7.33
2023-01-05T18:37:06.464Z,7.39
2023-01-05T18:39:37.767Z,7.47
2023-01-05T18:42:06.048Z,7.48
2023-01-05T18:44:32.787Z,7.48
2023-01-05T18:46:59.583Z,7.54
2023-01-05T18:49:26.982Z,7.56
2023-01-05T18:51:53.763Z,7.55
2023-01-05T18:54:21.174Z,7.55
2023-01-05T18:56:48.000Z,7.62
2023-01-05T18:59:16.952Z,7.61
2023-01-05T19:01:43.704Z,7.61
2023-01-05T19:04:11.012Z,7.57
2023-01-05T19:06:39.093Z,7.62
2023-01-05T19:09:09.233Z,7.64
2023-01-05T19:11:37.589Z,7.73
2023-01-05T19:14:05.863Z,7.68
2023-01-05T19:16:35.493Z,7.76
2023-01-05T19:19:08.170Z,7.70
2023-01-05T19:21:38.443Z,7.76
2023-01-05T19:24:13.382Z,7.78
2023-01-05T19:26:40.075Z,7.83
2023-01-05T19:29:06.808Z,7.91
2023-01-05T19:31:36.308Z,7.89
2023-01-05T19:34:03.114Z,7.92
2023-01-05T19:36:32.558Z,8.00
2023-01-05T19:39:00.200Z,7.98
2023-01-05T19:41:27.400Z,7.93
2023-01-05T19:43:55.378Z,7.95
2023-01-05T19:46:23.944Z,8.06
2023-01-05T19:48:52.338Z,8.08
2023-01-05T19:51:23.915Z,8.18
2023-01-05T19:53:56.718Z,8.16
2023-01-05T19:56:25.232Z,8.11
2023-01-05T19:58:54.717Z,8.11
2023-01-05T20:01:22.512Z,8.11
2023-01-05T20:03:50.167Z,8.10
2023-01-05T20:06:20.872Z,8.13
2023-01-05T20:08:52.934Z,8.10
2023-01-05T20:11:35.450Z,8.13
2023-01-05T20:14:03.762Z,8.06
2023-01-05T20:16:30.983Z,8.02
2023-01-05T20:18:57.860Z,8.16
2023-01-05T20:21:26.522Z,8.06
2023-01-05T20:23:53.796Z,8.11
2023-01-05T20:26:24.056Z,8.09
2023-01-05T20:28:53.598Z,8.09
2023-01-05T20:31:24.039Z,8.04
2023-01-05T20:33:51.254Z,8.05
2023-01-05T20:36:18.860Z,8.03
2023-01-05T20:38:47.500Z,8.03
2023-01-05T20:41:16.309Z,8.04
2023-01-05T20:43:44.657Z,-147.88
2023-01-05T20:46:12.364Z,-147.88
2023-01-05T20:48:40.029Z,7.93
2023-01-05T20:51:08.709Z,7.91
2023-01-05T20:53:36.167Z,7.89
2023-01-05T20:56:06.322Z,7.94
2023-01-05T20:58:33.324Z,7.97
2023-01-05T21:01:10.066Z,7.97
2023-01-05T21:03:38.360Z,8.04
2023-01-05T21:06:06.112Z,8.10
2023-01-05T21:08:33.435Z,8.08
2023-01-05T21:11:01.672Z,8.06
2023-01-05T21:13:31.943Z,8.06
2023-01-05T21:16:04.053Z,8.15
2023-01-05T21:18:32.508Z,8.18
2023-01-05T21:20:59.340Z,-147.88
2023-01-05T21:23:26.132Z,-147.88
2023-01-05T21:26:06.475Z,-147.88
2023-01-05T21:28:37.150Z,-147.88
2023-01-05T21:31:05.551Z,-147.88
2023-01-05T21:33:33.103Z,-147.88
2023-01-05T21:36:00.207Z,-147.88
2023-01-05T21:38:27.089Z,-147.88
2023-01-05T21:41:14.180Z,-147.88
2023-01-05T21:43:43.121Z,-147.88
2023-01-05T21:46:12.073Z,-147.88
2023-01-05T21:48:39.179Z,-147.88
2023-01-05T21:51:24.892Z,-147.88
2023-01-05T21:54:10.025Z,-147.88
2023-01-05T21:56:40.082Z,-147.88
2023-01-05T21:59:08.577Z,-147.88
2023-01-05T22:01:37.975Z,-147.88
2023-01-05T22:04:05.480Z,-147.88
2023-01-05T22:06:32.851Z,-147.88
2023-01-05T22:08:59.641Z,-147.88
2023-01-05T22:11:26.428Z,-147.88
2023-01-05T22:13:54.145Z,-147.88
2023-01-05T22:16:22.433Z,-147.88
2023-01-05T22:18:49.612Z,-147.88
2023-01-05T22:21:16.961Z,-147.88
2023-01-05T22:23:44.265Z,-147.88
2023-01-05T22:26:12.631Z,-147.88
2023-01-05T22:28:41.139Z,-147.88
2023-01-05T22:31:12.452Z,-147.88
2023-01-05T22:33:42.422Z,-147.88
2023-01-05T22:36:10.573Z,-147.88
2023-01-05T22:38:38.657Z,-147.88
2023-01-05T22:41:07.204Z,-147.88
2023-01-05T22:43:36.655Z,-147.88
2023-01-05T22:46:05.077Z,-147.88
2023-01-05T22:48:33.044Z,-147.88
2023-01-05T22:51:03.898Z,-147.88
2023-01-05T22:53:30.618Z,-147.88
2023-01-05T22:55:57.368Z,-147.88
2023-01-05T22:58:24.126Z,-147.88
2023-01-05T23:00:50.846Z,-147.88
2023-01-05T23:03:17.602Z,-147.88
2023-01-05T23:05:44.304Z,-147.88
2023-01-05T23:08:12.852Z,-147.88
2023-01-05T23:10:39.759Z,-147.88
2023-01-05T23:13:07.031Z,-147.88
2023-01-05T23:15:33.720Z,-147.88
2023-01-05T23:18:00.458Z,-147.88
2023-01-05T23:20:27.145Z,-147.88
2023-01-05T23:22:53.907Z,-147.88
2023-01-05T23:25:22.047Z,-147.88
2023-01-05T23:27:48.785Z,-147.88
2023-01-05T23:30:15.581Z,-147.88
2023-01-05T23:32:42.350Z,-147.88
2023-01-05T23:35:09.791Z,10.00
2023-01-05T23:37:36.650Z,9.40
2023-01-05T23:40:03.934Z,9.32
2023-01-05T23:42:45.969Z,9.24
2023-01-05T23:45:13.400Z,9.13
2023-01-05T23:47:40.180Z,9.14
2023-01-05T23:50:08.149Z,9.07
2023-01-05T23:52:35.077Z,9.00
2023-01-05T23:55:02.174Z,8.92
2023-01-05T23:57:30.001Z,8.95
2023-01-05T23:59:58.406Z,8.94
