createdAt,value
2018-09-21T00:01:52.439Z,20.60
2018-09-21T00:04:21.493Z,20.50
2018-09-21T00:06:50.542Z,20.50
2018-09-21T00:09:19.306Z,20.40
2018-09-21T00:11:48.084Z,20.40
2018-09-21T00:14:16.884Z,20.30
2018-09-21T00:16:45.691Z,20.40
2018-09-21T00:19:14.450Z,20.30
2018-09-21T00:21:43.223Z,20.40
2018-09-21T00:24:12.226Z,20.40
2018-09-21T00:26:41.010Z,20.50
2018-09-21T00:29:09.761Z,20.50
2018-09-21T00:31:38.561Z,20.60
2018-09-21T00:34:07.334Z,20.60
2018-09-21T00:36:36.126Z,20.60
2018-09-21T00:39:07.541Z,20.70
2018-09-21T00:41:36.372Z,20.70
2018-09-21T00:44:05.485Z,20.70
2018-09-21T00:46:34.490Z,20.70
2018-09-21T00:49:03.273Z,20.80
2018-09-21T00:51:32.149Z,20.80
2018-09-21T00:54:01.237Z,20.90
2018-09-21T00:56:30.021Z,20.90
2018-09-21T00:58:58.805Z,20.90
2018-09-21T01:01:27.940Z,20.80
2018-09-21T01:03:56.711Z,20.90
2018-09-21T01:06:25.481Z,20.90
2018-09-21T01:08:54.293Z,20.90
2018-09-21T01:11:23.014Z,20.90
2018-09-21T01:13:51.782Z,20.90
2018-09-21T01:16:20.655Z,20.80
2018-09-21T01:18:49.391Z,20.80
2018-09-21T01:21:18.196Z,20.80
2018-09-21T01:23:47.097Z,20.90
2018-09-21T01:26:15.871Z,20.80
2018-09-21T01:28:44.646Z,20.80
2018-09-21T01:31:13.441Z,20.80
2018-09-21T01:33:42.227Z,20.90
2018-09-21T01:36:10.984Z,20.80
2018-09-21T01:38:39.991Z,20.80
2018-09-21T01:41:08.777Z,20.80
2018-09-21T01:43:37.585Z,20.70
2018-09-21T01:46:06.755Z,20.70
2018-09-21T01:48:35.546Z,20.60
2018-09-21T01:51:04.350Z,20.60
2018-09-21T01:53:33.206Z,20.70
2018-09-21T01:56:01.963Z,20.70
2018-09-21T01:58:30.757Z,20.70
2018-09-21T02:00:59.529Z,20.70
2018-09-21T02:03:28.293Z,20.70
2018-09-21T02:05:57.150Z,20.70
2018-09-21T02:08:26.167Z,20.70
2018-09-21T02:10:54.929Z,20.60
2018-09-21T02:13:23.702Z,20.60
2018-09-21T02:15:52.541Z,20.60
2018-09-21T02:18:21.325Z,20.70
2018-09-21T02:20:50.091Z,20.80
2018-09-21T02:23:18.899Z,20.80
2018-09-21T02:25:47.769Z,20.80
2018-09-21T02:28:16.545Z,20.80
2018-09-21T02:30:45.317Z,20.80
2018-09-21T02:33:14.136Z,20.70
2018-09-21T02:35:42.876Z,20.70
2018-09-21T02:38:12.022Z,20.60
2018-09-21T02:40:40.763Z,20.60
2018-09-21T02:43:09.565Z,20.60
2018-09-21T02:45:38.371Z,20.60
2018-09-21T02:48:07.178Z,20.60
2018-09-21T02:50:35.966Z,20.70
2018-09-21T02:53:04.755Z,20.70
2018-09-21T02:55:33.502Z,20.80
2018-09-21T02:58:02.266Z,20.90
2018-09-21T03:00:31.097Z,20.90
2018-09-21T03:02:59.810Z,21.00
2018-09-21T03:05:28.594Z,21.00
2018-09-21T03:07:57.365Z,21.10
2018-09-21T03:10:26.153Z,21.10
2018-09-21T03:12:54.923Z,21.10
2018-09-21T03:15:23.926Z,21.10
2018-09-21T03:17:52.710Z,21.10
2018-09-21T03:20:21.489Z,21.10
2018-09-21T03:22:50.546Z,21.10
2018-09-21T03:25:19.426Z,21.20
2018-09-21T03:27:48.211Z,21.20
2018-09-21T03:30:17.102Z,21.20
2018-09-21T03:32:45.869Z,21.20
2018-09-21T03:35:14.675Z,21.20
2018-09-21T03:37:43.473Z,21.30
2018-09-21T03:40:12.223Z,21.30
2018-09-21T03:42:41.017Z,21.30
2018-09-21T03:45:09.803Z,21.40
2018-09-21T03:47:38.566Z,21.30
2018-09-21T03:50:07.376Z,21.30
2018-09-21T03:52:36.205Z,21.40
2018-09-21T03:55:05.739Z,21.40
2018-09-21T03:57:34.587Z,21.50
2018-09-21T04:00:03.387Z,21.50
2018-09-21T04:02:32.518Z,21.50
2018-09-21T04:05:01.291Z,21.40
2018-09-21T04:07:30.056Z,21.40
2018-09-21T04:09:58.835Z,21.40
2018-09-21T04:12:27.641Z,21.40
2018-09-21T04:14:56.430Z,21.40
2018-09-21T04:17:25.224Z,21.30
2018-09-21T04:19:54.000Z,21.30
2018-09-21T04:22:23.584Z,21.30
2018-09-21T04:24:52.358Z,21.30
2018-09-21T04:27:21.218Z,21.30
2018-09-21T04:29:49.980Z,21.30
2018-09-21T04:32:18.961Z,21.30
2018-09-21T04:34:47.721Z,21.30
2018-09-21T04:37:16.539Z,21.30
2018-09-21T04:39:45.548Z,21.20
2018-09-21T04:42:14.281Z,21.20
2018-09-21T04:44:43.074Z,21.20
2018-09-21T04:47:11.891Z,21.10
2018-09-21T04:49:40.942Z,21.20
2018-09-21T04:52:09.726Z,21.20
2018-09-21T04:54:38.588Z,21.10
2018-09-21T04:57:13.780Z,21.10
2018-09-21T04:59:42.588Z,21.10
2018-09-21T05:02:11.374Z,21.10
2018-09-21T05:04:40.219Z,21.10
2018-09-21T05:07:09.350Z,21.10
2018-09-21T05:09:38.147Z,21.10
2018-09-21T05:12:06.941Z,21.00
2018-09-21T05:14:35.887Z,21.00
2018-09-21T05:17:04.657Z,21.10
2018-09-21T05:19:33.441Z,21.00
2018-09-21T05:22:02.229Z,21.00
2018-09-21T05:24:30.997Z,21.00
2018-09-21T05:26:59.774Z,21.00
2018-09-21T05:29:28.582Z,21.00
2018-09-21T05:31:57.384Z,21.00
2018-09-21T05:34:26.185Z,21.00
2018-09-21T05:36:54.935Z,21.00
2018-09-21T05:39:23.717Z,21.00
2018-09-21T05:41:52.950Z,21.00
2018-09-21T05:44:21.739Z,21.00
2018-09-21T05:46:50.518Z,21.00
2018-09-21T05:49:19.425Z,21.00
2018-09-21T05:51:48.310Z,21.00
2018-09-21T05:54:17.041Z,21.00
2018-09-21T05:56:46.592Z,21.00
2018-09-21T05:59:15.388Z,21.00
2018-09-21T06:01:44.186Z,21.00
2018-09-21T06:04:12.951Z,21.00
2018-09-21T06:06:41.782Z,21.00
2018-09-21T06:09:12.394Z,21.00
2018-09-21T06:11:41.726Z,21.00
2018-09-21T06:14:11.175Z,21.10
2018-09-21T06:16:40.298Z,21.10
2018-09-21T06:19:09.102Z,21.10
2018-09-21T06:21:37.880Z,21.10
2018-09-21T06:24:07.173Z,21.10
2018-09-21T06:26:35.959Z,21.10
2018-09-21T06:29:04.734Z,21.10
2018-09-21T06:31:33.542Z,21.10
2018-09-21T06:34:02.357Z,21.10
2018-09-21T06:36:31.164Z,21.10
2018-09-21T06:38:59.970Z,21.10
2018-09-21T06:41:28.794Z,21.10
2018-09-21T06:43:57.585Z,21.20
2018-09-21T06:46:26.370Z,21.20
2018-09-21T06:48:55.162Z,21.10
2018-09-21T06:51:23.978Z,21.10
2018-09-21T06:53:52.782Z,21.10
2018-09-21T06:56:21.569Z,21.10
2018-09-21T06:58:50.370Z,21.10
2018-09-21T07:01:19.166Z,21.10
2018-09-21T07:03:47.964Z,21.10
2018-09-21T07:06:16.792Z,21.10
2018-09-21T07:08:45.606Z,21.10
2018-09-21T07:11:14.484Z,21.10
2018-09-21T07:13:43.298Z,21.10
2018-09-21T07:16:12.081Z,21.20
2018-09-21T07:18:40.881Z,21.20
2018-09-21T07:21:09.734Z,21.20
2018-09-21T07:23:38.526Z,21.30
2018-09-21T07:26:07.492Z,21.30
2018-09-21T07:28:36.324Z,21.40
2018-09-21T07:31:05.120Z,21.50
2018-09-21T07:33:33.964Z,21.60
2018-09-21T07:36:02.811Z,21.60
2018-09-21T07:38:31.610Z,21.70
2018-09-21T07:41:00.946Z,21.70
2018-09-21T07:43:29.729Z,21.80
2018-09-21T07:45:58.928Z,21.70
2018-09-21T07:48:27.730Z,21.80
2018-09-21T07:50:56.532Z,21.70
2018-09-21T07:53:25.463Z,21.70
2018-09-21T07:55:54.242Z,21.70
2018-09-21T07:58:23.044Z,21.70
2018-09-21T08:00:51.879Z,21.70
2018-09-21T08:03:20.679Z,21.70
2018-09-21T08:05:49.463Z,21.70
2018-09-21T08:08:18.247Z,21.70
2018-09-21T08:10:47.058Z,21.70
2018-09-21T08:13:15.875Z,21.70
2018-09-21T08:15:44.675Z,21.70
2018-09-21T08:18:13.464Z,21.70
2018-09-21T08:20:42.274Z,21.80
2018-09-21T08:23:11.089Z,21.90
2018-09-21T08:25:39.940Z,22.00
2018-09-21T08:28:08.765Z,22.10
2018-09-21T08:30:37.600Z,22.30
2018-09-21T08:33:06.708Z,22.40
2018-09-21T08:35:35.566Z,22.40
2018-09-21T08:38:04.353Z,22.40
2018-09-21T08:40:33.160Z,22.40
2018-09-21T08:43:02.068Z,22.30
2018-09-21T08:45:30.950Z,22.20
2018-09-21T08:47:59.715Z,22.10
2018-09-21T08:50:28.515Z,22.00
2018-09-21T08:52:57.314Z,22.00
2018-09-21T08:55:27.085Z,22.10
2018-09-21T08:57:55.959Z,22.00
2018-09-21T09:00:24.761Z,22.00
2018-09-21T09:02:53.619Z,21.90
2018-09-21T09:05:24.892Z,21.80
2018-09-21T09:07:53.699Z,21.80
2018-09-21T09:10:22.499Z,21.70
2018-09-21T09:12:52.098Z,21.70
2018-09-21T09:15:21.752Z,21.60
2018-09-21T09:17:50.547Z,21.30
2018-09-21T09:20:19.539Z,19.90
2018-09-21T09:22:48.310Z,18.60
2018-09-21T09:25:17.150Z,18.30
2018-09-21T09:27:45.986Z,17.90
2018-09-21T09:30:14.887Z,17.50
2018-09-21T09:32:43.742Z,17.10
2018-09-21T09:35:12.541Z,16.60
2018-09-21T09:37:41.356Z,16.30
2018-09-21T09:42:48.733Z,16.00
2018-09-21T09:45:17.478Z,16.20
2018-09-21T09:47:46.301Z,16.20
2018-09-21T09:50:15.106Z,16.10
2018-09-21T09:52:43.922Z,16.00
2018-09-21T09:55:12.691Z,16.00
2018-09-21T09:57:41.503Z,16.00
2018-09-21T10:00:10.366Z,15.90
2018-09-21T10:02:39.145Z,15.80
2018-09-21T10:05:07.973Z,15.70
2018-09-21T10:07:36.758Z,15.60
2018-09-21T10:10:05.703Z,15.70
2018-09-21T10:12:34.502Z,15.80
2018-09-21T10:15:03.365Z,15.80
2018-09-21T10:17:32.180Z,16.10
2018-09-21T10:20:01.019Z,16.20
2018-09-21T10:22:29.800Z,16.30
2018-09-21T10:24:58.566Z,16.30
2018-09-21T10:27:27.581Z,16.30
2018-09-21T10:29:56.243Z,16.30
2018-09-21T10:32:25.025Z,16.50
2018-09-21T10:34:53.816Z,16.60
2018-09-21T10:37:22.780Z,16.70
2018-09-21T10:39:51.549Z,16.40
2018-09-21T10:42:20.602Z,16.50
2018-09-21T10:44:49.362Z,16.50
2018-09-21T10:47:18.161Z,16.50
2018-09-21T10:49:47.206Z,16.80
2018-09-21T10:52:15.994Z,16.90
2018-09-21T10:54:44.794Z,17.30
2018-09-21T10:57:13.622Z,17.40
2018-09-21T10:59:42.626Z,17.30
2018-09-21T11:02:11.401Z,17.10
2018-09-21T11:04:40.197Z,17.00
2018-09-21T11:07:09.018Z,17.10
2018-09-21T11:09:37.865Z,17.20
2018-09-21T11:12:06.710Z,17.20
2018-09-21T11:14:35.657Z,17.20
2018-09-21T11:17:04.439Z,17.40
2018-09-21T11:19:33.228Z,17.60
2018-09-21T11:22:02.039Z,17.70
2018-09-21T11:24:30.801Z,17.90
2018-09-21T11:26:59.606Z,18.30
2018-09-21T11:29:28.826Z,18.60
2018-09-21T11:31:57.743Z,18.70
2018-09-21T11:34:26.513Z,18.60
2018-09-21T11:36:55.310Z,18.40
2018-09-21T11:39:24.124Z,18.40
2018-09-21T11:41:52.927Z,18.40
2018-09-21T11:44:21.718Z,18.50
2018-09-21T11:46:50.575Z,18.90
2018-09-21T11:49:19.297Z,18.90
2018-09-21T11:51:48.081Z,18.90
2018-09-21T11:54:16.922Z,19.00
2018-09-21T11:56:45.733Z,18.90
2018-09-21T11:59:14.548Z,18.80
2018-09-21T12:01:43.820Z,18.60
2018-09-21T12:04:12.589Z,18.70
2018-09-21T12:06:47.762Z,19.00
2018-09-21T12:09:16.566Z,19.30
2018-09-21T12:11:45.379Z,19.50
2018-09-21T12:14:14.235Z,19.50
2018-09-21T12:16:43.508Z,19.50
2018-09-21T12:19:12.262Z,19.90
2018-09-21T12:21:41.194Z,20.00
2018-09-21T12:24:09.955Z,20.00
2018-09-21T12:26:39.058Z,19.90
2018-09-21T12:29:07.854Z,19.80
2018-09-21T12:31:36.634Z,19.70
2018-09-21T12:34:05.554Z,19.70
2018-09-21T12:36:34.466Z,19.10
2018-09-21T12:39:03.714Z,18.50
2018-09-21T12:41:32.519Z,17.90
2018-09-21T12:44:01.354Z,17.80
2018-09-21T12:46:30.220Z,17.90
2018-09-21T12:49:03.481Z,18.20
2018-09-21T12:51:33.214Z,18.30
2018-09-21T12:54:02.063Z,18.20
2018-09-21T12:56:30.849Z,18.10
2018-09-21T12:58:59.614Z,18.40
2018-09-21T13:01:28.406Z,18.50
2018-09-21T13:03:57.434Z,18.40
2018-09-21T13:06:26.315Z,18.40
2018-09-21T13:08:55.006Z,18.30
2018-09-21T13:11:23.894Z,18.20
2018-09-21T13:13:52.665Z,18.00
2018-09-21T13:16:21.451Z,18.10
2018-09-21T13:18:50.267Z,18.00
2018-09-21T13:21:19.090Z,18.30
2018-09-21T13:23:48.063Z,18.30
2018-09-21T13:26:16.935Z,18.20
2018-09-21T13:28:45.978Z,18.60
2018-09-21T13:31:14.793Z,18.80
2018-09-21T13:33:43.565Z,18.90
2018-09-21T13:36:12.358Z,18.40
2018-09-21T13:38:41.156Z,18.40
2018-09-21T13:41:09.930Z,18.40
2018-09-21T13:43:38.718Z,18.50
2018-09-21T13:46:07.506Z,18.70
2018-09-21T13:48:36.334Z,18.60
2018-09-21T13:51:05.232Z,18.50
2018-09-21T13:53:34.006Z,18.50
2018-09-21T13:56:02.804Z,18.60
2018-09-21T13:58:31.599Z,18.60
2018-09-21T14:01:00.429Z,18.40
2018-09-21T14:03:29.217Z,18.20
2018-09-21T14:06:02.237Z,18.40
2018-09-21T14:08:31.179Z,18.40
2018-09-21T14:11:00.011Z,18.60
2018-09-21T14:13:28.838Z,18.60
2018-09-21T14:15:57.737Z,18.60
2018-09-21T14:18:26.621Z,18.30
2018-09-21T14:20:55.700Z,18.30
2018-09-21T14:23:24.551Z,18.50
2018-09-21T14:25:53.444Z,18.30
2018-09-21T14:28:23.964Z,18.20
2018-09-21T14:30:52.854Z,18.20
2018-09-21T14:33:21.719Z,18.20
2018-09-21T14:35:50.659Z,18.40
2018-09-21T14:38:19.422Z,18.50
2018-09-21T14:40:48.308Z,18.40
2018-09-21T14:43:17.122Z,18.40
2018-09-21T14:45:45.971Z,18.40
2018-09-21T14:48:14.750Z,18.40
2018-09-21T14:50:43.612Z,18.40
2018-09-21T14:53:12.374Z,18.60
2018-09-21T14:55:41.235Z,18.60
2018-09-21T14:58:10.110Z,18.60
2018-09-21T15:00:38.913Z,18.60
2018-09-21T15:03:07.714Z,18.50
2018-09-21T15:05:36.510Z,18.50
2018-09-21T15:08:05.426Z,18.40
2018-09-21T15:10:34.218Z,18.20
2018-09-21T15:13:03.153Z,18.20
2018-09-21T15:15:31.918Z,18.20
2018-09-21T15:18:00.835Z,18.30
2018-09-21T15:20:29.730Z,18.40
2018-09-21T15:22:58.615Z,18.30
2018-09-21T15:25:27.405Z,18.40
2018-09-21T15:27:56.199Z,18.50
2018-09-21T15:30:25.519Z,18.60
2018-09-21T15:32:54.302Z,18.70
2018-09-21T15:35:23.187Z,18.60
2018-09-21T15:37:52.078Z,18.50
2018-09-21T15:40:20.957Z,18.40
2018-09-21T15:42:49.770Z,18.20
2018-09-21T15:45:18.551Z,18.20
2018-09-21T15:47:47.317Z,18.10
2018-09-21T15:50:16.165Z,18.00
2018-09-21T15:52:45.028Z,17.90
2018-09-21T15:55:13.797Z,17.80
2018-09-21T15:57:42.599Z,17.80
2018-09-21T16:00:11.448Z,17.70
2018-09-21T16:02:40.254Z,17.70
2018-09-21T16:05:09.066Z,17.50
2018-09-21T16:07:37.827Z,17.50
2018-09-21T16:10:06.662Z,17.50
2018-09-21T16:12:35.543Z,17.40
2018-09-21T16:15:04.617Z,17.30
2018-09-21T16:17:33.495Z,17.10
2018-09-21T16:20:02.298Z,17.10
2018-09-21T16:22:31.111Z,17.20
2018-09-21T16:24:59.922Z,17.20
2018-09-21T16:27:36.140Z,17.10
2018-09-21T16:30:04.898Z,17.20
2018-09-21T16:32:33.722Z,17.20
2018-09-21T16:35:02.543Z,17.20
2018-09-21T16:37:31.332Z,17.10
2018-09-21T16:40:00.119Z,17.10
2018-09-21T16:42:29.184Z,17.00
2018-09-21T16:44:57.995Z,16.90
2018-09-21T16:47:26.795Z,17.00
2018-09-21T16:49:55.626Z,17.00
2018-09-21T16:52:24.456Z,17.00
2018-09-21T16:54:53.231Z,17.00
2018-09-21T16:57:30.387Z,16.90
2018-09-21T16:59:59.188Z,16.60
2018-09-21T17:02:27.994Z,16.70
2018-09-21T17:04:56.789Z,16.60
2018-09-21T17:07:25.562Z,16.50
2018-09-21T17:09:54.615Z,16.40
2018-09-21T17:12:23.453Z,16.40
2018-09-21T17:14:52.231Z,16.30
2018-09-21T17:17:21.034Z,16.30
2018-09-21T17:19:49.833Z,16.10
2018-09-21T17:22:18.660Z,16.10
2018-09-21T17:24:47.430Z,16.00
2018-09-21T17:27:16.219Z,15.90
2018-09-21T17:29:45.080Z,15.90
2018-09-21T17:32:13.850Z,15.70
2018-09-21T17:34:42.650Z,15.70
2018-09-21T17:37:12.130Z,15.70
2018-09-21T17:39:41.088Z,15.60
2018-09-21T17:42:09.874Z,15.50
2018-09-21T17:44:38.669Z,15.50
2018-09-21T17:47:07.500Z,15.50
2018-09-21T17:49:36.268Z,15.50
2018-09-21T17:52:05.101Z,15.50
2018-09-21T17:54:33.854Z,15.50
2018-09-21T17:57:02.688Z,15.50
2018-09-21T17:59:31.474Z,15.50
2018-09-21T18:02:00.241Z,15.30
2018-09-21T18:04:29.054Z,15.30
2018-09-21T18:06:57.842Z,15.20
2018-09-21T18:09:26.730Z,15.10
2018-09-21T18:11:55.501Z,15.10
2018-09-21T18:14:24.274Z,15.10
2018-09-21T18:16:53.042Z,15.00
2018-09-21T18:19:21.847Z,15.30
2018-09-21T18:21:50.836Z,15.40
2018-09-21T18:24:19.586Z,15.30
2018-09-21T18:26:48.362Z,15.20
2018-09-21T18:29:17.151Z,15.10
2018-09-21T18:31:45.929Z,15.10
2018-09-21T18:34:14.731Z,15.10
2018-09-21T18:36:43.493Z,15.00
2018-09-21T18:39:12.296Z,15.00
2018-09-21T18:41:41.086Z,15.10
2018-09-21T18:44:09.979Z,15.00
2018-09-21T18:46:38.714Z,15.00
2018-09-21T18:49:07.506Z,15.00
2018-09-21T18:51:36.312Z,15.00
2018-09-21T18:54:05.467Z,15.00
2018-09-21T18:56:34.221Z,15.00
2018-09-21T18:59:03.026Z,14.80
2018-09-21T19:01:32.155Z,14.90
2018-09-21T19:04:00.989Z,15.00
2018-09-21T19:06:29.697Z,15.00
2018-09-21T19:08:58.482Z,14.80
2018-09-21T19:11:27.434Z,14.80
2018-09-21T19:13:56.362Z,14.80
2018-09-21T19:16:25.201Z,14.80
2018-09-21T19:18:54.024Z,14.80
2018-09-21T19:21:22.797Z,14.80
2018-09-21T19:23:51.582Z,14.70
2018-09-21T19:26:20.429Z,14.70
2018-09-21T19:28:49.210Z,14.70
2018-09-21T19:31:18.250Z,14.70
2018-09-21T19:33:47.050Z,14.70
2018-09-21T19:36:15.844Z,14.60
2018-09-21T19:38:44.741Z,14.50
2018-09-21T19:41:13.453Z,14.60
2018-09-21T19:43:42.217Z,14.60
2018-09-21T19:46:10.986Z,14.60
2018-09-21T19:48:39.790Z,14.60
2018-09-21T19:51:08.618Z,14.50
2018-09-21T19:53:37.401Z,14.40
2018-09-21T19:56:06.174Z,14.40
2018-09-21T19:58:34.989Z,14.50
2018-09-21T20:01:03.867Z,14.50
2018-09-21T20:03:32.633Z,14.60
2018-09-21T20:06:01.415Z,14.50
2018-09-21T20:08:30.217Z,14.40
2018-09-21T20:10:59.088Z,14.40
2018-09-21T20:13:27.914Z,14.40
2018-09-21T20:15:56.703Z,14.40
2018-09-21T20:18:25.594Z,14.40
2018-09-21T20:20:54.793Z,14.40
2018-09-21T20:23:23.581Z,14.30
2018-09-21T20:25:52.334Z,14.30
2018-09-21T20:28:21.496Z,14.30
2018-09-21T20:33:01.944Z,14.20
2018-09-21T20:35:30.710Z,14.20
2018-09-21T20:37:59.487Z,14.30
2018-09-21T20:40:28.272Z,14.30
2018-09-21T20:42:57.086Z,14.20
2018-09-21T20:45:25.994Z,14.30
2018-09-21T20:47:54.741Z,14.30
2018-09-21T20:50:23.581Z,14.30
2018-09-21T20:52:52.356Z,14.20
2018-09-21T20:55:21.170Z,14.20
2018-09-21T20:57:49.982Z,14.20
2018-09-21T21:00:18.770Z,14.20
2018-09-21T21:02:47.541Z,14.20
2018-09-21T21:05:16.325Z,14.10
2018-09-21T21:07:45.090Z,14.00
2018-09-21T21:10:13.874Z,14.00
2018-09-21T21:12:42.877Z,14.10
2018-09-21T21:15:11.764Z,14.10
2018-09-21T21:17:40.533Z,14.10
2018-09-21T21:20:09.448Z,14.10
2018-09-21T21:22:38.187Z,14.10
2018-09-21T21:25:07.639Z,14.00
2018-09-21T21:27:36.463Z,14.10
2018-09-21T21:30:05.281Z,14.00
2018-09-21T21:32:34.065Z,14.00
2018-09-21T21:35:02.867Z,14.00
2018-09-21T21:37:31.685Z,14.10
2018-09-21T21:40:00.530Z,14.10
2018-09-21T21:42:29.624Z,14.10
2018-09-21T21:44:58.369Z,14.10
2018-09-21T21:47:27.200Z,14.00
2018-09-21T21:49:56.002Z,13.90
2018-09-21T21:52:24.923Z,14.00
2018-09-21T21:54:53.695Z,14.00
2018-09-21T21:57:22.466Z,13.90
2018-09-21T21:59:51.270Z,13.90
2018-09-21T22:02:20.046Z,13.90
2018-09-21T22:04:48.815Z,13.80
2018-09-21T22:07:17.573Z,13.80
2018-09-21T22:09:46.458Z,13.80
2018-09-21T22:12:20.566Z,13.80
2018-09-21T22:14:49.341Z,13.90
2018-09-21T22:17:18.122Z,13.90
2018-09-21T22:19:46.931Z,13.80
2018-09-21T22:22:15.894Z,13.90
2018-09-21T22:24:44.663Z,13.90
2018-09-21T22:27:13.483Z,14.00
2018-09-21T22:29:42.287Z,13.90
2018-09-21T22:32:11.084Z,13.80
2018-09-21T22:34:39.837Z,13.80
2018-09-21T22:37:08.610Z,13.80
2018-09-21T22:39:37.398Z,13.70
2018-09-21T22:42:06.189Z,13.70
2018-09-21T22:44:35.079Z,13.70
2018-09-21T22:47:03.859Z,13.70
2018-09-21T22:49:32.634Z,13.60
2018-09-21T22:52:01.422Z,13.60
2018-09-21T22:54:30.194Z,13.60
2018-09-21T22:56:59.082Z,13.60
2018-09-21T22:59:27.846Z,13.60
2018-09-21T23:01:56.622Z,13.60
2018-09-21T23:04:25.429Z,13.70
2018-09-21T23:06:54.247Z,13.80
2018-09-21T23:09:23.031Z,13.70
2018-09-21T23:11:51.786Z,13.70
2018-09-21T23:14:20.559Z,13.60
2018-09-21T23:16:49.518Z,13.50
2018-09-21T23:19:18.381Z,13.60
2018-09-21T23:21:47.110Z,13.60
2018-09-21T23:24:16.009Z,13.60
2018-09-21T23:26:44.779Z,13.60
2018-09-21T23:29:13.557Z,13.60
2018-09-21T23:31:42.391Z,13.60
2018-09-21T23:34:11.123Z,13.50
2018-09-21T23:36:40.006Z,13.50
2018-09-21T23:39:09.388Z,13.50
2018-09-21T23:41:38.558Z,13.50
2018-09-21T23:44:07.773Z,13.60
2018-09-21T23:46:36.590Z,13.70
2018-09-21T23:49:05.959Z,13.80
2018-09-21T23:51:34.787Z,13.70
2018-09-21T23:54:03.522Z,13.60
2018-09-21T23:56:32.366Z,13.50
2018-09-21T23:59:01.150Z,13.60
