createdAt,value
2022-09-12T00:00:17.590Z,14.67
2022-09-12T00:01:17.192Z,14.66
2022-09-12T00:02:17.218Z,14.63
2022-09-12T00:03:17.254Z,14.61
2022-09-12T00:04:17.305Z,14.57
2022-09-12T00:05:17.406Z,14.52
2022-09-12T00:06:22.412Z,14.48
2022-09-12T00:07:18.559Z,14.45
2022-09-12T00:08:17.644Z,14.45
2022-09-12T00:09:16.978Z,14.44
2022-09-12T00:10:18.035Z,14.45
2022-09-12T00:11:17.154Z,14.44
2022-09-12T00:12:17.259Z,14.41
2022-09-12T00:13:17.302Z,14.41
2022-09-12T00:14:17.387Z,14.39
2022-09-12T00:15:17.478Z,14.42
2022-09-12T00:16:17.673Z,14.44
2022-09-12T00:17:17.768Z,14.41
2022-09-12T00:18:17.731Z,14.38
2022-09-12T00:19:16.777Z,14.39
2022-09-12T00:20:16.892Z,14.35
2022-09-12T00:21:16.817Z,14.36
2022-09-12T00:22:16.925Z,14.31
2022-09-12T00:23:17.038Z,14.34
2022-09-12T00:24:16.888Z,14.29
2022-09-12T00:25:18.992Z,14.26
2022-09-12T00:26:16.740Z,14.24
2022-09-12T00:27:16.860Z,14.23
2022-09-12T00:28:16.748Z,14.24
2022-09-12T00:29:16.845Z,14.24
2022-09-12T00:30:16.893Z,14.24
2022-09-12T00:31:17.026Z,14.23
2022-09-12T00:32:17.061Z,14.26
2022-09-12T00:33:17.151Z,14.24
2022-09-12T00:34:17.240Z,14.21
2022-09-12T00:35:17.337Z,14.21
2022-09-12T00:36:17.416Z,14.20
2022-09-12T00:37:17.488Z,14.19
2022-09-12T00:38:16.606Z,14.16
2022-09-12T00:39:16.662Z,14.16
2022-09-12T00:40:16.767Z,14.13
2022-09-12T00:41:16.824Z,14.16
2022-09-12T00:42:16.926Z,14.12
2022-09-12T00:43:17.011Z,14.09
2022-09-12T00:44:17.120Z,14.08
2022-09-12T00:45:17.192Z,14.06
2022-09-12T00:46:17.279Z,14.06
2022-09-12T00:47:17.360Z,14.08
2022-09-12T00:48:16.419Z,14.04
2022-09-12T00:49:16.500Z,14.02
2022-09-12T00:50:16.721Z,13.99
2022-09-12T00:51:16.684Z,13.98
2022-09-12T00:52:16.404Z,13.96
2022-09-12T00:53:16.400Z,13.93
2022-09-12T00:54:16.488Z,13.88
2022-09-12T00:55:16.589Z,13.86
2022-09-12T00:56:16.530Z,13.87
2022-09-12T00:57:16.431Z,13.86
2022-09-12T00:58:16.564Z,13.84
2022-09-12T00:59:16.612Z,13.83
2022-09-12T01:00:16.726Z,13.76
2022-09-12T01:01:16.886Z,13.81
2022-09-12T01:02:17.056Z,13.76
2022-09-12T01:03:17.070Z,13.80
2022-09-12T01:04:16.155Z,13.79
2022-09-12T01:05:16.294Z,13.76
2022-09-12T01:06:16.416Z,13.79
2022-09-12T01:07:16.584Z,13.79
2022-09-12T01:08:16.642Z,13.80
2022-09-12T01:09:16.756Z,13.76
2022-09-12T01:10:16.374Z,13.79
2022-09-12T01:11:16.496Z,13.76
2022-09-12T01:12:16.632Z,13.79
2022-09-12T01:13:16.128Z,13.79
2022-09-12T01:14:16.205Z,13.79
2022-09-12T01:15:16.320Z,13.83
2022-09-12T01:16:16.436Z,13.80
2022-09-12T01:17:16.512Z,13.79
2022-09-12T01:18:16.246Z,13.76
2022-09-12T01:19:16.148Z,13.76
2022-09-12T01:20:16.223Z,13.76
2022-09-12T01:21:16.305Z,13.75
2022-09-12T01:22:16.417Z,13.76
2022-09-12T01:23:16.536Z,13.75
2022-09-12T01:24:16.587Z,13.76
2022-09-12T01:25:16.674Z,13.76
2022-09-12T01:26:17.806Z,13.79
2022-09-12T01:27:15.809Z,13.81
2022-09-12T01:28:15.895Z,13.86
2022-09-12T01:29:15.940Z,13.87
2022-09-12T01:30:16.015Z,13.91
2022-09-12T01:31:15.887Z,13.94
2022-09-12T01:32:15.933Z,13.93
2022-09-12T01:33:15.958Z,13.94
2022-09-12T01:34:15.840Z,13.93
2022-09-12T01:35:15.950Z,13.91
2022-09-12T01:36:16.015Z,13.86
2022-09-12T01:37:16.125Z,13.84
2022-09-12T01:38:16.206Z,13.83
2022-09-12T01:39:16.716Z,13.80
2022-09-12T01:40:15.957Z,13.83
2022-09-12T01:41:16.018Z,13.81
2022-09-12T01:42:16.146Z,13.83
2022-09-12T01:43:16.274Z,13.83
2022-09-12T01:44:15.710Z,13.81
2022-09-12T01:45:15.829Z,13.76
2022-09-12T01:46:15.976Z,13.69
2022-09-12T01:47:16.130Z,13.69
2022-09-12T01:48:16.250Z,13.57
2022-09-12T01:49:16.400Z,13.55
2022-09-12T01:50:15.488Z,13.50
2022-09-12T01:51:15.642Z,13.47
2022-09-12T01:52:15.772Z,13.46
2022-09-12T01:53:15.910Z,13.47
2022-09-12T01:54:15.578Z,13.46
2022-09-12T01:55:15.689Z,13.39
2022-09-12T01:56:15.554Z,13.44
2022-09-12T01:57:15.653Z,13.43
2022-09-12T01:58:15.805Z,13.41
2022-09-12T01:59:16.034Z,13.39
2022-09-12T02:00:15.492Z,13.38
2022-09-12T02:01:15.688Z,13.39
2022-09-12T02:02:15.729Z,13.36
2022-09-12T02:03:15.801Z,13.35
2022-09-12T02:04:15.892Z,13.31
2022-09-12T02:05:16.152Z,13.28
2022-09-12T02:06:16.150Z,13.29
2022-09-12T02:07:16.252Z,13.29
2022-09-12T02:08:15.342Z,13.29
2022-09-12T02:09:15.442Z,13.28
2022-09-12T02:10:15.568Z,13.25
2022-09-12T02:11:15.677Z,13.25
2022-09-12T02:12:15.757Z,13.22
2022-09-12T02:13:15.865Z,13.22
2022-09-12T02:14:16.004Z,13.24
2022-09-12T02:15:16.102Z,13.24
2022-09-12T02:16:15.237Z,13.22
2022-09-12T02:17:15.345Z,13.16
2022-09-12T02:18:16.459Z,13.16
2022-09-12T02:19:15.541Z,13.14
2022-09-12T02:20:26.049Z,13.14
2022-09-12T02:21:16.779Z,13.12
2022-09-12T02:22:15.887Z,13.07
2022-09-12T02:23:15.193Z,13.06
2022-09-12T02:24:15.286Z,13.06
2022-09-12T02:25:15.392Z,13.06
2022-09-12T02:26:15.498Z,13.07
2022-09-12T02:27:15.632Z,13.12
2022-09-12T02:28:15.753Z,13.12
2022-09-12T02:29:15.843Z,13.13
2022-09-12T02:30:15.942Z,13.13
2022-09-12T02:31:15.022Z,13.16
2022-09-12T02:32:15.124Z,13.14
2022-09-12T02:33:15.244Z,13.12
2022-09-12T02:34:15.395Z,13.12
2022-09-12T02:35:15.445Z,13.12
2022-09-12T02:36:15.560Z,13.13
2022-09-12T02:37:15.688Z,13.10
2022-09-12T02:38:15.796Z,13.07
2022-09-12T02:39:14.879Z,13.06
2022-09-12T02:40:15.033Z,13.07
2022-09-12T02:41:15.103Z,13.10
2022-09-12T02:42:15.211Z,13.04
2022-09-12T02:43:15.321Z,13.04
2022-09-12T02:44:15.425Z,13.01
2022-09-12T02:45:15.536Z,12.99
2022-09-12T02:46:15.616Z,12.96
2022-09-12T02:47:15.713Z,12.96
2022-09-12T02:48:14.787Z,12.92
2022-09-12T02:49:14.908Z,12.89
2022-09-12T02:50:14.997Z,12.89
2022-09-12T02:51:15.115Z,12.88
2022-09-12T02:52:15.211Z,12.88
2022-09-12T02:53:14.766Z,12.85
2022-09-12T02:54:14.799Z,12.85
2022-09-12T02:55:14.901Z,12.84
2022-09-12T02:56:15.066Z,12.79
2022-09-12T02:57:16.938Z,12.80
2022-09-12T02:58:15.346Z,12.79
2022-09-12T02:59:15.479Z,12.80
2022-09-12T03:00:14.588Z,12.77
2022-09-12T03:01:14.772Z,12.77
2022-09-12T03:02:14.883Z,12.76
2022-09-12T03:03:15.120Z,12.79
2022-09-12T03:04:15.107Z,12.77
2022-09-12T03:05:14.611Z,12.77
2022-09-12T03:06:14.766Z,12.76
2022-09-12T03:07:14.876Z,12.76
2022-09-12T03:08:15.048Z,12.73
2022-09-12T03:09:14.699Z,12.71
2022-09-12T03:10:14.692Z,12.71
2022-09-12T03:11:14.848Z,12.70
2022-09-12T03:12:15.001Z,12.71
2022-09-12T03:13:15.148Z,12.70
2022-09-12T03:14:15.282Z,12.69
2022-09-12T03:15:14.411Z,12.66
2022-09-12T03:16:14.593Z,12.63
2022-09-12T03:17:14.698Z,12.63
2022-09-12T03:18:14.839Z,12.70
2022-09-12T03:19:14.997Z,12.63
2022-09-12T03:20:15.146Z,12.66
2022-09-12T03:21:15.290Z,12.67
2022-09-12T03:22:14.400Z,12.67
2022-09-12T03:23:14.546Z,12.70
2022-09-12T03:24:14.701Z,12.71
2022-09-12T03:25:15.051Z,12.73
2022-09-12T03:26:15.000Z,12.74
2022-09-12T03:27:15.179Z,12.74
2022-09-12T03:28:14.279Z,12.70
2022-09-12T03:29:14.441Z,12.67
2022-09-12T03:30:14.591Z,12.67
2022-09-12T03:31:14.780Z,12.69
2022-09-12T03:32:14.922Z,12.66
2022-09-12T03:33:15.052Z,12.66
2022-09-12T03:34:14.139Z,12.69
2022-09-12T03:35:14.240Z,12.63
2022-09-12T03:36:14.375Z,12.66
2022-09-12T03:37:14.553Z,12.66
2022-09-12T03:38:14.625Z,12.63
2022-09-12T03:39:14.752Z,12.63
2022-09-12T03:40:14.922Z,12.58
2022-09-12T03:41:14.984Z,12.63
2022-09-12T03:42:15.102Z,12.69
2022-09-12T03:43:14.208Z,12.71
2022-09-12T03:44:14.313Z,12.73
2022-09-12T03:45:14.457Z,12.71
2022-09-12T03:46:14.571Z,12.71
2022-09-12T03:47:14.722Z,12.71
2022-09-12T03:48:14.894Z,12.70
2022-09-12T03:49:13.934Z,12.71
2022-09-12T03:50:14.075Z,12.70
2022-09-12T03:51:14.203Z,12.69
2022-09-12T03:52:14.327Z,12.69
2022-09-12T03:53:17.238Z,12.69
2022-09-12T03:54:14.645Z,12.67
2022-09-12T03:55:14.746Z,12.69
2022-09-12T03:56:14.017Z,12.66
2022-09-12T03:57:13.979Z,12.62
2022-09-12T03:58:14.092Z,12.61
2022-09-12T03:59:14.303Z,12.59
2022-09-12T04:00:19.028Z,12.61
2022-09-12T04:01:15.511Z,12.58
2022-09-12T04:02:14.637Z,12.58
2022-09-12T04:03:14.731Z,12.56
2022-09-12T04:04:13.801Z,12.56
2022-09-12T04:05:13.915Z,12.55
2022-09-12T04:06:14.070Z,12.55
2022-09-12T04:07:14.156Z,12.56
2022-09-12T04:08:14.336Z,12.58
2022-09-12T04:09:14.405Z,12.56
2022-09-12T04:10:16.215Z,12.54
2022-09-12T04:11:14.001Z,12.52
2022-09-12T04:12:13.854Z,12.43
2022-09-12T04:13:13.970Z,12.49
2022-09-12T04:14:14.098Z,12.46
2022-09-12T04:15:14.243Z,12.38
2022-09-12T04:16:14.414Z,12.44
2022-09-12T04:17:14.554Z,12.44
2022-09-12T04:18:13.607Z,12.40
2022-09-12T04:19:13.714Z,12.40
2022-09-12T04:20:13.991Z,12.37
2022-09-12T04:21:14.006Z,12.34
2022-09-12T04:22:14.141Z,12.31
2022-09-12T04:23:14.287Z,12.34
2022-09-12T04:24:14.404Z,12.33
2022-09-12T04:25:13.520Z,12.31
2022-09-12T04:26:13.690Z,12.29
2022-09-12T04:27:13.904Z,12.29
2022-09-12T04:28:13.961Z,12.29
2022-09-12T04:29:14.197Z,12.29
2022-09-12T04:30:14.198Z,12.26
2022-09-12T04:31:14.337Z,12.26
2022-09-12T04:32:13.427Z,12.25
2022-09-12T04:33:13.546Z,12.25
2022-09-12T04:34:13.690Z,12.23
2022-09-12T04:35:13.848Z,12.25
2022-09-12T04:36:13.963Z,12.26
2022-09-12T04:37:14.117Z,12.25
2022-09-12T04:38:14.271Z,12.26
2022-09-12T04:39:13.368Z,12.26
2022-09-12T04:40:13.532Z,12.23
2022-09-12T04:41:13.744Z,12.19
2022-09-12T04:42:13.803Z,12.21
2022-09-12T04:43:14.753Z,12.21
2022-09-12T04:44:14.071Z,12.22
2022-09-12T04:45:13.178Z,12.23
2022-09-12T04:46:13.358Z,12.23
2022-09-12T04:47:13.490Z,12.25
2022-09-12T04:48:13.642Z,12.26
2022-09-12T04:49:13.766Z,12.25
2022-09-12T04:50:13.933Z,12.22
2022-09-12T04:51:14.070Z,12.23
2022-09-12T04:52:13.190Z,12.23
2022-09-12T04:53:13.364Z,12.22
2022-09-12T04:54:13.462Z,12.21
2022-09-12T04:55:13.639Z,12.22
2022-09-12T04:56:14.098Z,12.22
2022-09-12T04:57:14.109Z,12.23
2022-09-12T04:58:12.992Z,12.22
2022-09-12T04:59:13.143Z,12.22
2022-09-12T05:00:13.248Z,12.22
2022-09-12T05:01:13.425Z,12.23
2022-09-12T05:02:13.555Z,12.19
2022-09-12T05:03:13.646Z,12.18
2022-09-12T05:04:14.167Z,12.18
2022-09-12T05:05:14.165Z,12.16
2022-09-12T05:06:12.993Z,12.15
2022-09-12T05:07:13.131Z,12.15
2022-09-12T05:08:13.261Z,12.15
2022-09-12T05:09:13.390Z,12.16
2022-09-12T05:10:13.660Z,12.15
2022-09-12T05:11:13.790Z,12.13
2022-09-12T05:12:13.815Z,12.15
2022-09-12T05:13:12.912Z,12.13
2022-09-12T05:14:13.044Z,12.15
2022-09-12T05:15:13.178Z,12.15
2022-09-12T05:16:13.360Z,12.13
2022-09-12T05:17:13.441Z,12.13
2022-09-12T05:18:13.582Z,12.13
2022-09-12T05:19:12.690Z,12.15
2022-09-12T05:20:12.844Z,12.15
2022-09-12T05:21:13.003Z,12.13
2022-09-12T05:22:13.192Z,12.15
2022-09-12T05:23:13.285Z,12.16
2022-09-12T05:24:13.444Z,12.16
2022-09-12T05:25:13.625Z,12.19
2022-09-12T05:26:12.703Z,12.21
2022-09-12T05:27:12.836Z,12.21
2022-09-12T05:28:13.018Z,12.22
2022-09-12T05:29:13.164Z,12.22
2022-09-12T05:30:13.256Z,12.22
2022-09-12T05:31:13.418Z,12.22
2022-09-12T05:32:13.551Z,12.23
2022-09-12T05:33:12.645Z,12.25
2022-09-12T05:34:12.859Z,12.25
2022-09-12T05:35:12.848Z,12.26
2022-09-12T05:36:12.964Z,12.26
2022-09-12T05:37:13.064Z,12.30
2022-09-12T05:38:13.197Z,12.29
2022-09-12T05:39:13.311Z,12.26
2022-09-12T05:40:13.468Z,12.29
2022-09-12T05:41:17.488Z,12.38
2022-09-12T05:42:13.666Z,12.36
2022-09-12T05:43:12.780Z,12.41
2022-09-12T05:44:12.928Z,12.46
2022-09-12T05:45:13.094Z,12.52
2022-09-12T05:46:13.254Z,12.54
2022-09-12T05:47:13.307Z,12.58
2022-09-12T05:48:12.388Z,12.62
2022-09-12T05:49:12.519Z,12.66
2022-09-12T05:50:12.624Z,12.69
2022-09-12T05:51:12.785Z,12.73
2022-09-12T05:52:12.863Z,12.76
2022-09-12T05:53:12.951Z,12.77
2022-09-12T05:54:13.065Z,12.80
2022-09-12T05:55:13.147Z,12.80
2022-09-12T05:56:12.224Z,12.84
2022-09-12T05:57:12.353Z,12.87
2022-09-12T05:58:12.423Z,12.89
2022-09-12T05:59:12.526Z,12.92
2022-09-12T06:00:12.631Z,12.95
2022-09-12T06:01:12.787Z,12.96
2022-09-12T06:02:12.915Z,12.98
2022-09-12T06:03:12.940Z,13.01
2022-09-12T06:04:13.042Z,13.04
2022-09-12T06:05:13.054Z,13.07
2022-09-12T06:06:12.197Z,13.12
2022-09-12T06:07:12.294Z,13.16
2022-09-12T06:08:12.432Z,13.21
2022-09-12T06:09:12.489Z,13.22
2022-09-12T06:10:12.603Z,13.24
2022-09-12T06:11:13.643Z,13.27
2022-09-12T06:12:12.790Z,13.31
2022-09-12T06:13:12.878Z,13.32
2022-09-12T06:14:12.963Z,13.38
2022-09-12T06:15:12.007Z,13.39
2022-09-12T06:16:12.118Z,13.41
2022-09-12T06:17:13.180Z,13.44
2022-09-12T06:18:12.335Z,13.47
2022-09-12T06:19:12.451Z,13.53
2022-09-12T06:20:12.545Z,13.57
2022-09-12T06:21:12.646Z,13.59
2022-09-12T06:22:12.745Z,13.61
2022-09-12T06:23:12.874Z,13.65
2022-09-12T06:24:11.936Z,13.68
2022-09-12T06:25:12.083Z,13.71
2022-09-12T06:26:12.143Z,13.76
2022-09-12T06:27:12.260Z,13.80
2022-09-12T06:28:12.355Z,13.83
2022-09-12T06:29:12.436Z,13.86
2022-09-12T06:30:12.563Z,13.88
2022-09-12T06:31:12.715Z,13.90
2022-09-12T06:32:12.731Z,13.93
2022-09-12T06:33:11.785Z,13.94
2022-09-12T06:34:11.890Z,13.98
2022-09-12T06:35:11.980Z,13.98
2022-09-12T06:36:12.758Z,13.99
2022-09-12T06:37:12.189Z,14.01
2022-09-12T06:38:12.286Z,14.02
2022-09-12T06:39:12.440Z,14.05
2022-09-12T06:40:12.585Z,14.06
2022-09-12T06:41:12.620Z,14.08
2022-09-12T06:42:11.660Z,14.09
2022-09-12T06:43:11.754Z,14.12
2022-09-12T06:44:11.852Z,14.16
2022-09-12T06:45:11.964Z,14.19
2022-09-12T06:46:12.152Z,14.19
2022-09-12T06:47:12.230Z,14.23
2022-09-12T06:48:12.326Z,14.26
2022-09-12T06:49:12.437Z,14.26
2022-09-12T06:50:11.514Z,14.29
2022-09-12T06:51:11.646Z,14.29
2022-09-12T06:52:11.751Z,14.31
2022-09-12T06:53:11.892Z,14.34
2022-09-12T06:54:11.968Z,14.35
2022-09-12T06:55:14.258Z,14.41
2022-09-12T06:56:13.144Z,14.42
2022-09-12T06:57:12.254Z,14.45
2022-09-12T06:58:12.391Z,14.49
2022-09-12T06:59:11.409Z,14.52
2022-09-12T07:00:11.522Z,14.49
2022-09-12T07:01:11.684Z,14.53
2022-09-12T07:02:11.781Z,14.56
2022-09-12T07:03:11.877Z,14.59
2022-09-12T07:04:11.972Z,14.61
2022-09-12T07:05:12.043Z,14.61
2022-09-12T07:06:12.140Z,14.64
2022-09-12T07:07:12.233Z,14.67
2022-09-12T07:08:12.247Z,14.71
2022-09-12T07:09:11.384Z,14.74
2022-09-12T07:10:11.500Z,14.75
2022-09-12T07:11:12.514Z,14.78
2022-09-12T07:12:11.668Z,14.82
2022-09-12T07:13:11.776Z,14.82
2022-09-12T07:14:11.908Z,14.85
2022-09-12T07:15:12.005Z,14.87
2022-09-12T07:16:16.009Z,14.93
2022-09-12T07:17:12.230Z,14.97
2022-09-12T07:18:11.260Z,14.98
2022-09-12T07:19:11.358Z,15.04
2022-09-12T07:20:11.457Z,15.07
2022-09-12T07:21:11.580Z,15.12
2022-09-12T07:22:11.658Z,15.16
2022-09-12T07:23:11.731Z,15.19
2022-09-12T07:24:11.884Z,15.23
2022-09-12T07:25:11.896Z,15.27
2022-09-12T07:26:11.986Z,15.31
2022-09-12T07:27:11.024Z,15.37
2022-09-12T07:28:11.112Z,15.41
2022-09-12T07:29:35.534Z,15.43
2022-09-12T07:30:12.298Z,15.48
2022-09-12T07:31:12.370Z,15.52
2022-09-12T07:32:11.509Z,15.55
2022-09-12T07:33:11.575Z,15.60
2022-09-12T07:34:11.681Z,15.66
2022-09-12T07:35:11.746Z,15.70
2022-09-12T07:36:11.841Z,15.76
2022-09-12T07:37:10.892Z,15.80
2022-09-12T07:38:11.153Z,15.85
2022-09-12T07:39:11.021Z,15.89
2022-09-12T07:40:11.151Z,15.93
2022-09-12T07:41:12.115Z,15.96
2022-09-12T07:42:11.238Z,16.01
2022-09-12T07:43:11.310Z,16.07
2022-09-12T07:44:11.379Z,16.08
2022-09-12T07:45:11.449Z,16.13
2022-09-12T07:46:11.621Z,16.14
2022-09-12T07:47:11.599Z,16.22
2022-09-12T07:48:11.669Z,16.26
2022-09-12T07:49:10.731Z,16.27
2022-09-12T07:50:11.822Z,16.29
2022-09-12T07:51:10.874Z,16.34
2022-09-12T07:52:10.937Z,16.34
2022-09-12T07:53:10.991Z,16.40
2022-09-12T07:54:11.064Z,16.41
2022-09-12T07:55:11.080Z,16.45
2022-09-12T07:56:11.142Z,16.48
2022-09-12T07:57:11.225Z,16.55
2022-09-12T07:58:11.292Z,16.60
2022-09-12T07:59:11.396Z,16.63
2022-09-12T08:00:11.464Z,16.67
2022-09-12T08:01:11.623Z,16.72
2022-09-12T08:02:14.657Z,16.77
2022-09-12T08:03:11.701Z,16.81
2022-09-12T08:04:10.785Z,16.82
2022-09-12T08:05:10.883Z,16.88
2022-09-12T08:06:10.933Z,16.96
2022-09-12T08:07:11.003Z,17.02
2022-09-12T08:08:11.072Z,17.06
2022-09-12T08:09:11.143Z,17.12
2022-09-12T08:10:11.504Z,17.14
2022-09-12T08:11:11.778Z,17.18
2022-09-12T08:12:11.376Z,17.22
2022-09-12T08:13:10.963Z,17.28
2022-09-12T08:14:10.502Z,17.32
2022-09-12T08:15:10.592Z,17.38
2022-09-12T08:16:10.837Z,17.39
2022-09-12T08:17:10.744Z,17.43
2022-09-12T08:18:10.806Z,17.45
2022-09-12T08:19:10.896Z,17.45
2022-09-12T08:20:10.994Z,17.47
2022-09-12T08:21:11.021Z,17.54
2022-09-12T08:22:11.082Z,17.58
2022-09-12T08:23:11.144Z,17.60
2022-09-12T08:24:11.236Z,17.62
2022-09-12T08:25:13.370Z,17.63
2022-09-12T08:26:10.328Z,17.66
2022-09-12T08:27:10.496Z,17.68
2022-09-12T08:28:10.456Z,17.73
2022-09-12T08:29:10.526Z,17.79
2022-09-12T08:30:10.606Z,17.79
2022-09-12T08:31:10.732Z,17.84
2022-09-12T08:32:10.740Z,17.84
2022-09-12T08:33:10.826Z,17.91
2022-09-12T08:34:10.880Z,17.92
2022-09-12T08:35:10.969Z,17.95
2022-09-12T08:36:12.078Z,17.99
2022-09-12T08:37:10.073Z,18.01
2022-09-12T08:38:10.168Z,18.07
2022-09-12T08:39:10.216Z,18.11
2022-09-12T08:40:10.371Z,18.14
2022-09-12T08:41:10.347Z,18.17
2022-09-12T08:43:10.599Z,18.26
2022-09-12T08:44:10.518Z,18.31
2022-09-12T08:45:10.588Z,18.34
2022-09-12T08:46:10.699Z,18.36
2022-09-12T08:47:10.730Z,18.38
2022-09-12T08:48:10.816Z,18.46
2022-09-12T08:49:10.873Z,18.51
2022-09-12T08:50:09.890Z,18.54
2022-09-12T08:51:09.958Z,18.57
2022-09-12T08:52:10.013Z,18.62
2022-09-12T08:53:10.086Z,18.66
2022-09-12T08:54:10.210Z,18.72
2022-09-12T08:55:10.232Z,18.82
2022-09-12T08:56:10.277Z,18.89
2022-09-12T08:57:10.354Z,18.94
2022-09-12T08:58:10.389Z,19.02
2022-09-12T08:59:10.479Z,19.06
2022-09-12T09:00:10.500Z,19.06
2022-09-12T09:01:10.608Z,19.07
2022-09-12T09:02:10.699Z,19.09
2022-09-12T09:03:10.741Z,19.13
2022-09-12T09:04:09.752Z,19.15
2022-09-12T09:05:09.840Z,19.21
2022-09-12T09:06:09.889Z,19.25
2022-09-12T09:07:09.952Z,19.31
2022-09-12T09:08:10.026Z,19.38
2022-09-12T09:09:10.084Z,19.39
2022-09-12T09:10:10.159Z,19.42
2022-09-12T09:11:10.245Z,19.42
2022-09-12T09:12:10.250Z,19.46
2022-09-12T09:13:10.315Z,19.46
2022-09-12T09:14:10.394Z,19.50
2022-09-12T09:15:10.634Z,19.57
2022-09-12T09:16:10.883Z,19.62
2022-09-12T09:17:09.513Z,19.65
2022-09-12T09:18:09.596Z,19.68
2022-09-12T09:19:09.646Z,19.71
2022-09-12T09:20:09.702Z,19.79
2022-09-12T09:21:09.934Z,19.83
2022-09-12T09:22:09.800Z,19.85
2022-09-12T09:23:09.844Z,19.82
2022-09-12T09:24:09.906Z,19.80
2022-09-12T09:25:09.961Z,19.75
2022-09-12T09:26:10.005Z,19.72
2022-09-12T09:27:29.714Z,19.71
2022-09-12T09:28:11.100Z,19.70
2022-09-12T09:29:10.138Z,19.71
2022-09-12T09:30:10.195Z,19.71
2022-09-12T09:31:10.330Z,19.75
2022-09-12T09:32:10.318Z,19.78
2022-09-12T09:33:10.358Z,19.79
2022-09-12T09:34:09.469Z,19.80
2022-09-12T09:35:09.440Z,19.80
2022-09-12T09:36:09.481Z,19.86
2022-09-12T09:37:09.566Z,19.86
2022-09-12T09:38:09.588Z,19.94
2022-09-12T09:39:09.648Z,20.05
2022-09-12T09:40:09.751Z,20.08
2022-09-12T09:41:09.778Z,20.13
2022-09-12T09:42:09.829Z,20.12
2022-09-12T09:43:09.883Z,20.17
2022-09-12T09:44:09.932Z,20.25
2022-09-12T09:45:09.985Z,20.33
2022-09-12T09:46:10.075Z,20.40
2022-09-12T09:47:10.098Z,20.38
2022-09-12T09:48:09.124Z,20.40
2022-09-12T09:49:09.198Z,20.42
2022-09-12T09:50:09.261Z,20.46
2022-09-12T09:51:09.359Z,20.50
2022-09-12T09:52:09.383Z,20.48
2022-09-12T09:53:09.482Z,20.50
2022-09-12T09:54:09.521Z,20.58
2022-09-12T09:55:09.587Z,20.68
2022-09-12T09:56:09.641Z,20.78
2022-09-12T09:57:09.691Z,20.85
2022-09-12T09:58:09.760Z,20.93
2022-09-12T09:59:09.839Z,20.96
2022-09-12T10:00:09.904Z,21.01
2022-09-12T10:01:08.968Z,21.06
2022-09-12T10:02:09.061Z,21.11
2022-09-12T10:03:13.825Z,21.13
2022-09-12T10:04:12.272Z,21.08
2022-09-12T10:05:09.221Z,20.90
2022-09-12T10:06:09.286Z,20.85
2022-09-12T10:07:09.334Z,20.87
2022-09-12T10:08:09.383Z,20.91
2022-09-12T10:09:09.473Z,20.90
2022-09-12T10:10:09.504Z,20.90
2022-09-12T10:11:09.580Z,20.96
2022-09-12T10:12:09.612Z,21.08
2022-09-12T10:13:09.667Z,21.21
2022-09-12T10:14:09.739Z,21.31
2022-09-12T10:15:11.847Z,21.40
2022-09-12T10:16:08.810Z,21.38
2022-09-12T10:17:08.817Z,21.36
2022-09-12T10:18:09.933Z,21.30
2022-09-12T10:19:09.973Z,21.28
2022-09-12T10:20:20.992Z,21.27
2022-09-12T10:21:10.092Z,21.28
2022-09-12T10:22:09.075Z,21.33
2022-09-12T10:23:09.143Z,21.46
2022-09-12T10:24:09.168Z,21.61
2022-09-12T10:25:09.509Z,21.82
2022-09-12T10:26:09.277Z,21.75
2022-09-12T10:27:09.355Z,21.83
2022-09-12T10:28:09.388Z,21.85
2022-09-12T10:29:09.430Z,21.90
2022-09-12T10:30:09.506Z,21.90
2022-09-12T10:31:09.599Z,21.96
2022-09-12T10:32:08.570Z,21.98
2022-09-12T10:33:08.597Z,22.04
2022-09-12T10:34:08.668Z,22.04
2022-09-12T10:35:08.712Z,22.01
2022-09-12T10:36:08.796Z,21.98
2022-09-12T10:37:08.810Z,22.04
2022-09-12T10:38:08.878Z,22.09
2022-09-12T10:39:17.202Z,22.11
2022-09-12T10:40:09.010Z,22.20
2022-09-12T10:41:09.040Z,22.21
2022-09-12T10:42:09.107Z,22.19
2022-09-12T10:43:09.137Z,22.20
2022-09-12T10:44:10.208Z,22.24
2022-09-12T10:45:09.218Z,22.35
2022-09-12T10:46:09.291Z,22.48
2022-09-12T10:47:09.324Z,22.54
2022-09-12T10:48:09.360Z,22.56
2022-09-12T10:49:08.394Z,22.60
2022-09-12T10:50:09.472Z,22.63
2022-09-12T10:51:08.522Z,22.64
2022-09-12T10:52:08.572Z,22.66
2022-09-12T10:53:08.625Z,22.72
2022-09-12T10:54:08.715Z,22.81
2022-09-12T10:55:08.702Z,22.82
2022-09-12T10:56:08.781Z,22.85
2022-09-12T10:57:08.860Z,22.84
2022-09-12T10:58:08.856Z,22.86
2022-09-12T10:59:08.951Z,22.88
2022-09-12T11:00:08.998Z,22.91
2022-09-12T11:01:09.104Z,23.01
2022-09-12T11:02:09.107Z,23.12
2022-09-12T11:03:09.118Z,23.21
2022-09-12T11:04:08.114Z,23.29
2022-09-12T11:05:08.168Z,23.29
2022-09-12T11:06:09.499Z,23.21
2022-09-12T11:07:08.294Z,23.21
2022-09-12T11:08:08.339Z,23.23
2022-09-12T11:09:08.374Z,23.16
2022-09-12T11:10:09.465Z,23.16
2022-09-12T11:11:08.522Z,23.22
2022-09-12T11:12:08.527Z,23.26
2022-09-12T11:13:09.601Z,23.25
2022-09-12T11:14:08.584Z,23.34
2022-09-12T11:15:08.600Z,23.42
2022-09-12T11:16:08.681Z,23.44
2022-09-12T11:17:13.382Z,23.47
2022-09-12T11:18:08.726Z,23.53
2022-09-12T11:19:08.770Z,23.62
2022-09-12T11:20:08.793Z,23.67
2022-09-12T11:21:08.823Z,23.69
2022-09-12T11:22:08.846Z,23.67
2022-09-12T11:23:08.923Z,23.69
2022-09-12T11:24:07.868Z,23.77
2022-09-12T11:25:07.911Z,23.75
2022-09-12T11:26:07.948Z,23.68
2022-09-12T11:27:07.959Z,23.72
2022-09-12T11:28:07.959Z,23.78
2022-09-12T11:29:09.264Z,23.75
2022-09-12T11:30:09.070Z,23.78
2022-09-12T11:31:08.126Z,23.78
2022-09-12T11:32:09.156Z,23.86
2022-09-12T11:33:08.178Z,23.84
2022-09-12T11:34:12.523Z,23.82
2022-09-12T11:35:08.272Z,23.86
2022-09-12T11:36:10.351Z,23.93
2022-09-12T11:37:10.692Z,24.04
2022-09-12T11:38:08.316Z,24.08
2022-09-12T11:39:09.358Z,24.14
2022-09-12T11:40:10.734Z,24.12
2022-09-12T11:41:09.367Z,24.05
2022-09-12T11:42:08.343Z,24.09
2022-09-12T11:43:08.441Z,24.11
2022-09-12T11:44:08.352Z,24.15
2022-09-12T11:45:08.363Z,24.16
2022-09-12T11:46:08.447Z,24.19
2022-09-12T11:47:08.391Z,24.23
2022-09-12T11:48:08.427Z,24.27
2022-09-12T11:49:08.442Z,24.27
2022-09-12T11:50:09.518Z,24.24
2022-09-12T11:51:08.466Z,24.30
2022-09-12T11:52:09.543Z,24.34
2022-09-12T11:53:09.554Z,24.39
2022-09-12T11:54:08.553Z,24.41
2022-09-12T11:55:09.624Z,24.44
2022-09-12T11:56:08.629Z,24.49
2022-09-12T11:57:08.646Z,24.51
2022-09-12T11:58:08.639Z,24.52
2022-09-12T11:59:09.626Z,24.56
2022-09-12T12:00:10.849Z,24.60
2022-09-12T12:01:08.761Z,24.70
2022-09-12T12:02:08.793Z,24.79
2022-09-12T12:03:07.744Z,24.83
2022-09-12T12:04:08.797Z,24.83
2022-09-12T12:05:08.836Z,24.86
2022-09-12T12:06:08.856Z,24.94
2022-09-12T12:07:07.847Z,24.99
2022-09-12T12:08:08.893Z,24.99
2022-09-12T12:09:07.910Z,25.02
2022-09-12T12:10:11.077Z,24.94
2022-09-12T12:11:09.010Z,24.82
2022-09-12T12:12:09.019Z,24.80
2022-09-12T12:13:13.871Z,24.83
2022-09-12T12:14:09.030Z,24.86
2022-09-12T12:15:08.035Z,24.90
2022-09-12T12:16:09.135Z,24.97
2022-09-12T12:17:09.140Z,24.93
2022-09-12T12:18:09.135Z,24.97
2022-09-12T12:19:10.853Z,24.98
2022-09-12T12:20:09.193Z,25.05
2022-09-12T12:21:08.186Z,25.17
2022-09-12T12:22:08.232Z,25.29
2022-09-12T12:23:09.231Z,25.39
2022-09-12T12:24:08.231Z,25.46
2022-09-12T12:25:08.236Z,25.48
2022-09-12T12:26:10.228Z,25.44
2022-09-12T12:27:09.321Z,25.51
2022-09-12T12:28:08.274Z,25.56
2022-09-12T12:29:10.283Z,25.56
2022-09-12T12:30:08.385Z,25.53
2022-09-12T12:31:08.377Z,25.45
2022-09-12T12:32:08.332Z,25.48
2022-09-12T12:33:08.446Z,25.45
2022-09-12T12:34:09.424Z,25.51
2022-09-12T12:35:08.384Z,25.59
2022-09-12T12:36:08.394Z,25.60
2022-09-12T12:37:09.465Z,25.64
2022-09-12T12:38:08.435Z,25.71
2022-09-12T12:39:08.509Z,25.76
2022-09-12T12:40:09.679Z,25.81
2022-09-12T12:41:08.496Z,25.69
2022-09-12T12:42:09.575Z,25.74
2022-09-12T12:43:08.567Z,25.76
2022-09-12T12:44:08.600Z,25.83
2022-09-12T12:45:07.577Z,25.90
2022-09-12T12:46:08.648Z,25.96
2022-09-12T12:47:07.644Z,26.01
2022-09-12T12:48:08.698Z,26.03
2022-09-12T12:49:08.743Z,25.97
2022-09-12T12:50:08.829Z,25.94
2022-09-12T12:51:07.809Z,25.98
2022-09-12T12:52:07.834Z,26.06
2022-09-12T12:53:08.909Z,26.12