createdAt,value
2023-01-10T00:02:23.088Z,7.10
2023-01-10T00:06:26.126Z,7.20
2023-01-10T00:10:29.112Z,7.10
2023-01-10T00:14:35.194Z,7.10
2023-01-10T00:18:38.017Z,7.10
2023-01-10T00:22:40.890Z,7.10
2023-01-10T00:26:46.358Z,7.10
2023-01-10T00:30:59.814Z,7.10
2023-01-10T00:35:05.737Z,7.10
2023-01-10T00:39:12.636Z,7.10
2023-01-10T00:43:33.081Z,7.10
2023-01-10T00:47:37.226Z,7.10
2023-01-10T00:51:40.059Z,7.10
2023-01-10T00:55:42.861Z,7.10
2023-01-10T00:59:46.475Z,7.10
2023-01-10T01:03:50.636Z,7.10
2023-01-10T01:07:53.461Z,7.10
2023-01-10T01:11:56.604Z,7.10
2023-01-10T01:16:00.492Z,7.10
2023-01-10T01:20:05.036Z,7.10
2023-01-10T01:24:08.246Z,7.10
2023-01-10T01:28:11.566Z,7.00
2023-01-10T01:32:14.386Z,7.00
2023-01-10T01:36:18.913Z,7.00
2023-01-10T01:40:22.629Z,7.00
2023-01-10T01:44:26.620Z,6.90
2023-01-10T01:48:31.935Z,6.90
2023-01-10T01:52:37.692Z,6.90
2023-01-10T01:56:42.970Z,6.90
2023-01-10T02:00:45.873Z,6.90
2023-01-10T02:04:50.960Z,6.90
2023-01-10T02:09:00.387Z,6.90
2023-01-10T02:13:05.139Z,6.90
2023-01-10T02:17:10.062Z,6.90
2023-01-10T02:21:19.755Z,6.80
2023-01-10T02:25:37.070Z,6.80
2023-01-10T02:29:59.350Z,6.80
2023-01-10T02:34:06.187Z,6.80
2023-01-10T02:38:14.219Z,6.80
2023-01-10T02:42:20.309Z,6.80
2023-01-10T02:46:27.497Z,6.80
2023-01-10T02:50:37.379Z,6.80
2023-01-10T02:54:40.245Z,6.80
2023-01-10T02:58:52.266Z,6.80
2023-01-10T03:03:13.125Z,6.70
2023-01-10T03:07:19.493Z,6.70
2023-01-10T03:11:40.009Z,6.70
2023-01-10T03:15:45.818Z,6.70
2023-01-10T03:19:51.287Z,6.70
2023-01-10T03:23:57.303Z,6.60
2023-01-10T03:28:04.291Z,6.60
2023-01-10T03:32:08.694Z,6.50
2023-01-10T03:36:20.861Z,6.50
2023-01-10T03:40:28.493Z,6.50
2023-01-10T03:44:45.830Z,6.60
2023-01-10T03:48:49.447Z,6.60
2023-01-10T03:52:52.459Z,6.60
2023-01-10T03:56:56.772Z,6.60
2023-01-10T04:00:59.670Z,6.60
2023-01-10T04:05:02.571Z,6.60
2023-01-10T04:09:05.380Z,6.60
2023-01-10T04:13:09.693Z,6.60
2023-01-10T04:17:12.554Z,6.60
2023-01-10T04:21:15.455Z,6.50
2023-01-10T04:25:18.287Z,6.50
2023-01-10T04:29:22.443Z,6.50
2023-01-10T04:33:25.254Z,6.50
2023-01-10T04:37:28.068Z,6.40
2023-01-10T04:41:30.882Z,6.30
2023-01-10T04:45:35.132Z,6.30
2023-01-10T04:49:38.043Z,6.30
2023-01-10T04:53:40.862Z,6.20
2023-01-10T04:57:43.886Z,6.20
2023-01-10T05:01:48.154Z,6.10
2023-01-10T05:05:51.111Z,6.10
2023-01-10T05:09:53.957Z,6.10
2023-01-10T05:13:57.430Z,6.00
2023-01-10T05:18:01.899Z,6.00
2023-01-10T05:22:04.725Z,6.00
2023-01-10T05:26:07.935Z,5.90
2023-01-10T05:30:12.204Z,5.90
2023-01-10T05:34:16.379Z,5.80
2023-01-10T05:38:19.267Z,5.80
2023-01-10T05:42:22.137Z,5.80
2023-01-10T05:46:24.982Z,5.80
2023-01-10T05:50:29.167Z,5.70
2023-01-10T05:54:32.062Z,5.70
2023-01-10T05:58:34.871Z,5.70
2023-01-10T06:02:37.734Z,5.70
2023-01-10T06:06:42.288Z,5.70
2023-01-10T06:10:45.204Z,5.70
2023-01-10T06:14:48.061Z,5.70
2023-01-10T06:18:50.899Z,5.70
2023-01-10T06:22:55.284Z,5.70
2023-01-10T06:26:58.097Z,5.70
2023-01-10T06:31:00.982Z,5.70
2023-01-10T06:35:04.244Z,5.70
2023-01-10T06:39:08.411Z,5.80
2023-01-10T06:43:11.200Z,5.80
2023-01-10T06:47:14.045Z,5.90
2023-01-10T06:51:19.929Z,5.90
2023-01-10T06:55:24.437Z,6.00
2023-01-10T06:59:27.225Z,6.00
2023-01-10T07:03:30.086Z,6.00
2023-01-10T07:07:32.959Z,6.10
2023-01-10T07:11:37.295Z,6.10
2023-01-10T07:15:40.126Z,6.10
2023-01-10T07:19:42.982Z,6.10
2023-01-10T07:23:45.853Z,6.10
2023-01-10T07:27:49.994Z,6.10
2023-01-10T07:31:53.095Z,6.20
2023-01-10T07:35:55.886Z,6.20
2023-01-10T07:39:58.690Z,6.20
2023-01-10T07:44:02.892Z,6.20
2023-01-10T07:48:06.136Z,6.10
2023-01-10T07:52:09.038Z,6.10
2023-01-10T07:56:11.867Z,6.10
2023-01-10T08:00:18.774Z,6.10
2023-01-10T08:04:21.814Z,6.10
2023-01-10T08:08:24.579Z,6.00
2023-01-10T08:12:27.427Z,6.00
2023-01-10T08:16:31.699Z,6.00
2023-01-10T08:20:34.521Z,6.10
2023-01-10T08:24:37.374Z,6.10
2023-01-10T08:28:40.159Z,6.20
2023-01-10T08:32:44.319Z,6.20
2023-01-10T08:36:47.735Z,6.30
2023-01-10T08:40:50.782Z,6.40
2023-01-10T08:44:54.428Z,6.40
2023-01-10T08:48:58.581Z,6.50
2023-01-10T08:53:01.816Z,6.50
2023-01-10T08:57:04.701Z,6.60
2023-01-10T09:01:08.035Z,6.70
2023-01-10T09:05:26.306Z,6.70
2023-01-10T09:09:29.815Z,6.70
2023-01-10T09:13:32.634Z,6.70
2023-01-10T09:17:35.456Z,6.80
2023-01-10T09:21:39.636Z,6.80
2023-01-10T09:25:42.475Z,6.90
2023-01-10T09:29:45.272Z,6.90
2023-01-10T09:33:49.806Z,7.00
2023-01-10T09:37:56.260Z,7.00
2023-01-10T09:42:07.052Z,7.00
2023-01-10T09:46:11.396Z,7.00
2023-01-10T09:50:20.582Z,7.00
2023-01-10T09:54:27.221Z,7.10
2023-01-10T09:58:31.769Z,7.10
2023-01-10T10:02:35.977Z,7.20
2023-01-10T10:06:38.949Z,7.40
2023-01-10T10:10:49.620Z,7.90
2023-01-10T10:14:58.810Z,8.30
2023-01-10T10:19:06.896Z,8.60
2023-01-10T10:23:22.807Z,9.00
2023-01-10T10:27:31.571Z,9.50
2023-01-10T10:31:40.925Z,10.00
2023-01-10T10:35:46.425Z,10.30
2023-01-10T10:39:52.297Z,10.30
2023-01-10T10:44:00.785Z,10.00
2023-01-10T10:48:06.858Z,9.70
2023-01-10T10:52:13.378Z,9.30
2023-01-10T10:56:17.209Z,9.00
2023-01-10T11:00:23.272Z,8.80
2023-01-10T11:04:26.483Z,8.60
2023-01-10T11:08:30.382Z,8.40
2023-01-10T11:12:36.249Z,8.20
2023-01-10T11:16:41.428Z,8.20
2023-01-10T11:20:48.402Z,8.20
2023-01-10T11:24:53.641Z,8.20
2023-01-10T11:29:06.554Z,8.30
2023-01-10T11:33:19.736Z,8.30
2023-01-10T11:37:25.105Z,8.40
2023-01-10T11:41:31.683Z,8.40
2023-01-10T11:45:36.131Z,8.40
2023-01-10T11:49:41.429Z,8.40
2023-01-10T11:53:45.186Z,8.40
2023-01-10T11:57:55.651Z,8.30
2023-01-10T12:02:00.050Z,8.30
2023-01-10T12:06:05.331Z,8.20
2023-01-10T12:10:21.169Z,8.10
2023-01-10T12:14:23.981Z,8.10
2023-01-10T12:18:26.822Z,8.10
2023-01-10T12:22:32.455Z,8.00
2023-01-10T12:26:35.804Z,8.00
2023-01-10T12:30:43.401Z,8.00
2023-01-10T12:34:48.123Z,8.00
2023-01-10T12:39:05.706Z,8.00
2023-01-10T12:43:31.350Z,8.00
2023-01-10T12:47:39.292Z,8.10
2023-01-10T12:51:42.143Z,8.20
2023-01-10T12:55:46.699Z,8.20
2023-01-10T12:59:49.632Z,8.30
2023-01-10T13:03:56.004Z,8.30
2023-01-10T13:08:01.691Z,8.30
2023-01-10T13:12:08.221Z,8.30
2023-01-10T13:16:19.211Z,8.30
2023-01-10T13:20:31.382Z,8.30
2023-01-10T13:24:34.218Z,8.20
2023-01-10T13:28:40.754Z,8.30
2023-01-10T13:32:43.564Z,8.30
2023-01-10T13:36:48.201Z,8.20
2023-01-10T13:40:57.966Z,8.30
2023-01-10T13:45:19.473Z,8.20
2023-01-10T13:49:49.390Z,8.20
2023-01-10T13:53:55.233Z,8.20
2023-01-10T13:57:59.298Z,8.20
2023-01-10T14:02:20.078Z,8.20
2023-01-10T14:06:38.099Z,8.20
2023-01-10T14:10:42.266Z,8.20
2023-01-10T14:14:51.180Z,8.20
2023-01-10T14:18:54.012Z,8.20
2023-01-10T14:23:01.155Z,8.10
2023-01-10T14:27:05.555Z,8.10
2023-01-10T14:31:10.514Z,8.10
2023-01-10T14:35:18.128Z,8.00
2023-01-10T14:39:21.074Z,8.00
2023-01-10T14:43:27.051Z,8.00
2023-01-10T14:47:31.164Z,7.90
2023-01-10T14:51:34.048Z,7.90
2023-01-10T14:55:43.441Z,7.90
2023-01-10T14:59:47.911Z,7.90
2023-01-10T15:03:50.901Z,7.80
2023-01-10T15:07:53.802Z,7.80
2023-01-10T15:12:01.491Z,7.80
2023-01-10T15:16:07.863Z,7.70
2023-01-10T15:20:15.073Z,7.70
2023-01-10T15:24:25.419Z,7.70
2023-01-10T15:28:29.690Z,7.70
2023-01-10T15:32:38.322Z,7.60
2023-01-10T15:36:43.491Z,7.60
2023-01-10T15:40:58.988Z,7.60
2023-01-10T15:45:16.732Z,7.50
2023-01-10T15:49:24.030Z,7.50
2023-01-10T15:53:41.732Z,7.40
2023-01-10T15:57:44.624Z,7.40
2023-01-10T16:01:54.153Z,7.40
2023-01-10T16:05:59.448Z,7.40
2023-01-10T16:10:03.971Z,7.30
2023-01-10T16:14:06.770Z,7.30
2023-01-10T16:18:09.621Z,7.30
2023-01-10T16:22:15.696Z,7.30
2023-01-10T16:26:18.510Z,7.30
2023-01-10T16:30:25.452Z,7.20
2023-01-10T16:34:28.224Z,7.20
2023-01-10T16:38:32.376Z,7.20
2023-01-10T16:42:54.955Z,7.20
2023-01-10T16:46:57.908Z,7.20
2023-01-10T16:51:05.850Z,7.20
2023-01-10T16:55:15.712Z,7.20
2023-01-10T16:59:20.352Z,7.20
2023-01-10T17:03:24.622Z,7.20
2023-01-10T17:07:27.426Z,7.20
2023-01-10T17:11:33.623Z,7.20
2023-01-10T17:15:36.767Z,7.20
2023-01-10T17:19:42.324Z,7.20
2023-01-10T17:23:45.324Z,7.20
2023-01-10T17:27:49.502Z,7.10
2023-01-10T17:31:53.352Z,7.10
2023-01-10T17:35:57.156Z,7.10
2023-01-10T17:39:59.977Z,7.20
2023-01-10T17:44:04.212Z,7.20
2023-01-10T17:48:07.482Z,7.20
2023-01-10T17:52:10.665Z,7.20
2023-01-10T17:56:14.496Z,7.20
2023-01-10T18:00:19.273Z,7.20
2023-01-10T18:04:23.139Z,7.20
2023-01-10T18:08:26.592Z,7.20
2023-01-10T18:12:29.417Z,7.20
2023-01-10T18:16:35.850Z,7.20
2023-01-10T18:20:40.187Z,7.20
2023-01-10T18:24:42.985Z,7.20
2023-01-10T18:28:45.836Z,7.20
2023-01-10T18:32:50.172Z,7.20
2023-01-10T18:36:52.994Z,7.20
2023-01-10T18:40:55.805Z,7.20
2023-01-10T18:44:58.605Z,7.20
2023-01-10T18:49:02.750Z,7.20
2023-01-10T18:53:05.944Z,7.10
2023-01-10T18:57:09.595Z,7.10
2023-01-10T19:01:13.227Z,7.10
2023-01-10T19:05:17.625Z,7.10
2023-01-10T19:09:20.467Z,7.10
2023-01-10T19:13:23.367Z,7.10
2023-01-10T19:17:26.174Z,7.10
2023-01-10T19:21:31.956Z,7.10
2023-01-10T19:25:35.421Z,7.10
2023-01-10T19:29:38.264Z,7.10
2023-01-10T19:33:43.135Z,7.10
2023-01-10T19:37:47.492Z,7.10
2023-01-10T19:41:50.308Z,7.10
2023-01-10T19:45:54.418Z,7.10
2023-01-10T19:49:57.312Z,7.10
2023-01-10T19:54:01.515Z,7.10
2023-01-10T19:58:04.561Z,7.10
2023-01-10T20:02:07.453Z,7.00
2023-01-10T20:06:11.048Z,7.00
2023-01-10T20:10:15.295Z,7.00
2023-01-10T20:14:19.157Z,7.00
2023-01-10T20:18:21.992Z,7.00
2023-01-10T20:22:24.929Z,6.90
2023-01-10T20:26:30.570Z,6.90
2023-01-10T20:30:33.469Z,6.90
2023-01-10T20:34:36.246Z,6.80
2023-01-10T20:38:39.467Z,6.80
2023-01-10T20:42:44.633Z,6.80
2023-01-10T20:46:48.163Z,6.80
2023-01-10T20:50:51.388Z,6.70
2023-01-10T20:54:54.296Z,6.70
2023-01-10T20:58:58.622Z,6.70
2023-01-10T21:03:01.508Z,6.60
2023-01-10T21:07:05.748Z,6.60
2023-01-10T21:11:09.646Z,6.70
2023-01-10T21:15:14.220Z,6.60
2023-01-10T21:19:17.195Z,6.70
2023-01-10T21:23:21.065Z,6.70
2023-01-10T21:27:24.381Z,6.80
2023-01-10T21:31:29.539Z,6.80
2023-01-10T21:35:32.769Z,6.80
2023-01-10T21:39:35.743Z,6.90
2023-01-10T21:43:38.921Z,6.90
2023-01-10T21:47:43.320Z,6.90
2023-01-10T21:51:46.511Z,6.90
2023-01-10T21:55:49.559Z,7.00
2023-01-10T21:59:52.778Z,7.00
2023-01-10T22:03:57.345Z,7.00
2023-01-10T22:08:00.434Z,7.00
2023-01-10T22:12:03.374Z,7.00
2023-01-10T22:16:06.968Z,7.00
2023-01-10T22:20:11.955Z,7.00
2023-01-10T22:24:14.801Z,7.10
2023-01-10T22:28:17.618Z,7.10
2023-01-10T22:32:20.443Z,7.10
2023-01-10T22:36:24.703Z,7.10
2023-01-10T22:40:27.507Z,7.10
2023-01-10T22:44:30.458Z,7.10
2023-01-10T22:48:33.291Z,7.10
2023-01-10T22:52:37.455Z,7.10
2023-01-10T22:56:40.265Z,7.10
2023-01-10T23:00:43.138Z,7.10
2023-01-10T23:04:45.970Z,7.10
2023-01-10T23:08:50.568Z,7.10
2023-01-10T23:12:53.378Z,7.10
2023-01-10T23:16:56.248Z,7.20
2023-01-10T23:20:59.334Z,7.20
2023-01-10T23:25:03.674Z,7.20
2023-01-10T23:29:06.488Z,7.20
2023-01-10T23:33:09.290Z,7.30
2023-01-10T23:37:12.104Z,7.30
2023-01-10T23:41:16.246Z,7.30
2023-01-10T23:45:19.102Z,7.40
2023-01-10T23:49:21.940Z,7.40
2023-01-10T23:53:24.734Z,7.50
2023-01-10T23:57:29.001Z,7.50
