createdAt,value
2017-04-19T00:00:07.819Z,103215
2017-04-19T00:01:08.114Z,103209
2017-04-19T00:02:08.243Z,103210
2017-04-19T00:03:08.240Z,103214
2017-04-19T00:04:08.471Z,103209
2017-04-19T00:05:09.395Z,103211
2017-04-19T00:06:10.519Z,103214
2017-04-19T00:07:10.611Z,103208
2017-04-19T00:08:10.790Z,103197
2017-04-19T00:09:10.884Z,103201
2017-04-19T00:10:11.079Z,103205
2017-04-19T00:11:12.314Z,103202
2017-04-19T00:12:12.367Z,103204
2017-04-19T00:13:12.538Z,103194
2017-04-19T00:14:12.554Z,103198
2017-04-19T00:15:12.579Z,103198
2017-04-19T00:16:13.270Z,103206
2017-04-19T00:17:13.797Z,103191
2017-04-19T00:18:13.811Z,103198
2017-04-19T00:19:13.912Z,103199
2017-04-19T00:20:13.939Z,103199
2017-04-19T00:21:14.305Z,103208
2017-04-19T00:22:14.408Z,103204
2017-04-19T00:23:14.554Z,103207
2017-04-19T00:24:14.606Z,103199
2017-04-19T00:25:14.670Z,103207
2017-04-19T00:26:15.165Z,103205
2017-04-19T00:27:15.975Z,103208
2017-04-19T00:28:16.068Z,103218
2017-04-19T00:29:16.049Z,103207
2017-04-19T00:30:16.199Z,103213
2017-04-19T00:31:16.523Z,103208
2017-04-19T00:32:16.556Z,103203
2017-04-19T00:33:16.573Z,103208
2017-04-19T00:34:16.616Z,103199
2017-04-19T00:35:16.635Z,103210
2017-04-19T00:36:16.959Z,103207
2017-04-19T00:37:17.001Z,103209
2017-04-19T00:38:17.125Z,103200
2017-04-19T00:39:17.217Z,103206
2017-04-19T00:40:17.230Z,103206
2017-04-19T00:41:17.610Z,103206
2017-04-19T00:42:17.745Z,103212
2017-04-19T00:43:17.764Z,103207
2017-04-19T00:44:17.796Z,103207
2017-04-19T00:45:18.592Z,103203
2017-04-19T00:46:18.970Z,103206
2017-04-19T00:47:19.098Z,103207
2017-04-19T00:48:19.869Z,103214
2017-04-19T00:49:19.989Z,103212
2017-04-19T00:50:20.058Z,103213
2017-04-19T00:51:20.453Z,103215
2017-04-19T00:52:21.210Z,103217
2017-04-19T00:53:21.187Z,103223
2017-04-19T00:54:21.219Z,103221
2017-04-19T00:55:21.278Z,103220
2017-04-19T00:56:21.716Z,103222
2017-04-19T00:57:22.574Z,103216
2017-04-19T00:58:22.594Z,103215
2017-04-19T00:59:22.675Z,103220
2017-04-19T01:00:22.760Z,103210
2017-04-19T01:01:23.877Z,103222
2017-04-19T01:02:23.914Z,103217
2017-04-19T01:03:24.012Z,103217
2017-04-19T01:04:24.791Z,103216
2017-04-19T01:05:25.530Z,103222
2017-04-19T01:06:25.857Z,103230
2017-04-19T01:07:25.870Z,103218
2017-04-19T01:08:26.668Z,103214
2017-04-19T01:09:26.701Z,103221
2017-04-19T01:10:27.501Z,103212
2017-04-19T01:11:27.859Z,103219
2017-04-19T01:12:27.879Z,103217
2017-04-19T01:13:27.906Z,103219
2017-04-19T01:14:27.938Z,103215
2017-04-19T01:15:28.623Z,103219
2017-04-19T01:16:29.003Z,103215
2017-04-19T01:17:29.075Z,103221
2017-04-19T01:18:29.138Z,103216
2017-04-19T01:19:29.271Z,103220
2017-04-19T01:20:29.319Z,103216
2017-04-19T01:21:29.758Z,103224
2017-04-19T01:22:29.843Z,103228
2017-04-19T01:23:29.886Z,103219
2017-04-19T01:24:29.909Z,103216
2017-04-19T01:25:30.039Z,103227
2017-04-19T01:26:30.390Z,103220
2017-04-19T01:27:30.387Z,103214
2017-04-19T01:28:30.427Z,103216
2017-04-19T01:29:30.451Z,103215
2017-04-19T01:30:30.495Z,103217
2017-04-19T01:31:31.054Z,103219
2017-04-19T01:32:31.138Z,103220
2017-04-19T01:33:32.039Z,103226
2017-04-19T01:34:32.094Z,103221
2017-04-19T01:35:32.851Z,103221
2017-04-19T01:36:33.219Z,103229
2017-04-19T01:37:33.331Z,103220
2017-04-19T01:38:33.370Z,103218
2017-04-19T01:39:33.370Z,103227
2017-04-19T01:40:33.381Z,103232
2017-04-19T01:41:33.857Z,103223
2017-04-19T01:42:33.914Z,103221
2017-04-19T01:43:33.971Z,103230
2017-04-19T01:44:34.591Z,103227
2017-04-19T01:45:34.803Z,103231
2017-04-19T01:46:35.244Z,103228
2017-04-19T01:47:35.986Z,103225
2017-04-19T01:48:36.033Z,103225
2017-04-19T01:49:36.116Z,103227
2017-04-19T01:50:36.175Z,103225
2017-04-19T01:51:36.970Z,103224
2017-04-19T01:52:37.105Z,103234
2017-04-19T01:53:37.177Z,103228
2017-04-19T01:54:37.223Z,103236
2017-04-19T01:55:37.311Z,103237
2017-04-19T01:56:37.605Z,103233
2017-04-19T01:57:37.830Z,103225
2017-04-19T01:58:37.869Z,103226
2017-04-19T01:59:37.879Z,103228
2017-04-19T02:00:38.710Z,103228
2017-04-19T02:11:23.444Z,103234
2017-04-19T02:12:23.475Z,103240
2017-04-19T02:13:23.547Z,103225
2017-04-19T02:14:23.709Z,103221
2017-04-19T02:15:23.709Z,103225
2017-04-19T02:16:23.718Z,103228
2017-04-19T02:17:23.789Z,103226
2017-04-19T02:18:24.476Z,103226
2017-04-19T02:19:24.484Z,103234
2017-04-19T02:20:24.607Z,103231
2017-04-19T02:21:24.648Z,103228
2017-04-19T02:22:24.665Z,103237
2017-04-19T02:23:24.680Z,103227
2017-04-19T02:24:24.700Z,103221
2017-04-19T02:25:31.362Z,103226
2017-04-19T02:26:31.355Z,103227
2017-04-19T02:27:31.396Z,103232
2017-04-19T02:28:31.589Z,103228
2017-04-19T02:29:31.723Z,103231
2017-04-19T02:30:31.749Z,103223
2017-04-19T02:31:31.758Z,103233
2017-04-19T02:32:31.790Z,103230
2017-04-19T02:33:31.833Z,103225
2017-04-19T02:34:31.867Z,103230
2017-04-19T02:35:32.619Z,103239
2017-04-19T02:36:32.728Z,103230
2017-04-19T02:37:32.912Z,103234
2017-04-19T02:38:32.985Z,103232
2017-04-19T02:39:33.008Z,103240
2017-04-19T02:40:33.039Z,103236
2017-04-19T02:41:33.066Z,103231
2017-04-19T02:42:33.386Z,103224
2017-04-19T02:43:33.545Z,103238
2017-04-19T02:44:34.002Z,103236
2017-04-19T02:45:34.028Z,103240
2017-04-19T02:46:34.065Z,103235
2017-04-19T02:47:34.059Z,103238
2017-04-19T02:48:34.103Z,103240
2017-04-19T02:49:34.946Z,103241
2017-04-19T02:50:35.043Z,103247
2017-04-19T02:51:35.797Z,103241
2017-04-19T02:52:35.958Z,103244
2017-04-19T02:53:36.665Z,103239
2017-04-19T02:54:36.693Z,103246
2017-04-19T02:55:36.937Z,103239
2017-04-19T02:56:37.138Z,103248
2017-04-19T02:57:37.228Z,103239
2017-04-19T02:58:38.086Z,103235
2017-04-19T02:59:38.183Z,103245
2017-04-19T03:00:38.238Z,103245
2017-04-19T03:01:38.312Z,103246
2017-04-19T03:02:38.336Z,103244
2017-04-19T03:03:38.402Z,103247
2017-04-19T03:04:38.477Z,103244
2017-04-19T03:05:38.526Z,103242
2017-04-19T03:06:38.706Z,103243
2017-04-19T03:07:38.883Z,103250
2017-04-19T03:08:38.989Z,103245
2017-04-19T03:09:39.123Z,103241
2017-04-19T03:10:39.267Z,103235
2017-04-19T03:11:39.931Z,103243
2017-04-19T03:12:39.981Z,103248
2017-04-19T03:13:40.080Z,103252
2017-04-19T03:14:40.897Z,103240
2017-04-19T03:15:41.032Z,103244
2017-04-19T03:16:41.082Z,103248
2017-04-19T03:17:41.750Z,103262
2017-04-19T03:18:41.791Z,103255
2017-04-19T03:19:41.839Z,103256
2017-04-19T03:20:42.073Z,103248
2017-04-19T03:21:42.134Z,103259
2017-04-19T03:22:42.133Z,103262
2017-04-19T03:23:49.623Z,103271
2017-04-19T03:24:49.738Z,103264
2017-04-19T03:25:49.801Z,103267
2017-04-19T03:26:50.721Z,103277
2017-04-19T03:27:50.817Z,103276
2017-04-19T03:28:50.896Z,103277
2017-04-19T03:29:50.893Z,103270
2017-04-19T03:30:50.901Z,103270
2017-04-19T03:31:50.938Z,103270
2017-04-19T03:32:50.950Z,103279
2017-04-19T03:33:51.043Z,103277
2017-04-19T03:34:51.789Z,103274
2017-04-19T03:35:51.932Z,103277
2017-04-19T03:36:51.945Z,103273
2017-04-19T03:37:52.011Z,103275
2017-04-19T03:38:52.011Z,103279
2017-04-19T03:39:52.062Z,103286
2017-04-19T03:40:52.108Z,103282
2017-04-19T03:41:52.161Z,103288
2017-04-19T03:42:52.968Z,103280
2017-04-19T03:43:53.593Z,103287
2017-04-19T03:44:53.606Z,103282
2017-04-19T03:45:54.519Z,103283
2017-04-19T03:46:54.590Z,103276
2017-04-19T03:47:54.751Z,103282
2017-04-19T03:48:54.847Z,103287
2017-04-19T03:49:55.046Z,103279
2017-04-19T03:50:55.138Z,103284
2017-04-19T03:51:55.173Z,103281
2017-04-19T03:52:55.214Z,103274
2017-04-19T03:53:57.049Z,103275
2017-04-19T03:54:57.870Z,103285
2017-04-19T03:55:59.029Z,103281
2017-04-19T03:56:59.107Z,103281
2017-04-19T03:57:59.165Z,103288
2017-04-19T03:58:59.200Z,103290
2017-04-19T03:59:59.291Z,103284
2017-04-19T04:00:59.558Z,103290
2017-04-19T04:02:00.343Z,103291
2017-04-19T04:03:00.471Z,103295
2017-04-19T04:04:00.497Z,103288
2017-04-19T04:05:01.290Z,103293
2017-04-19T04:06:01.464Z,103303
2017-04-19T04:07:01.643Z,103299
2017-04-19T04:08:02.407Z,103301
2017-04-19T04:09:02.451Z,103297
2017-04-19T04:10:02.536Z,103298
2017-04-19T04:11:02.606Z,103300
2017-04-19T04:12:02.760Z,103303
2017-04-19T04:13:02.797Z,103300
2017-04-19T04:14:02.982Z,103303
2017-04-19T04:15:03.007Z,103294
2017-04-19T04:16:03.055Z,103303
2017-04-19T04:17:03.098Z,103302
2017-04-19T04:18:03.887Z,103302
2017-04-19T04:19:03.913Z,103299
2017-04-19T04:20:04.486Z,103296
2017-04-19T04:21:05.304Z,103308
2017-04-19T04:22:05.404Z,103311
2017-04-19T04:23:05.539Z,103301
2017-04-19T04:24:05.574Z,103308
2017-04-19T04:25:05.572Z,103300
2017-04-19T04:26:06.155Z,103301
2017-04-19T04:27:06.195Z,103298
2017-04-19T04:28:06.317Z,103298
2017-04-19T04:29:06.341Z,103291
2017-04-19T04:30:08.518Z,103304
2017-04-19T04:31:08.580Z,103302
2017-04-19T04:32:08.894Z,103304
2017-04-19T04:33:08.947Z,103312
2017-04-19T04:34:09.036Z,103302
2017-04-19T04:35:09.159Z,103305
2017-04-19T04:36:09.198Z,103306
2017-04-19T04:37:12.033Z,103307
2017-04-19T04:38:12.433Z,103302
2017-04-19T04:39:12.468Z,103305
2017-04-19T04:40:12.496Z,103308
2017-04-19T04:41:12.510Z,103312
2017-04-19T04:42:12.473Z,103314
2017-04-19T04:43:12.561Z,103308
2017-04-19T04:44:12.606Z,103305
2017-04-19T04:45:12.634Z,103312
2017-04-19T04:46:12.782Z,103313
2017-04-19T04:47:12.913Z,103315
2017-04-19T04:48:14.390Z,103316
2017-04-19T04:49:15.037Z,103319
2017-04-19T04:50:15.038Z,103322
2017-04-19T04:51:15.811Z,103326
2017-04-19T04:52:15.920Z,103318
2017-04-19T04:53:16.808Z,103316
2017-04-19T04:54:16.890Z,103319
2017-04-19T04:55:16.961Z,103327
2017-04-19T04:56:17.125Z,103323
2017-04-19T04:57:17.933Z,103325
2017-04-19T04:58:19.480Z,103319
2017-04-19T04:59:19.550Z,103326
2017-04-19T05:00:19.622Z,103319
2017-04-19T05:01:19.745Z,103319
2017-04-19T05:02:19.787Z,103307
2017-04-19T05:03:19.801Z,103325
2017-04-19T05:04:19.814Z,103320
2017-04-19T05:05:20.051Z,103321
2017-04-19T05:06:20.991Z,103323
2017-04-19T05:07:21.050Z,103322
2017-04-19T05:08:21.134Z,103322
2017-04-19T05:09:21.191Z,103327
2017-04-19T05:10:28.328Z,103321
2017-04-19T05:11:28.384Z,103327
2017-04-19T05:12:28.449Z,103329
2017-04-19T05:13:28.506Z,103337
2017-04-19T05:14:28.536Z,103333
2017-04-19T05:15:29.187Z,103333
2017-04-19T05:16:29.331Z,103336
2017-04-19T05:17:29.579Z,103331
2017-04-19T05:18:29.620Z,103330
2017-04-19T05:19:30.448Z,103328
2017-04-19T05:20:30.498Z,103328
2017-04-19T05:21:30.528Z,103337
2017-04-19T05:22:30.564Z,103337
2017-04-19T05:23:30.591Z,103324
2017-04-19T05:24:30.625Z,103332
2017-04-19T05:25:30.660Z,103332
2017-04-19T05:26:30.797Z,103330
2017-04-19T05:27:30.886Z,103340
2017-04-19T05:28:31.553Z,103333
2017-04-19T05:29:33.308Z,103337
2017-04-19T05:30:35.129Z,103328
2017-04-19T05:31:35.148Z,103333
2017-04-19T05:32:35.229Z,103326
2017-04-19T05:33:35.297Z,103334
2017-04-19T05:34:35.341Z,103324
2017-04-19T05:35:35.333Z,103327
2017-04-19T05:36:40.290Z,103335
2017-04-19T05:37:41.274Z,103337
2017-04-19T05:38:41.414Z,103341
2017-04-19T05:39:42.614Z,103345
2017-04-19T05:40:42.640Z,103344
2017-04-19T05:41:42.809Z,103333
2017-04-19T05:42:42.957Z,103341
2017-04-19T05:43:43.046Z,103347
2017-04-19T05:44:43.175Z,103348
2017-04-19T05:45:43.222Z,103357
2017-04-19T05:46:44.774Z,103346
2017-04-19T05:47:44.959Z,103345
2017-04-19T05:48:45.518Z,103351
2017-04-19T05:49:45.539Z,103346
2017-04-19T05:50:46.130Z,103352
2017-04-19T05:51:46.180Z,103356
2017-04-19T05:52:46.189Z,103354
2017-04-19T05:53:46.201Z,103349
2017-04-19T05:54:46.269Z,103355
2017-04-19T05:55:47.310Z,103358
2017-04-19T05:56:47.333Z,103361
2017-04-19T05:57:47.378Z,103352
2017-04-19T05:58:47.979Z,103362
2017-04-19T05:59:48.084Z,103357
2017-04-19T06:00:48.230Z,103365
2017-04-19T06:01:48.249Z,103368
2017-04-19T06:02:49.049Z,103357
2017-04-19T06:03:49.140Z,103360
2017-04-19T06:04:49.214Z,103368
2017-04-19T06:05:49.385Z,103361
2017-04-19T06:06:49.506Z,103366
2017-04-19T06:07:49.549Z,103365
2017-04-19T06:08:49.585Z,103362
2017-04-19T06:09:50.542Z,103363
2017-04-19T06:10:50.592Z,103356
2017-04-19T06:11:50.735Z,103366
2017-04-19T06:12:50.741Z,103372
2017-04-19T06:13:50.767Z,103377
2017-04-19T06:14:51.438Z,103378
2017-04-19T06:15:51.594Z,103377
2017-04-19T06:16:51.624Z,103376
2017-04-19T06:17:52.472Z,103376
2017-04-19T06:18:52.519Z,103388
2017-04-19T06:19:52.629Z,103379
2017-04-19T06:20:52.726Z,103384
2017-04-19T06:21:52.943Z,103389
2017-04-19T06:22:52.913Z,103400
2017-04-19T06:23:53.195Z,103394
2017-04-19T06:24:53.240Z,103391
2017-04-19T06:25:53.291Z,103397
2017-04-19T06:26:53.442Z,103387
2017-04-19T06:27:53.698Z,103394
2017-04-19T06:28:53.736Z,103392
2017-04-19T06:29:53.744Z,103394
2017-04-19T06:30:53.765Z,103393
2017-04-19T06:31:55.699Z,103397
2017-04-19T06:32:55.764Z,103396
2017-04-19T06:33:56.712Z,103398
2017-04-19T06:34:58.074Z,103396
2017-04-19T06:35:58.102Z,103397
2017-04-19T06:36:58.166Z,103398
2017-04-19T06:37:59.016Z,103401
2017-04-19T06:38:59.177Z,103395
2017-04-19T06:39:59.379Z,103393
2017-04-19T06:40:59.478Z,103403
2017-04-19T06:41:59.529Z,103396
2017-04-19T06:43:07.108Z,103403
2017-04-19T06:44:07.256Z,103410
2017-04-19T06:45:07.642Z,103404
2017-04-19T06:46:08.030Z,103401
2017-04-19T06:47:08.479Z,103409
2017-04-19T06:48:09.073Z,103408
2017-04-19T06:49:09.107Z,103399
2017-04-19T06:50:09.155Z,103411
2017-04-19T06:51:09.702Z,103410
2017-04-19T06:52:09.728Z,103400
2017-04-19T06:53:10.366Z,103401
2017-04-19T06:54:10.377Z,103408
2017-04-19T06:55:10.394Z,103416
2017-04-19T06:56:10.565Z,103414
2017-04-19T06:57:10.751Z,103410
2017-04-19T06:58:10.816Z,103408
2017-04-19T06:59:10.866Z,103414
2017-04-19T07:00:10.890Z,103418
2017-04-19T07:01:10.922Z,103424
2017-04-19T07:02:10.943Z,103411
2017-04-19T07:03:11.036Z,103416
2017-04-19T07:04:11.163Z,103424
2017-04-19T07:05:11.837Z,103427
2017-04-19T07:06:11.929Z,103418
2017-04-19T07:07:11.990Z,103419
2017-04-19T07:08:12.718Z,103420
2017-04-19T07:09:12.812Z,103423
2017-04-19T07:10:12.810Z,103427
2017-04-19T07:11:12.878Z,103419
2017-04-19T07:12:13.594Z,103420
2017-04-19T07:13:14.444Z,103419
2017-04-19T07:14:14.766Z,103419
2017-04-19T07:15:14.807Z,103419
2017-04-19T07:16:14.875Z,103414
2017-04-19T07:17:15.074Z,103414
2017-04-19T07:18:15.134Z,103420
2017-04-19T07:19:15.147Z,103419
2017-04-19T07:20:15.167Z,103414
2017-04-19T07:21:16.070Z,103411
2017-04-19T07:22:16.134Z,103425
2017-04-19T07:23:16.151Z,103411
2017-04-19T07:24:16.212Z,103413
2017-04-19T07:25:16.292Z,103416
2017-04-19T07:26:16.362Z,103413
2017-04-19T07:27:16.439Z,103417
2017-04-19T07:28:16.505Z,103418
2017-04-19T07:29:16.653Z,103414
2017-04-19T07:30:16.777Z,103418
2017-04-19T07:31:17.609Z,103422
2017-04-19T07:32:18.426Z,103418
2017-04-19T07:33:18.499Z,103423
2017-04-19T07:34:18.938Z,103421
2017-04-19T07:35:18.979Z,103424
2017-04-19T07:36:18.997Z,103419
2017-04-19T07:37:19.030Z,103421
2017-04-19T07:38:19.643Z,103419
2017-04-19T07:39:19.783Z,103421
2017-04-19T07:40:19.816Z,103424
2017-04-19T07:41:20.101Z,103419
2017-04-19T07:42:20.135Z,103408
2017-04-19T07:43:20.816Z,103415
2017-04-19T07:44:20.869Z,103425
2017-04-19T07:45:20.935Z,103430
2017-04-19T07:46:21.053Z,103422
2017-04-19T07:47:21.723Z,103421
2017-04-19T07:48:22.499Z,103427
2017-04-19T07:49:22.533Z,103425
2017-04-19T07:50:22.550Z,103428
2017-04-19T07:51:22.613Z,103429
2017-04-19T07:52:22.635Z,103428
2017-04-19T07:53:22.791Z,103429
2017-04-19T07:54:22.889Z,103423
2017-04-19T07:55:22.953Z,103432
2017-04-19T07:56:22.979Z,103433
2017-04-19T07:57:23.040Z,103427
2017-04-19T07:58:23.168Z,103422
2017-04-19T07:59:23.230Z,103431
2017-04-19T08:00:23.331Z,103432
2017-04-19T08:01:23.590Z,103426
2017-04-19T08:02:23.641Z,103430
2017-04-19T08:03:23.703Z,103433
2017-04-19T08:04:23.796Z,103437
2017-04-19T08:05:23.829Z,103420
2017-04-19T08:06:25.188Z,103431
2017-04-19T08:07:25.242Z,103428
2017-04-19T08:08:25.277Z,103427
2017-04-19T08:09:25.386Z,103436
2017-04-19T08:10:25.450Z,103432
2017-04-19T08:11:25.521Z,103431
2017-04-19T08:12:26.095Z,103439
2017-04-19T08:13:26.174Z,103429
2017-04-19T08:14:27.027Z,103438
2017-04-19T08:15:27.039Z,103437
2017-04-19T08:16:27.046Z,103435
2017-04-19T08:17:27.318Z,103438
2017-04-19T08:18:28.863Z,103439
2017-04-19T08:19:28.824Z,103433
2017-04-19T08:20:28.973Z,103434
2017-04-19T08:21:29.098Z,103438
2017-04-19T08:22:29.136Z,103442
2017-04-19T08:23:29.897Z,103436
2017-04-19T08:24:30.036Z,103442
2017-04-19T08:25:30.073Z,103432
2017-04-19T08:26:30.121Z,103448
2017-04-19T08:27:30.911Z,103434
2017-04-19T08:28:30.954Z,103443
2017-04-19T08:29:31.078Z,103432
2017-04-19T08:30:31.935Z,103434
2017-04-19T08:31:32.830Z,103435
2017-04-19T08:32:33.615Z,103434
2017-04-19T08:33:34.434Z,103434
2017-04-19T08:34:34.713Z,103441
2017-04-19T08:35:34.721Z,103443
2017-04-19T08:36:34.759Z,103440
2017-04-19T08:37:34.891Z,103447
2017-04-19T08:38:35.132Z,103440
2017-04-19T08:39:35.887Z,103441
2017-04-19T08:40:36.057Z,103451
2017-04-19T08:41:36.098Z,103446
2017-04-19T08:42:36.177Z,103446
2017-04-19T08:43:37.009Z,103447
2017-04-19T08:44:37.262Z,103438
2017-04-19T08:45:37.385Z,103449
2017-04-19T08:46:38.042Z,103445
2017-04-19T08:47:38.167Z,103444
2017-04-19T08:48:38.230Z,103452
2017-04-19T08:49:38.250Z,103451
2017-04-19T08:50:38.414Z,103442
2017-04-19T08:51:38.530Z,103446
2017-04-19T08:52:38.718Z,103440
2017-04-19T08:53:38.861Z,103444
2017-04-19T08:54:38.959Z,103449
2017-04-19T08:55:39.001Z,103448
2017-04-19T08:56:39.037Z,103443
2017-04-19T08:57:39.795Z,103448
2017-04-19T08:58:39.876Z,103446
2017-04-19T08:59:40.041Z,103445
2017-04-19T09:00:46.966Z,103450
2017-04-19T09:01:47.082Z,103445
2017-04-19T09:02:47.087Z,103455
2017-04-19T09:03:47.114Z,103453
2017-04-19T09:04:47.778Z,103449
2017-04-19T09:05:48.598Z,103451
2017-04-19T09:06:48.651Z,103453
2017-04-19T09:07:48.675Z,103451
2017-04-19T09:08:48.768Z,103449
2017-04-19T09:09:48.870Z,103448
2017-04-19T09:10:48.935Z,103438
2017-04-19T09:11:48.915Z,103444
2017-04-19T09:12:48.956Z,103441
2017-04-19T09:13:49.058Z,103450
2017-04-19T09:14:49.106Z,103437
2017-04-19T09:15:49.153Z,103446
2017-04-19T09:16:49.950Z,103445
2017-04-19T09:17:50.076Z,103448
2017-04-19T09:18:50.056Z,103448
2017-04-19T09:19:50.118Z,103452
2017-04-19T09:20:50.161Z,103447
2017-04-19T09:21:50.271Z,103448
2017-04-19T09:22:50.493Z,103453
2017-04-19T09:23:50.534Z,103444
2017-04-19T09:24:50.553Z,103448
2017-04-19T09:25:51.270Z,103446
2017-04-19T09:26:51.298Z,103454
2017-04-19T09:27:51.471Z,103453
2017-04-19T09:28:51.544Z,103450
2017-04-19T09:29:51.578Z,103445
2017-04-19T09:30:51.643Z,103452
2017-04-19T09:31:51.679Z,103459
2017-04-19T09:32:51.895Z,103455
2017-04-19T09:33:52.057Z,103456
2017-04-19T09:34:52.867Z,103454
2017-04-19T09:35:52.909Z,103456
2017-04-19T09:36:52.922Z,103454
2017-04-19T09:37:53.019Z,103449
2017-04-19T09:38:53.044Z,103455
2017-04-19T09:39:53.102Z,103456
2017-04-19T09:40:53.150Z,103454
2017-04-19T09:41:53.194Z,103453
2017-04-19T09:42:53.357Z,103460
2017-04-19T09:43:53.349Z,103457
2017-04-19T09:44:53.606Z,103457
2017-04-19T09:45:53.711Z,103461
2017-04-19T09:46:54.665Z,103447
2017-04-19T09:47:55.554Z,103456
2017-04-19T09:48:55.606Z,103462
2017-04-19T09:49:55.791Z,103462
2017-04-19T09:50:55.849Z,103458
2017-04-19T09:51:55.931Z,103455
2017-04-19T09:52:56.166Z,103463
2017-04-19T09:53:56.578Z,103461
2017-04-19T09:54:56.706Z,103460
2017-04-19T09:55:57.671Z,103458
2017-04-19T09:56:57.875Z,103462
2017-04-19T09:57:57.972Z,103462
2017-04-19T09:58:58.024Z,103455
2017-04-19T09:59:58.169Z,103467
2017-04-19T10:00:58.219Z,103470
2017-04-19T10:01:58.501Z,103470
2017-04-19T10:03:00.009Z,103461
2017-04-19T10:04:00.081Z,103456
2017-04-19T10:05:00.113Z,103459
2017-04-19T10:06:00.250Z,103473
2017-04-19T10:07:00.379Z,103475
2017-04-19T10:08:00.414Z,103473
2017-04-19T10:09:00.459Z,103470
2017-04-19T10:10:00.503Z,103474
2017-04-19T10:11:00.607Z,103474
2017-04-19T10:12:00.756Z,103475
2017-04-19T10:13:00.866Z,103474
2017-04-19T10:14:01.109Z,103482
2017-04-19T10:15:01.169Z,103474
2017-04-19T10:16:01.306Z,103475
2017-04-19T10:17:01.402Z,103482
2017-04-19T10:18:01.432Z,103478
2017-04-19T10:19:01.466Z,103486
2017-04-19T10:20:02.370Z,103478
2017-04-19T10:21:02.390Z,103482
2017-04-19T10:22:03.049Z,103479
2017-04-19T10:23:03.058Z,103477
2017-04-19T10:24:03.219Z,103481
2017-04-19T10:25:03.306Z,103480
2017-04-19T10:26:03.347Z,103479
2017-04-19T10:27:03.401Z,103475
2017-04-19T10:28:03.441Z,103475
2017-04-19T10:29:03.505Z,103476
2017-04-19T10:30:03.635Z,103473
2017-04-19T10:31:03.665Z,103471
2017-04-19T10:32:03.690Z,103475
2017-04-19T10:33:03.730Z,103479
2017-04-19T10:34:03.759Z,103478
2017-04-19T10:35:03.799Z,103479
2017-04-19T10:36:03.870Z,103475
2017-04-19T10:37:04.018Z,103480
2017-04-19T10:38:04.089Z,103482
2017-04-19T10:39:05.082Z,103483
2017-04-19T10:40:05.077Z,103481
2017-04-19T10:41:05.862Z,103472
2017-04-19T10:42:05.872Z,103478
2017-04-19T10:43:06.879Z,103482
2017-04-19T10:44:07.029Z,103486
2017-04-19T10:45:07.045Z,103483
2017-04-19T10:46:07.063Z,103477
2017-04-19T10:47:07.828Z,103484
2017-04-19T10:48:07.898Z,103484
2017-04-19T10:49:08.669Z,103487
2017-04-19T10:50:08.686Z,103488
2017-04-19T10:51:08.712Z,103477
2017-04-19T10:52:08.762Z,103483
2017-04-19T10:53:09.079Z,103482
2017-04-19T10:54:09.102Z,103484
2017-04-19T10:55:09.126Z,103491
2017-04-19T10:56:09.932Z,103479
2017-04-19T10:57:09.991Z,103470
2017-04-19T10:58:11.234Z,103476
2017-04-19T10:59:12.021Z,103478
2017-04-19T11:00:12.269Z,103477
2017-04-19T11:01:12.860Z,103481
2017-04-19T11:02:12.909Z,103476
2017-04-19T11:03:12.953Z,103478
2017-04-19T11:04:13.113Z,103478
2017-04-19T11:05:13.208Z,103478
2017-04-19T11:06:13.232Z,103478
2017-04-19T11:07:14.062Z,103467
2017-04-19T11:08:14.126Z,103471
2017-04-19T11:09:14.170Z,103473
2017-04-19T11:10:14.202Z,103472
2017-04-19T11:11:14.146Z,103466
2017-04-19T11:12:14.232Z,103471
2017-04-19T11:13:14.298Z,103469
2017-04-19T11:14:14.322Z,103467
2017-04-19T11:15:14.388Z,103469
2017-04-19T11:16:14.482Z,103465
2017-04-19T11:17:14.848Z,103466
2017-04-19T11:18:14.891Z,103463
2017-04-19T11:19:14.929Z,103465
2017-04-19T11:20:15.072Z,103469
2017-04-19T11:21:15.180Z,103461
2017-04-19T11:22:15.325Z,103464
2017-04-19T11:23:15.672Z,103463
2017-04-19T11:24:15.736Z,103466
2017-04-19T11:25:15.806Z,103471
2017-04-19T11:26:15.826Z,103465
2017-04-19T11:27:16.562Z,103473
2017-04-19T11:28:16.575Z,103463
2017-04-19T11:29:16.565Z,103469
2017-04-19T11:30:16.562Z,103468
2017-04-19T11:31:17.370Z,103463
2017-04-19T11:32:17.401Z,103465
2017-04-19T11:33:17.623Z,103465
2017-04-19T11:34:17.713Z,103463
2017-04-19T11:35:17.786Z,103468
2017-04-19T11:36:17.804Z,103464
2017-04-19T11:37:17.817Z,103467
2017-04-19T11:38:17.850Z,103467
2017-04-19T11:39:18.634Z,103459
2017-04-19T11:40:18.978Z,103461
2017-04-19T11:41:19.030Z,103459
2017-04-19T11:42:19.193Z,103455
2017-04-19T11:43:19.171Z,103462
2017-04-19T11:44:19.213Z,103458
2017-04-19T11:45:20.251Z,103463
2017-04-19T11:46:20.287Z,103455
2017-04-19T11:47:20.317Z,103468
2017-04-19T11:48:20.345Z,103459
2017-04-19T11:49:20.590Z,103468
2017-04-19T11:50:20.846Z,103459
2017-04-19T11:51:20.919Z,103459
2017-04-19T11:52:21.152Z,103458
2017-04-19T11:53:21.190Z,103462
2017-04-19T11:54:21.305Z,103458
2017-04-19T11:55:21.846Z,103466
2017-04-19T11:56:22.617Z,103455
2017-04-19T11:57:22.679Z,103459
2017-04-19T11:58:23.487Z,103462
2017-04-19T11:59:23.610Z,103469
2017-04-19T12:00:24.026Z,103460
2017-04-19T12:01:24.862Z,103469
2017-04-19T12:02:24.886Z,103472
2017-04-19T12:03:24.921Z,103472
2017-04-19T12:04:24.970Z,103471
2017-04-19T12:05:25.399Z,103480
2017-04-19T12:06:25.486Z,103486
2017-04-19T12:07:25.486Z,103473
2017-04-19T12:08:25.587Z,103478
2017-04-19T12:09:25.698Z,103471
2017-04-19T12:10:26.038Z,103471
2017-04-19T12:11:26.803Z,103467
2017-04-19T12:12:26.807Z,103469
2017-04-19T12:13:26.853Z,103476
2017-04-19T12:14:27.519Z,103472
2017-04-19T12:15:27.917Z,103475
2017-04-19T12:16:27.985Z,103489
2017-04-19T12:17:28.086Z,103482
2017-04-19T12:18:28.100Z,103480
2017-04-19T12:19:30.942Z,103477
2017-04-19T12:20:31.019Z,103473
2017-04-19T12:21:31.911Z,103473
2017-04-19T12:22:31.955Z,103470
2017-04-19T12:23:32.055Z,103466
2017-04-19T12:24:32.881Z,103470
2017-04-19T12:25:32.912Z,103469
2017-04-19T12:26:33.037Z,103466
2017-04-19T12:27:33.219Z,103469
2017-04-19T12:28:33.254Z,103469
2017-04-19T12:29:33.547Z,103470
2017-04-19T12:30:33.630Z,103468
2017-04-19T12:31:33.665Z,103463
2017-04-19T12:32:33.682Z,103463
2017-04-19T12:33:33.944Z,103465
2017-04-19T12:34:33.990Z,103473
2017-04-19T12:35:34.068Z,103455
2017-04-19T12:36:34.102Z,103458
2017-04-19T12:37:34.222Z,103457
2017-04-19T12:38:34.411Z,103467
2017-04-19T12:39:35.226Z,103478
2017-04-19T12:40:36.013Z,103458
2017-04-19T12:41:36.093Z,103461