createdAt,value
2018-12-13T00:01:18.482Z,99.90
2018-12-13T00:03:49.511Z,99.90
2018-12-13T00:06:20.505Z,99.90
2018-12-13T00:08:49.511Z,99.90
2018-12-13T00:11:18.494Z,99.90
2018-12-13T00:13:47.516Z,99.90
2018-12-13T00:16:16.494Z,99.90
2018-12-13T00:18:45.509Z,99.90
2018-12-13T00:21:14.519Z,99.90
2018-12-13T00:23:43.626Z,99.90
2018-12-13T00:26:12.643Z,99.90
2018-12-13T00:28:41.670Z,99.90
2018-12-13T00:31:10.733Z,99.90
2018-12-13T00:33:39.840Z,99.90
2018-12-13T00:36:08.954Z,99.90
2018-12-13T00:38:37.983Z,99.90
2018-12-13T00:41:06.974Z,99.90
2018-12-13T00:43:35.976Z,99.90
2018-12-13T00:46:05.006Z,99.90
2018-12-13T00:48:34.015Z,99.90
2018-12-13T00:51:03.030Z,99.90
2018-12-13T00:53:32.085Z,99.90
2018-12-13T00:56:01.111Z,99.90
2018-12-13T00:58:30.135Z,99.90
2018-12-13T01:01:01.140Z,99.90
2018-12-13T01:03:32.230Z,99.90
2018-12-13T01:06:01.238Z,99.90
2018-12-13T01:08:30.302Z,99.90
2018-12-13T01:10:59.311Z,99.90
2018-12-13T01:13:28.295Z,99.90
2018-12-13T01:15:57.417Z,99.90
2018-12-13T01:18:26.451Z,99.90
2018-12-13T01:20:55.451Z,99.90
2018-12-13T01:23:24.459Z,99.90
2018-12-13T01:25:54.475Z,99.90
2018-12-13T01:28:24.494Z,99.90
2018-12-13T01:30:53.504Z,99.90
2018-12-13T01:33:22.511Z,99.90
2018-12-13T01:35:51.518Z,99.90
2018-12-13T01:38:20.525Z,99.90
2018-12-13T01:40:50.573Z,99.90
2018-12-13T01:43:19.590Z,99.90
2018-12-13T01:45:48.659Z,99.90
2018-12-13T01:48:17.796Z,99.90
2018-12-13T01:50:46.826Z,99.90
2018-12-13T01:53:15.838Z,99.90
2018-12-13T01:55:44.863Z,99.90
2018-12-13T01:58:15.064Z,99.90
2018-12-13T02:00:44.071Z,99.90
2018-12-13T02:03:13.062Z,99.90
2018-12-13T02:05:42.134Z,99.90
2018-12-13T02:08:11.147Z,99.90
2018-12-13T02:10:40.194Z,99.90
2018-12-13T02:13:09.211Z,99.90
2018-12-13T02:15:38.298Z,99.90
2018-12-13T02:18:07.323Z,99.90
2018-12-13T02:23:04.092Z,99.90
2018-12-13T02:25:33.112Z,99.90
2018-12-13T02:28:02.134Z,99.90
2018-12-13T02:30:31.155Z,99.90
2018-12-13T02:33:00.216Z,99.90
2018-12-13T02:35:29.217Z,99.90
2018-12-13T02:37:58.253Z,99.90
2018-12-13T02:40:27.286Z,99.90
2018-12-13T02:42:56.315Z,99.90
2018-12-13T02:45:25.392Z,99.90
2018-12-13T02:47:54.450Z,99.90
2018-12-13T02:50:23.453Z,99.90
2018-12-13T02:52:53.591Z,99.90
2018-12-13T02:55:23.232Z,99.90
2018-12-13T02:57:52.435Z,99.90
2018-12-13T03:00:21.449Z,99.90
2018-12-13T03:02:50.531Z,99.90
2018-12-13T03:05:19.639Z,99.90
2018-12-13T03:07:48.853Z,99.90
2018-12-13T03:10:17.906Z,99.90
2018-12-13T03:12:48.481Z,99.90
2018-12-13T03:15:18.269Z,99.90
2018-12-13T03:17:47.333Z,99.90
2018-12-13T03:20:17.579Z,99.90
2018-12-13T03:22:46.591Z,99.90
2018-12-13T03:25:15.623Z,99.90
2018-12-13T03:27:44.637Z,99.90
2018-12-13T03:30:13.787Z,99.90
2018-12-13T03:32:42.859Z,99.90
2018-12-13T03:35:11.888Z,99.90
2018-12-13T03:37:42.872Z,99.90
2018-12-13T03:40:11.924Z,99.90
2018-12-13T03:42:40.919Z,99.90
2018-12-13T03:45:09.963Z,99.90
2018-12-13T03:47:39.075Z,99.90
2018-12-13T03:50:08.072Z,99.90
2018-12-13T03:52:37.103Z,99.90
2018-12-13T03:55:06.684Z,99.90
2018-12-13T03:57:35.763Z,99.90
2018-12-13T04:00:05.686Z,99.90
2018-12-13T04:02:34.709Z,99.90
2018-12-13T04:05:04.212Z,99.90
2018-12-13T04:07:34.213Z,99.90
2018-12-13T04:10:03.546Z,99.90
2018-12-13T04:12:32.564Z,99.90
2018-12-13T04:15:01.582Z,99.90
2018-12-13T04:17:30.586Z,99.90
2018-12-13T04:20:01.631Z,99.90
2018-12-13T04:22:30.638Z,99.90
2018-12-13T04:24:59.671Z,99.90
2018-12-13T04:27:28.686Z,99.90
2018-12-13T04:29:57.792Z,99.90
2018-12-13T04:32:26.782Z,99.90
2018-12-13T04:34:55.798Z,99.90
2018-12-13T04:37:24.907Z,99.90
2018-12-13T04:39:53.946Z,99.90
2018-12-13T04:42:22.972Z,99.90
2018-12-13T04:44:52.002Z,99.90
2018-12-13T04:47:21.014Z,99.90
2018-12-13T04:49:50.682Z,99.90
2018-12-13T04:52:19.723Z,99.90
2018-12-13T04:54:48.718Z,99.90
2018-12-13T04:57:17.730Z,99.90
2018-12-13T04:59:46.747Z,99.90
2018-12-13T05:02:15.823Z,99.90
2018-12-13T05:04:44.847Z,99.90
2018-12-13T05:07:13.886Z,99.90
2018-12-13T05:09:42.918Z,99.90
2018-12-13T05:12:11.923Z,99.90
2018-12-13T05:14:41.021Z,99.90
2018-12-13T05:17:10.688Z,99.90
2018-12-13T05:19:39.678Z,99.90
2018-12-13T05:22:08.707Z,99.90
2018-12-13T05:24:37.822Z,99.90
2018-12-13T05:27:08.703Z,99.90
2018-12-13T05:29:37.814Z,99.90
2018-12-13T05:32:06.826Z,99.90
2018-12-13T05:34:35.851Z,99.90
2018-12-13T05:37:04.938Z,99.90
2018-12-13T05:39:33.921Z,99.90
2018-12-13T05:42:03.055Z,99.90
2018-12-13T05:44:32.114Z,99.90
2018-12-13T05:47:01.214Z,99.90
2018-12-13T05:49:30.263Z,99.90
2018-12-13T05:51:59.303Z,99.90
2018-12-13T05:54:28.874Z,99.90
2018-12-13T05:56:58.223Z,99.90
2018-12-13T05:59:27.233Z,99.90
2018-12-13T06:01:56.434Z,99.90
2018-12-13T06:04:25.458Z,99.90
2018-12-13T06:06:54.463Z,99.90
2018-12-13T06:09:23.521Z,99.90
2018-12-13T06:11:53.259Z,99.90
2018-12-13T06:14:22.343Z,99.90
2018-12-13T06:16:51.360Z,99.90
2018-12-13T06:19:26.582Z,99.90
2018-12-13T06:21:51.478Z,99.90
2018-12-13T06:24:20.510Z,99.90
2018-12-13T06:26:49.544Z,99.90
2018-12-13T06:29:18.534Z,99.90
2018-12-13T06:31:47.616Z,99.90
2018-12-13T06:34:16.732Z,99.90
2018-12-13T06:36:45.778Z,99.90
2018-12-13T06:39:14.794Z,99.90
2018-12-13T06:41:43.912Z,99.90
2018-12-13T06:44:12.932Z,99.90
2018-12-13T06:46:41.943Z,99.90
2018-12-13T06:49:11.570Z,99.90
2018-12-13T06:51:40.634Z,99.90
2018-12-13T06:54:10.222Z,99.90
2018-12-13T06:56:39.262Z,99.90
2018-12-13T06:59:08.639Z,99.90
2018-12-13T07:01:37.739Z,99.90
2018-12-13T07:04:07.527Z,99.90
2018-12-13T07:06:36.555Z,99.90
2018-12-13T07:09:07.142Z,99.90
2018-12-13T07:11:37.228Z,99.90
2018-12-13T07:14:06.467Z,99.90
2018-12-13T07:16:35.651Z,99.90
2018-12-13T07:19:04.734Z,99.90
2018-12-13T07:21:34.403Z,99.90
2018-12-13T07:24:03.620Z,99.90
2018-12-13T07:26:32.656Z,99.90
2018-12-13T07:29:01.681Z,99.90
2018-12-13T07:31:31.262Z,99.90
2018-12-13T07:34:00.335Z,99.90
2018-12-13T07:36:29.438Z,99.90
2018-12-13T07:38:58.473Z,99.90
2018-12-13T07:41:27.500Z,99.90
2018-12-13T07:43:56.533Z,99.90
2018-12-13T07:46:25.584Z,99.90
2018-12-13T07:48:56.533Z,99.90
2018-12-13T07:51:26.707Z,99.90
2018-12-13T07:53:55.741Z,99.90
2018-12-13T07:56:24.831Z,99.90
2018-12-13T07:58:53.880Z,99.90
2018-12-13T08:01:22.971Z,99.90
2018-12-13T08:03:52.246Z,99.90
2018-12-13T08:06:21.266Z,99.90
2018-12-13T08:08:50.342Z,99.90
2018-12-13T08:11:19.354Z,99.90
2018-12-13T08:13:48.970Z,99.90
2018-12-13T08:16:18.003Z,99.90
2018-12-13T08:18:49.018Z,99.90
2018-12-13T08:21:20.009Z,99.90
2018-12-13T08:23:49.071Z,99.90
2018-12-13T08:26:18.106Z,99.90
2018-12-13T08:28:47.152Z,99.90
2018-12-13T08:31:16.195Z,99.90
2018-12-13T08:33:45.227Z,99.90
2018-12-13T08:36:14.326Z,99.90
2018-12-13T08:38:43.368Z,99.90
2018-12-13T08:41:12.530Z,99.90
2018-12-13T08:43:41.554Z,99.90
2018-12-13T08:46:10.592Z,99.90
2018-12-13T08:48:39.656Z,99.90
2018-12-13T08:51:09.380Z,99.90
2018-12-13T08:53:38.436Z,99.90
2018-12-13T08:56:07.810Z,99.90
2018-12-13T08:58:36.815Z,99.90
2018-12-13T09:01:06.418Z,99.90
2018-12-13T09:03:36.065Z,99.90
2018-12-13T09:06:05.087Z,99.90
2018-12-13T09:08:34.116Z,99.90
2018-12-13T09:11:03.131Z,99.90
2018-12-13T09:13:32.157Z,99.90
2018-12-13T09:16:01.666Z,99.90
2018-12-13T09:18:30.667Z,99.90
2018-12-13T09:20:59.743Z,99.90
2018-12-13T09:23:28.803Z,99.90
2018-12-13T09:25:58.555Z,99.90
2018-12-13T09:28:27.650Z,99.90
2018-12-13T09:30:56.739Z,99.90
2018-12-13T09:33:25.807Z,99.90
2018-12-13T09:35:54.882Z,99.90
2018-12-13T09:38:23.915Z,99.90
2018-12-13T09:40:52.950Z,99.90
2018-12-13T09:43:21.946Z,99.90
2018-12-13T09:45:50.992Z,99.90
2018-12-13T09:48:19.983Z,99.90
2018-12-13T09:50:51.990Z,99.90
2018-12-13T09:53:21.066Z,99.90
2018-12-13T09:55:50.087Z,98.80
2018-12-13T09:58:19.126Z,97.80
2018-12-13T10:00:48.118Z,94.40
2018-12-13T10:03:17.133Z,93.70
2018-12-13T10:05:46.134Z,90.10
2018-12-13T10:08:15.243Z,81.70
2018-12-13T10:10:44.243Z,87.60
2018-12-13T10:13:13.258Z,83.80
2018-12-13T10:15:42.248Z,77.80
2018-12-13T10:18:11.630Z,84.30
2018-12-13T10:20:40.637Z,75.60
2018-12-13T10:23:09.644Z,69.20
2018-12-13T10:25:38.629Z,74.40
2018-12-13T10:28:07.691Z,76.30
2018-12-13T10:30:36.698Z,80.90
2018-12-13T10:33:05.727Z,76.70
2018-12-13T10:35:34.920Z,74.80
2018-12-13T10:38:03.942Z,71.40
2018-12-13T10:40:32.947Z,71.90
2018-12-13T10:43:02.023Z,70.90
2018-12-13T10:45:31.046Z,71.50
2018-12-13T10:48:00.196Z,68.60
2018-12-13T10:50:29.228Z,68.70
2018-12-13T10:52:58.291Z,75.90
2018-12-13T10:55:27.348Z,76.20
2018-12-13T10:57:56.439Z,71.40
2018-12-13T11:00:30.662Z,65.40
2018-12-13T11:03:48.373Z,62.00
2018-12-13T11:06:17.479Z,63.20
2018-12-13T11:08:47.222Z,63.80
2018-12-13T11:11:16.453Z,60.40
2018-12-13T11:13:45.463Z,58.20
2018-12-13T11:16:14.477Z,61.00
2018-12-13T11:18:43.498Z,58.90
2018-12-13T11:21:17.377Z,58.90
2018-12-13T11:23:44.953Z,58.00
2018-12-13T11:26:14.099Z,60.90
2018-12-13T11:29:57.230Z,59.70
2018-12-13T11:32:26.287Z,57.50
2018-12-13T11:34:55.466Z,58.60
2018-12-13T11:37:24.515Z,53.70
2018-12-13T11:39:53.549Z,58.60
2018-12-13T11:42:23.722Z,58.40
2018-12-13T11:44:52.787Z,54.40
2018-12-13T11:47:22.407Z,59.70
2018-12-13T11:49:51.597Z,62.60
2018-12-13T11:52:20.787Z,60.90
2018-12-13T11:54:49.813Z,57.90
2018-12-13T11:57:18.907Z,56.20
2018-12-13T11:59:47.923Z,53.70
2018-12-13T12:02:16.949Z,49.30
2018-12-13T12:04:46.147Z,53.40
2018-12-13T12:07:15.159Z,53.90
2018-12-13T12:09:44.198Z,58.50
2018-12-13T12:12:13.276Z,65.90
2018-12-13T12:14:42.308Z,74.80
2018-12-13T12:17:11.373Z,70.30
2018-12-13T12:19:40.410Z,73.10
2018-12-13T12:22:10.427Z,86.70
2018-12-13T12:24:39.457Z,91.20
2018-12-13T12:27:08.680Z,88.50
2018-12-13T12:29:37.758Z,91.60
2018-12-13T12:32:06.790Z,99.90
2018-12-13T12:34:35.804Z,93.50
2018-12-13T12:37:04.845Z,91.20
2018-12-13T12:39:33.918Z,90.50
2018-12-13T12:42:03.052Z,92.10
2018-12-13T12:44:34.994Z,91.40
2018-12-13T12:47:04.554Z,80.40
2018-12-13T12:49:33.594Z,82.50
2018-12-13T12:52:02.787Z,91.10
2018-12-13T12:54:31.868Z,87.70
2018-12-13T12:57:00.887Z,87.00
2018-12-13T12:59:30.111Z,92.00
2018-12-13T13:01:59.318Z,91.20
2018-12-13T13:04:28.350Z,85.20
2018-12-13T13:06:57.511Z,80.90
2018-12-13T13:09:26.510Z,91.00
2018-12-13T13:11:55.688Z,89.60
2018-12-13T13:14:24.694Z,90.80
2018-12-13T13:16:53.783Z,95.00
2018-12-13T13:19:22.893Z,99.90
2018-12-13T13:21:51.915Z,99.90
2018-12-13T13:24:21.057Z,99.90
2018-12-13T13:26:50.174Z,98.40
2018-12-13T13:29:19.202Z,98.80
2018-12-13T13:31:48.231Z,95.30
2018-12-13T13:34:17.313Z,97.30
2018-12-13T13:36:46.959Z,99.90
2018-12-13T13:39:15.976Z,99.90
2018-12-13T13:41:44.982Z,99.90
2018-12-13T13:44:14.187Z,99.90
2018-12-13T13:46:43.910Z,99.90
2018-12-13T13:49:12.958Z,99.90
2018-12-13T13:51:42.543Z,99.90
2018-12-13T13:54:11.555Z,99.90
2018-12-13T13:56:40.575Z,99.90
2018-12-13T13:59:09.590Z,99.90
2018-12-13T14:01:38.748Z,99.90
2018-12-13T14:04:07.851Z,99.90
2018-12-13T14:06:38.086Z,99.90
2018-12-13T14:09:08.631Z,99.90
2018-12-13T14:11:37.732Z,99.90
2018-12-13T14:14:06.820Z,99.90
2018-12-13T14:16:35.920Z,99.90
2018-12-13T14:19:05.551Z,99.90
2018-12-13T14:21:34.617Z,99.90
2018-12-13T14:24:03.839Z,99.90
2018-12-13T14:26:32.989Z,99.90
2018-12-13T14:29:02.635Z,99.90
2018-12-13T14:31:31.715Z,99.90
2018-12-13T14:34:00.839Z,99.90
2018-12-13T14:36:30.638Z,99.90
2018-12-13T14:38:59.667Z,99.90
2018-12-13T14:41:30.789Z,99.90
2018-12-13T14:44:05.559Z,99.90
2018-12-13T14:46:34.575Z,99.90
2018-12-13T14:49:03.730Z,99.90
2018-12-13T14:51:32.947Z,99.90
2018-12-13T14:54:02.001Z,99.90
2018-12-13T14:56:31.042Z,99.90
2018-12-13T14:59:00.857Z,99.90
2018-12-13T15:01:29.875Z,99.90
2018-12-13T15:03:59.647Z,99.90
2018-12-13T15:06:28.706Z,99.90
2018-12-13T15:08:57.795Z,99.90
2018-12-13T15:11:26.836Z,99.90
2018-12-13T15:13:55.893Z,99.90
2018-12-13T15:16:25.710Z,99.90
2018-12-13T15:18:54.891Z,99.90
2018-12-13T15:21:24.148Z,99.90
2018-12-13T15:23:53.458Z,99.90
2018-12-13T15:26:23.503Z,99.90
2018-12-13T15:28:53.157Z,99.90
2018-12-13T15:31:22.235Z,99.90
2018-12-13T15:33:51.382Z,99.90
2018-12-13T15:36:21.250Z,99.90
2018-12-13T15:38:50.378Z,99.90
2018-12-13T15:41:19.445Z,99.90
2018-12-13T15:43:48.477Z,99.90
2018-12-13T15:46:17.519Z,99.90
2018-12-13T15:48:46.567Z,99.90
2018-12-13T15:51:16.278Z,99.90
2018-12-13T15:53:46.718Z,99.90
2018-12-13T15:56:16.007Z,99.90
2018-12-13T15:58:45.042Z,99.90
2018-12-13T16:01:14.163Z,99.90
2018-12-13T16:03:43.223Z,99.90
2018-12-13T16:06:12.258Z,99.90
2018-12-13T16:08:41.319Z,99.90
2018-12-13T16:11:10.343Z,99.90
2018-12-13T16:13:39.347Z,99.90
2018-12-13T16:16:09.246Z,99.90
2018-12-13T16:18:38.285Z,99.90
2018-12-13T16:21:07.454Z,99.90
2018-12-13T16:23:36.505Z,99.90
2018-12-13T16:26:05.536Z,99.90
2018-12-13T16:28:34.548Z,99.90
2018-12-13T16:31:03.618Z,99.90
2018-12-13T16:33:33.350Z,99.90
2018-12-13T16:36:02.959Z,99.90
2018-12-13T16:38:32.638Z,99.90
2018-12-13T16:41:01.661Z,99.90
2018-12-13T16:43:31.442Z,99.90
2018-12-13T16:46:00.567Z,99.90
2018-12-13T16:48:29.592Z,99.90
2018-12-13T16:50:58.853Z,99.90
2018-12-13T16:53:27.896Z,99.90
2018-12-13T16:55:58.459Z,99.90
2018-12-13T16:58:27.495Z,99.90
2018-12-13T17:00:56.513Z,99.90
2018-12-13T17:03:37.378Z,99.90
2018-12-13T17:06:06.771Z,99.90
2018-12-13T17:08:35.801Z,99.90
2018-12-13T17:11:05.888Z,99.90
2018-12-13T17:13:35.967Z,99.90
2018-12-13T17:16:05.238Z,99.90
2018-12-13T17:18:34.260Z,99.90
2018-12-13T17:21:03.277Z,99.90
2018-12-13T17:23:32.295Z,99.90
2018-12-13T17:26:01.308Z,99.90
2018-12-13T17:28:30.419Z,99.90
2018-12-13T17:30:59.454Z,99.90
2018-12-13T17:33:29.201Z,99.90
2018-12-13T17:35:58.274Z,99.90
2018-12-13T17:38:27.445Z,99.90
2018-12-13T17:40:57.514Z,99.90
2018-12-13T17:43:29.002Z,99.90
2018-12-13T17:45:58.496Z,99.90
2018-12-13T17:48:28.060Z,99.90
2018-12-13T17:50:57.133Z,99.90
2018-12-13T17:53:26.387Z,99.90
2018-12-13T17:55:55.408Z,99.90
2018-12-13T17:58:24.435Z,99.90
2018-12-13T18:00:53.454Z,99.90
2018-12-13T18:03:22.613Z,99.90
2018-12-13T18:05:51.706Z,99.90
2018-12-13T18:08:20.747Z,99.90
2018-12-13T18:10:50.409Z,99.90
2018-12-13T18:13:19.435Z,99.90
2018-12-13T18:15:49.755Z,99.90
2018-12-13T18:18:18.849Z,99.90
2018-12-13T18:20:47.857Z,99.90
2018-12-13T18:23:16.899Z,99.90
2018-12-13T18:25:45.995Z,99.90
2018-12-13T18:28:16.069Z,99.90
2018-12-13T18:30:45.139Z,99.90
2018-12-13T18:33:14.371Z,99.90
2018-12-13T18:35:44.185Z,99.90
2018-12-13T18:38:13.242Z,99.90
2018-12-13T18:40:42.888Z,99.90
2018-12-13T18:43:12.984Z,99.90
2018-12-13T18:45:42.610Z,99.90
2018-12-13T18:48:13.203Z,99.90
2018-12-13T18:50:42.437Z,99.90
2018-12-13T18:53:12.144Z,99.90
2018-12-13T18:55:42.447Z,99.90
2018-12-13T18:58:11.471Z,99.90
2018-12-13T19:00:40.487Z,99.90
2018-12-13T19:03:09.524Z,99.90
2018-12-13T19:05:38.548Z,99.90
2018-12-13T19:08:07.743Z,99.90
2018-12-13T19:10:41.863Z,99.90
2018-12-13T19:13:07.884Z,99.90
2018-12-13T19:15:36.926Z,99.90
2018-12-13T19:18:05.978Z,99.90
2018-12-13T19:20:35.041Z,99.90
2018-12-13T19:23:04.133Z,99.90
2018-12-13T19:25:33.359Z,99.90
2018-12-13T19:28:02.391Z,99.90
2018-12-13T19:30:31.518Z,99.90
2018-12-13T19:33:00.587Z,99.90
2018-12-13T19:35:29.589Z,99.90
2018-12-13T19:37:58.729Z,99.90
2018-12-13T19:40:27.895Z,99.90
2018-12-13T19:42:56.926Z,99.90
2018-12-13T19:45:26.018Z,99.90
2018-12-13T19:47:55.102Z,99.90
2018-12-13T19:50:24.132Z,99.90
2018-12-13T19:52:53.294Z,99.90
2018-12-13T19:55:22.275Z,99.90
2018-12-13T19:57:51.348Z,99.90
2018-12-13T20:00:20.390Z,99.90
2018-12-13T20:02:49.528Z,99.90
2018-12-13T20:05:19.182Z,99.90
2018-12-13T20:07:48.258Z,99.90
2018-12-13T20:10:17.286Z,99.90
2018-12-13T20:12:46.308Z,99.90
2018-12-13T20:15:15.714Z,99.90
2018-12-13T20:17:44.775Z,99.90
2018-12-13T20:20:13.795Z,99.90
2018-12-13T20:22:42.812Z,99.90
2018-12-13T20:25:11.857Z,99.90
2018-12-13T20:27:40.946Z,99.90
2018-12-13T20:30:10.251Z,99.90
2018-12-13T20:32:39.334Z,99.90
2018-12-13T20:35:08.439Z,99.90
2018-12-13T20:37:37.439Z,99.90
2018-12-13T20:40:06.762Z,99.90
2018-12-13T20:42:35.774Z,99.90
2018-12-13T20:45:05.801Z,99.90
2018-12-13T20:47:34.817Z,99.90
2018-12-13T20:50:04.298Z,99.90
2018-12-13T20:52:33.365Z,99.90
2018-12-13T20:55:02.773Z,99.90
2018-12-13T20:57:32.011Z,99.90
2018-12-13T21:00:01.067Z,99.90
2018-12-13T21:02:30.111Z,99.90
2018-12-13T21:04:59.175Z,99.90
2018-12-13T21:07:35.013Z,99.90
2018-12-13T21:10:07.218Z,99.90
2018-12-13T21:12:36.330Z,99.90
2018-12-13T21:15:06.848Z,99.90
2018-12-13T21:17:37.258Z,99.90
2018-12-13T21:20:06.884Z,99.90
2018-12-13T21:22:36.027Z,99.90
2018-12-13T21:25:05.463Z,99.90
2018-12-13T21:27:34.502Z,99.90
2018-12-13T21:30:03.861Z,99.90
2018-12-13T21:32:32.907Z,99.90
2018-12-13T21:35:02.127Z,99.90
2018-12-13T21:37:31.180Z,99.90
2018-12-13T21:40:00.260Z,99.90
2018-12-13T21:42:29.718Z,99.90
2018-12-13T21:44:58.754Z,99.90
2018-12-13T21:47:27.874Z,99.90
2018-12-13T21:49:56.902Z,99.90
2018-12-13T21:52:25.939Z,99.90
2018-12-13T21:54:55.050Z,99.90
2018-12-13T21:57:24.272Z,99.90
2018-12-13T21:59:54.419Z,99.90
2018-12-13T22:02:23.627Z,99.90
2018-12-13T22:04:52.710Z,99.90
2018-12-13T22:07:21.760Z,99.90
2018-12-13T22:09:50.819Z,99.90
2018-12-13T22:12:19.875Z,99.90
2018-12-13T22:14:48.926Z,99.90
2018-12-13T22:17:18.035Z,99.90
2018-12-13T22:19:47.122Z,99.90
2018-12-13T22:22:16.520Z,99.90
2018-12-13T22:24:45.496Z,99.90
2018-12-13T22:27:14.545Z,99.90
2018-12-13T22:29:43.566Z,99.90
2018-12-13T22:32:13.553Z,99.90
2018-12-13T22:34:43.291Z,99.90
2018-12-13T22:37:12.745Z,99.90
2018-12-13T22:39:41.787Z,99.90
2018-12-13T22:42:10.843Z,99.90
2018-12-13T22:44:39.888Z,99.90
2018-12-13T22:47:08.911Z,99.90
2018-12-13T22:49:37.953Z,99.90
2018-12-13T22:52:06.971Z,99.90
2018-12-13T22:54:36.067Z,99.90
2018-12-13T22:57:05.102Z,99.90
2018-12-13T22:59:34.123Z,99.90
2018-12-13T23:02:03.188Z,99.90
2018-12-13T23:04:32.211Z,99.90
2018-12-13T23:07:01.274Z,99.90
2018-12-13T23:09:30.291Z,99.90
2018-12-13T23:11:59.356Z,99.90
2018-12-13T23:14:30.514Z,99.90
2018-12-13T23:16:59.706Z,99.90
2018-12-13T23:19:28.934Z,99.90
2018-12-13T23:21:58.010Z,99.90
2018-12-13T23:24:27.066Z,99.90
2018-12-13T23:26:56.237Z,99.90
2018-12-13T23:29:27.540Z,99.90
2018-12-13T23:31:57.282Z,99.90
2018-12-13T23:34:26.426Z,99.90
2018-12-13T23:36:55.519Z,99.90
2018-12-13T23:39:24.613Z,99.90
2018-12-13T23:41:53.672Z,99.90
2018-12-13T23:44:23.774Z,99.90
2018-12-13T23:46:52.803Z,99.90
2018-12-13T23:49:21.826Z,99.90
2018-12-13T23:51:50.851Z,99.90
2018-12-13T23:54:19.926Z,99.90
2018-12-13T23:56:48.963Z,99.90
2018-12-13T23:59:18.020Z,99.90
