createdAt,value
2018-10-07T00:01:59.302Z,76.12
2018-10-07T00:04:27.306Z,76.85
2018-10-07T00:06:55.283Z,76.89
2018-10-07T00:09:23.242Z,76.82
2018-10-07T00:11:51.898Z,76.88
2018-10-07T00:14:19.930Z,76.36
2018-10-07T00:16:47.951Z,77.13
2018-10-07T00:19:16.918Z,77.86
2018-10-07T00:21:45.193Z,77.42
2018-10-07T00:24:13.163Z,77.41
2018-10-07T00:26:41.414Z,78.05
2018-10-07T00:29:09.367Z,79.31
2018-10-07T00:31:42.662Z,80.81
2018-10-07T00:34:10.679Z,81.31
2018-10-07T00:36:38.573Z,81.30
2018-10-07T00:39:09.885Z,81.79
2018-10-07T00:41:37.820Z,82.22
2018-10-07T00:44:05.957Z,82.45
2018-10-07T00:46:34.550Z,83.10
2018-10-07T00:49:02.734Z,83.63
2018-10-07T00:51:30.779Z,84.23
2018-10-07T00:53:58.758Z,84.59
2018-10-07T00:56:27.120Z,85.25
2018-10-07T00:58:55.145Z,85.28
2018-10-07T01:01:23.902Z,85.36
2018-10-07T01:03:52.231Z,85.30
2018-10-07T01:06:20.233Z,85.05
2018-10-07T01:08:48.264Z,85.28
2018-10-07T01:11:16.312Z,86.09
2018-10-07T01:13:44.368Z,86.15
2018-10-07T01:16:12.453Z,86.14
2018-10-07T01:18:40.497Z,86.59
2018-10-07T01:21:08.559Z,85.87
2018-10-07T01:23:36.605Z,84.64
2018-10-07T01:26:04.567Z,84.40
2018-10-07T01:28:32.534Z,85.34
2018-10-07T01:31:00.558Z,86.42
2018-10-07T01:33:29.398Z,86.55
2018-10-07T01:35:57.486Z,86.61
2018-10-07T01:38:26.019Z,87.43
2018-10-07T01:40:53.947Z,88.02
2018-10-07T01:43:21.925Z,88.13
2018-10-07T01:45:50.029Z,87.48
2018-10-07T01:48:18.026Z,86.46
2018-10-07T01:50:46.015Z,85.96
2018-10-07T01:53:14.048Z,85.16
2018-10-07T01:55:42.062Z,85.93
2018-10-07T01:58:09.952Z,86.27
2018-10-07T02:00:38.947Z,86.50
2018-10-07T02:03:07.103Z,87.58
2018-10-07T02:05:35.539Z,89.20
2018-10-07T02:08:03.663Z,89.62
2018-10-07T02:10:31.750Z,89.83
2018-10-07T02:12:59.626Z,89.53
2018-10-07T02:15:28.542Z,90.04
2018-10-07T02:17:56.564Z,90.75
2018-10-07T02:20:24.607Z,90.86
2018-10-07T02:22:52.637Z,90.32
2018-10-07T02:25:20.762Z,90.46
2018-10-07T02:27:48.954Z,90.72
2018-10-07T02:30:17.105Z,90.78
2018-10-07T02:32:45.058Z,91.36
2018-10-07T02:35:13.663Z,91.56
2018-10-07T02:37:41.899Z,91.93
2018-10-07T02:40:09.867Z,92.40
2018-10-07T02:42:37.922Z,91.82
2018-10-07T02:45:06.158Z,92.06
2018-10-07T02:47:34.094Z,91.94
2018-10-07T02:50:10.212Z,92.13
2018-10-07T02:52:43.738Z,91.72
2018-10-07T02:55:11.850Z,91.20
2018-10-07T02:57:40.020Z,91.80
2018-10-07T03:00:08.018Z,92.07
2018-10-07T03:02:35.994Z,92.27
2018-10-07T03:05:04.026Z,92.34
2018-10-07T03:07:32.094Z,92.58
2018-10-07T03:09:59.963Z,92.65
2018-10-07T03:12:27.886Z,92.99
2018-10-07T03:14:55.810Z,92.83
2018-10-07T03:17:23.843Z,93.17
2018-10-07T03:19:52.887Z,93.33
2018-10-07T03:22:20.928Z,93.59
2018-10-07T03:24:49.003Z,93.64
2018-10-07T03:27:17.195Z,94.16
2018-10-07T03:29:45.569Z,93.95
2018-10-07T03:32:13.529Z,94.61
2018-10-07T03:34:41.551Z,94.48
2018-10-07T03:37:09.450Z,94.90
2018-10-07T03:39:37.631Z,94.99
2018-10-07T03:42:05.553Z,95.17
2018-10-07T03:44:33.514Z,95.34
2018-10-07T03:47:01.898Z,95.29
2018-10-07T03:49:29.852Z,95.29
2018-10-07T03:51:57.784Z,95.33
2018-10-07T03:54:26.439Z,95.94
2018-10-07T03:56:54.606Z,95.81
2018-10-07T03:59:22.842Z,96.15
2018-10-07T04:01:51.948Z,96.89
2018-10-07T04:04:20.050Z,96.71
2018-10-07T04:06:48.428Z,96.35
2018-10-07T04:09:16.386Z,96.38
2018-10-07T04:11:44.333Z,96.07
2018-10-07T04:14:13.062Z,95.17
2018-10-07T04:16:41.047Z,94.93
2018-10-07T04:19:09.932Z,94.87
2018-10-07T04:25:28.295Z,95.41
2018-10-07T04:27:56.379Z,94.08
2018-10-07T04:30:24.324Z,92.78
2018-10-07T04:32:52.435Z,91.44
2018-10-07T04:35:20.392Z,91.08
2018-10-07T04:37:48.419Z,90.95
2018-10-07T04:40:16.455Z,91.91
2018-10-07T04:42:44.553Z,92.84
2018-10-07T04:45:12.573Z,92.97
2018-10-07T04:47:40.744Z,93.45
2018-10-07T04:50:08.929Z,93.54
2018-10-07T04:52:37.133Z,92.86
2018-10-07T04:55:05.361Z,89.56
2018-10-07T04:57:33.334Z,86.57
2018-10-07T05:00:01.246Z,86.31
2018-10-07T05:02:29.391Z,88.29
2018-10-07T05:04:57.650Z,86.97
2018-10-07T05:07:25.697Z,85.94
2018-10-07T05:10:58.522Z,83.00
2018-10-07T05:13:30.535Z,80.05
2018-10-07T05:16:01.098Z,77.49
2018-10-07T05:18:29.191Z,76.92
2018-10-07T05:20:57.230Z,76.72
2018-10-07T05:23:25.150Z,76.52
2018-10-07T05:25:53.153Z,76.80
2018-10-07T05:28:21.336Z,76.06
2018-10-07T05:30:49.370Z,77.19
2018-10-07T05:33:17.338Z,76.21
2018-10-07T05:35:45.281Z,77.39
2018-10-07T05:38:17.200Z,81.59
2018-10-07T05:40:45.156Z,86.61
2018-10-07T05:43:13.186Z,89.50
2018-10-07T05:45:41.138Z,90.37
2018-10-07T05:48:09.958Z,90.94
2018-10-07T05:50:38.181Z,90.49
2018-10-07T05:53:07.362Z,90.62
2018-10-07T05:55:36.531Z,90.02
2018-10-07T05:58:05.381Z,89.32
2018-10-07T06:00:35.536Z,89.96
2018-10-07T06:03:13.009Z,89.74
2018-10-07T06:05:41.274Z,88.77
2018-10-07T06:08:09.900Z,88.36
2018-10-07T06:10:38.570Z,86.88
2018-10-07T06:13:06.711Z,85.54
2018-10-07T06:15:37.103Z,85.14
2018-10-07T06:18:05.380Z,85.28
2018-10-07T06:20:34.805Z,86.01
2018-10-07T06:23:02.875Z,85.50
2018-10-07T06:25:31.310Z,85.49
2018-10-07T06:27:59.346Z,84.67
2018-10-07T06:30:28.007Z,83.51
2018-10-07T06:32:55.960Z,83.30
2018-10-07T06:35:24.663Z,82.17
2018-10-07T06:37:53.289Z,82.29
2018-10-07T06:40:21.654Z,81.12
2018-10-07T06:42:49.810Z,80.55
2018-10-07T06:45:17.899Z,79.72
2018-10-07T06:47:46.051Z,79.29
2018-10-07T06:50:14.123Z,79.78
2018-10-07T06:52:42.417Z,80.10
2018-10-07T06:55:10.404Z,79.59
2018-10-07T06:57:38.442Z,78.63
2018-10-07T07:00:07.403Z,78.95
2018-10-07T07:02:35.482Z,76.62
2018-10-07T07:05:03.657Z,76.17
2018-10-07T07:07:31.685Z,75.24
2018-10-07T07:09:59.731Z,77.06
2018-10-07T07:12:27.694Z,76.08
2018-10-07T07:14:56.154Z,76.16
2018-10-07T07:17:24.142Z,75.64
2018-10-07T07:19:52.244Z,76.52
2018-10-07T07:22:20.247Z,76.00
2018-10-07T07:24:48.251Z,75.08
2018-10-07T07:30:37.312Z,69.81
2018-10-07T07:33:05.397Z,67.46
2018-10-07T07:35:33.608Z,66.46
2018-10-07T07:38:01.614Z,67.34
2018-10-07T07:40:30.151Z,69.65
2018-10-07T07:42:58.294Z,68.97
2018-10-07T07:45:26.346Z,68.12
2018-10-07T07:47:54.459Z,66.54
2018-10-07T07:50:22.438Z,68.91
2018-10-07T07:52:50.563Z,68.32
2018-10-07T07:55:18.606Z,68.09
2018-10-07T07:57:46.587Z,68.09
2018-10-07T08:00:29.380Z,67.96
2018-10-07T08:02:58.484Z,65.05
2018-10-07T08:05:26.448Z,63.66
2018-10-07T08:07:54.383Z,63.24
2018-10-07T08:10:22.386Z,65.63
2018-10-07T08:12:50.482Z,64.96
2018-10-07T08:15:18.559Z,66.02
2018-10-07T08:17:46.564Z,65.46
2018-10-07T08:20:14.611Z,64.34
2018-10-07T08:22:42.658Z,62.87
2018-10-07T08:25:10.649Z,62.61
2018-10-07T08:27:39.043Z,64.03
2018-10-07T08:30:07.376Z,64.07
2018-10-07T08:32:35.477Z,61.51
2018-10-07T08:35:03.656Z,59.60
2018-10-07T08:37:31.653Z,60.88
2018-10-07T08:39:59.760Z,60.69
2018-10-07T08:42:27.837Z,60.71
2018-10-07T08:44:55.961Z,61.52
2018-10-07T08:47:24.156Z,62.52
2018-10-07T08:49:53.233Z,62.99
2018-10-07T08:52:21.151Z,59.99
2018-10-07T08:54:49.311Z,57.73
2018-10-07T08:57:17.317Z,57.07
2018-10-07T08:59:45.246Z,58.85
2018-10-07T09:02:13.395Z,58.37
2018-10-07T09:04:41.418Z,55.11
2018-10-07T09:07:09.466Z,53.00
2018-10-07T09:09:37.450Z,53.41
2018-10-07T09:12:05.680Z,54.84
2018-10-07T09:14:33.854Z,56.37
2018-10-07T09:17:01.877Z,56.38
2018-10-07T09:19:29.830Z,55.04
2018-10-07T09:21:57.924Z,53.69
2018-10-07T09:24:25.834Z,53.00
2018-10-07T09:26:53.826Z,54.96
2018-10-07T09:29:22.133Z,54.41
2018-10-07T09:31:50.312Z,53.12
2018-10-07T09:34:18.406Z,51.47
2018-10-07T09:36:46.439Z,52.04
2018-10-07T09:39:14.621Z,52.26
2018-10-07T09:41:42.623Z,54.33
2018-10-07T09:44:10.579Z,54.27
2018-10-07T09:46:40.138Z,51.02
2018-10-07T09:49:08.401Z,50.15
2018-10-07T09:51:38.559Z,49.96
2018-10-07T09:54:06.616Z,52.03
2018-10-07T09:56:34.678Z,50.53
2018-10-07T09:59:02.727Z,47.27
2018-10-07T10:01:30.977Z,46.79
2018-10-07T10:04:05.397Z,47.25
2018-10-07T10:06:33.423Z,46.46
2018-10-07T10:09:01.303Z,46.31
2018-10-07T10:11:30.179Z,46.84
2018-10-07T10:13:58.213Z,48.86
2018-10-07T10:16:33.453Z,48.77
2018-10-07T10:19:37.990Z,47.07
2018-10-07T10:24:18.507Z,45.78
2018-10-07T10:27:58.822Z,46.76
2018-10-07T10:30:36.654Z,47.59
2018-10-07T10:33:12.556Z,44.50
2018-10-07T10:36:54.871Z,44.04
2018-10-07T10:39:33.871Z,42.88
2018-10-07T10:42:14.608Z,42.48
2018-10-07T10:44:46.871Z,42.95
2018-10-07T10:47:25.678Z,44.07
2018-10-07T10:49:58.230Z,43.82
2018-10-07T10:52:31.226Z,43.26
2018-10-07T10:56:10.156Z,43.17
2018-10-07T10:59:48.518Z,42.10
2018-10-07T11:04:34.167Z,41.74
2018-10-07T11:07:11.480Z,40.53
2018-10-07T11:09:52.510Z,41.66
2018-10-07T11:14:35.520Z,41.25
2018-10-07T11:17:13.210Z,39.82
2018-10-07T11:19:49.352Z,39.12
2018-10-07T11:24:27.238Z,38.20
2018-10-07T11:27:01.051Z,37.45
2018-10-07T11:31:42.208Z,36.36
2018-10-07T11:34:23.768Z,36.81
2018-10-07T11:39:05.393Z,37.33
2018-10-07T11:41:44.624Z,36.64
2018-10-07T11:44:21.163Z,36.66
2018-10-07T11:47:01.904Z,36.28
2018-10-07T11:49:36.607Z,34.93
2018-10-07T11:53:16.524Z,35.16
2018-10-07T11:55:44.706Z,33.95
2018-10-07T11:58:12.815Z,34.18
2018-10-07T12:00:40.908Z,33.58
2018-10-07T12:03:09.524Z,33.33
2018-10-07T12:05:37.705Z,32.68
2018-10-07T12:08:05.889Z,33.59
2018-10-07T12:10:34.400Z,31.59
2018-10-07T12:13:02.372Z,30.95
2018-10-07T12:15:30.660Z,31.19
2018-10-07T12:17:59.117Z,29.28
2018-10-07T12:20:27.581Z,28.73
2018-10-07T12:22:55.582Z,28.95
2018-10-07T12:25:23.632Z,28.84
2018-10-07T12:27:53.099Z,28.66
2018-10-07T12:30:21.073Z,30.43
2018-10-07T12:32:49.171Z,30.66
2018-10-07T12:35:17.234Z,29.96
2018-10-07T12:37:45.261Z,29.47
2018-10-07T12:40:13.237Z,29.77
2018-10-07T12:42:41.327Z,29.89
2018-10-07T12:45:09.282Z,30.30
2018-10-07T12:47:37.595Z,28.91
2018-10-07T12:50:05.719Z,27.52
2018-10-07T12:52:34.933Z,28.14
2018-10-07T12:55:02.977Z,28.73
2018-10-07T12:57:30.965Z,29.51
2018-10-07T12:59:58.999Z,29.74
2018-10-07T13:02:27.827Z,30.15
2018-10-07T13:04:56.007Z,30.79
2018-10-07T13:07:24.084Z,30.34
2018-10-07T13:09:52.630Z,30.64
2018-10-07T13:12:20.682Z,29.77
2018-10-07T13:14:50.514Z,30.48
2018-10-07T13:17:18.714Z,30.48
2018-10-07T13:19:47.911Z,29.75
2018-10-07T13:22:15.923Z,30.00
2018-10-07T13:24:43.883Z,30.76
2018-10-07T13:27:12.148Z,30.93
2018-10-07T13:29:40.351Z,32.32
2018-10-07T13:32:08.313Z,32.85
2018-10-07T13:34:36.359Z,32.51
2018-10-07T13:37:04.410Z,33.14
2018-10-07T13:39:32.403Z,32.80
2018-10-07T13:42:00.330Z,32.50
2018-10-07T13:44:28.356Z,32.54
2018-10-07T13:46:56.384Z,32.13
2018-10-07T13:49:24.364Z,32.34
2018-10-07T13:51:52.455Z,32.53
2018-10-07T13:54:20.516Z,32.63
2018-10-07T13:56:48.527Z,32.21
2018-10-07T13:59:16.539Z,31.95
2018-10-07T14:01:44.574Z,32.14
2018-10-07T14:04:13.644Z,33.00
2018-10-07T14:06:41.714Z,32.82
2018-10-07T14:09:10.033Z,32.31
2018-10-07T14:14:13.590Z,31.11
2018-10-07T14:16:43.146Z,31.15
2018-10-07T14:19:11.169Z,31.00
2018-10-07T14:21:40.673Z,30.01
2018-10-07T14:24:09.781Z,30.65
2018-10-07T14:26:37.842Z,30.55
2018-10-07T14:29:06.059Z,30.32
2018-10-07T14:31:35.699Z,30.77
2018-10-07T14:34:03.877Z,30.07
2018-10-07T14:36:31.960Z,29.90
2018-10-07T14:38:59.936Z,29.81
2018-10-07T14:41:28.024Z,31.08
2018-10-07T14:43:56.045Z,31.25
2018-10-07T14:46:24.036Z,32.00
2018-10-07T14:48:52.088Z,32.66
2018-10-07T14:51:20.065Z,32.37
2018-10-07T14:53:48.467Z,32.03
2018-10-07T14:56:17.275Z,32.22
2018-10-07T14:58:45.396Z,32.66
2018-10-07T15:01:13.518Z,32.74
2018-10-07T15:03:41.637Z,32.36
2018-10-07T15:06:09.807Z,32.15
2018-10-07T15:08:37.956Z,32.29
2018-10-07T15:11:05.966Z,32.55
2018-10-07T15:13:34.186Z,32.26
2018-10-07T15:16:02.209Z,32.95
2018-10-07T15:18:30.123Z,33.48
2018-10-07T15:20:58.556Z,33.83
2018-10-07T15:23:26.746Z,34.65
2018-10-07T15:25:54.894Z,34.30
2018-10-07T15:28:22.863Z,34.47
2018-10-07T15:30:51.219Z,35.11
2018-10-07T15:33:19.330Z,35.04
2018-10-07T15:35:47.283Z,35.78
2018-10-07T15:38:15.191Z,35.69
2018-10-07T15:40:43.455Z,36.00
2018-10-07T15:43:11.736Z,36.68
2018-10-07T15:45:40.646Z,36.66
2018-10-07T15:48:08.613Z,36.94
2018-10-07T15:50:37.027Z,37.60
2018-10-07T15:53:04.976Z,38.03
2018-10-07T15:55:33.460Z,37.90
2018-10-07T15:58:01.461Z,37.78
2018-10-07T16:00:30.193Z,38.28
2018-10-07T16:02:58.151Z,38.25
2018-10-07T16:05:26.038Z,38.69
2018-10-07T16:07:54.506Z,38.55
2018-10-07T16:10:25.301Z,39.48
2018-10-07T16:12:53.378Z,39.89
2018-10-07T16:15:21.373Z,39.99
2018-10-07T16:17:49.354Z,42.09
2018-10-07T16:20:17.425Z,42.92
2018-10-07T16:22:45.582Z,43.67
2018-10-07T16:25:13.490Z,44.50
2018-10-07T16:27:41.509Z,43.75
2018-10-07T16:30:09.516Z,45.07
2018-10-07T16:32:37.450Z,45.70
2018-10-07T16:35:05.477Z,46.16
2018-10-07T16:37:33.494Z,45.81
2018-10-07T16:40:01.456Z,46.19
2018-10-07T16:42:29.495Z,46.26
2018-10-07T16:44:57.494Z,45.36
2018-10-07T16:47:25.495Z,45.02
2018-10-07T16:49:53.531Z,46.69
2018-10-07T16:52:21.522Z,46.82
2018-10-07T16:54:49.765Z,47.38
2018-10-07T16:57:17.766Z,47.80
2018-10-07T16:59:45.666Z,47.66
2018-10-07T17:02:13.913Z,47.99
2018-10-07T17:04:41.980Z,48.16
2018-10-07T17:07:09.990Z,48.50
2018-10-07T17:09:38.041Z,48.94
2018-10-07T17:12:06.605Z,49.39
2018-10-07T17:14:34.675Z,50.26
2018-10-07T17:17:02.674Z,50.98
2018-10-07T17:19:30.863Z,51.58
2018-10-07T17:21:59.234Z,51.39
2018-10-07T17:24:27.252Z,52.06
2018-10-07T17:26:56.048Z,52.22
2018-10-07T17:29:24.233Z,52.50
2018-10-07T17:31:52.334Z,52.56
2018-10-07T17:34:20.373Z,53.69
2018-10-07T17:36:48.463Z,53.48
2018-10-07T17:39:16.592Z,54.15
2018-10-07T17:41:44.586Z,53.36
2018-10-07T17:44:13.588Z,53.90
2018-10-07T17:46:41.589Z,54.26
2018-10-07T17:49:09.710Z,52.64
2018-10-07T17:51:39.117Z,52.69
2018-10-07T17:54:07.187Z,53.70
2018-10-07T17:56:35.259Z,54.17
2018-10-07T17:59:03.443Z,53.54
2018-10-07T18:01:32.094Z,53.91
2018-10-07T18:04:00.105Z,53.58
2018-10-07T18:06:28.070Z,53.77
2018-10-07T18:08:56.082Z,53.21
2018-10-07T18:11:26.457Z,54.08
2018-10-07T18:13:54.464Z,54.65
2018-10-07T18:16:22.583Z,53.80
2018-10-07T18:18:50.587Z,53.22
2018-10-07T18:21:18.840Z,52.85
2018-10-07T18:23:46.882Z,52.32
2018-10-07T18:26:15.065Z,53.33
2018-10-07T18:28:43.035Z,53.54
2018-10-07T18:31:11.083Z,54.04
2018-10-07T18:33:39.082Z,54.70
2018-10-07T18:36:07.156Z,55.93
2018-10-07T18:38:35.140Z,55.45
2018-10-07T18:41:03.398Z,56.03
2018-10-07T18:43:31.423Z,56.06
2018-10-07T18:45:59.388Z,56.62
2018-10-07T18:48:27.970Z,57.12
2018-10-07T18:50:56.188Z,57.26
2018-10-07T18:53:24.196Z,57.36
2018-10-07T18:55:52.221Z,57.70
2018-10-07T18:58:20.261Z,57.64
2018-10-07T19:00:48.284Z,58.83
2018-10-07T19:03:16.235Z,60.11
2018-10-07T19:05:44.387Z,60.46
2018-10-07T19:08:12.581Z,60.07
2018-10-07T19:10:41.238Z,59.78
2018-10-07T19:13:09.188Z,59.65
2018-10-07T19:15:37.343Z,59.14
2018-10-07T19:18:05.570Z,59.52
2018-10-07T19:20:33.731Z,59.57
2018-10-07T19:23:01.732Z,59.29
2018-10-07T19:25:29.901Z,59.13
2018-10-07T19:27:57.874Z,59.24
2018-10-07T19:30:25.851Z,57.98
2018-10-07T19:32:53.869Z,58.73
2018-10-07T19:35:21.826Z,59.15
2018-10-07T19:37:50.699Z,58.49
2018-10-07T19:40:18.896Z,58.23
2018-10-07T19:42:46.984Z,57.46
2018-10-07T19:45:15.213Z,57.87
2018-10-07T19:47:43.162Z,57.81
2018-10-07T19:50:11.180Z,57.63
2018-10-07T19:52:39.356Z,58.68
2018-10-07T19:55:08.090Z,57.43
2018-10-07T19:57:36.447Z,58.91
2018-10-07T20:00:05.416Z,57.98
2018-10-07T20:02:33.312Z,58.05
2018-10-07T20:05:01.195Z,59.20
2018-10-07T20:07:29.256Z,59.12
2018-10-07T20:09:57.889Z,58.67
2018-10-07T20:12:25.964Z,58.79
2018-10-07T20:14:53.873Z,58.96
2018-10-07T20:17:21.803Z,59.24
2018-10-07T20:19:49.822Z,59.36
2018-10-07T20:22:18.268Z,59.36
2018-10-07T20:24:46.444Z,59.33
2018-10-07T20:27:14.410Z,60.58
2018-10-07T20:29:42.497Z,60.23
2018-10-07T20:32:10.707Z,60.58
2018-10-07T20:34:38.665Z,60.85
2018-10-07T20:37:06.763Z,61.54
2018-10-07T20:39:34.702Z,60.69
2018-10-07T20:42:02.613Z,60.17
2018-10-07T20:44:30.626Z,60.50
2018-10-07T20:46:58.963Z,61.35
2018-10-07T20:49:26.948Z,61.40
2018-10-07T20:51:55.057Z,61.46
2018-10-07T20:54:23.114Z,61.90
2018-10-07T20:56:51.037Z,61.30
2018-10-07T20:59:20.031Z,62.60
2018-10-07T21:01:50.144Z,62.06
2018-10-07T21:04:18.155Z,62.77
2018-10-07T21:06:46.177Z,62.46
2018-10-07T21:09:14.700Z,62.50
2018-10-07T21:11:43.158Z,61.84
2018-10-07T21:14:11.110Z,62.97
2018-10-07T21:16:39.012Z,63.42
2018-10-07T21:19:07.035Z,63.20
2018-10-07T21:21:35.072Z,63.27
2018-10-07T21:24:03.408Z,62.55
2018-10-07T21:26:31.406Z,62.71
2018-10-07T21:29:00.217Z,63.10
2018-10-07T21:31:29.354Z,62.80
2018-10-07T21:33:57.364Z,62.91
2018-10-07T21:36:25.287Z,62.88
2018-10-07T21:38:53.225Z,63.51
2018-10-07T21:41:21.229Z,63.45
2018-10-07T21:43:49.286Z,63.30
2018-10-07T21:46:17.254Z,63.30
2018-10-07T21:48:45.599Z,62.90
2018-10-07T21:51:16.114Z,62.94
2018-10-07T21:53:44.572Z,63.23
2018-10-07T21:56:13.151Z,63.50
2018-10-07T21:58:41.090Z,63.50
2018-10-07T22:01:09.042Z,62.65
2018-10-07T22:03:41.170Z,63.31
2018-10-07T22:06:09.377Z,62.79
2018-10-07T22:08:37.457Z,63.41
2018-10-07T22:11:05.946Z,62.96
2018-10-07T22:13:34.059Z,63.19
2018-10-07T22:16:01.995Z,62.81
2018-10-07T22:18:31.654Z,63.30
2018-10-07T22:20:59.718Z,63.36
2018-10-07T22:23:27.734Z,63.83
2018-10-07T22:25:55.718Z,63.92
2018-10-07T22:28:23.653Z,64.40
2018-10-07T22:30:51.685Z,64.18
2018-10-07T22:33:19.730Z,64.41
2018-10-07T22:35:47.877Z,63.66
2018-10-07T22:38:16.792Z,63.14
2018-10-07T22:40:44.838Z,63.65
2018-10-07T22:43:12.772Z,64.97
2018-10-07T22:45:40.718Z,64.61
2018-10-07T22:48:08.678Z,65.71
2018-10-07T22:50:36.682Z,66.07
2018-10-07T22:53:04.750Z,65.62
2018-10-07T22:55:32.779Z,63.56
2018-10-07T22:58:00.831Z,63.72
2018-10-07T23:00:28.883Z,66.70
2018-10-07T23:02:56.823Z,64.87
2018-10-07T23:05:24.809Z,64.23
2018-10-07T23:07:52.763Z,63.70
2018-10-07T23:10:20.848Z,63.28
2018-10-07T23:12:48.828Z,65.70
2018-10-07T23:15:16.865Z,67.28
2018-10-07T23:17:44.785Z,66.50
2018-10-07T23:20:12.951Z,65.64
2018-10-07T23:22:41.107Z,65.64
2018-10-07T23:25:09.361Z,66.41
2018-10-07T23:27:37.426Z,68.27
2018-10-07T23:30:05.493Z,69.16
2018-10-07T23:32:33.440Z,69.23
2018-10-07T23:35:01.395Z,69.26
2018-10-07T23:37:29.400Z,68.93
2018-10-07T23:39:57.424Z,69.17
2018-10-07T23:42:25.447Z,69.10
2018-10-07T23:44:53.367Z,69.97
2018-10-07T23:47:21.467Z,70.37
2018-10-07T23:49:49.545Z,70.84
2018-10-07T23:52:17.493Z,71.12
2018-10-07T23:54:45.657Z,71.44
2018-10-07T23:57:13.676Z,71.76
2018-10-07T23:59:41.702Z,72.57
