createdAt,value
2023-01-26T03:50:27.912Z,23.13
2023-01-26T03:53:15.554Z,22.63
2023-01-26T03:56:03.009Z,22.00
2023-01-26T03:58:31.895Z,21.40
2023-01-26T04:01:00.735Z,22.13
2023-01-26T04:03:48.969Z,21.42
2023-01-26T04:06:36.508Z,21.52
2023-01-26T04:09:06.701Z,21.33
2023-01-26T04:11:35.522Z,20.52
2023-01-26T04:14:23.122Z,19.77
2023-01-26T04:17:10.478Z,18.98
2023-01-26T04:19:57.204Z,19.40
2023-01-26T04:22:26.442Z,18.60
2023-01-26T04:24:55.115Z,19.35
2023-01-26T04:27:25.168Z,18.30
2023-01-26T04:29:53.887Z,17.20
2023-01-26T04:32:23.191Z,17.23
2023-01-26T04:34:52.823Z,15.27
2023-01-26T04:37:24.264Z,16.98
2023-01-26T04:39:53.970Z,16.85
2023-01-26T04:42:25.281Z,16.15
2023-01-26T04:44:55.880Z,16.02
2023-01-26T04:47:25.624Z,14.50
2023-01-26T04:49:55.373Z,14.35
2023-01-26T04:52:25.789Z,15.10
2023-01-26T04:54:54.779Z,14.43
2023-01-26T04:57:25.500Z,13.32
2023-01-26T04:59:55.836Z,13.37
2023-01-26T05:02:25.078Z,13.57
2023-01-26T05:04:54.791Z,13.67
2023-01-26T05:07:24.272Z,12.90
2023-01-26T05:09:54.335Z,13.63
2023-01-26T05:12:35.375Z,12.85
2023-01-26T05:15:37.155Z,12.30
2023-01-26T05:18:31.877Z,13.30
2023-01-26T05:21:19.380Z,11.98
2023-01-26T05:23:52.305Z,12.52
2023-01-26T05:26:40.631Z,13.90
2023-01-26T05:29:14.763Z,11.65
2023-01-26T05:31:44.094Z,11.98
2023-01-26T05:34:13.470Z,12.82
2023-01-26T05:36:42.689Z,11.30
2023-01-26T05:39:12.047Z,13.27
2023-01-26T05:41:40.864Z,14.23
2023-01-26T05:44:27.890Z,12.40
2023-01-26T05:47:03.008Z,12.37
2023-01-26T05:49:33.070Z,11.57
2023-01-26T05:52:02.319Z,11.85
2023-01-26T05:54:31.701Z,12.05
2023-01-26T05:57:01.803Z,11.35
2023-01-26T05:59:31.872Z,11.77
2023-01-26T06:02:01.044Z,11.85
2023-01-26T06:04:30.321Z,12.13
2023-01-26T06:07:01.817Z,11.43
2023-01-26T06:09:37.835Z,11.23
2023-01-26T06:12:32.500Z,11.15
2023-01-26T06:15:04.938Z,10.48
2023-01-26T06:17:38.879Z,11.47
2023-01-26T06:20:11.203Z,11.20
2023-01-26T06:22:40.934Z,12.02
2023-01-26T06:25:10.352Z,11.77
2023-01-26T06:27:42.963Z,11.95
2023-01-26T06:30:19.913Z,11.07
2023-01-26T06:32:50.683Z,10.90
2023-01-26T06:35:19.838Z,11.60
2023-01-26T06:37:51.375Z,11.33
2023-01-26T06:40:21.578Z,10.73
2023-01-26T06:42:52.023Z,10.73
2023-01-26T06:45:22.063Z,11.10
2023-01-26T06:47:52.958Z,11.10
2023-01-26T06:50:26.420Z,11.43
2023-01-26T06:53:01.724Z,11.85
2023-01-26T06:55:42.653Z,10.85
2023-01-26T06:58:31.120Z,12.50
2023-01-26T07:01:22.362Z,11.98
2023-01-26T07:03:52.410Z,12.60
2023-01-26T07:06:21.408Z,12.05
2023-01-26T07:08:50.204Z,12.20
2023-01-26T07:11:21.128Z,12.20
2023-01-26T07:13:50.912Z,12.50
2023-01-26T07:16:20.394Z,13.37
2023-01-26T07:18:49.337Z,12.35
2023-01-26T07:21:19.791Z,13.35
2023-01-26T07:23:48.734Z,12.80
2023-01-26T07:26:17.516Z,12.02
2023-01-26T07:28:46.466Z,12.63
2023-01-26T07:31:15.201Z,12.23
2023-01-26T07:33:44.145Z,12.25
2023-01-26T07:36:13.163Z,10.90
2023-01-26T07:38:42.435Z,11.18
2023-01-26T07:41:13.768Z,11.63
2023-01-26T07:43:43.397Z,9.80
2023-01-26T07:46:13.074Z,8.70
2023-01-26T07:48:42.798Z,9.65
2023-01-26T07:51:11.948Z,10.77
2023-01-26T07:53:41.128Z,10.60
2023-01-26T07:56:15.336Z,10.50
2023-01-26T07:58:44.359Z,10.68
2023-01-26T08:01:16.233Z,9.60
2023-01-26T08:03:48.293Z,9.85
2023-01-26T08:06:18.989Z,10.37
2023-01-26T08:08:52.368Z,10.90
2023-01-26T08:11:23.811Z,10.15
2023-01-26T08:13:52.964Z,10.60
2023-01-26T08:16:22.328Z,10.10
2023-01-26T08:18:52.449Z,9.40
2023-01-26T08:21:21.578Z,9.48
2023-01-26T08:23:52.272Z,9.63
2023-01-26T08:26:21.590Z,8.57
2023-01-26T08:28:51.334Z,7.68
2023-01-26T08:31:23.017Z,5.28
2023-01-26T08:33:54.180Z,6.20
2023-01-26T08:36:24.219Z,7.60
2023-01-26T08:38:53.644Z,5.78
2023-01-26T08:41:22.989Z,4.75
2023-01-26T08:43:53.957Z,6.28
2023-01-26T08:46:23.092Z,6.55
2023-01-26T08:48:52.534Z,5.57
2023-01-26T08:51:22.048Z,4.90
2023-01-26T08:53:50.799Z,4.47
2023-01-26T08:56:19.562Z,4.22
2023-01-26T08:58:48.796Z,3.60
2023-01-26T09:01:18.770Z,4.00
2023-01-26T09:03:47.498Z,4.72
2023-01-26T09:06:16.809Z,5.05
2023-01-26T09:08:45.487Z,5.40
2023-01-26T09:11:14.938Z,5.30
2023-01-26T09:13:43.740Z,4.90
2023-01-26T09:16:20.245Z,5.03
2023-01-26T09:18:53.472Z,5.05
2023-01-26T09:21:25.634Z,6.20
2023-01-26T09:23:57.335Z,5.78
2023-01-26T09:26:26.257Z,5.82
2023-01-26T09:28:56.430Z,5.90
2023-01-26T09:31:26.201Z,5.25
2023-01-26T09:33:55.365Z,4.75
2023-01-26T09:36:24.391Z,4.55
2023-01-26T09:38:54.993Z,5.47
2023-01-26T09:41:39.890Z,5.07
2023-01-26T09:44:29.281Z,5.63
2023-01-26T09:47:26.191Z,5.77
2023-01-26T09:50:10.562Z,6.73
2023-01-26T09:52:50.676Z,6.43
2023-01-26T09:55:22.733Z,7.30
2023-01-26T09:57:57.531Z,6.53
2023-01-26T10:00:51.613Z,5.90
2023-01-26T10:03:23.136Z,5.22
2023-01-26T10:05:55.015Z,5.25
2023-01-26T10:09:09.306Z,6.13
2023-01-26T10:11:44.254Z,5.82
2023-01-26T10:14:21.274Z,5.70
2023-01-26T10:16:53.096Z,5.50
2023-01-26T10:19:47.252Z,5.40
2023-01-26T10:22:26.790Z,6.20
2023-01-26T10:24:58.032Z,6.10
2023-01-26T10:27:29.393Z,7.55
2023-01-26T10:29:59.150Z,7.32
2023-01-26T10:32:28.550Z,8.00
2023-01-26T10:34:57.915Z,7.53
2023-01-26T10:37:31.013Z,7.38
2023-01-26T10:40:05.366Z,7.40
2023-01-26T10:42:35.682Z,7.57
2023-01-26T10:45:29.406Z,7.32
2023-01-26T10:48:08.111Z,7.90
2023-01-26T10:50:37.530Z,8.20
2023-01-26T10:53:07.215Z,9.20
2023-01-26T10:55:38.597Z,9.00
2023-01-26T10:58:07.370Z,9.85
2023-01-26T11:00:37.879Z,9.90
2023-01-26T11:03:19.712Z,10.02
2023-01-26T11:06:08.180Z,10.38
2023-01-26T11:08:40.371Z,10.57
2023-01-26T11:11:27.566Z,9.75
2023-01-26T11:14:20.031Z,10.18
2023-01-26T11:17:00.606Z,10.98
2023-01-26T11:19:43.620Z,10.25
2023-01-26T11:22:44.273Z,10.60
2023-01-26T11:25:29.509Z,10.53
2023-01-26T11:28:17.071Z,10.73
2023-01-26T11:30:58.641Z,10.45
2023-01-26T11:33:40.188Z,11.27
2023-01-26T11:36:15.342Z,11.38
2023-01-26T11:39:24.274Z,11.48
2023-01-26T11:42:08.591Z,10.88
2023-01-26T11:44:54.604Z,12.45
2023-01-26T11:47:58.350Z,11.00
2023-01-26T11:50:56.733Z,11.10
2023-01-26T11:53:40.620Z,10.27
2023-01-26T11:56:12.434Z,10.77
2023-01-26T11:58:50.732Z,11.77
2023-01-26T12:01:45.187Z,12.17
2023-01-26T12:04:21.562Z,11.88
2023-01-26T12:07:00.171Z,13.40
2023-01-26T12:10:00.912Z,13.13
2023-01-26T12:12:44.337Z,11.68
2023-01-26T12:15:28.532Z,12.35
2023-01-26T12:18:18.585Z,13.63
2023-01-26T12:20:56.668Z,12.15
2023-01-26T12:23:28.578Z,13.77
2023-01-26T12:26:02.832Z,12.95
2023-01-26T12:28:49.590Z,13.48
2023-01-26T12:31:35.426Z,13.38
2023-01-26T12:34:05.006Z,12.90
2023-01-26T12:37:11.266Z,13.07
2023-01-26T12:40:00.431Z,11.68
2023-01-26T12:42:47.165Z,11.73
2023-01-26T12:45:26.966Z,12.27
2023-01-26T12:48:17.116Z,11.70
2023-01-26T12:50:52.094Z,12.60
2023-01-26T12:53:40.478Z,12.27
2023-01-26T12:56:19.310Z,11.60
2023-01-26T12:58:52.598Z,11.65
2023-01-26T13:01:26.677Z,12.55
2023-01-26T13:04:04.520Z,12.77
2023-01-26T13:06:34.256Z,12.50
2023-01-26T13:09:15.058Z,12.38
2023-01-26T13:12:02.673Z,12.05
2023-01-26T13:14:38.286Z,12.27
2023-01-26T13:17:17.256Z,12.05
2023-01-26T13:19:46.240Z,13.48
2023-01-26T13:22:21.000Z,12.73
2023-01-26T13:24:57.310Z,12.32
2023-01-26T13:27:40.706Z,12.80
2023-01-26T13:30:30.426Z,12.57
2023-01-26T13:33:26.541Z,12.55
2023-01-26T13:35:56.685Z,11.70
2023-01-26T13:38:40.200Z,11.68
2023-01-26T13:41:15.551Z,12.10
2023-01-26T13:43:47.626Z,10.85
2023-01-26T13:46:38.864Z,11.30
2023-01-26T13:49:24.108Z,11.65
2023-01-26T13:51:52.942Z,11.82
2023-01-26T13:54:23.448Z,12.85
2023-01-26T13:57:05.046Z,11.73
2023-01-26T13:59:34.761Z,12.63
2023-01-26T14:02:03.590Z,11.32
2023-01-26T14:04:35.158Z,11.18
2023-01-26T14:07:03.939Z,11.77
2023-01-26T14:09:35.108Z,11.98
2023-01-26T14:12:07.356Z,12.00
2023-01-26T14:14:38.719Z,11.48
2023-01-26T14:17:27.030Z,13.18
2023-01-26T14:19:56.138Z,12.85
2023-01-26T14:22:25.042Z,12.70
2023-01-26T14:24:55.236Z,14.20
2023-01-26T14:27:30.648Z,13.38
2023-01-26T14:29:59.801Z,13.95
2023-01-26T14:32:30.792Z,14.88
2023-01-26T14:35:01.564Z,14.73
2023-01-26T14:37:30.591Z,13.70
2023-01-26T14:40:18.385Z,12.97
2023-01-26T14:42:50.765Z,11.48
2023-01-26T14:45:32.617Z,11.37
2023-01-26T14:48:09.005Z,11.63
2023-01-26T14:50:40.411Z,12.03
2023-01-26T14:53:25.465Z,12.00
2023-01-26T14:55:55.469Z,11.30
2023-01-26T14:58:29.343Z,11.32
2023-01-26T15:01:01.285Z,10.98
2023-01-26T15:03:39.658Z,10.93
2023-01-26T15:06:14.765Z,11.73
2023-01-26T15:09:21.767Z,12.77
2023-01-26T15:12:19.067Z,12.43
2023-01-26T15:14:49.075Z,13.60
2023-01-26T15:17:41.553Z,12.82
2023-01-26T15:20:34.216Z,12.17
2023-01-26T15:23:03.157Z,11.68
2023-01-26T15:25:34.611Z,11.82
2023-01-26T15:28:03.385Z,11.13
2023-01-26T15:30:38.464Z,10.77
2023-01-26T15:33:07.880Z,11.07
2023-01-26T15:35:36.882Z,10.52
2023-01-26T15:38:13.533Z,10.50
2023-01-26T15:40:42.485Z,10.47
2023-01-26T15:43:15.082Z,10.17
2023-01-26T15:45:54.450Z,9.80
2023-01-26T15:48:27.815Z,10.38
2023-01-26T15:50:56.508Z,10.55
2023-01-26T15:53:25.134Z,10.20
2023-01-26T15:55:56.500Z,11.07
2023-01-26T15:58:26.425Z,10.70
2023-01-26T16:00:55.853Z,10.75
2023-01-26T16:03:24.759Z,11.13
2023-01-26T16:05:53.565Z,10.93
2023-01-26T16:08:23.842Z,10.68
2023-01-26T16:10:52.954Z,10.80
2023-01-26T16:13:21.655Z,11.18
2023-01-26T16:15:55.321Z,10.53
2023-01-26T16:18:24.757Z,10.75
2023-01-26T16:20:53.295Z,10.57
2023-01-26T16:23:32.851Z,10.27
2023-01-26T16:26:01.780Z,10.45
2023-01-26T16:28:30.462Z,10.53
2023-01-26T16:31:02.522Z,10.52
2023-01-26T16:33:31.954Z,10.90
2023-01-26T16:36:00.835Z,11.65
2023-01-26T16:38:29.926Z,10.90
2023-01-26T16:40:58.813Z,9.95
2023-01-26T16:43:31.483Z,10.35
2023-01-26T16:46:00.427Z,10.98
2023-01-26T16:48:32.333Z,11.20
2023-01-26T16:51:13.028Z,10.55
2023-01-26T16:53:43.723Z,11.23
2023-01-26T16:56:14.591Z,10.57
2023-01-26T16:58:44.465Z,10.48
2023-01-26T17:01:21.803Z,10.18
2023-01-26T17:03:51.998Z,10.75
2023-01-26T17:06:22.129Z,10.30
2023-01-26T17:08:51.835Z,10.45
2023-01-26T17:11:27.784Z,10.65
2023-01-26T17:13:58.004Z,10.80
2023-01-26T17:16:35.291Z,11.35
2023-01-26T17:19:04.446Z,10.90
2023-01-26T17:21:33.553Z,11.10
2023-01-26T17:24:02.443Z,10.45
2023-01-26T17:26:31.011Z,11.63
2023-01-26T17:28:59.993Z,10.30
2023-01-26T17:31:29.724Z,10.27
2023-01-26T17:33:58.805Z,11.88
2023-01-26T17:36:27.387Z,10.63
2023-01-26T17:38:56.715Z,11.05
2023-01-26T17:41:27.416Z,10.65
2023-01-26T17:43:56.221Z,9.90
2023-01-26T17:46:25.031Z,11.07
2023-01-26T17:48:56.068Z,11.55
2023-01-26T17:51:25.097Z,11.18
2023-01-26T17:53:55.273Z,11.45
2023-01-26T17:56:24.352Z,12.23
2023-01-26T17:58:55.297Z,12.02
2023-01-26T18:01:26.920Z,13.35
2023-01-26T18:03:55.998Z,13.13
2023-01-26T18:06:25.001Z,13.18
2023-01-26T18:08:53.816Z,12.80
2023-01-26T18:11:22.894Z,12.23
2023-01-26T18:13:52.802Z,12.30
2023-01-26T18:16:22.891Z,13.18
2023-01-26T18:18:59.948Z,12.50
2023-01-26T18:21:30.832Z,12.93
2023-01-26T18:24:02.947Z,11.95
2023-01-26T18:26:37.908Z,12.48
2023-01-26T18:29:08.181Z,12.10
2023-01-26T18:31:41.528Z,12.90
2023-01-26T18:34:12.355Z,14.23
2023-01-26T18:36:41.429Z,14.18
2023-01-26T18:39:15.390Z,13.27
2023-01-26T18:41:44.830Z,14.07
2023-01-26T18:44:13.634Z,13.98
2023-01-26T18:46:42.486Z,14.83
2023-01-26T18:49:11.707Z,13.00
2023-01-26T18:51:40.683Z,13.75
2023-01-26T18:54:10.576Z,14.07
2023-01-26T18:56:39.359Z,14.57
2023-01-26T18:59:11.430Z,13.65
2023-01-26T19:01:41.021Z,14.02
2023-01-26T19:04:09.826Z,13.30
2023-01-26T19:06:38.710Z,12.93
2023-01-26T19:09:09.739Z,13.88
2023-01-26T19:11:39.866Z,14.03
2023-01-26T19:14:09.478Z,13.63
2023-01-26T19:16:38.842Z,13.63
2023-01-26T19:19:07.941Z,13.13
2023-01-26T19:21:36.894Z,14.27
2023-01-26T19:24:08.966Z,14.10
2023-01-26T19:26:37.922Z,12.15
2023-01-26T19:29:07.402Z,12.25
2023-01-26T19:31:36.923Z,13.65
2023-01-26T19:34:07.906Z,13.65
2023-01-26T19:36:37.877Z,13.55
2023-01-26T19:39:07.343Z,13.38
2023-01-26T19:41:37.411Z,13.23
2023-01-26T19:44:07.164Z,12.68
2023-01-26T19:46:36.205Z,12.80
2023-01-26T19:49:05.987Z,12.98
2023-01-26T19:51:35.117Z,12.95
2023-01-26T19:54:03.702Z,13.30
2023-01-26T19:56:35.963Z,13.13
2023-01-26T19:59:07.505Z,13.20
2023-01-26T20:01:36.370Z,13.30
2023-01-26T20:04:07.674Z,12.57
2023-01-26T20:06:38.357Z,12.27
2023-01-26T20:09:09.559Z,13.18
2023-01-26T20:11:38.365Z,12.65
2023-01-26T20:14:12.241Z,12.88
2023-01-26T20:16:41.816Z,13.10
2023-01-26T20:19:12.642Z,12.68
2023-01-26T20:21:42.381Z,13.75
2023-01-26T20:24:15.134Z,13.50
2023-01-26T20:26:45.436Z,13.30
2023-01-26T20:29:19.248Z,13.23
2023-01-26T20:31:49.308Z,13.40
2023-01-26T20:34:22.003Z,12.68
2023-01-26T20:36:50.925Z,13.75
2023-01-26T20:39:25.448Z,13.63
2023-01-26T20:41:56.009Z,12.95
2023-01-26T20:44:24.817Z,12.95
2023-01-26T20:46:53.796Z,13.53
2023-01-26T20:49:22.437Z,13.00
2023-01-26T20:51:51.462Z,12.82
2023-01-26T20:54:20.429Z,13.13
2023-01-26T20:56:51.143Z,13.03
2023-01-26T20:59:19.954Z,13.00
2023-01-26T21:01:48.816Z,12.83
2023-01-26T21:04:17.559Z,12.02
2023-01-26T21:06:46.501Z,12.10
2023-01-26T21:09:15.081Z,12.98
2023-01-26T21:11:44.017Z,11.98
2023-01-26T21:14:14.453Z,12.02
2023-01-26T21:16:43.792Z,12.05
2023-01-26T21:19:12.682Z,11.65
2023-01-26T21:21:41.807Z,11.98
2023-01-26T21:24:11.584Z,10.82
2023-01-26T21:26:41.055Z,10.57
2023-01-26T21:29:15.500Z,9.98
2023-01-26T21:31:46.701Z,11.05
2023-01-26T21:34:16.086Z,11.32
2023-01-26T21:36:44.873Z,11.82
2023-01-26T21:39:15.973Z,10.00
2023-01-26T21:41:56.697Z,10.25
2023-01-26T21:44:33.650Z,10.07
2023-01-26T21:47:07.615Z,10.90
2023-01-26T21:49:36.670Z,10.98
2023-01-26T21:52:23.833Z,11.32
2023-01-26T21:54:52.833Z,10.95
2023-01-26T21:57:39.852Z,9.85
2023-01-26T22:00:10.341Z,10.32
2023-01-26T22:02:39.664Z,10.82
2023-01-26T22:05:09.687Z,10.43
2023-01-26T22:07:38.795Z,10.75
2023-01-26T22:10:07.957Z,10.20
2023-01-26T22:12:36.836Z,9.65
2023-01-26T22:15:06.519Z,10.25
2023-01-26T22:17:35.650Z,9.77
2023-01-26T22:20:04.314Z,10.60
2023-01-26T22:22:34.092Z,9.57
2023-01-26T22:25:02.698Z,9.60
2023-01-26T22:27:31.454Z,10.23
2023-01-26T22:30:01.648Z,9.75
2023-01-26T22:32:30.480Z,9.68
2023-01-26T22:34:59.105Z,10.40
2023-01-26T22:37:27.984Z,10.32
2023-01-26T22:39:56.637Z,10.10
2023-01-26T22:42:25.385Z,9.88
2023-01-26T22:44:53.984Z,10.32
2023-01-26T22:47:22.989Z,10.13
2023-01-26T22:49:51.900Z,9.93
2023-01-26T22:52:20.706Z,10.05
2023-01-26T22:54:49.573Z,10.52
2023-01-26T22:57:18.392Z,9.85
2023-01-26T22:59:46.963Z,9.73
2023-01-26T23:02:16.433Z,9.90
2023-01-26T23:04:45.074Z,10.68
2023-01-26T23:07:13.841Z,10.50
2023-01-26T23:09:43.066Z,8.90
2023-01-26T23:12:11.991Z,9.82
2023-01-26T23:14:40.613Z,9.25
2023-01-26T23:17:10.345Z,9.23
2023-01-26T23:19:39.093Z,9.75
2023-01-26T23:22:08.024Z,10.68
2023-01-26T23:24:37.009Z,9.60
2023-01-26T23:27:06.225Z,9.88
2023-01-26T23:29:34.913Z,9.80
2023-01-26T23:32:06.068Z,9.45
2023-01-26T23:34:34.865Z,9.45
2023-01-26T23:37:03.489Z,9.30
2023-01-26T23:39:33.405Z,9.52
2023-01-26T23:42:03.294Z,9.13
2023-01-26T23:44:32.198Z,9.02
2023-01-26T23:47:01.066Z,9.95
2023-01-26T23:49:29.997Z,9.82
2023-01-26T23:51:58.667Z,8.68
2023-01-26T23:54:27.482Z,9.00
2023-01-26T23:56:56.163Z,8.80
2023-01-26T23:59:25.005Z,8.88
