createdAt,value
2022-11-12T00:02:30.210Z,56.42
2022-11-12T00:05:15.291Z,59.55
2022-11-12T00:08:00.822Z,61.55
2022-11-12T00:10:46.044Z,61.05
2022-11-12T00:13:31.275Z,102.97
2022-11-12T00:16:16.320Z,90.82
2022-11-12T00:19:01.529Z,61.13
2022-11-12T00:21:46.726Z,63.42
2022-11-12T00:24:32.165Z,55.35
2022-11-12T00:27:18.071Z,63.80
2022-11-12T00:30:04.113Z,59.25
2022-11-12T00:32:49.193Z,60.13
2022-11-12T00:35:34.827Z,53.35
2022-11-12T00:38:19.880Z,60.45
2022-11-12T00:41:05.226Z,48.15
2022-11-12T00:43:50.264Z,42.40
2022-11-12T00:46:35.403Z,63.78
2022-11-12T00:49:20.576Z,48.00
2022-11-12T00:52:05.808Z,48.17
2022-11-12T00:54:50.919Z,52.15
2022-11-12T00:57:36.127Z,55.40
2022-11-12T01:00:21.478Z,51.03
2022-11-12T01:03:06.613Z,47.80
2022-11-12T01:05:51.451Z,40.85
2022-11-12T01:08:36.793Z,43.55
2022-11-12T01:11:29.538Z,43.42
2022-11-12T01:14:15.037Z,42.05
2022-11-12T01:17:00.384Z,45.75
2022-11-12T01:19:45.643Z,49.92
2022-11-12T01:22:30.635Z,46.30
2022-11-12T01:25:15.943Z,48.03
2022-11-12T01:28:01.132Z,44.83
2022-11-12T01:30:46.272Z,52.67
2022-11-12T01:33:31.309Z,61.47
2022-11-12T01:36:17.696Z,51.30
2022-11-12T01:39:05.381Z,54.28
2022-11-12T01:41:50.900Z,49.42
2022-11-12T01:44:39.592Z,46.72
2022-11-12T01:47:33.027Z,47.08
2022-11-12T01:53:10.413Z,37.13
2022-11-12T01:55:57.357Z,41.47
2022-11-12T01:58:45.914Z,37.10
2022-11-12T02:01:31.097Z,36.58
2022-11-12T02:04:16.782Z,39.63
2022-11-12T02:07:02.998Z,40.38
2022-11-12T02:09:48.725Z,39.20
2022-11-12T02:12:53.176Z,37.47
2022-11-12T02:15:39.298Z,33.00
2022-11-12T02:18:24.873Z,28.85
2022-11-12T02:21:10.312Z,31.23
2022-11-12T02:24:03.311Z,30.25
2022-11-12T02:26:53.062Z,30.70
2022-11-12T02:29:46.294Z,30.45
2022-11-12T02:32:31.933Z,31.48
2022-11-12T02:35:17.444Z,30.25
2022-11-12T02:38:02.866Z,29.30
2022-11-12T02:40:48.058Z,27.65
2022-11-12T02:43:33.741Z,27.65
2022-11-12T02:46:18.736Z,26.00
2022-11-12T02:49:04.065Z,28.13
2022-11-12T02:51:49.110Z,28.23
2022-11-12T02:54:34.340Z,28.42
2022-11-12T02:57:19.472Z,29.48
2022-11-12T03:00:06.214Z,27.35
2022-11-12T03:03:00.440Z,28.95
2022-11-12T03:05:46.633Z,28.08
2022-11-12T03:08:31.973Z,31.60
2022-11-12T03:11:17.805Z,33.97
2022-11-12T03:14:03.504Z,32.13
2022-11-12T03:16:48.385Z,35.40
2022-11-12T03:19:33.683Z,31.67
2022-11-12T03:22:18.902Z,28.25
2022-11-12T03:25:05.071Z,29.98
2022-11-12T03:27:57.651Z,29.35
2022-11-12T03:30:43.728Z,29.52
2022-11-12T03:33:28.628Z,24.73
2022-11-12T03:36:13.868Z,28.77
2022-11-12T03:38:59.027Z,33.72
2022-11-12T03:41:44.164Z,26.88
2022-11-12T03:44:29.493Z,31.77
2022-11-12T03:47:14.665Z,30.85
2022-11-12T03:49:59.969Z,31.58
2022-11-12T03:52:50.098Z,29.80
2022-11-12T03:55:35.075Z,32.10
2022-11-12T03:58:20.423Z,30.92
2022-11-12T04:01:05.913Z,30.77
2022-11-12T04:03:51.058Z,30.88
2022-11-12T04:06:54.974Z,28.95
2022-11-12T04:12:43.794Z,28.15
2022-11-12T04:15:29.122Z,28.80
2022-11-12T04:18:32.902Z,29.20
2022-11-12T04:21:36.936Z,25.88
2022-11-12T04:24:46.367Z,28.08
2022-11-12T04:27:33.798Z,25.60
2022-11-12T04:30:19.410Z,25.83
2022-11-12T04:33:04.413Z,25.15
2022-11-12T04:35:49.617Z,23.23
2022-11-12T04:38:34.747Z,26.35
2022-11-12T04:41:38.493Z,24.60
2022-11-12T04:47:29.460Z,20.58
2022-11-12T04:50:17.388Z,22.63
2022-11-12T04:53:02.797Z,19.98
2022-11-12T04:55:56.323Z,20.48
2022-11-12T04:58:41.317Z,22.75
2022-11-12T05:01:26.620Z,23.25
2022-11-12T05:04:11.905Z,20.08
2022-11-12T05:06:57.410Z,24.10
2022-11-12T05:09:43.236Z,22.35
2022-11-12T05:12:28.255Z,21.23
2022-11-12T05:15:13.537Z,22.83
2022-11-12T05:17:58.933Z,21.35
2022-11-12T05:20:44.116Z,21.55
2022-11-12T05:23:29.434Z,23.73
2022-11-12T05:26:14.610Z,20.60
2022-11-12T05:28:59.889Z,22.15
2022-11-12T05:31:45.693Z,22.13
2022-11-12T05:34:30.976Z,23.35
2022-11-12T05:37:17.321Z,19.00
2022-11-12T05:40:02.630Z,21.73
2022-11-12T05:42:47.851Z,22.52
2022-11-12T05:45:32.987Z,23.15
2022-11-12T05:48:23.959Z,20.40
2022-11-12T05:51:13.557Z,21.70
2022-11-12T05:53:59.774Z,18.95
2022-11-12T05:56:44.980Z,19.90
2022-11-12T05:59:30.263Z,19.80
2022-11-12T06:02:15.694Z,23.13
2022-11-12T06:05:00.804Z,23.75
2022-11-12T06:07:45.794Z,23.42
2022-11-12T06:10:31.988Z,24.35
2022-11-12T06:13:17.603Z,24.13
2022-11-12T06:16:02.594Z,24.52
2022-11-12T06:18:47.765Z,22.13
2022-11-12T06:21:33.016Z,23.83
2022-11-12T06:24:18.661Z,21.65
2022-11-12T06:27:04.051Z,23.13
2022-11-12T06:29:49.305Z,23.48
2022-11-12T06:32:34.684Z,25.40
2022-11-12T06:35:19.997Z,24.88
2022-11-12T06:38:05.000Z,22.00
2022-11-12T06:40:50.013Z,25.20
2022-11-12T06:43:35.737Z,24.67
2022-11-12T06:46:21.125Z,23.30
2022-11-12T06:49:06.500Z,23.60
2022-11-12T06:51:51.832Z,20.85
2022-11-12T06:54:37.137Z,21.52
2022-11-12T06:57:22.369Z,22.95
2022-11-12T07:00:09.586Z,22.50
2022-11-12T07:02:54.702Z,21.95
2022-11-12T07:05:39.896Z,21.83
2022-11-12T07:08:25.532Z,24.60
2022-11-12T07:11:11.379Z,25.67
2022-11-12T07:13:56.660Z,20.73
2022-11-12T07:16:41.909Z,23.95
2022-11-12T07:19:27.030Z,23.40
2022-11-12T07:22:12.223Z,23.77
2022-11-12T07:24:57.193Z,24.63
2022-11-12T07:27:42.523Z,24.17
2022-11-12T07:30:27.772Z,22.75
2022-11-12T07:33:13.157Z,25.58
2022-11-12T07:36:07.550Z,26.20
2022-11-12T07:38:54.221Z,23.27
2022-11-12T07:41:39.041Z,23.92
2022-11-12T07:44:24.385Z,27.20
2022-11-12T07:47:09.524Z,23.58
2022-11-12T07:49:54.588Z,23.02
2022-11-12T07:52:39.823Z,21.00
2022-11-12T07:55:24.973Z,22.65
2022-11-12T07:58:10.244Z,25.30
2022-11-12T08:00:55.748Z,21.88
2022-11-12T08:03:40.723Z,22.05
2022-11-12T08:06:26.893Z,24.70
2022-11-12T08:09:11.976Z,25.70
2022-11-12T08:11:57.266Z,23.35
2022-11-12T08:14:42.460Z,21.75
2022-11-12T08:17:27.671Z,25.52
2022-11-12T08:20:13.315Z,21.52
2022-11-12T08:23:01.481Z,23.00
2022-11-12T08:25:46.687Z,21.00
2022-11-12T08:28:33.772Z,25.88
2022-11-12T08:31:22.098Z,22.75
2022-11-12T08:34:15.176Z,24.27
2022-11-12T08:37:03.819Z,21.42
2022-11-12T08:39:49.013Z,21.17
2022-11-12T08:42:34.144Z,23.13
2022-11-12T08:45:19.364Z,24.88
2022-11-12T08:48:09.564Z,22.88
2022-11-12T08:50:54.701Z,19.83
2022-11-12T08:53:39.684Z,21.58
2022-11-12T08:56:24.862Z,19.92
2022-11-12T08:59:10.058Z,18.30
2022-11-12T09:01:55.343Z,21.30
2022-11-12T09:04:40.366Z,19.80
2022-11-12T09:10:31.338Z,12.98
2022-11-12T09:13:18.291Z,14.07
2022-11-12T09:16:05.806Z,15.07
2022-11-12T09:18:51.016Z,13.25
2022-11-12T09:21:36.263Z,15.13
2022-11-12T09:24:21.697Z,12.48
2022-11-12T09:27:06.791Z,12.98
2022-11-12T09:29:51.915Z,12.93
2022-11-12T09:32:36.853Z,12.23
2022-11-12T09:35:22.507Z,9.38
2022-11-12T09:38:07.564Z,8.15
2022-11-12T09:40:52.708Z,8.68
2022-11-12T09:43:59.697Z,9.55
2022-11-12T09:47:02.250Z,9.35
2022-11-12T09:49:58.841Z,7.03
2022-11-12T09:52:48.902Z,8.75
2022-11-12T09:55:39.068Z,7.65
2022-11-12T09:58:26.028Z,7.50
2022-11-12T10:01:24.193Z,7.97
2022-11-12T10:04:27.550Z,7.10
2022-11-12T10:07:23.477Z,9.48
2022-11-12T10:10:38.901Z,8.73
2022-11-12T10:14:11.762Z,7.80
2022-11-12T10:17:11.006Z,11.00
2022-11-12T10:20:05.366Z,8.10
2022-11-12T10:22:50.196Z,10.10
2022-11-12T10:25:36.358Z,8.02
2022-11-12T10:28:25.997Z,10.10
2022-11-12T10:31:14.052Z,8.43
2022-11-12T10:34:10.633Z,11.23
2022-11-12T10:37:00.904Z,10.32
2022-11-12T10:39:47.696Z,8.32
2022-11-12T10:42:33.057Z,10.32
2022-11-12T10:45:21.688Z,7.93
2022-11-12T10:48:34.742Z,7.82
2022-11-12T10:51:27.068Z,7.55
2022-11-12T10:54:27.697Z,8.40
2022-11-12T10:57:21.416Z,10.15
2022-11-12T11:00:26.834Z,8.55
2022-11-12T11:03:24.680Z,8.00
2022-11-12T11:06:16.240Z,7.82
2022-11-12T11:09:13.188Z,8.30
2022-11-12T11:11:58.537Z,7.47
2022-11-12T11:14:44.628Z,9.02
2022-11-12T11:17:29.965Z,10.30
2022-11-12T11:20:17.938Z,8.13
2022-11-12T11:23:20.058Z,8.60
2022-11-12T11:26:23.512Z,7.10
2022-11-12T11:29:30.876Z,8.60
2022-11-12T11:32:37.915Z,10.45
2022-11-12T11:35:47.690Z,8.60
2022-11-12T11:38:39.620Z,10.77
2022-11-12T11:42:03.855Z,9.95
2022-11-12T11:45:06.442Z,8.57
2022-11-12T11:48:02.489Z,7.65
2022-11-12T11:50:57.151Z,8.15
2022-11-12T11:53:57.756Z,9.40
2022-11-12T11:56:45.138Z,10.43
2022-11-12T11:59:30.379Z,9.63
2022-11-12T12:02:30.754Z,8.30
2022-11-12T12:05:42.039Z,9.82
2022-11-12T12:08:33.153Z,8.77
2022-11-12T12:11:28.986Z,11.13
2022-11-12T12:14:41.674Z,7.63
2022-11-12T12:17:54.041Z,10.30
2022-11-12T12:20:53.356Z,9.23
2022-11-12T12:23:46.139Z,9.98
2022-11-12T12:26:40.054Z,9.27
2022-11-12T12:29:25.134Z,7.78
2022-11-12T12:32:26.879Z,8.77
2022-11-12T12:35:25.271Z,10.63
2022-11-12T12:38:10.513Z,6.75
2022-11-12T12:41:11.666Z,9.50
2022-11-12T12:44:02.978Z,8.93
2022-11-12T12:46:56.354Z,11.48
2022-11-12T12:49:42.822Z,19.08
2022-11-12T12:52:28.001Z,8.75
2022-11-12T12:55:38.453Z,11.63
2022-11-12T12:58:47.050Z,7.05
2022-11-12T13:01:35.408Z,10.02
2022-11-12T13:04:51.099Z,7.40
2022-11-12T13:07:48.676Z,7.20
2022-11-12T13:10:53.926Z,10.85
2022-11-12T13:13:39.169Z,9.15
2022-11-12T13:16:52.469Z,7.72
2022-11-12T13:22:42.222Z,6.43
2022-11-12T13:25:30.856Z,9.63
2022-11-12T13:28:16.337Z,7.97
2022-11-12T13:31:04.446Z,7.80
2022-11-12T13:33:50.049Z,6.30
2022-11-12T13:36:35.556Z,6.63
2022-11-12T13:39:22.266Z,7.50
2022-11-12T13:42:35.751Z,8.05
2022-11-12T13:48:12.861Z,7.43
2022-11-12T13:51:02.409Z,7.75
2022-11-12T13:53:47.970Z,9.10
2022-11-12T13:56:35.856Z,8.20
2022-11-12T13:59:24.636Z,7.43
2022-11-12T14:02:26.729Z,8.63
2022-11-12T14:05:18.432Z,10.73
2022-11-12T14:08:22.087Z,11.60
2022-11-12T14:11:15.561Z,11.88
2022-11-12T14:14:22.479Z,11.52
2022-11-12T14:17:39.938Z,9.15
2022-11-12T14:20:31.189Z,10.82
2022-11-12T14:23:24.580Z,13.45
2022-11-12T14:26:12.197Z,11.15
2022-11-12T14:28:57.148Z,9.73
2022-11-12T14:31:42.477Z,10.50
2022-11-12T14:34:33.099Z,14.05
2022-11-12T14:37:43.297Z,16.17
2022-11-12T14:40:31.936Z,14.27
2022-11-12T14:43:43.130Z,14.75
2022-11-12T14:46:49.730Z,15.13
2022-11-12T14:49:44.673Z,11.45
2022-11-12T14:52:36.245Z,15.63
2022-11-12T14:55:26.120Z,13.27
2022-11-12T14:58:15.641Z,12.02
2022-11-12T15:01:55.774Z,13.45
2022-11-12T15:04:26.091Z,11.70
2022-11-12T15:07:24.950Z,12.00
2022-11-12T15:10:33.517Z,12.48
2022-11-12T15:13:27.447Z,10.38
2022-11-12T15:16:23.365Z,11.88
2022-11-12T15:19:15.417Z,12.05
2022-11-12T15:22:02.857Z,14.07
2022-11-12T15:24:49.619Z,13.65
2022-11-12T15:27:39.810Z,19.20
2022-11-12T15:30:31.764Z,22.92
2022-11-12T15:33:22.465Z,17.35
2022-11-12T15:36:23.294Z,26.27
2022-11-12T15:39:14.315Z,25.65
2022-11-12T15:42:06.408Z,27.35
2022-11-12T15:45:10.561Z,22.90
2022-11-12T15:47:55.880Z,22.58
2022-11-12T15:50:41.256Z,20.52
2022-11-12T15:53:26.564Z,21.42
2022-11-12T15:56:17.829Z,17.90
2022-11-12T15:59:03.913Z,15.63
2022-11-12T16:01:48.971Z,15.98
2022-11-12T16:04:34.225Z,30.00
2022-11-12T16:07:19.531Z,44.83
2022-11-12T16:10:04.973Z,61.72
2022-11-12T16:12:51.768Z,65.70
2022-11-12T16:15:37.616Z,72.57
2022-11-12T16:18:22.732Z,65.22
2022-11-12T16:21:09.309Z,81.05
2022-11-12T16:23:54.424Z,90.93
2022-11-12T16:26:39.912Z,70.55
2022-11-12T16:29:24.712Z,86.50
2022-11-12T16:32:14.050Z,58.40
2022-11-12T16:35:01.244Z,36.10
2022-11-12T16:37:47.372Z,33.47
2022-11-12T16:40:32.361Z,27.88
2022-11-12T16:43:17.596Z,23.48
2022-11-12T16:46:13.444Z,31.88
2022-11-12T16:48:58.463Z,24.23
2022-11-12T16:51:43.758Z,31.83
2022-11-12T16:54:29.007Z,25.92
2022-11-12T16:57:14.268Z,28.92
2022-11-12T16:59:59.540Z,28.70
2022-11-12T17:02:49.385Z,26.48
2022-11-12T17:05:37.393Z,25.58
2022-11-12T17:08:22.756Z,26.38
2022-11-12T17:11:09.664Z,22.25
2022-11-12T17:13:54.984Z,18.02
2022-11-12T17:16:40.429Z,14.68
2022-11-12T17:19:25.936Z,14.15
2022-11-12T17:22:11.024Z,14.65
2022-11-12T17:24:55.985Z,20.98
2022-11-12T17:27:41.194Z,47.40
2022-11-12T17:30:26.476Z,51.47
2022-11-12T17:33:11.704Z,47.40
2022-11-12T17:36:01.683Z,48.40
2022-11-12T17:38:46.968Z,46.42
2022-11-12T17:41:31.996Z,45.75
2022-11-12T17:44:19.549Z,33.65
2022-11-12T17:47:04.578Z,27.35
2022-11-12T17:49:49.948Z,27.08
2022-11-12T17:52:35.170Z,21.05
2022-11-12T17:55:20.428Z,18.40
2022-11-12T17:58:05.873Z,20.55
2022-11-12T18:00:51.752Z,16.65
2022-11-12T18:03:41.783Z,16.75
2022-11-12T18:06:30.632Z,16.08
2022-11-12T18:09:16.176Z,16.45
2022-11-12T18:12:01.130Z,15.10
2022-11-12T18:14:46.508Z,13.88
2022-11-12T18:17:33.693Z,13.63
2022-11-12T18:20:19.736Z,15.57
2022-11-12T18:23:05.676Z,14.25
2022-11-12T18:25:51.311Z,19.35
2022-11-12T18:28:36.384Z,12.20
2022-11-12T18:31:23.079Z,13.32
2022-11-12T18:34:13.633Z,17.08
2022-11-12T18:36:58.755Z,21.15
2022-11-12T18:39:44.055Z,23.13
2022-11-12T18:42:29.444Z,21.63
2022-11-12T18:45:15.240Z,23.20
2022-11-12T18:48:00.292Z,27.08
2022-11-12T18:50:45.533Z,27.35
2022-11-12T18:53:30.945Z,25.25
2022-11-12T18:56:18.621Z,27.25
2022-11-12T18:59:06.640Z,26.92
2022-11-12T19:01:51.630Z,26.30
2022-11-12T19:04:41.102Z,22.17
2022-11-12T19:07:30.152Z,17.67
2022-11-12T19:10:15.727Z,16.83
2022-11-12T19:13:03.930Z,19.65
2022-11-12T19:15:48.877Z,17.52
2022-11-12T19:18:34.220Z,18.58
2022-11-12T19:21:22.474Z,17.05
2022-11-12T19:24:07.958Z,21.27
2022-11-12T19:26:53.600Z,18.40
2022-11-12T19:29:38.756Z,19.05
2022-11-12T19:32:24.114Z,17.02
2022-11-12T19:35:09.592Z,16.65
2022-11-12T19:37:54.570Z,15.30
2022-11-12T19:40:39.669Z,17.48
2022-11-12T19:43:24.886Z,16.10
2022-11-12T19:46:11.190Z,17.13
2022-11-12T19:48:56.433Z,15.80
2022-11-12T19:51:42.076Z,18.05
2022-11-12T19:54:27.536Z,15.50
2022-11-12T19:57:12.807Z,19.65
2022-11-12T19:59:58.040Z,16.50
2022-11-12T20:02:43.088Z,19.70
2022-11-12T20:05:29.331Z,18.63
2022-11-12T20:08:14.836Z,22.00
2022-11-12T20:11:01.199Z,22.80
2022-11-12T20:13:47.731Z,22.10
2022-11-12T20:16:33.005Z,19.58
2022-11-12T20:19:18.339Z,16.52
2022-11-12T20:22:03.637Z,17.30
2022-11-12T20:24:48.899Z,18.15
2022-11-12T20:27:34.116Z,19.80
2022-11-12T20:30:19.938Z,21.90
2022-11-12T20:33:05.193Z,24.73
2022-11-12T20:35:50.347Z,22.83
2022-11-12T20:38:37.580Z,21.63
2022-11-12T20:41:25.134Z,22.90
2022-11-12T20:44:10.040Z,21.20
2022-11-12T20:46:55.725Z,22.35
2022-11-12T20:49:40.606Z,19.92
2022-11-12T20:52:25.764Z,17.08
2022-11-12T20:55:10.936Z,18.40
2022-11-12T20:57:56.062Z,21.65
2022-11-12T21:00:41.584Z,19.95
2022-11-12T21:03:27.042Z,21.73
2022-11-12T21:06:15.417Z,24.00
2022-11-12T21:09:00.879Z,20.17
2022-11-12T21:11:46.071Z,23.52
2022-11-12T21:14:31.534Z,15.18
2022-11-12T21:17:16.770Z,14.73
2022-11-12T21:20:02.208Z,18.05
2022-11-12T21:22:47.656Z,15.75
2022-11-12T21:25:39.815Z,16.27
2022-11-12T21:28:24.840Z,14.20
2022-11-12T21:31:15.705Z,12.93
2022-11-12T21:34:04.298Z,21.60
2022-11-12T21:36:49.417Z,27.05
2022-11-12T21:39:34.524Z,25.80
2022-11-12T21:42:19.861Z,24.23
2022-11-12T21:45:05.536Z,20.15
2022-11-12T21:47:50.405Z,18.73
2022-11-12T21:50:35.528Z,15.95
2022-11-12T21:53:20.736Z,16.00
2022-11-12T21:56:09.828Z,18.70
2022-11-12T21:59:04.501Z,17.55
2022-11-12T22:01:49.908Z,16.85
2022-11-12T22:04:35.016Z,18.60
2022-11-12T22:07:20.581Z,18.25
2022-11-12T22:10:06.144Z,16.60
2022-11-12T22:13:19.896Z,18.25
2022-11-12T22:15:57.380Z,14.90
2022-11-12T22:18:43.534Z,17.42
2022-11-12T22:21:35.417Z,19.70
2022-11-12T22:24:23.869Z,16.27
2022-11-12T22:27:09.043Z,18.15
2022-11-12T22:29:54.143Z,14.25
2022-11-12T22:32:39.175Z,16.65
2022-11-12T22:35:24.251Z,17.90
2022-11-12T22:38:09.572Z,15.50
2022-11-12T22:41:01.051Z,14.15
2022-11-12T22:43:48.068Z,15.07
2022-11-12T22:46:34.729Z,17.85
2022-11-12T22:49:19.984Z,14.85
2022-11-12T22:52:05.680Z,17.25
2022-11-12T22:54:51.435Z,14.98
2022-11-12T22:57:38.076Z,17.73
2022-11-12T23:00:30.382Z,16.20
2022-11-12T23:03:15.707Z,14.10
2022-11-12T23:06:04.069Z,15.82
2022-11-12T23:08:50.224Z,13.13
2022-11-12T23:11:37.130Z,16.10
2022-11-12T23:14:22.267Z,14.57
2022-11-12T23:17:07.482Z,16.08
2022-11-12T23:19:52.696Z,13.30
2022-11-12T23:22:37.886Z,15.50
2022-11-12T23:25:22.978Z,14.20
2022-11-12T23:28:08.052Z,13.60
2022-11-12T23:30:53.302Z,18.52
2022-11-12T23:33:38.643Z,18.52
2022-11-12T23:36:25.483Z,14.45
2022-11-12T23:39:10.320Z,13.88
2022-11-12T23:41:55.536Z,15.88
2022-11-12T23:44:40.734Z,14.45
2022-11-12T23:47:26.094Z,17.70
2022-11-12T23:50:11.505Z,18.02
2022-11-12T23:52:56.696Z,16.73
2022-11-12T23:55:42.780Z,16.02
2022-11-12T23:58:28.360Z,17.02
