createdAt,value
2018-06-14T00:01:28.487Z,96.50
2018-06-14T00:03:57.138Z,96.40
2018-06-14T00:06:26.032Z,96.30
2018-06-14T00:08:55.371Z,96.60
2018-06-14T00:11:24.543Z,96.60
2018-06-14T00:16:22.085Z,96.60
2018-06-14T00:18:50.734Z,96.80
2018-06-14T00:21:19.418Z,96.80
2018-06-14T00:23:48.071Z,96.70
2018-06-14T00:26:16.676Z,96.70
2018-06-14T00:28:45.713Z,96.80
2018-06-14T00:31:14.312Z,96.80
2018-06-14T00:33:43.059Z,96.80
2018-06-14T00:36:11.697Z,96.80
2018-06-14T00:38:40.288Z,97.10
2018-06-14T00:41:08.918Z,97.00
2018-06-14T00:43:37.498Z,97.10
2018-06-14T00:46:06.138Z,97.30
2018-06-14T00:51:03.176Z,97.80
2018-06-14T00:53:31.845Z,97.70
2018-06-14T00:56:00.468Z,97.70
2018-06-14T00:58:29.064Z,97.60
2018-06-14T01:00:57.638Z,97.60
2018-06-14T01:03:26.225Z,97.50
2018-06-14T01:05:54.786Z,97.60
2018-06-14T01:08:23.630Z,98.00
2018-06-14T01:10:52.648Z,98.20
2018-06-14T01:13:21.678Z,98.10
2018-06-14T01:15:50.655Z,98.10
2018-06-14T01:18:20.042Z,98.20
2018-06-14T01:20:48.981Z,98.20
2018-06-14T01:23:17.675Z,98.20
2018-06-14T01:25:46.371Z,98.00
2018-06-14T01:28:15.163Z,98.00
2018-06-14T01:30:44.078Z,98.00
2018-06-14T01:33:13.055Z,98.10
2018-06-14T01:35:42.003Z,98.30
2018-06-14T01:38:24.205Z,98.30
2018-06-14T01:40:53.634Z,98.20
2018-06-14T01:43:22.885Z,98.10
2018-06-14T01:45:51.896Z,98.10
2018-06-14T01:48:21.064Z,98.60
2018-06-14T01:50:50.819Z,98.10
2018-06-14T01:53:19.800Z,98.00
2018-06-14T01:58:18.353Z,98.10
2018-06-14T02:00:47.230Z,98.40
2018-06-14T02:03:16.100Z,97.80
2018-06-14T02:05:44.778Z,98.00
2018-06-14T02:08:13.456Z,98.00
2018-06-14T02:10:42.068Z,98.00
2018-06-14T02:13:10.689Z,98.00
2018-06-14T02:18:08.160Z,98.10
2018-06-14T02:20:37.069Z,97.80
2018-06-14T02:23:05.993Z,97.70
2018-06-14T02:25:34.879Z,98.00
2018-06-14T02:28:03.745Z,98.10
2018-06-14T02:30:32.661Z,98.00
2018-06-14T02:33:01.538Z,98.10
2018-06-14T02:35:30.201Z,98.30
2018-06-14T02:37:58.988Z,98.20
2018-06-14T02:40:27.656Z,98.10
2018-06-14T02:45:24.691Z,98.20
2018-06-14T02:47:53.284Z,98.20
2018-06-14T02:50:21.933Z,98.20
2018-06-14T02:52:50.533Z,98.10
2018-06-14T02:55:19.310Z,98.20
2018-06-14T02:57:48.190Z,98.20
2018-06-14T03:00:17.046Z,98.00
2018-06-14T03:05:14.491Z,98.10
2018-06-14T03:07:43.543Z,97.90
2018-06-14T03:10:12.139Z,98.00
2018-06-14T03:12:40.753Z,98.10
2018-06-14T03:15:09.364Z,98.10
2018-06-14T03:20:06.390Z,98.10
2018-06-14T03:22:35.044Z,97.70
2018-06-14T03:25:03.663Z,97.60
2018-06-14T03:27:32.251Z,97.70
2018-06-14T03:30:00.923Z,97.70
2018-06-14T03:32:29.551Z,97.80
2018-06-14T03:34:58.315Z,98.00
2018-06-14T03:37:27.205Z,97.60
2018-06-14T03:39:56.091Z,97.40
2018-06-14T03:42:25.158Z,97.30
2018-06-14T03:44:53.950Z,97.50
2018-06-14T03:47:22.563Z,97.60
2018-06-14T03:49:51.155Z,97.70
2018-06-14T03:52:19.741Z,97.90
2018-06-14T03:57:17.130Z,98.00
2018-06-14T03:59:46.005Z,98.10
2018-06-14T04:02:14.867Z,98.20
2018-06-14T04:04:43.612Z,98.00
2018-06-14T04:07:12.226Z,98.00
2018-06-14T04:09:40.878Z,98.10
2018-06-14T04:12:09.473Z,98.10
2018-06-14T04:14:38.315Z,98.20
2018-06-14T04:17:07.231Z,98.20
2018-06-14T04:19:36.109Z,98.20
2018-06-14T04:22:05.060Z,98.30
2018-06-14T04:24:34.023Z,98.50
2018-06-14T04:27:02.932Z,98.50
2018-06-14T04:29:31.818Z,98.60
2018-06-14T04:32:00.691Z,98.60
2018-06-14T04:34:29.420Z,98.10
2018-06-14T04:36:58.033Z,97.90
2018-06-14T04:39:26.698Z,97.60
2018-06-14T04:41:55.291Z,97.70
2018-06-14T04:44:23.906Z,98.40
2018-06-14T04:46:52.813Z,97.90
2018-06-14T04:49:21.707Z,96.60
2018-06-14T04:51:50.581Z,96.90
2018-06-14T04:54:19.538Z,97.00
2018-06-14T04:56:48.271Z,97.00
2018-06-14T04:59:17.151Z,96.90
2018-06-14T05:01:45.893Z,96.10
2018-06-14T05:04:14.591Z,95.90
2018-06-14T05:09:13.491Z,95.70
2018-06-14T05:11:42.456Z,95.60
2018-06-14T05:14:11.465Z,95.20
2018-06-14T05:16:40.426Z,94.30
2018-06-14T05:19:09.381Z,94.30
2018-06-14T05:21:38.306Z,94.40
2018-06-14T05:24:07.307Z,93.30
2018-06-14T05:26:36.266Z,93.40
2018-06-14T05:29:05.281Z,93.10
2018-06-14T05:31:33.906Z,93.60
2018-06-14T05:34:02.507Z,92.70
2018-06-14T05:36:31.299Z,91.90
2018-06-14T05:39:00.266Z,90.70
2018-06-14T05:41:29.157Z,90.90
2018-06-14T05:43:58.044Z,90.00
2018-06-14T05:46:26.991Z,89.90
2018-06-14T05:48:55.619Z,89.00
2018-06-14T05:51:24.186Z,89.70
2018-06-14T05:53:52.787Z,88.90
2018-06-14T05:56:21.419Z,89.10
2018-06-14T05:58:50.065Z,89.90
2018-06-14T06:01:18.711Z,89.80
2018-06-14T06:03:47.337Z,89.90
2018-06-14T06:08:44.512Z,90.00
2018-06-14T06:11:13.106Z,88.60
2018-06-14T06:13:41.714Z,89.10
2018-06-14T06:16:10.404Z,87.60
2018-06-14T06:18:38.979Z,88.50
2018-06-14T06:21:07.669Z,88.40
2018-06-14T06:23:36.344Z,87.50
2018-06-14T06:26:05.007Z,87.70
2018-06-14T06:28:33.774Z,85.50
2018-06-14T06:31:02.740Z,86.70
2018-06-14T06:33:31.708Z,84.50
2018-06-14T06:36:00.567Z,83.80
2018-06-14T06:38:29.519Z,81.40
2018-06-14T06:40:58.869Z,81.20
2018-06-14T06:43:27.763Z,79.80
2018-06-14T06:45:56.684Z,77.00
2018-06-14T06:48:25.691Z,77.50
2018-06-14T06:50:54.356Z,76.90
2018-06-14T06:53:23.318Z,77.10
2018-06-14T06:55:51.947Z,77.00
2018-06-14T06:58:20.529Z,77.20
2018-06-14T07:00:49.087Z,75.50
2018-06-14T07:03:17.722Z,75.00
2018-06-14T07:05:46.282Z,75.20
2018-06-14T07:08:14.826Z,74.80
2018-06-14T07:10:43.446Z,77.00
2018-06-14T07:13:12.024Z,75.60
2018-06-14T07:15:40.602Z,75.30
2018-06-14T07:18:09.295Z,75.60
2018-06-14T07:20:37.879Z,75.60
2018-06-14T07:23:06.482Z,73.60
2018-06-14T07:25:35.044Z,72.90
2018-06-14T07:28:03.627Z,72.60
2018-06-14T07:30:32.213Z,71.60
2018-06-14T07:33:00.808Z,70.10
2018-06-14T07:35:29.356Z,67.20
2018-06-14T07:37:57.961Z,62.70
2018-06-14T07:40:26.756Z,65.00
2018-06-14T07:42:55.752Z,64.80
2018-06-14T07:45:24.644Z,63.60
2018-06-14T07:47:53.535Z,62.80
2018-06-14T07:50:22.496Z,64.50
2018-06-14T07:52:51.418Z,65.40
2018-06-14T07:55:20.337Z,64.10
2018-06-14T07:57:49.013Z,62.00
2018-06-14T08:02:46.074Z,61.60
2018-06-14T08:05:14.664Z,61.40
2018-06-14T08:07:43.334Z,60.30
2018-06-14T08:10:11.926Z,60.40
2018-06-14T08:12:40.525Z,60.70
2018-06-14T08:15:09.924Z,60.10
2018-06-14T08:17:38.776Z,60.30
2018-06-14T08:20:07.641Z,61.40
2018-06-14T08:22:36.551Z,63.70
2018-06-14T08:25:05.309Z,62.80
2018-06-14T08:27:34.004Z,64.90
2018-06-14T08:30:02.694Z,63.10
2018-06-14T08:32:31.336Z,62.50
2018-06-14T08:35:00.211Z,62.70
2018-06-14T08:37:30.564Z,61.30
2018-06-14T08:39:59.551Z,62.70
2018-06-14T08:42:28.583Z,60.80
2018-06-14T08:44:57.631Z,61.60
2018-06-14T08:47:26.661Z,61.30
2018-06-14T08:49:55.558Z,60.30
2018-06-14T08:52:24.614Z,59.50
2018-06-14T08:54:55.056Z,59.40
2018-06-14T08:57:24.218Z,57.00
2018-06-14T08:59:53.353Z,56.20
2018-06-14T09:02:22.231Z,57.10
2018-06-14T09:04:52.271Z,59.30
2018-06-14T09:07:21.176Z,56.80
2018-06-14T09:09:50.171Z,58.50
2018-06-14T09:12:19.087Z,58.20
2018-06-14T09:14:48.063Z,60.40
2018-06-14T09:17:17.014Z,60.80
2018-06-14T09:19:45.701Z,57.20
2018-06-14T09:22:14.276Z,54.40
2018-06-14T09:24:42.918Z,54.70
2018-06-14T09:27:11.565Z,50.40
2018-06-14T09:29:40.246Z,51.90
2018-06-14T09:32:09.049Z,52.20
2018-06-14T09:34:37.628Z,49.40
2018-06-14T09:37:06.286Z,47.30
2018-06-14T09:39:35.126Z,45.40
2018-06-14T09:42:04.069Z,47.60
2018-06-14T09:44:33.021Z,50.20
2018-06-14T09:47:01.948Z,49.20
2018-06-14T09:49:30.868Z,47.10
2018-06-14T09:51:59.737Z,46.70
2018-06-14T09:54:28.651Z,46.20
2018-06-14T09:56:57.605Z,46.10
2018-06-14T09:59:26.452Z,48.40
2018-06-14T10:01:55.066Z,48.50
2018-06-14T10:04:23.719Z,50.90
2018-06-14T10:06:52.363Z,48.40
2018-06-14T10:09:21.065Z,47.30
2018-06-14T10:11:49.617Z,46.30
2018-06-14T10:14:18.286Z,47.10
2018-06-14T10:16:46.948Z,47.30
2018-06-14T10:19:15.696Z,47.50
2018-06-14T10:21:44.449Z,45.30
2018-06-14T10:24:13.111Z,45.10
2018-06-14T10:26:41.744Z,44.10
2018-06-14T10:29:10.558Z,41.20
2018-06-14T10:31:39.629Z,42.10
2018-06-14T10:34:08.505Z,41.80
2018-06-14T10:36:37.501Z,43.20
2018-06-14T10:39:08.139Z,45.60
2018-06-14T10:41:36.912Z,44.40
2018-06-14T10:44:05.515Z,44.40
2018-06-14T10:46:34.196Z,45.20
2018-06-14T10:49:02.771Z,44.40
2018-06-14T10:51:31.654Z,41.60
2018-06-14T10:54:00.606Z,44.20
2018-06-14T10:56:29.556Z,44.60
2018-06-14T10:58:58.524Z,45.90
2018-06-14T11:01:27.476Z,42.30
2018-06-14T11:03:56.413Z,42.50
2018-06-14T11:06:25.408Z,43.60
2018-06-14T11:08:54.363Z,41.30
2018-06-14T11:11:23.309Z,42.90
2018-06-14T11:13:52.179Z,42.80
2018-06-14T11:16:21.124Z,43.00
2018-06-14T11:18:50.344Z,42.20
2018-06-14T11:21:19.264Z,41.40
2018-06-14T11:23:48.312Z,41.80
2018-06-14T11:28:45.933Z,44.90
2018-06-14T11:31:14.807Z,43.90
2018-06-14T11:33:43.567Z,41.10
2018-06-14T11:36:14.842Z,40.50
2018-06-14T11:38:43.604Z,42.70
2018-06-14T11:41:12.808Z,41.40
2018-06-14T11:43:41.651Z,37.90
2018-06-14T11:46:10.837Z,39.10
2018-06-14T11:48:39.716Z,40.40
2018-06-14T11:51:09.414Z,39.00
2018-06-14T11:53:38.276Z,38.80
2018-06-14T11:56:07.411Z,40.20
2018-06-14T11:58:36.301Z,39.10
2018-06-14T12:01:06.715Z,38.60
2018-06-14T12:03:35.499Z,39.60
2018-06-14T12:06:04.484Z,38.90
2018-06-14T12:11:03.000Z,40.60
2018-06-14T12:13:32.177Z,44.30
2018-06-14T12:16:01.504Z,45.10
2018-06-14T12:18:30.545Z,44.80
2018-06-14T12:20:59.649Z,45.80
2018-06-14T12:23:28.517Z,46.60
2018-06-14T12:25:57.189Z,45.70
2018-06-14T12:28:25.919Z,44.90
2018-06-14T12:30:54.959Z,45.90
2018-06-14T12:33:24.396Z,48.90
2018-06-14T12:35:53.052Z,46.00
2018-06-14T12:38:22.544Z,46.90
2018-06-14T12:40:51.134Z,45.00
2018-06-14T12:43:20.052Z,41.00
2018-06-14T12:45:48.977Z,42.30
2018-06-14T12:48:18.009Z,40.10
2018-06-14T12:50:47.100Z,42.00
2018-06-14T12:53:16.433Z,40.80
2018-06-14T12:55:45.684Z,40.10
2018-06-14T12:58:14.704Z,40.40
2018-06-14T13:00:43.724Z,39.50
2018-06-14T13:05:42.125Z,40.10
2018-06-14T13:08:11.051Z,40.10
2018-06-14T13:10:39.913Z,37.80
2018-06-14T13:13:08.898Z,39.50
2018-06-14T13:15:39.969Z,37.70
2018-06-14T13:18:09.089Z,39.20
2018-06-14T13:20:38.400Z,39.00
2018-06-14T13:23:08.166Z,39.50
2018-06-14T13:28:05.476Z,42.30
2018-06-14T13:30:34.169Z,45.60
2018-06-14T13:33:03.484Z,43.20
2018-06-14T13:35:32.410Z,44.70
2018-06-14T13:38:01.376Z,46.20
2018-06-14T13:40:30.341Z,46.20
2018-06-14T13:42:59.325Z,44.80
2018-06-14T13:45:29.046Z,40.50
2018-06-14T13:47:57.968Z,41.60
2018-06-14T13:50:26.961Z,41.70
2018-06-14T13:52:55.776Z,41.30
2018-06-14T13:55:24.468Z,39.10
2018-06-14T13:57:53.238Z,38.80
2018-06-14T14:00:21.881Z,39.50
2018-06-14T14:02:50.709Z,39.60
2018-06-14T14:05:19.853Z,40.70
2018-06-14T14:07:48.998Z,42.30
2018-06-14T14:10:17.930Z,43.10
2018-06-14T14:12:46.825Z,43.90
2018-06-14T14:15:15.716Z,44.60
2018-06-14T14:17:44.777Z,43.20
2018-06-14T14:20:13.688Z,42.50
2018-06-14T14:22:42.419Z,42.50
2018-06-14T14:25:10.986Z,39.90
2018-06-14T14:27:39.635Z,42.30
2018-06-14T14:30:08.300Z,39.30
2018-06-14T14:35:05.715Z,40.20
2018-06-14T14:37:34.678Z,40.60
2018-06-14T14:40:03.618Z,40.80
2018-06-14T14:42:32.538Z,39.80
2018-06-14T14:45:01.846Z,41.20
2018-06-14T14:47:30.818Z,41.90
2018-06-14T14:49:59.783Z,39.90
2018-06-14T14:52:28.703Z,39.00
2018-06-14T14:54:57.620Z,37.90
2018-06-14T14:57:26.536Z,38.10
2018-06-14T14:59:55.485Z,38.20
2018-06-14T15:02:24.467Z,38.70
2018-06-14T15:04:53.404Z,39.10
2018-06-14T15:07:22.331Z,37.80
2018-06-14T15:09:51.271Z,39.20
2018-06-14T15:12:20.279Z,41.00
2018-06-14T15:14:49.604Z,42.80
2018-06-14T15:17:18.524Z,44.60
2018-06-14T15:19:48.102Z,47.40
2018-06-14T15:22:16.789Z,48.90
2018-06-14T15:24:45.480Z,48.50
2018-06-14T15:27:14.186Z,47.80
2018-06-14T15:29:42.932Z,48.50
2018-06-14T15:32:11.816Z,48.10
2018-06-14T15:34:40.811Z,47.30
2018-06-14T15:37:09.762Z,47.10
2018-06-14T15:39:38.695Z,47.60
2018-06-14T15:42:08.337Z,47.00
2018-06-14T15:44:37.266Z,46.20
2018-06-14T15:47:06.296Z,45.90
2018-06-14T15:49:36.241Z,46.60
2018-06-14T15:52:05.436Z,46.10
2018-06-14T15:54:34.988Z,45.70
2018-06-14T15:57:04.712Z,47.70
2018-06-14T15:59:33.737Z,47.40
2018-06-14T16:02:02.663Z,47.40
2018-06-14T16:04:32.168Z,47.60
2018-06-14T16:07:01.151Z,48.90
2018-06-14T16:09:30.051Z,49.40
2018-06-14T16:14:27.656Z,50.50
2018-06-14T16:16:57.116Z,50.70
2018-06-14T16:19:26.051Z,49.30
2018-06-14T16:21:55.558Z,48.20
2018-06-14T16:24:24.591Z,46.70
2018-06-14T16:26:53.567Z,47.20
2018-06-14T16:29:22.578Z,46.80
2018-06-14T16:31:51.499Z,46.90
2018-06-14T16:34:20.429Z,44.30
2018-06-14T16:36:49.374Z,45.30
2018-06-14T16:39:18.342Z,48.50
2018-06-14T16:41:47.698Z,49.70
2018-06-14T16:44:16.505Z,49.70
2018-06-14T16:46:45.107Z,49.20
2018-06-14T16:49:13.764Z,50.20
2018-06-14T16:51:42.504Z,50.10
2018-06-14T16:54:11.164Z,50.10
2018-06-14T16:56:39.794Z,51.10
2018-06-14T16:59:08.399Z,50.60
2018-06-14T17:01:37.010Z,52.50
2018-06-14T17:04:05.991Z,52.20
2018-06-14T17:06:34.659Z,54.10
2018-06-14T17:09:03.845Z,54.80
2018-06-14T17:11:33.306Z,54.30
2018-06-14T17:16:30.850Z,55.50
2018-06-14T17:18:59.870Z,55.60
2018-06-14T17:21:28.664Z,56.40
2018-06-14T17:23:57.363Z,56.50
2018-06-14T17:26:26.125Z,56.70
2018-06-14T17:28:55.581Z,57.00
2018-06-14T17:31:24.344Z,57.70
2018-06-14T17:33:53.136Z,58.10
2018-06-14T17:36:21.854Z,58.50
2018-06-14T17:38:50.569Z,57.90
2018-06-14T17:41:19.384Z,58.60
2018-06-14T17:43:48.936Z,58.70
2018-06-14T17:46:17.692Z,59.20
2018-06-14T17:48:46.804Z,59.10
2018-06-14T17:51:15.985Z,58.90
2018-06-14T17:53:45.139Z,59.80
2018-06-14T17:58:42.823Z,61.50
2018-06-14T18:01:11.538Z,62.50
2018-06-14T18:03:40.174Z,63.20
2018-06-14T18:06:08.811Z,64.10
2018-06-14T18:08:37.588Z,64.60
2018-06-14T18:11:06.576Z,65.10
2018-06-14T18:13:35.184Z,66.50
2018-06-14T18:16:03.783Z,67.00
2018-06-14T18:18:32.386Z,66.30
2018-06-14T18:21:01.185Z,66.70
2018-06-14T18:23:30.089Z,66.60
2018-06-14T18:25:58.996Z,66.90
2018-06-14T18:28:27.891Z,66.80
2018-06-14T18:30:57.179Z,67.60
2018-06-14T18:33:25.804Z,67.40
2018-06-14T18:35:54.558Z,68.30
2018-06-14T18:38:23.178Z,69.00
2018-06-14T18:40:51.796Z,68.90
2018-06-14T18:43:20.468Z,68.80
2018-06-14T18:45:49.231Z,69.00
2018-06-14T18:48:17.950Z,68.90
2018-06-14T18:50:46.804Z,68.80
2018-06-14T18:53:16.353Z,69.00
2018-06-14T18:55:45.488Z,68.70
2018-06-14T18:58:14.451Z,69.10
2018-06-14T19:00:43.319Z,68.70
2018-06-14T19:03:12.231Z,69.10
2018-06-14T19:05:41.122Z,68.70
2018-06-14T19:08:10.071Z,67.50
2018-06-14T19:10:39.424Z,67.90
2018-06-14T19:13:09.206Z,67.20
2018-06-14T19:15:38.878Z,66.30
2018-06-14T19:18:07.584Z,64.70
2018-06-14T19:20:36.183Z,64.40
2018-06-14T19:23:04.854Z,63.90
2018-06-14T19:25:40.137Z,63.90
2018-06-14T19:28:08.770Z,63.80
2018-06-14T19:30:37.436Z,63.50
2018-06-14T19:33:06.111Z,63.10
2018-06-14T19:35:35.244Z,62.30
2018-06-14T19:38:04.177Z,61.90
2018-06-14T19:40:32.803Z,62.50
2018-06-14T19:43:01.516Z,62.30
2018-06-14T19:45:30.231Z,63.30
2018-06-14T19:48:00.201Z,63.40
2018-06-14T19:50:29.196Z,65.50
2018-06-14T19:52:59.021Z,66.60
2018-06-14T19:55:28.184Z,67.30
2018-06-14T19:57:57.255Z,67.50
2018-06-14T20:00:26.791Z,67.10
2018-06-14T20:02:56.504Z,64.70
2018-06-14T20:05:25.398Z,64.80
2018-06-14T20:07:54.211Z,64.90
2018-06-14T20:10:22.838Z,65.30
2018-06-14T20:12:51.468Z,64.00
2018-06-14T20:15:20.051Z,63.80
2018-06-14T20:17:48.670Z,63.90
2018-06-14T20:20:17.257Z,64.10
2018-06-14T20:22:45.897Z,64.60
2018-06-14T20:25:14.641Z,64.10
2018-06-14T20:27:43.318Z,64.60
2018-06-14T20:32:41.404Z,65.30
2018-06-14T20:37:38.971Z,65.70
2018-06-14T20:40:08.646Z,66.10
2018-06-14T20:42:37.954Z,66.50
2018-06-14T20:45:07.819Z,66.70
2018-06-14T20:47:36.854Z,67.70
2018-06-14T20:50:05.870Z,68.10
2018-06-14T20:52:36.111Z,67.70
2018-06-14T20:57:33.986Z,68.90
2018-06-14T21:00:03.551Z,69.30
2018-06-14T21:02:32.717Z,70.20
2018-06-14T21:05:01.677Z,69.80
2018-06-14T21:07:30.610Z,69.50
2018-06-14T21:10:00.018Z,70.90
2018-06-14T21:12:28.949Z,71.60
2018-06-14T21:14:57.850Z,71.60
2018-06-14T21:17:26.596Z,72.30
2018-06-14T21:19:55.221Z,72.90
2018-06-14T21:22:23.888Z,72.80
2018-06-14T21:24:52.538Z,73.60
2018-06-14T21:27:21.361Z,73.80
2018-06-14T21:29:51.213Z,73.40
2018-06-14T21:32:20.463Z,73.10
2018-06-14T21:34:49.383Z,73.10
2018-06-14T21:37:18.126Z,72.50
2018-06-14T21:39:47.280Z,72.20
2018-06-14T21:42:15.936Z,71.80
2018-06-14T21:44:44.573Z,72.50
2018-06-14T21:47:13.538Z,72.20
2018-06-14T21:49:44.929Z,71.50
2018-06-14T21:52:14.286Z,72.30
2018-06-14T21:54:43.522Z,72.70
2018-06-14T21:57:12.478Z,72.30
2018-06-14T21:59:41.452Z,72.30
2018-06-14T22:02:10.376Z,73.40
2018-06-14T22:04:39.247Z,74.00
2018-06-14T22:07:12.312Z,74.00
2018-06-14T22:09:41.936Z,74.20
2018-06-14T22:12:11.349Z,74.60
2018-06-14T22:14:40.820Z,74.20
2018-06-14T22:17:10.456Z,74.20
2018-06-14T22:22:08.770Z,74.70
2018-06-14T22:24:37.488Z,74.50
2018-06-14T22:27:06.153Z,73.80
2018-06-14T22:29:34.781Z,72.80
2018-06-14T22:32:03.356Z,73.40
2018-06-14T22:34:48.706Z,73.30
2018-06-14T22:37:17.351Z,73.90
2018-06-14T22:39:46.296Z,74.60
2018-06-14T22:42:15.225Z,75.40
2018-06-14T22:44:44.136Z,74.30
2018-06-14T22:47:13.039Z,74.30
2018-06-14T22:49:41.795Z,74.30
2018-06-14T22:53:13.656Z,74.10
2018-06-14T22:55:42.387Z,75.30
2018-06-14T22:58:11.216Z,76.70
2018-06-14T23:01:52.831Z,77.20
2018-06-14T23:04:27.603Z,77.30
2018-06-14T23:06:57.363Z,78.40
2018-06-14T23:10:41.709Z,79.20
2018-06-14T23:13:12.396Z,80.30
2018-06-14T23:15:40.948Z,78.80
2018-06-14T23:18:09.542Z,78.50
2018-06-14T23:20:38.473Z,80.00
2018-06-14T23:23:07.783Z,80.00
2018-06-14T23:25:37.011Z,79.60
2018-06-14T23:28:06.050Z,79.10
2018-06-14T23:30:34.713Z,80.80
2018-06-14T23:33:03.343Z,80.40
2018-06-14T23:35:31.948Z,78.90
2018-06-14T23:38:00.511Z,77.50
2018-06-14T23:40:29.308Z,76.80
2018-06-14T23:42:58.146Z,76.50
2018-06-14T23:45:27.731Z,76.80
2018-06-14T23:47:57.614Z,77.50
2018-06-14T23:50:27.171Z,77.30
2018-06-14T23:52:55.777Z,77.00
2018-06-14T23:55:24.390Z,77.00
2018-06-14T23:57:53.064Z,77.00
