createdAt,value
2023-02-04T00:00:56.147Z,13.53
2023-02-04T00:03:24.721Z,13.54
2023-02-04T00:05:53.152Z,13.56
2023-02-04T00:08:21.762Z,13.55
2023-02-04T00:10:50.424Z,13.55
2023-02-04T00:13:20.401Z,13.56
2023-02-04T00:15:48.862Z,13.55
2023-02-04T00:18:17.319Z,13.56
2023-02-04T00:20:45.920Z,13.55
2023-02-04T00:23:14.726Z,13.57
2023-02-04T00:25:43.227Z,13.55
2023-02-04T00:28:11.713Z,13.54
2023-02-04T00:30:41.762Z,13.53
2023-02-04T00:33:10.916Z,13.52
2023-02-04T00:35:39.372Z,13.50
2023-02-04T00:38:08.921Z,13.49
2023-02-04T00:40:37.448Z,13.46
2023-02-04T00:43:06.686Z,13.47
2023-02-04T00:45:35.129Z,13.45
2023-02-04T00:48:05.294Z,13.44
2023-02-04T00:50:39.603Z,13.43
2023-02-04T00:53:08.319Z,13.43
2023-02-04T00:55:36.973Z,13.44
2023-02-04T00:58:06.428Z,13.45
2023-02-04T01:00:34.956Z,13.43
2023-02-04T01:03:05.140Z,13.45
2023-02-04T01:05:33.658Z,13.45
2023-02-04T01:08:04.565Z,13.45
2023-02-04T01:10:33.509Z,13.45
2023-02-04T01:13:03.240Z,13.44
2023-02-04T01:15:31.649Z,13.44
2023-02-04T01:18:00.045Z,13.43
2023-02-04T01:20:30.937Z,13.44
2023-02-04T01:22:59.542Z,13.45
2023-02-04T01:25:28.289Z,13.45
2023-02-04T01:27:56.847Z,13.46
2023-02-04T01:30:25.259Z,13.45
2023-02-04T01:32:53.721Z,13.45
2023-02-04T01:35:22.238Z,13.47
2023-02-04T01:37:52.155Z,13.49
2023-02-04T01:40:21.079Z,13.46
2023-02-04T01:42:49.555Z,13.49
2023-02-04T01:45:18.087Z,13.47
2023-02-04T01:47:47.692Z,13.51
2023-02-04T01:50:18.377Z,13.52
2023-02-04T01:52:47.307Z,13.51
2023-02-04T01:55:21.872Z,13.52
2023-02-04T01:57:52.889Z,13.53
2023-02-04T02:00:27.523Z,13.57
2023-02-04T02:02:56.626Z,13.58
2023-02-04T02:05:29.539Z,13.58
2023-02-04T02:08:03.646Z,13.59
2023-02-04T02:10:34.346Z,13.59
2023-02-04T02:13:04.882Z,13.60
2023-02-04T02:15:36.548Z,13.63
2023-02-04T02:18:05.537Z,13.65
2023-02-04T02:20:34.733Z,13.64
2023-02-04T02:23:08.262Z,13.63
2023-02-04T02:25:39.533Z,13.61
2023-02-04T02:28:11.681Z,13.60
2023-02-04T02:30:42.342Z,13.59
2023-02-04T02:33:11.050Z,13.58
2023-02-04T02:35:39.459Z,13.60
2023-02-04T02:38:07.888Z,13.61
2023-02-04T02:40:37.976Z,13.61
2023-02-04T02:43:07.683Z,13.59
2023-02-04T02:45:37.479Z,13.57
2023-02-04T02:48:06.078Z,13.58
2023-02-04T02:50:35.343Z,13.56
2023-02-04T02:53:05.251Z,13.56
2023-02-04T02:55:33.854Z,13.55
2023-02-04T02:58:07.021Z,13.53
2023-02-04T03:00:35.505Z,13.50
2023-02-04T03:03:10.378Z,13.48
2023-02-04T03:05:43.658Z,13.46
2023-02-04T03:08:15.288Z,13.49
2023-02-04T03:10:44.778Z,13.47
2023-02-04T03:13:17.732Z,13.48
2023-02-04T03:15:49.192Z,13.49
2023-02-04T03:18:20.482Z,13.48
2023-02-04T03:20:50.319Z,13.47
2023-02-04T03:23:19.366Z,13.46
2023-02-04T03:25:48.186Z,13.45
2023-02-04T03:28:18.225Z,13.45
2023-02-04T03:30:56.142Z,13.44
2023-02-04T03:33:26.245Z,13.45
2023-02-04T03:35:54.966Z,13.44
2023-02-04T03:38:23.387Z,13.42
2023-02-04T03:40:52.061Z,13.41
2023-02-04T03:43:21.929Z,13.41
2023-02-04T03:45:50.403Z,13.40
2023-02-04T03:48:18.978Z,13.41
2023-02-04T03:50:47.417Z,13.39
2023-02-04T03:53:15.822Z,13.38
2023-02-04T03:55:44.301Z,13.39
2023-02-04T03:58:12.769Z,13.38
2023-02-04T04:00:42.578Z,13.36
2023-02-04T04:03:11.705Z,13.36
2023-02-04T04:05:40.190Z,13.34
2023-02-04T04:08:08.696Z,13.35
2023-02-04T04:10:37.149Z,13.35
2023-02-04T04:13:05.661Z,13.36
2023-02-04T04:15:34.310Z,13.36
2023-02-04T04:18:05.631Z,13.37
2023-02-04T04:20:34.693Z,13.35
2023-02-04T04:23:03.768Z,13.35
2023-02-04T04:25:32.253Z,13.34
2023-02-04T04:28:00.750Z,13.33
2023-02-04T04:30:29.923Z,13.33
2023-02-04T04:32:58.699Z,13.32
2023-02-04T04:35:28.454Z,13.33
2023-02-04T04:37:56.818Z,13.34
2023-02-04T04:40:25.587Z,13.31
2023-02-04T04:42:54.077Z,13.30
2023-02-04T04:45:22.993Z,13.30
2023-02-04T04:47:51.689Z,13.29
2023-02-04T04:50:20.584Z,13.30
2023-02-04T04:52:50.572Z,13.31
2023-02-04T04:55:19.319Z,13.30
2023-02-04T04:57:47.916Z,13.30
2023-02-04T05:00:21.214Z,13.32
2023-02-04T05:02:52.645Z,13.32
2023-02-04T05:05:21.076Z,13.32
2023-02-04T05:07:51.400Z,13.31
2023-02-04T05:10:20.760Z,13.32
2023-02-04T05:12:49.176Z,13.33
2023-02-04T05:15:17.795Z,13.36
2023-02-04T05:17:46.424Z,13.37
2023-02-04T05:20:14.848Z,13.37
2023-02-04T05:22:43.245Z,13.37
2023-02-04T05:25:13.204Z,13.37
2023-02-04T05:27:41.794Z,13.38
2023-02-04T05:30:12.789Z,13.39
2023-02-04T05:32:41.425Z,13.38
2023-02-04T05:35:10.481Z,13.37
2023-02-04T05:37:39.071Z,13.37
2023-02-04T05:40:09.107Z,13.39
2023-02-04T05:42:39.354Z,13.38
2023-02-04T05:45:08.944Z,13.37
2023-02-04T05:47:37.483Z,13.39
2023-02-04T05:50:07.020Z,13.38
2023-02-04T05:52:35.466Z,13.38
2023-02-04T05:55:04.025Z,13.37
2023-02-04T05:57:32.529Z,13.35
2023-02-04T06:00:02.443Z,13.35
2023-02-04T06:02:40.677Z,13.35
2023-02-04T06:05:09.735Z,13.34
2023-02-04T06:07:38.444Z,13.36
2023-02-04T06:10:07.254Z,13.35
2023-02-04T06:12:35.835Z,13.35
2023-02-04T06:15:06.849Z,13.35
2023-02-04T06:17:35.302Z,13.36
2023-02-04T06:20:03.924Z,13.37
2023-02-04T06:22:32.405Z,13.37
2023-02-04T06:25:01.265Z,13.39
2023-02-04T06:27:29.752Z,13.40
2023-02-04T06:29:58.877Z,13.40
2023-02-04T06:32:29.064Z,13.40
2023-02-04T06:34:57.623Z,13.39
2023-02-04T06:37:26.055Z,13.40
2023-02-04T06:39:54.804Z,13.40
2023-02-04T06:42:23.329Z,13.39
2023-02-04T06:44:51.724Z,13.39
2023-02-04T06:47:20.939Z,13.38
2023-02-04T06:49:51.046Z,13.38
2023-02-04T06:52:19.504Z,13.37
2023-02-04T06:54:47.970Z,13.36
2023-02-04T06:57:16.456Z,13.36
2023-02-04T06:59:44.814Z,13.34
2023-02-04T07:02:13.926Z,13.36
2023-02-04T07:04:43.794Z,13.39
2023-02-04T07:07:13.802Z,13.41
2023-02-04T07:09:42.694Z,13.41
2023-02-04T07:12:11.129Z,13.43
2023-02-04T07:14:39.691Z,13.44
2023-02-04T07:17:08.211Z,13.45
2023-02-04T07:19:36.631Z,13.45
2023-02-04T07:22:05.417Z,13.47
2023-02-04T07:24:35.874Z,13.47
2023-02-04T07:27:04.645Z,13.45
2023-02-04T07:29:32.944Z,13.47
2023-02-04T07:32:01.509Z,13.49
2023-02-04T07:34:30.072Z,13.49
2023-02-04T07:36:58.945Z,13.49
2023-02-04T07:39:27.584Z,13.50
2023-02-04T07:41:57.754Z,13.53
2023-02-04T07:44:34.228Z,13.52
2023-02-04T07:47:02.658Z,13.53
2023-02-04T07:49:31.154Z,13.51
2023-02-04T07:51:59.943Z,13.49
2023-02-04T07:54:28.495Z,13.50
2023-02-04T07:56:58.310Z,13.46
2023-02-04T07:59:26.802Z,13.46
2023-02-04T08:01:55.262Z,13.45
2023-02-04T08:04:23.737Z,13.46
2023-02-04T08:06:52.103Z,13.49
2023-02-04T08:09:20.604Z,13.49
2023-02-04T08:11:48.957Z,13.48
2023-02-04T08:14:18.768Z,13.52
2023-02-04T08:16:47.234Z,13.55
2023-02-04T08:19:19.174Z,13.58
2023-02-04T08:21:47.820Z,13.61
2023-02-04T08:24:17.433Z,13.61
2023-02-04T08:26:46.381Z,13.61
2023-02-04T08:29:15.072Z,13.61
2023-02-04T08:31:45.146Z,13.60
2023-02-04T08:34:13.608Z,13.59
2023-02-04T08:36:42.055Z,13.58
2023-02-04T08:39:10.560Z,13.58
2023-02-04T08:41:39.048Z,13.58
2023-02-04T08:44:08.175Z,13.59
2023-02-04T08:46:36.856Z,13.57
2023-02-04T08:49:06.718Z,13.57
2023-02-04T08:51:35.142Z,13.57
2023-02-04T08:54:03.973Z,13.56
2023-02-04T08:56:32.542Z,13.55
2023-02-04T08:59:00.900Z,13.56
2023-02-04T09:01:29.447Z,13.56
2023-02-04T09:03:57.913Z,13.57
2023-02-04T09:06:27.744Z,13.58
2023-02-04T09:08:56.255Z,13.58
2023-02-04T09:11:24.648Z,13.59
2023-02-04T09:13:53.091Z,13.60
2023-02-04T09:16:21.707Z,13.61
2023-02-04T09:18:50.367Z,13.63
2023-02-04T09:21:18.945Z,13.67
2023-02-04T09:23:49.221Z,13.70
2023-02-04T09:26:17.772Z,13.71
2023-02-04T09:28:47.526Z,13.72
2023-02-04T09:31:17.012Z,13.71
2023-02-04T09:33:45.789Z,13.72
2023-02-04T09:36:14.216Z,13.74
2023-02-04T09:38:42.618Z,13.74
2023-02-04T09:41:15.586Z,13.75
2023-02-04T09:43:46.519Z,13.74
2023-02-04T09:46:22.530Z,13.76
2023-02-04T09:48:52.697Z,13.77
2023-02-04T09:51:24.218Z,13.77
2023-02-04T09:53:54.999Z,13.78
2023-02-04T09:56:25.818Z,13.78
2023-02-04T09:58:54.212Z,13.78
2023-02-04T10:01:23.246Z,13.77
2023-02-04T10:03:51.884Z,13.77
2023-02-04T10:06:23.135Z,13.80
2023-02-04T10:08:53.247Z,13.83
2023-02-04T10:11:24.795Z,13.86
2023-02-04T10:13:56.101Z,13.89
2023-02-04T10:16:30.046Z,13.90
2023-02-04T10:18:59.909Z,13.92
2023-02-04T10:21:32.324Z,13.95
2023-02-04T10:24:10.797Z,13.98
2023-02-04T10:26:41.128Z,13.98
2023-02-04T10:29:16.012Z,14.01
2023-02-04T10:31:47.426Z,14.03
2023-02-04T10:34:19.235Z,14.04
2023-02-04T10:36:50.076Z,14.07
2023-02-04T10:39:21.478Z,14.09
2023-02-04T10:41:53.913Z,14.09
2023-02-04T10:44:28.077Z,14.11
2023-02-04T10:47:04.481Z,14.11
2023-02-04T10:49:33.758Z,14.12
2023-02-04T10:52:03.841Z,14.15
2023-02-04T10:54:39.086Z,14.17
2023-02-04T10:57:21.677Z,14.17
2023-02-04T10:59:54.644Z,14.17
2023-02-04T11:02:44.497Z,14.17
2023-02-04T11:05:16.731Z,14.19
2023-02-04T11:07:46.930Z,14.19
2023-02-04T11:10:18.474Z,14.19
2023-02-04T11:13:01.690Z,14.23
2023-02-04T11:15:50.208Z,14.23
2023-02-04T11:18:33.897Z,14.22
2023-02-04T11:21:02.363Z,14.23
2023-02-04T11:23:37.229Z,14.26
2023-02-04T11:26:13.255Z,14.29
2023-02-04T11:29:10.484Z,14.27
2023-02-04T11:31:58.719Z,14.24
2023-02-04T11:34:31.979Z,14.26
2023-02-04T11:37:30.133Z,14.31
2023-02-04T11:40:02.143Z,14.32
2023-02-04T11:42:40.198Z,14.32
2023-02-04T11:45:17.176Z,14.32
2023-02-04T11:47:46.158Z,14.35
2023-02-04T11:50:20.987Z,14.38
2023-02-04T11:52:49.434Z,14.36
2023-02-04T11:55:19.204Z,14.37
2023-02-04T11:57:52.927Z,14.38
2023-02-04T12:00:25.439Z,14.36
2023-02-04T12:02:59.534Z,14.37
2023-02-04T12:05:41.940Z,14.37
2023-02-04T12:08:24.480Z,14.37
2023-02-04T12:11:09.315Z,14.40
2023-02-04T12:13:50.393Z,14.41
2023-02-04T12:16:20.638Z,14.41
2023-02-04T12:18:49.514Z,14.43
2023-02-04T12:21:18.804Z,14.40
2023-02-04T12:23:47.268Z,14.41
2023-02-04T12:26:15.833Z,14.44
2023-02-04T12:28:44.221Z,14.47
2023-02-04T12:31:12.823Z,14.49
2023-02-04T12:33:42.597Z,14.53
2023-02-04T12:36:11.106Z,14.52
2023-02-04T12:38:39.552Z,14.52
2023-02-04T12:41:08.106Z,14.52
2023-02-04T12:43:36.465Z,14.54
2023-02-04T12:46:05.586Z,14.57
2023-02-04T12:48:34.045Z,14.55
2023-02-04T12:51:04.248Z,14.56
2023-02-04T12:53:32.680Z,14.56
2023-02-04T12:56:01.576Z,14.58
2023-02-04T12:58:29.966Z,14.56
2023-02-04T13:00:58.502Z,14.56
2023-02-04T13:03:27.012Z,14.58
2023-02-04T13:05:55.990Z,14.57
2023-02-04T13:08:26.139Z,14.57
2023-02-04T13:10:55.413Z,14.56
2023-02-04T13:13:24.250Z,14.57
2023-02-04T13:15:52.948Z,14.57
2023-02-04T13:18:21.372Z,14.58
2023-02-04T13:20:49.744Z,14.59
2023-02-04T13:23:18.156Z,14.61
2023-02-04T13:25:47.964Z,14.60
2023-02-04T13:28:16.402Z,14.60
2023-02-04T13:30:44.973Z,14.60
2023-02-04T13:33:13.390Z,14.61
2023-02-04T13:35:41.817Z,14.64
2023-02-04T13:38:10.380Z,14.65
2023-02-04T13:40:39.284Z,14.67
2023-02-04T13:43:09.218Z,14.68
2023-02-04T13:45:37.720Z,14.69
2023-02-04T13:48:06.245Z,14.68
2023-02-04T13:50:35.117Z,14.68
2023-02-04T13:53:03.830Z,14.69
2023-02-04T13:55:32.667Z,14.68
2023-02-04T13:58:01.282Z,14.67
2023-02-04T14:00:31.818Z,14.68
2023-02-04T14:03:00.514Z,14.71
2023-02-04T14:05:32.077Z,14.76
2023-02-04T14:08:00.841Z,14.78
2023-02-04T14:10:29.492Z,14.83
2023-02-04T14:12:58.615Z,14.88
2023-02-04T14:15:27.130Z,14.93
2023-02-04T14:17:57.228Z,14.97
2023-02-04T14:20:25.727Z,15.01
2023-02-04T14:22:54.075Z,15.02
2023-02-04T14:25:22.920Z,15.04
2023-02-04T14:27:51.609Z,15.01
2023-02-04T14:30:22.803Z,15.02
2023-02-04T14:32:51.322Z,14.98
2023-02-04T14:35:21.606Z,14.97
2023-02-04T14:37:50.296Z,14.96
2023-02-04T14:40:20.858Z,14.96
2023-02-04T14:42:49.297Z,14.98
2023-02-04T14:45:17.947Z,14.99
2023-02-04T14:47:46.688Z,15.00
2023-02-04T14:50:18.020Z,15.02
2023-02-04T14:52:47.993Z,15.04
2023-02-04T14:55:16.951Z,15.03
2023-02-04T14:57:45.350Z,15.04
2023-02-04T15:00:15.982Z,15.04
2023-02-04T15:02:44.802Z,15.07
2023-02-04T15:05:13.448Z,15.06
2023-02-04T15:07:42.153Z,15.05
2023-02-04T15:10:15.256Z,15.03
2023-02-04T15:12:43.864Z,15.04
2023-02-04T15:15:12.846Z,15.05
2023-02-04T15:17:41.212Z,15.04
2023-02-04T15:20:11.243Z,15.03
2023-02-04T15:22:39.706Z,15.05
2023-02-04T15:25:08.318Z,15.05
2023-02-04T15:27:38.177Z,15.07
2023-02-04T15:30:08.734Z,15.07
2023-02-04T15:32:37.570Z,15.08
2023-02-04T15:35:08.302Z,15.07
2023-02-04T15:37:36.836Z,15.07
2023-02-04T15:40:06.277Z,15.07
2023-02-04T15:42:34.955Z,15.07
2023-02-04T15:45:06.550Z,15.08
2023-02-04T15:47:35.444Z,15.08
2023-02-04T15:50:06.495Z,15.06
2023-02-04T15:52:34.957Z,15.07
2023-02-04T15:55:03.482Z,15.05
2023-02-04T15:57:32.265Z,15.07
2023-02-04T16:00:00.728Z,15.07
2023-02-04T16:02:30.924Z,15.08
2023-02-04T16:04:59.526Z,15.08
2023-02-04T16:07:27.943Z,15.07
2023-02-04T16:09:56.567Z,15.07
2023-02-04T16:12:25.445Z,15.06
2023-02-04T16:14:54.093Z,15.05
2023-02-04T16:17:22.576Z,15.05
2023-02-04T16:19:52.553Z,15.02
2023-02-04T16:22:21.213Z,14.99
2023-02-04T16:24:49.770Z,14.96
2023-02-04T16:27:18.327Z,14.93
2023-02-04T16:29:47.273Z,14.90
2023-02-04T16:32:16.459Z,14.91
2023-02-04T16:34:44.843Z,14.90
2023-02-04T16:37:15.000Z,14.91
2023-02-04T16:39:45.243Z,14.92
2023-02-04T16:42:14.075Z,14.93
2023-02-04T16:44:42.557Z,14.92
2023-02-04T16:47:11.716Z,14.93
2023-02-04T16:49:40.422Z,14.95
2023-02-04T16:52:08.888Z,14.95
2023-02-04T16:54:39.201Z,14.95
2023-02-04T16:57:08.162Z,14.94
2023-02-04T16:59:38.272Z,14.93
2023-02-04T17:02:06.908Z,14.90
2023-02-04T17:04:35.444Z,14.87
2023-02-04T17:07:05.295Z,14.83
2023-02-04T17:09:33.807Z,14.79
2023-02-04T17:12:03.991Z,14.78
2023-02-04T17:14:32.579Z,14.77
2023-02-04T17:17:00.872Z,14.76
2023-02-04T17:19:29.668Z,14.76
2023-02-04T17:21:59.069Z,14.75
2023-02-04T17:24:27.695Z,14.73
2023-02-04T17:26:56.134Z,14.70
2023-02-04T17:29:26.257Z,14.69
2023-02-04T17:31:55.866Z,14.68
2023-02-04T17:34:24.491Z,14.67
2023-02-04T17:36:53.452Z,14.63
2023-02-04T17:39:21.804Z,14.61
2023-02-04T17:41:50.447Z,14.58
2023-02-04T17:44:20.134Z,14.56
2023-02-04T17:46:50.043Z,14.54
2023-02-04T17:49:18.429Z,14.52
2023-02-04T17:51:46.912Z,14.51
2023-02-04T17:54:15.935Z,14.49
2023-02-04T17:56:44.617Z,14.49
2023-02-04T17:59:12.952Z,14.47
2023-02-04T18:01:42.885Z,14.46
2023-02-04T18:04:14.981Z,14.44
2023-02-04T18:06:43.513Z,14.42
2023-02-04T18:09:18.616Z,14.41
2023-02-04T18:11:47.431Z,14.38
2023-02-04T18:14:21.264Z,14.37
2023-02-04T18:16:50.158Z,14.36
2023-02-04T18:19:23.803Z,14.35
2023-02-04T18:21:52.292Z,14.33
2023-02-04T18:24:30.252Z,14.32
2023-02-04T18:27:04.611Z,14.32
2023-02-04T18:29:36.383Z,14.30
2023-02-04T18:32:14.472Z,14.30
2023-02-04T18:34:46.883Z,14.30
2023-02-04T18:37:31.035Z,14.28
2023-02-04T18:40:30.452Z,14.25
2023-02-04T18:43:11.437Z,14.24
2023-02-04T18:45:40.131Z,14.22
2023-02-04T18:48:56.212Z,14.21
2023-02-04T18:51:33.203Z,14.20
2023-02-04T18:54:33.366Z,14.18
2023-02-04T18:57:29.127Z,14.17
2023-02-04T19:00:27.760Z,14.14
2023-02-04T19:02:59.645Z,14.12
2023-02-04T19:05:34.383Z,14.06
2023-02-04T19:08:28.163Z,14.02
2023-02-04T19:10:58.464Z,14.00
2023-02-04T19:13:35.580Z,14.01
2023-02-04T19:16:14.300Z,14.01
2023-02-04T19:18:43.451Z,14.00
2023-02-04T19:21:25.970Z,14.02
2023-02-04T19:24:06.174Z,14.02
2023-02-04T19:26:37.296Z,14.02
2023-02-04T19:29:38.597Z,14.00
2023-02-04T19:32:25.735Z,14.01
2023-02-04T19:34:55.403Z,13.99
2023-02-04T19:37:26.617Z,14.01
2023-02-04T19:39:57.339Z,14.00
2023-02-04T19:42:33.448Z,14.01
2023-02-04T19:45:03.563Z,14.01
2023-02-04T19:47:42.517Z,14.02
2023-02-04T19:50:29.627Z,13.99
2023-02-04T19:53:02.819Z,13.99
2023-02-04T19:55:37.543Z,14.00
2023-02-04T19:58:18.621Z,13.99
2023-02-04T20:00:58.908Z,13.99
2023-02-04T20:03:40.967Z,13.99
2023-02-04T20:06:31.176Z,13.98
2023-02-04T20:09:02.887Z,13.98
2023-02-04T20:12:05.725Z,13.97
2023-02-04T20:14:49.666Z,13.94
2023-02-04T20:17:37.686Z,13.93
2023-02-04T20:20:27.733Z,13.91
2023-02-04T20:22:59.269Z,13.89
2023-02-04T20:25:45.558Z,13.89
2023-02-04T20:28:30.068Z,13.89
2023-02-04T20:31:01.640Z,13.90
2023-02-04T20:33:36.545Z,13.91
2023-02-04T20:36:42.500Z,13.91
2023-02-04T20:39:34.282Z,13.90
2023-02-04T20:42:38.743Z,13.90
2023-02-04T20:45:27.892Z,13.91
2023-02-04T20:48:00.806Z,13.90
2023-02-04T20:50:39.391Z,13.92
2023-02-04T20:53:32.308Z,13.91
2023-02-04T20:56:04.761Z,13.90
2023-02-04T20:58:39.099Z,13.90
2023-02-04T21:01:24.293Z,13.89
2023-02-04T21:03:52.958Z,13.89
2023-02-04T21:06:25.751Z,13.91
2023-02-04T21:08:56.533Z,13.91
2023-02-04T21:11:26.315Z,13.90
2023-02-04T21:13:55.746Z,13.90
2023-02-04T21:16:25.866Z,13.90
2023-02-04T21:18:54.808Z,13.90
2023-02-04T21:21:24.543Z,13.90
2023-02-04T21:23:53.352Z,13.89
2023-02-04T21:26:21.835Z,13.89
2023-02-04T21:28:50.431Z,13.89
2023-02-04T21:31:19.603Z,13.87
2023-02-04T21:33:50.205Z,13.88
2023-02-04T21:36:18.652Z,13.86
2023-02-04T21:38:47.753Z,13.86
2023-02-04T21:41:16.842Z,13.86
2023-02-04T21:43:45.301Z,13.86
2023-02-04T21:46:14.128Z,13.86
2023-02-04T21:48:42.931Z,13.85
2023-02-04T21:51:13.357Z,13.85
2023-02-04T21:53:42.103Z,13.86
2023-02-04T21:56:11.464Z,13.86
2023-02-04T21:58:39.906Z,13.85
2023-02-04T22:01:10.287Z,13.84
2023-02-04T22:03:38.857Z,13.85
2023-02-04T22:06:08.601Z,13.85
2023-02-04T22:08:38.852Z,13.83
2023-02-04T22:11:07.306Z,13.84
2023-02-04T22:13:53.829Z,13.83
2023-02-04T22:16:22.312Z,13.82
2023-02-04T22:18:50.708Z,13.82
2023-02-04T22:21:19.141Z,13.81
2023-02-04T22:23:49.159Z,13.83
2023-02-04T22:26:17.752Z,13.82
2023-02-04T22:28:46.189Z,13.82
2023-02-04T22:31:14.981Z,13.82
2023-02-04T22:33:43.436Z,13.81
2023-02-04T22:36:12.400Z,13.81
2023-02-04T22:38:41.051Z,13.81
2023-02-04T22:41:11.047Z,13.79
2023-02-04T22:43:39.460Z,13.78
2023-02-04T22:46:07.950Z,13.79
2023-02-04T22:48:36.494Z,13.78
2023-02-04T22:51:05.110Z,13.77
2023-02-04T22:53:33.627Z,13.76
2023-02-04T22:56:02.021Z,13.75
2023-02-04T22:58:31.898Z,13.74
2023-02-04T23:01:00.375Z,13.73
2023-02-04T23:03:28.886Z,13.73
2023-02-04T23:05:57.378Z,13.73
2023-02-04T23:08:26.178Z,13.72
2023-02-04T23:10:54.812Z,13.70
2023-02-04T23:13:23.673Z,13.70
2023-02-04T23:15:53.624Z,13.70
2023-02-04T23:18:22.290Z,13.69
2023-02-04T23:20:50.891Z,13.69
2023-02-04T23:23:19.298Z,13.69
2023-02-04T23:25:48.942Z,13.69
2023-02-04T23:28:18.071Z,13.69
2023-02-04T23:30:46.919Z,13.68
2023-02-04T23:33:17.082Z,13.69
2023-02-04T23:35:45.627Z,13.69
2023-02-04T23:38:14.531Z,13.69
2023-02-04T23:40:43.072Z,13.70
2023-02-04T23:43:11.464Z,13.69
2023-02-04T23:45:40.260Z,13.69
2023-02-04T23:48:08.672Z,13.69
2023-02-04T23:50:38.493Z,13.69
2023-02-04T23:53:06.917Z,13.70
2023-02-04T23:55:36.230Z,13.71
2023-02-04T23:58:04.890Z,13.70
