createdAt,value
2018-04-13T00:00:50.000Z,46.70
2018-04-13T00:01:49.970Z,42.40
2018-04-13T00:02:49.944Z,37.30
2018-04-13T00:03:49.919Z,41.80
2018-04-13T00:04:50.341Z,38.00
2018-04-13T00:05:49.867Z,42.40
2018-04-13T00:06:49.839Z,35.80
2018-04-13T00:07:49.813Z,38.00
2018-04-13T00:08:49.786Z,36.20
2018-04-13T00:09:49.761Z,40.50
2018-04-13T00:10:49.734Z,38.80
2018-04-13T00:11:49.712Z,39.40
2018-04-13T00:12:49.681Z,39.50
2018-04-13T00:13:49.663Z,43.30
2018-04-13T00:14:49.629Z,39.20
2018-04-13T00:15:49.611Z,38.70
2018-04-13T00:16:49.576Z,39.20
2018-04-13T00:17:49.550Z,39.70
2018-04-13T00:18:49.524Z,40.90
2018-04-13T00:19:49.499Z,40.20
2018-04-13T00:20:49.471Z,41.40
2018-04-13T00:21:49.445Z,36.00
2018-04-13T00:22:49.421Z,36.10
2018-04-13T00:23:49.394Z,37.60
2018-04-13T00:24:49.368Z,41.80
2018-04-13T00:25:49.341Z,40.90
2018-04-13T00:26:49.316Z,44.10
2018-04-13T00:27:49.288Z,42.60
2018-04-13T00:28:49.264Z,40.10
2018-04-13T00:29:49.237Z,40.10
2018-04-13T00:30:49.215Z,43.60
2018-04-13T00:31:49.186Z,40.30
2018-04-13T00:32:49.158Z,44.90
2018-04-13T00:33:49.134Z,37.70
2018-04-13T00:34:49.105Z,37.80
2018-04-13T00:35:49.081Z,40.20
2018-04-13T00:36:49.052Z,40.50
2018-04-13T00:37:49.026Z,41.30
2018-04-13T00:38:49.000Z,38.70
2018-04-13T00:39:48.977Z,40.70
2018-04-13T00:40:48.949Z,43.10
2018-04-13T00:41:48.931Z,40.70
2018-04-13T00:42:48.896Z,41.70
2018-04-13T00:43:48.871Z,36.20
2018-04-13T00:44:48.843Z,37.50
2018-04-13T00:45:48.817Z,37.70
2018-04-13T00:46:48.799Z,42.40
2018-04-13T00:47:48.765Z,40.70
2018-04-13T00:48:48.744Z,44.40
2018-04-13T00:49:48.713Z,38.00
2018-04-13T00:50:48.687Z,41.40
2018-04-13T00:51:48.660Z,44.00
2018-04-13T00:52:48.639Z,41.30
2018-04-13T00:53:48.608Z,41.30
2018-04-13T00:54:48.582Z,43.30
2018-04-13T00:55:48.557Z,40.20
2018-04-13T00:56:48.529Z,43.70
2018-04-13T00:57:48.504Z,41.70
2018-04-13T00:58:48.478Z,40.90
2018-04-13T00:59:48.454Z,42.00
2018-04-13T01:00:48.426Z,44.30
2018-04-13T01:01:48.400Z,43.90
2018-04-13T01:02:48.373Z,40.30
2018-04-13T01:03:48.358Z,44.90
2018-04-13T01:04:48.330Z,42.80
2018-04-13T01:05:48.308Z,47.20
2018-04-13T01:06:48.276Z,42.10
2018-04-13T01:07:48.244Z,41.50
2018-04-13T01:08:48.216Z,42.00
2018-04-13T01:09:48.189Z,46.90
2018-04-13T01:10:48.164Z,41.60
2018-04-13T01:11:48.138Z,43.90
2018-04-13T01:12:48.131Z,41.60
2018-04-13T01:13:48.085Z,41.50
2018-04-13T01:14:48.061Z,42.30
2018-04-13T01:15:48.034Z,44.80
2018-04-13T01:16:48.007Z,44.00
2018-04-13T01:17:47.983Z,46.90
2018-04-13T01:18:47.955Z,45.60
2018-04-13T01:19:47.929Z,44.30
2018-04-13T01:20:47.904Z,44.20
2018-04-13T01:21:47.885Z,48.90
2018-04-13T01:22:47.851Z,43.40
2018-04-13T01:23:47.830Z,41.50
2018-04-13T01:24:47.798Z,46.50
2018-04-13T01:25:47.772Z,46.60
2018-04-13T01:26:47.747Z,40.00
2018-04-13T01:27:47.722Z,47.30
2018-04-13T01:28:47.694Z,45.10
2018-04-13T01:29:47.668Z,45.50
2018-04-13T01:30:47.643Z,44.60
2018-04-13T01:31:47.617Z,49.80
2018-04-13T01:32:47.593Z,48.00
2018-04-13T01:33:47.566Z,42.40
2018-04-13T01:34:47.538Z,48.70
2018-04-13T01:35:47.528Z,48.70
2018-04-13T01:36:47.502Z,51.00
2018-04-13T01:37:47.460Z,56.40
2018-04-13T01:38:47.434Z,52.40
2018-04-13T01:39:47.409Z,55.50
2018-04-13T01:40:47.381Z,54.40
2018-04-13T01:41:47.357Z,56.30
2018-04-13T01:42:47.329Z,55.00
2018-04-13T01:43:47.304Z,54.30
2018-04-13T01:44:47.277Z,54.90
2018-04-13T01:45:47.251Z,53.70
2018-04-13T01:46:47.228Z,59.20
2018-04-13T01:47:47.198Z,50.60
2018-04-13T01:48:47.171Z,51.60
2018-04-13T01:49:47.145Z,58.20
2018-04-13T01:50:47.156Z,52.80
2018-04-13T01:51:47.093Z,51.00
2018-04-13T01:52:47.070Z,52.30
2018-04-13T01:53:47.039Z,50.40
2018-04-13T01:54:47.013Z,48.00
2018-04-13T01:55:46.987Z,47.90
2018-04-13T01:56:46.960Z,50.40
2018-04-13T01:57:46.934Z,53.40
2018-04-13T01:58:46.907Z,50.90
2018-04-13T01:59:46.884Z,52.00
2018-04-13T02:00:46.867Z,52.70
2018-04-13T02:01:46.827Z,53.00
2018-04-13T02:02:46.802Z,51.40
2018-04-13T02:03:46.777Z,55.10
2018-04-13T02:04:46.748Z,55.90
2018-04-13T02:05:46.723Z,58.50
2018-04-13T02:06:46.696Z,57.50
2018-04-13T02:07:46.671Z,58.20
2018-04-13T02:08:46.645Z,55.30
2018-04-13T02:09:46.616Z,59.60
2018-04-13T02:10:46.590Z,56.40
2018-04-13T02:11:46.564Z,57.10
2018-04-13T02:12:46.545Z,61.20
2018-04-13T02:13:46.513Z,71.70
2018-04-13T02:14:46.483Z,58.30
2018-04-13T02:15:46.457Z,59.00
2018-04-13T02:16:46.430Z,58.20
2018-04-13T02:17:46.403Z,57.60
2018-04-13T02:18:46.379Z,63.90
2018-04-13T02:19:46.350Z,57.50
2018-04-13T02:20:46.323Z,60.10
2018-04-13T02:21:46.296Z,55.90
2018-04-13T02:22:46.282Z,59.80
2018-04-13T02:23:46.243Z,58.90
2018-04-13T02:24:46.218Z,57.20
2018-04-13T02:25:46.189Z,62.50
2018-04-13T02:26:46.163Z,56.90
2018-04-13T02:27:46.135Z,52.40
2018-04-13T02:28:46.111Z,55.40
2018-04-13T02:29:46.082Z,57.90
2018-04-13T02:30:46.055Z,57.90
2018-04-13T02:31:46.029Z,58.70
2018-04-13T02:32:46.001Z,54.90
2018-04-13T02:33:45.975Z,54.30
2018-04-13T02:34:45.948Z,56.70
2018-04-13T02:35:45.922Z,53.80
2018-04-13T02:36:45.894Z,62.20
2018-04-13T02:37:45.867Z,58.90
2018-04-13T02:38:45.841Z,53.70
2018-04-13T02:39:45.815Z,61.40
2018-04-13T02:40:45.795Z,56.60
2018-04-13T02:41:45.761Z,54.70
2018-04-13T02:42:45.743Z,58.60
2018-04-13T02:43:45.708Z,54.30
2018-04-13T02:44:45.681Z,59.20
2018-04-13T02:45:45.662Z,56.70
2018-04-13T02:46:45.627Z,60.50
2018-04-13T02:47:45.601Z,54.00
2018-04-13T02:48:45.573Z,60.90
2018-04-13T02:49:45.698Z,55.00
2018-04-13T02:50:45.527Z,56.50
2018-04-13T02:51:45.493Z,51.30
2018-04-13T02:52:45.470Z,61.60
2018-04-13T02:53:45.440Z,59.30
2018-04-13T02:54:45.413Z,61.30
2018-04-13T02:55:45.387Z,55.60
2018-04-13T02:56:45.359Z,56.80
2018-04-13T02:57:45.336Z,52.70
2018-04-13T02:58:45.309Z,58.00
2018-04-13T02:59:45.280Z,57.80
2018-04-13T03:00:45.258Z,59.60
2018-04-13T03:01:45.225Z,54.30
2018-04-13T03:02:45.200Z,53.60
2018-04-13T03:03:45.177Z,58.40
2018-04-13T03:04:45.147Z,53.70
2018-04-13T03:05:45.125Z,52.80
2018-04-13T03:06:45.093Z,57.00
2018-04-13T03:07:45.071Z,54.90
2018-04-13T03:08:45.042Z,61.40
2018-04-13T03:09:45.013Z,57.40
2018-04-13T03:10:44.993Z,54.30
2018-04-13T03:11:44.962Z,62.90
2018-04-13T03:12:44.934Z,59.90
2018-04-13T03:13:44.919Z,53.40
2018-04-13T03:14:44.884Z,55.30
2018-04-13T03:15:44.855Z,51.20
2018-04-13T03:16:44.828Z,54.10
2018-04-13T03:17:44.801Z,55.00
2018-04-13T03:18:44.776Z,59.20
2018-04-13T03:19:44.749Z,63.20
2018-04-13T03:20:44.734Z,59.30
2018-04-13T03:21:44.696Z,58.20
2018-04-13T03:22:44.670Z,57.40
2018-04-13T03:23:44.643Z,61.80
2018-04-13T03:24:44.615Z,64.00
2018-04-13T03:25:44.592Z,62.80
2018-04-13T03:26:44.563Z,58.70
2018-04-13T03:27:44.536Z,57.70
2018-04-13T03:28:44.509Z,59.30
2018-04-13T03:29:44.486Z,61.20
2018-04-13T03:30:44.457Z,60.10
2018-04-13T03:31:44.431Z,58.50
2018-04-13T03:32:44.403Z,62.50
2018-04-13T03:33:44.376Z,63.40
2018-04-13T03:34:44.350Z,54.90
2018-04-13T03:35:44.323Z,60.90
2018-04-13T03:36:44.297Z,61.50
2018-04-13T03:37:44.269Z,59.90
2018-04-13T03:38:44.242Z,59.90
2018-04-13T03:39:44.216Z,67.30
2018-04-13T03:40:44.189Z,63.30
2018-04-13T03:41:44.162Z,62.00
2018-04-13T03:42:44.137Z,61.80
2018-04-13T03:43:44.111Z,66.40
2018-04-13T03:44:44.109Z,58.90
2018-04-13T03:45:44.055Z,57.40
2018-04-13T03:46:44.034Z,62.30
2018-04-13T03:47:44.003Z,62.30
2018-04-13T03:48:43.983Z,62.40
2018-04-13T03:49:43.952Z,61.00
2018-04-13T03:50:43.923Z,58.30
2018-04-13T03:51:43.896Z,63.50
2018-04-13T03:52:43.869Z,60.50
2018-04-13T03:53:43.842Z,64.20
2018-04-13T03:54:43.818Z,60.20
2018-04-13T03:55:43.789Z,64.10
2018-04-13T03:56:43.766Z,57.50
2018-04-13T03:57:43.740Z,63.80
2018-04-13T03:58:43.710Z,58.80
2018-04-13T03:59:43.932Z,57.20
2018-04-13T04:00:43.655Z,60.30
2018-04-13T04:01:43.629Z,61.60
2018-04-13T04:02:43.601Z,55.90
2018-04-13T04:03:43.574Z,61.60
2018-04-13T04:04:43.547Z,62.10
2018-04-13T04:05:43.520Z,56.20
2018-04-13T04:06:43.494Z,56.80
2018-04-13T04:07:43.470Z,59.40
2018-04-13T04:08:43.442Z,65.00
2018-04-13T04:09:43.413Z,60.70
2018-04-13T04:10:43.389Z,55.70
2018-04-13T04:11:43.361Z,61.60
2018-04-13T04:12:43.336Z,57.30
2018-04-13T04:13:43.308Z,58.80
2018-04-13T04:14:43.283Z,60.40
2018-04-13T04:15:43.253Z,61.60
2018-04-13T04:16:43.228Z,62.60
2018-04-13T04:17:43.199Z,60.70
2018-04-13T04:18:43.172Z,57.40
2018-04-13T04:19:43.152Z,56.20
2018-04-13T04:20:43.118Z,57.70
2018-04-13T04:21:43.096Z,56.20
2018-04-13T04:22:43.066Z,61.70
2018-04-13T04:23:43.042Z,59.40
2018-04-13T04:24:43.011Z,59.90
2018-04-13T04:25:42.988Z,62.70
2018-04-13T04:26:42.958Z,54.60
2018-04-13T04:27:42.932Z,64.20
2018-04-13T04:28:42.903Z,58.50
2018-04-13T04:29:42.878Z,59.00
2018-04-13T04:30:42.853Z,60.90
2018-04-13T04:31:42.824Z,65.30
2018-04-13T04:32:42.800Z,55.00
2018-04-13T04:33:42.772Z,58.50
2018-04-13T04:34:42.749Z,61.50
2018-04-13T04:35:42.718Z,58.30
2018-04-13T04:36:42.690Z,58.20
2018-04-13T04:37:42.663Z,55.30
2018-04-13T04:38:42.637Z,58.50
2018-04-13T04:39:42.611Z,57.50
2018-04-13T04:40:42.583Z,61.60
2018-04-13T04:41:42.557Z,60.10
2018-04-13T04:42:42.531Z,58.20
2018-04-13T04:43:42.509Z,57.20
2018-04-13T04:44:42.478Z,62.50
2018-04-13T04:45:42.450Z,56.40
2018-04-13T04:46:42.425Z,57.70
2018-04-13T04:47:42.398Z,59.80
2018-04-13T04:48:42.370Z,60.50
2018-04-13T04:49:42.344Z,56.30
2018-04-13T04:50:42.318Z,54.40
2018-04-13T04:51:42.291Z,61.90
2018-04-13T04:52:42.264Z,59.80
2018-04-13T04:53:42.242Z,59.60
2018-04-13T04:54:42.212Z,56.60
2018-04-13T04:55:42.190Z,57.50
2018-04-13T04:56:42.159Z,58.10
2018-04-13T04:57:42.133Z,58.60
2018-04-13T04:58:42.108Z,58.60
2018-04-13T04:59:42.097Z,53.70
2018-04-13T05:00:42.057Z,57.80
2018-04-13T05:01:42.026Z,61.90
2018-04-13T05:02:42.000Z,54.40
2018-04-13T05:03:41.974Z,60.20
2018-04-13T05:04:41.946Z,52.50
2018-04-13T05:05:41.920Z,57.40
2018-04-13T05:06:41.894Z,60.30
2018-04-13T05:07:41.867Z,56.70
2018-04-13T05:08:41.840Z,58.60
2018-04-13T05:09:41.814Z,57.40
2018-04-13T05:10:41.787Z,58.10
2018-04-13T05:11:41.761Z,60.50
2018-04-13T05:12:41.733Z,60.80
2018-04-13T05:13:41.708Z,58.90
2018-04-13T05:14:41.682Z,57.30
2018-04-13T05:15:41.655Z,55.40
2018-04-13T05:16:41.640Z,57.00
2018-04-13T05:17:41.607Z,61.80
2018-04-13T05:18:41.582Z,59.70
2018-04-13T05:19:41.549Z,64.00
2018-04-13T05:20:41.521Z,60.40
2018-04-13T05:21:41.496Z,54.50
2018-04-13T05:22:41.472Z,60.10
2018-04-13T05:23:41.444Z,54.30
2018-04-13T05:24:41.416Z,60.30
2018-04-13T05:25:41.390Z,60.90
2018-04-13T05:26:41.364Z,57.30
2018-04-13T05:27:41.338Z,58.50
2018-04-13T05:28:41.311Z,58.80
2018-04-13T05:29:41.285Z,62.20
2018-04-13T05:30:41.259Z,60.00
2018-04-13T05:31:41.233Z,58.00
2018-04-13T05:32:41.205Z,58.30
2018-04-13T05:33:41.180Z,58.90
2018-04-13T05:34:41.154Z,65.00
2018-04-13T05:35:41.127Z,59.50
2018-04-13T05:36:41.103Z,60.80
2018-04-13T05:37:41.074Z,64.40
2018-04-13T05:38:41.053Z,61.60
2018-04-13T05:39:41.022Z,57.00
2018-04-13T05:40:40.995Z,65.60
2018-04-13T05:41:40.969Z,60.40
2018-04-13T05:42:40.944Z,54.70
2018-04-13T05:43:40.917Z,65.60
2018-04-13T05:44:40.890Z,54.40
2018-04-13T05:45:40.865Z,59.30
2018-04-13T05:46:40.839Z,53.60
2018-04-13T05:47:40.813Z,60.40
2018-04-13T05:48:40.786Z,57.20
2018-04-13T05:49:40.764Z,57.60
2018-04-13T05:50:40.740Z,66.00
2018-04-13T05:51:40.709Z,59.10
2018-04-13T05:52:40.682Z,52.00
2018-04-13T05:53:40.657Z,59.90
2018-04-13T05:54:40.634Z,61.30
2018-04-13T05:55:40.612Z,59.10
2018-04-13T05:56:40.581Z,54.00
2018-04-13T05:57:40.558Z,54.00
2018-04-13T05:58:40.536Z,53.70
2018-04-13T05:59:40.503Z,56.70
2018-04-13T06:00:40.477Z,56.30
2018-04-13T06:01:40.456Z,53.90
2018-04-13T06:02:40.427Z,59.80
2018-04-13T06:03:40.402Z,50.70
2018-04-13T06:04:40.375Z,54.50
2018-04-13T06:05:40.350Z,53.60
2018-04-13T06:06:40.325Z,58.20
2018-04-13T06:07:40.300Z,58.10
2018-04-13T06:08:40.279Z,54.20
2018-04-13T06:09:40.250Z,51.90
2018-04-13T06:10:40.226Z,50.30
2018-04-13T06:11:40.200Z,54.20
2018-04-13T06:12:40.177Z,47.00
2018-04-13T06:13:40.152Z,57.50
2018-04-13T06:14:40.129Z,57.90
2018-04-13T06:15:40.102Z,51.60
2018-04-13T06:16:40.076Z,55.40
2018-04-13T06:17:40.052Z,49.50
2018-04-13T06:18:40.028Z,55.00
2018-04-13T06:19:40.004Z,59.20
2018-04-13T06:20:39.979Z,58.30
2018-04-13T06:21:39.954Z,56.90
2018-04-13T06:22:39.934Z,58.30
2018-04-13T06:23:39.911Z,47.20
2018-04-13T06:24:39.881Z,53.20
2018-04-13T06:25:39.859Z,55.10
2018-04-13T06:26:39.834Z,48.50
2018-04-13T06:27:39.809Z,50.00
2018-04-13T06:28:39.784Z,54.40
2018-04-13T06:29:39.837Z,49.80
2018-04-13T06:30:39.737Z,50.40
2018-04-13T06:31:39.713Z,51.00
2018-04-13T06:32:39.692Z,47.40
2018-04-13T06:33:39.666Z,50.90
2018-04-13T06:34:39.646Z,58.60
2018-04-13T06:35:39.620Z,51.40
2018-04-13T06:36:39.597Z,53.00
2018-04-13T06:37:39.578Z,48.20
2018-04-13T06:38:39.547Z,51.10
2018-04-13T06:39:39.524Z,47.90
2018-04-13T06:40:39.501Z,47.20
2018-04-13T06:41:39.476Z,53.00
2018-04-13T06:42:39.454Z,55.00
2018-04-13T06:43:39.437Z,50.30
2018-04-13T06:44:39.405Z,49.60
2018-04-13T06:45:39.383Z,47.40
2018-04-13T06:46:39.359Z,49.30
2018-04-13T06:47:39.342Z,51.70
2018-04-13T06:48:39.350Z,47.30
2018-04-13T06:49:39.288Z,50.70
2018-04-13T06:50:39.268Z,49.90
2018-04-13T06:51:39.243Z,52.00
2018-04-13T06:52:39.219Z,49.90
2018-04-13T06:53:39.199Z,53.80
2018-04-13T06:54:39.174Z,49.40
2018-04-13T06:55:39.148Z,49.20
2018-04-13T06:56:39.127Z,51.80
2018-04-13T06:57:39.102Z,56.40
2018-04-13T06:58:39.084Z,51.10
2018-04-13T06:59:39.057Z,54.00
2018-04-13T07:00:39.032Z,49.90
2018-04-13T07:01:39.009Z,57.60
2018-04-13T07:02:38.993Z,53.00
2018-04-13T07:03:38.963Z,52.00
2018-04-13T07:04:38.940Z,43.20
2018-04-13T07:05:38.918Z,49.20
2018-04-13T07:06:38.895Z,45.70
2018-04-13T07:07:38.876Z,51.20
2018-04-13T07:08:38.853Z,54.40
2018-04-13T07:09:38.826Z,55.90
2018-04-13T07:10:38.805Z,53.00
2018-04-13T07:11:38.783Z,48.90
2018-04-13T07:12:38.759Z,46.40
2018-04-13T07:13:38.774Z,46.70
2018-04-13T07:14:38.717Z,48.60
2018-04-13T07:15:38.696Z,49.50
2018-04-13T07:16:38.673Z,46.40
2018-04-13T07:17:38.652Z,49.40
2018-04-13T07:18:38.779Z,48.30
2018-04-13T07:19:38.624Z,49.70
2018-04-13T07:20:38.591Z,45.70
2018-04-13T07:21:38.567Z,45.90
2018-04-13T07:22:38.555Z,49.50
2018-04-13T07:23:38.524Z,48.20
2018-04-13T07:24:38.500Z,46.70
2018-04-13T07:25:38.482Z,47.50
2018-04-13T07:26:38.509Z,49.10
2018-04-13T07:27:38.438Z,47.30
2018-04-13T07:28:38.417Z,45.00
2018-04-13T07:29:38.395Z,47.10
2018-04-13T07:30:38.375Z,45.50
2018-04-13T07:31:38.354Z,46.10
2018-04-13T07:32:38.336Z,51.30
2018-04-13T07:33:38.843Z,43.70
2018-04-13T07:34:38.298Z,46.00
2018-04-13T07:35:38.273Z,47.40
2018-04-13T07:36:38.250Z,47.30
2018-04-13T07:37:38.232Z,47.70
2018-04-13T07:38:38.212Z,47.90
2018-04-13T07:39:38.195Z,45.00
2018-04-13T07:40:38.177Z,45.00
2018-04-13T07:41:38.150Z,46.40
2018-04-13T07:42:38.130Z,47.40
2018-04-13T07:43:38.115Z,43.90
2018-04-13T07:44:38.101Z,47.30
2018-04-13T07:45:38.069Z,47.80
2018-04-13T07:46:38.058Z,50.60
2018-04-13T07:47:38.030Z,45.20
2018-04-13T07:48:38.010Z,51.60
2018-04-13T07:49:37.991Z,51.70
2018-04-13T07:50:37.970Z,46.60
2018-04-13T07:51:38.400Z,44.80
2018-04-13T07:52:37.935Z,43.40
2018-04-13T07:53:37.910Z,51.90
2018-04-13T07:54:37.891Z,48.20
2018-04-13T07:55:37.871Z,47.20
2018-04-13T07:56:37.855Z,43.30
2018-04-13T07:57:37.831Z,50.90
2018-04-13T07:58:37.810Z,86.60
2018-04-13T07:59:37.794Z,53.80
2018-04-13T08:00:37.769Z,49.50
2018-04-13T08:01:37.749Z,45.70
2018-04-13T08:02:37.729Z,46.90
2018-04-13T08:03:37.716Z,47.70
2018-04-13T08:04:37.687Z,47.70
2018-04-13T08:05:37.666Z,49.40
2018-04-13T08:06:37.646Z,48.90
2018-04-13T08:07:37.628Z,52.30
2018-04-13T08:08:37.605Z,48.40
2018-04-13T08:09:37.583Z,53.50
2018-04-13T08:10:37.564Z,52.50
2018-04-13T08:11:37.542Z,52.00
2018-04-13T08:12:37.827Z,46.60
2018-04-13T08:13:37.503Z,46.50
2018-04-13T08:14:37.479Z,50.10
2018-04-13T08:15:37.462Z,44.60
2018-04-13T08:16:37.436Z,46.30
2018-04-13T08:17:37.417Z,45.60
2018-04-13T08:18:37.395Z,50.90
2018-04-13T08:19:37.374Z,55.40
2018-04-13T08:20:37.355Z,63.40
2018-04-13T08:21:37.332Z,56.30
2018-04-13T08:22:37.315Z,52.70
2018-04-13T08:23:37.290Z,58.30
2018-04-13T08:24:37.272Z,56.10
2018-04-13T08:25:37.251Z,52.10
2018-04-13T08:26:37.232Z,56.70
2018-04-13T08:27:37.211Z,46.50
2018-04-13T08:28:37.191Z,46.80
2018-04-13T08:29:37.180Z,53.80
2018-04-13T08:30:37.147Z,52.50
2018-04-13T08:31:37.138Z,48.70
2018-04-13T08:32:37.112Z,52.20
2018-04-13T08:33:37.088Z,49.60
2018-04-13T08:34:37.069Z,52.00
2018-04-13T08:35:37.064Z,51.40
2018-04-13T08:36:37.031Z,52.60
2018-04-13T08:37:37.102Z,45.60
2018-04-13T08:38:36.991Z,51.60
2018-04-13T08:39:36.997Z,53.20
2018-04-13T08:40:36.951Z,47.70
2018-04-13T08:41:36.935Z,48.90
2018-04-13T08:42:36.949Z,49.60
2018-04-13T08:43:36.952Z,45.40
2018-04-13T08:44:36.876Z,49.90
2018-04-13T08:45:36.856Z,44.90
2018-04-13T08:46:36.838Z,53.70
2018-04-13T08:47:36.819Z,48.40
2018-04-13T08:48:36.878Z,47.40
2018-04-13T08:49:36.821Z,47.50
2018-04-13T08:50:36.763Z,43.90
2018-04-13T08:51:36.747Z,46.50
2018-04-13T08:52:36.741Z,49.70
2018-04-13T08:53:36.709Z,49.30
2018-04-13T08:54:36.695Z,57.60
2018-04-13T08:55:36.673Z,48.40
2018-04-13T08:56:36.658Z,44.80
2018-04-13T08:57:36.668Z,46.70
2018-04-13T08:58:36.619Z,54.10
2018-04-13T08:59:36.606Z,47.10
2018-04-13T09:00:36.585Z,43.20
2018-04-13T09:01:36.567Z,53.90
2018-04-13T09:02:36.549Z,44.00
2018-04-13T09:03:36.532Z,44.60
2018-04-13T09:04:36.515Z,50.00
2018-04-13T09:05:36.497Z,42.50
2018-04-13T09:06:36.513Z,44.50
2018-04-13T09:07:36.468Z,45.20
2018-04-13T09:08:36.449Z,44.10
2018-04-13T09:09:36.440Z,44.00
2018-04-13T09:10:36.417Z,44.40
2018-04-13T09:11:36.398Z,49.70
2018-04-13T09:12:36.380Z,48.40
2018-04-13T09:13:36.362Z,43.50
2018-04-13T09:14:36.348Z,43.70
2018-04-13T09:15:36.333Z,44.90
2018-04-13T09:16:36.312Z,38.50
2018-04-13T09:17:36.295Z,39.40
2018-04-13T09:18:36.279Z,49.30
2018-04-13T09:19:36.262Z,45.90
2018-04-13T09:20:36.246Z,47.30
2018-04-13T09:21:36.229Z,46.80
2018-04-13T09:22:36.213Z,46.60
2018-04-13T09:23:36.198Z,49.80
2018-04-13T09:24:36.179Z,50.20
2018-04-13T09:25:36.163Z,45.10
2018-04-13T09:26:36.145Z,45.40
2018-04-13T09:27:36.128Z,45.10
2018-04-13T09:28:36.111Z,46.00
2018-04-13T09:29:36.101Z,44.00
2018-04-13T09:30:36.081Z,50.40
2018-04-13T09:31:36.067Z,47.10
2018-04-13T09:32:36.043Z,41.90
2018-04-13T09:33:36.031Z,47.70
2018-04-13T09:34:36.011Z,47.60
2018-04-13T09:35:36.044Z,41.40
2018-04-13T09:36:35.975Z,43.40
2018-04-13T09:37:35.958Z,42.50
2018-04-13T09:38:35.941Z,42.90
2018-04-13T09:39:35.927Z,44.20
2018-04-13T09:40:35.910Z,48.40
2018-04-13T09:41:35.891Z,46.80
2018-04-13T09:42:35.882Z,46.50
2018-04-13T09:43:35.859Z,47.80
2018-04-13T09:44:35.838Z,46.50
2018-04-13T09:45:35.821Z,49.80
2018-04-13T09:46:35.802Z,46.80
2018-04-13T09:47:35.789Z,50.70
2018-04-13T09:48:35.767Z,44.80
2018-04-13T09:49:35.750Z,50.00
2018-04-13T09:50:35.732Z,50.10
2018-04-13T09:51:35.733Z,45.80
2018-04-13T09:52:35.702Z,54.80
2018-04-13T09:53:35.682Z,45.00
2018-04-13T09:54:35.665Z,49.50
2018-04-13T09:55:35.656Z,49.90
2018-04-13T09:56:35.680Z,49.90
2018-04-13T09:57:35.605Z,45.40
2018-04-13T09:58:35.587Z,48.60
2018-04-13T09:59:35.569Z,51.20
2018-04-13T10:00:35.550Z,44.50
2018-04-13T10:01:35.533Z,49.90
2018-04-13T10:02:35.513Z,44.20
2018-04-13T10:03:35.496Z,50.40
2018-04-13T10:04:35.475Z,51.10
2018-04-13T10:05:35.507Z,46.80
2018-04-13T10:06:35.442Z,43.40
2018-04-13T10:07:35.419Z,44.50
2018-04-13T10:08:35.402Z,49.50
2018-04-13T10:09:35.381Z,48.70
2018-04-13T10:10:35.361Z,49.80
2018-04-13T10:11:35.348Z,46.30
2018-04-13T10:12:35.324Z,49.60
2018-04-13T10:13:35.324Z,45.10
2018-04-13T10:14:35.286Z,46.60
2018-04-13T10:15:35.267Z,48.20
2018-04-13T10:16:35.247Z,45.70
2018-04-13T10:17:35.233Z,48.40
2018-04-13T10:18:35.208Z,49.50
2018-04-13T10:19:35.190Z,49.10
2018-04-13T10:20:35.169Z,50.20
2018-04-13T10:21:35.149Z,51.70
2018-04-13T10:22:35.152Z,46.40
2018-04-13T10:23:35.111Z,51.20
2018-04-13T10:24:35.090Z,46.00
2018-04-13T10:25:35.074Z,49.90
2018-04-13T10:26:35.053Z,46.70
2018-04-13T10:27:35.039Z,45.60
2018-04-13T10:28:35.012Z,45.80
2018-04-13T10:29:34.992Z,47.00
2018-04-13T10:30:34.978Z,49.10
2018-04-13T10:31:34.953Z,51.30
2018-04-13T10:32:34.933Z,48.20
2018-04-13T10:33:34.915Z,51.50
2018-04-13T10:34:34.893Z,46.10
2018-04-13T10:35:34.873Z,47.40
2018-04-13T10:36:34.862Z,50.80
2018-04-13T10:37:34.832Z,52.00
2018-04-13T10:38:34.813Z,44.90
2018-04-13T10:39:34.796Z,49.30
2018-04-13T10:40:34.771Z,51.80
2018-04-13T10:41:34.757Z,52.90
2018-04-13T10:42:34.732Z,49.20
2018-04-13T10:43:35.462Z,56.50
2018-04-13T10:44:34.693Z,50.20
2018-04-13T10:45:34.670Z,51.70
2018-04-13T10:46:34.651Z,48.50
2018-04-13T10:47:34.630Z,49.00
2018-04-13T10:48:34.608Z,52.10
2018-04-13T10:49:34.594Z,49.60
2018-04-13T10:50:34.568Z,47.50
2018-04-13T10:51:34.546Z,52.80
2018-04-13T10:52:34.527Z,46.10
2018-04-13T10:53:34.505Z,51.20
2018-04-13T10:54:34.484Z,52.90
2018-04-13T10:55:34.462Z,54.40
2018-04-13T10:56:34.444Z,57.60
2018-04-13T10:57:34.433Z,54.40
2018-04-13T10:58:34.398Z,57.90
2018-04-13T10:59:34.382Z,62.80
2018-04-13T11:00:34.372Z,57.70
2018-04-13T11:01:34.334Z,59.30
2018-04-13T11:02:34.312Z,61.90
2018-04-13T11:03:34.296Z,59.80
2018-04-13T11:04:34.269Z,65.50
2018-04-13T11:05:34.246Z,62.00
2018-04-13T11:06:34.225Z,61.30
2018-04-13T11:07:34.208Z,60.90
2018-04-13T11:08:34.181Z,63.20
2018-04-13T11:09:34.157Z,62.20
2018-04-13T11:10:34.136Z,69.80
2018-04-13T11:11:34.114Z,69.80
2018-04-13T11:12:34.092Z,63.70
2018-04-13T11:13:34.068Z,62.90
2018-04-13T11:14:34.052Z,67.00
2018-04-13T11:15:34.023Z,65.80
2018-04-13T11:16:34.000Z,65.30
2018-04-13T11:17:33.976Z,64.30
2018-04-13T11:18:33.955Z,69.70
2018-04-13T11:19:33.931Z,71.20
2018-04-13T11:20:33.907Z,72.40
2018-04-13T11:21:33.884Z,71.80
2018-04-13T11:22:33.862Z,76.60
2018-04-13T11:23:33.843Z,75.30
2018-04-13T11:24:33.815Z,71.60
2018-04-13T11:25:33.796Z,67.60
2018-04-13T11:26:33.769Z,75.80
2018-04-13T11:27:33.765Z,80.40
2018-04-13T11:28:33.726Z,85.60
2018-04-13T11:29:33.700Z,77.90
2018-04-13T11:30:33.677Z,77.70
2018-04-13T11:31:33.668Z,80.40
2018-04-13T11:32:33.644Z,68.40
2018-04-13T11:33:33.669Z,82.60
2018-04-13T11:34:33.587Z,60.60
2018-04-13T11:35:33.567Z,70.00
2018-04-13T11:36:33.541Z,64.00
2018-04-13T11:37:33.521Z,65.80
2018-04-13T11:38:33.494Z,58.40
2018-04-13T11:39:33.472Z,62.90
2018-04-13T11:40:33.450Z,60.30
2018-04-13T11:41:33.475Z,57.20
2018-04-13T11:42:33.405Z,56.90
2018-04-13T11:43:33.388Z,62.90
2018-04-13T11:44:33.359Z,62.70
2018-04-13T11:45:33.342Z,57.90
2018-04-13T11:46:33.314Z,56.60
2018-04-13T11:47:33.296Z,56.50
2018-04-13T11:48:33.270Z,57.40
2018-04-13T11:49:33.250Z,57.90
2018-04-13T11:50:33.225Z,58.50
2018-04-13T11:51:33.204Z,54.10
2018-04-13T11:52:33.185Z,57.30
2018-04-13T11:53:33.163Z,51.20
2018-04-13T11:54:33.137Z,51.10
2018-04-13T11:55:33.118Z,57.60
2018-04-13T11:56:33.093Z,58.30
2018-04-13T11:57:33.070Z,59.30
2018-04-13T11:58:33.052Z,57.50
2018-04-13T11:59:33.044Z,58.50
2018-04-13T12:00:33.005Z,62.00
2018-04-13T12:01:32.982Z,57.60
2018-04-13T12:02:32.971Z,58.10
2018-04-13T12:03:32.969Z,58.50
2018-04-13T12:04:32.917Z,62.30
2018-04-13T12:05:32.899Z,66.60
2018-04-13T12:06:32.873Z,62.00
2018-04-13T12:07:32.852Z,64.60
2018-04-13T12:08:32.836Z,65.10
2018-04-13T12:09:32.809Z,69.10
2018-04-13T12:10:32.790Z,62.50
2018-04-13T12:11:32.784Z,66.00
2018-04-13T12:12:32.753Z,68.60
2018-04-13T12:13:32.722Z,64.70
2018-04-13T12:14:32.701Z,65.60
2018-04-13T12:15:32.713Z,68.30
2018-04-13T12:16:32.657Z,67.70
2018-04-13T12:17:32.635Z,71.00
2018-04-13T12:18:32.614Z,72.30
2018-04-13T12:19:32.593Z,74.80
2018-04-13T12:20:32.572Z,70.70
2018-04-13T12:21:32.550Z,66.70
2018-04-13T12:22:32.545Z,77.30
2018-04-13T12:23:32.587Z,76.30
2018-04-13T12:24:32.482Z,72.50
2018-04-13T12:25:32.487Z,79.40
2018-04-13T12:26:32.455Z,86.50
2018-04-13T12:27:32.417Z,77.60
2018-04-13T12:28:32.393Z,79.00
2018-04-13T12:29:32.371Z,71.10
2018-04-13T12:30:32.353Z,76.80
2018-04-13T12:31:32.327Z,70.70
2018-04-13T12:32:32.304Z,76.80
2018-04-13T12:33:32.320Z,71.10
2018-04-13T12:34:32.272Z,75.50
2018-04-13T12:35:32.238Z,73.50
2018-04-13T12:36:32.215Z,83.40
2018-04-13T12:37:32.198Z,79.00
2018-04-13T12:38:32.182Z,76.60
2018-04-13T12:39:32.191Z,78.40
2018-04-13T12:40:32.352Z,81.90
2018-04-13T12:41:32.101Z,79.90
2018-04-13T12:42:32.080Z,76.80
2018-04-13T12:43:32.080Z,82.30
2018-04-13T12:44:32.057Z,79.00
2018-04-13T12:45:32.011Z,83.00
2018-04-13T12:46:31.997Z,80.30
2018-04-13T12:47:31.965Z,77.90
2018-04-13T12:48:31.968Z,78.60
2018-04-13T12:49:31.920Z,85.00
2018-04-13T12:50:31.897Z,75.20
2018-04-13T12:51:31.875Z,75.20
2018-04-13T12:52:31.854Z,75.30