createdAt,value
2022-12-06T00:00:46.116Z,98696.81
2022-12-06T00:03:12.820Z,98694.19
2022-12-06T00:05:43.214Z,98693.31
2022-12-06T00:08:12.870Z,98697.69
2022-12-06T00:10:39.619Z,98709.03
2022-12-06T00:13:06.276Z,98698.56
2022-12-06T00:15:36.436Z,98693.31
2022-12-06T00:18:03.646Z,98691.56
2022-12-06T00:20:30.300Z,98694.19
2022-12-06T00:22:57.986Z,98695.03
2022-12-06T00:25:24.673Z,98686.28
2022-12-06T00:27:51.738Z,98683.69
2022-12-06T00:30:18.631Z,98684.53
2022-12-06T00:32:45.316Z,98683.66
2022-12-06T00:35:11.928Z,98684.53
2022-12-06T00:37:38.639Z,98677.56
2022-12-06T00:40:05.921Z,98682.81
2022-12-06T00:42:32.582Z,98684.53
2022-12-06T00:44:59.206Z,98677.53
2022-12-06T00:47:25.832Z,98681.91
2022-12-06T00:49:52.764Z,98682.81
2022-12-06T00:52:19.470Z,98667.94
2022-12-06T00:54:46.432Z,98674.91
2022-12-06T00:57:13.135Z,98666.19
2022-12-06T00:59:39.709Z,98673.19
2022-12-06T01:02:07.298Z,98674.91
2022-12-06T01:04:34.097Z,98674.94
2022-12-06T01:07:00.898Z,98666.19
2022-12-06T01:09:30.827Z,98660.94
2022-12-06T01:11:58.535Z,98658.31
2022-12-06T01:14:25.577Z,98662.69
2022-12-06T01:16:52.307Z,98667.94
2022-12-06T01:19:19.012Z,98666.19
2022-12-06T01:21:45.735Z,98668.81
2022-12-06T01:24:12.468Z,98663.56
2022-12-06T01:26:39.125Z,98649.56
2022-12-06T01:29:05.907Z,98658.31
2022-12-06T01:31:38.128Z,98660.94
2022-12-06T01:34:07.199Z,98666.19
2022-12-06T01:36:33.855Z,98663.56
2022-12-06T01:39:04.930Z,98662.69
2022-12-06T01:41:31.553Z,98654.81
2022-12-06T01:43:58.201Z,98656.56
2022-12-06T01:46:30.301Z,98662.63
2022-12-06T01:49:21.236Z,98660.91
2022-12-06T01:51:51.514Z,98667.94
2022-12-06T01:54:20.509Z,98658.28
2022-12-06T01:56:48.799Z,98653.94
2022-12-06T01:59:15.986Z,98653.94
2022-12-06T02:01:43.092Z,98658.31
2022-12-06T02:04:09.885Z,98656.56
2022-12-06T02:06:38.488Z,98650.44
2022-12-06T02:09:07.662Z,98651.31
2022-12-06T02:11:35.896Z,98657.44
2022-12-06T02:14:10.214Z,98656.56
2022-12-06T02:16:55.735Z,98649.56
2022-12-06T02:19:34.744Z,98646.91
2022-12-06T02:22:13.481Z,98648.69
2022-12-06T02:25:03.547Z,98654.81
2022-12-06T02:27:54.650Z,98653.88
2022-12-06T02:30:44.653Z,98654.75
2022-12-06T02:33:22.217Z,98657.41
2022-12-06T02:36:15.363Z,98654.78
2022-12-06T02:38:56.614Z,98654.81
2022-12-06T02:41:42.143Z,98660.94
2022-12-06T02:44:16.571Z,98662.69
2022-12-06T02:46:44.061Z,98660.03
2022-12-06T02:49:13.844Z,98658.31
2022-12-06T02:51:41.442Z,98653.06
2022-12-06T02:54:09.978Z,98653.94
2022-12-06T02:56:36.690Z,98651.31
2022-12-06T02:59:03.691Z,98648.72
2022-12-06T03:01:34.539Z,98650.44
2022-12-06T03:04:31.500Z,98657.44
2022-12-06T03:07:36.327Z,98656.56
2022-12-06T03:10:15.133Z,98654.81
2022-12-06T03:12:47.884Z,98644.31
2022-12-06T03:15:23.760Z,98640.84
2022-12-06T03:18:01.338Z,98642.56
2022-12-06T03:20:42.701Z,98636.44
2022-12-06T03:23:13.767Z,98628.56
2022-12-06T03:25:43.776Z,98631.22
2022-12-06T03:28:13.951Z,98642.56
2022-12-06T03:30:44.307Z,98642.56
2022-12-06T03:33:12.928Z,98639.94
2022-12-06T03:35:40.647Z,98639.97
2022-12-06T03:38:11.608Z,98638.13
2022-12-06T03:40:42.286Z,98630.28
2022-12-06T03:43:10.199Z,98637.28
2022-12-06T03:45:43.425Z,98631.22
2022-12-06T03:48:18.688Z,98632.06
2022-12-06T03:50:54.197Z,98628.56
2022-12-06T03:53:24.985Z,98628.59
2022-12-06T03:55:51.673Z,98628.56
2022-12-06T03:58:18.395Z,98625.09
2022-12-06T04:00:46.012Z,98624.22
2022-12-06T04:03:12.688Z,98622.47
2022-12-06T04:05:39.331Z,98627.72
2022-12-06T04:08:06.114Z,98628.56
2022-12-06T04:10:32.790Z,98632.09
2022-12-06T04:13:00.810Z,98633.81
2022-12-06T04:15:34.179Z,98633.78
2022-12-06T04:18:13.726Z,98636.44
2022-12-06T04:21:16.637Z,98631.19
2022-12-06T04:23:46.383Z,98630.31
2022-12-06T04:26:16.175Z,98632.94
2022-12-06T04:29:01.424Z,98633.84
2022-12-06T04:31:46.726Z,98625.94
2022-12-06T04:34:33.387Z,98622.47
2022-12-06T04:37:18.756Z,98620.72
2022-12-06T04:39:45.479Z,98622.47
2022-12-06T04:42:31.745Z,98625.06
2022-12-06T04:44:58.708Z,98619.84
2022-12-06T04:47:25.483Z,98617.16
2022-12-06T04:49:52.273Z,98616.34
2022-12-06T04:52:19.059Z,98616.34
2022-12-06T04:54:47.115Z,98618.06
2022-12-06T04:57:15.982Z,98610.22
2022-12-06T04:59:44.248Z,98605.84
2022-12-06T05:02:13.342Z,98601.47
2022-12-06T05:04:40.043Z,98605.88
2022-12-06T05:07:06.833Z,98594.47
2022-12-06T05:09:33.548Z,98592.75
2022-12-06T05:12:00.606Z,98599.72
2022-12-06T05:14:27.293Z,98610.22
2022-12-06T05:16:53.965Z,98603.22
2022-12-06T05:19:20.658Z,98606.72
2022-12-06T05:21:47.259Z,98602.34
2022-12-06T05:24:14.257Z,98609.34
2022-12-06T05:26:41.357Z,98609.34
2022-12-06T05:29:08.320Z,98604.97
2022-12-06T05:31:35.065Z,98609.34
2022-12-06T05:34:01.849Z,98609.34
2022-12-06T05:36:28.708Z,98607.59
2022-12-06T05:38:56.457Z,98615.47
2022-12-06T05:41:23.778Z,98611.09
2022-12-06T05:43:50.620Z,98612.84
2022-12-06T05:46:17.949Z,98612.81
2022-12-06T05:48:44.804Z,98618.97
2022-12-06T05:51:12.015Z,98624.19
2022-12-06T05:53:39.412Z,98625.09
2022-12-06T05:56:12.051Z,98625.06
2022-12-06T05:58:39.480Z,98624.19
2022-12-06T06:01:07.432Z,98625.09
2022-12-06T06:03:35.155Z,98623.34
2022-12-06T06:06:02.988Z,98632.97
2022-12-06T06:08:30.049Z,98632.06
2022-12-06T06:10:57.842Z,98632.94
2022-12-06T06:13:24.564Z,98632.94
2022-12-06T06:15:51.366Z,98645.22
2022-12-06T06:18:19.308Z,98637.34
2022-12-06T06:20:54.548Z,98640.81
2022-12-06T06:23:21.881Z,98632.09
2022-12-06T06:25:48.633Z,98629.47
2022-12-06T06:28:16.069Z,98624.22
2022-12-06T06:30:42.799Z,98618.09
2022-12-06T06:33:09.923Z,98618.09
2022-12-06T06:35:36.727Z,98622.44
2022-12-06T06:38:04.171Z,98618.06
2022-12-06T06:40:31.323Z,98616.34
2022-12-06T06:42:58.370Z,98625.97
2022-12-06T06:45:28.761Z,98622.47
2022-12-06T06:47:55.852Z,98617.22
2022-12-06T06:50:22.557Z,98612.84
2022-12-06T06:52:49.216Z,98625.94
2022-12-06T06:55:15.983Z,98623.31
2022-12-06T06:57:42.636Z,98624.22
2022-12-06T07:00:09.907Z,98624.22
2022-12-06T07:02:39.411Z,98629.44
2022-12-06T07:05:07.120Z,98625.06
2022-12-06T07:07:33.806Z,98616.34
2022-12-06T07:10:00.949Z,98615.47
2022-12-06T07:12:27.734Z,98613.72
2022-12-06T07:14:54.557Z,98615.47
2022-12-06T07:17:21.269Z,98618.97
2022-12-06T07:19:48.019Z,98616.34
2022-12-06T07:22:14.740Z,98617.22
2022-12-06T07:24:43.663Z,98618.09
2022-12-06T07:27:12.421Z,98618.06
2022-12-06T07:29:39.092Z,98614.59
2022-12-06T07:32:06.184Z,98612.84
2022-12-06T07:34:33.375Z,98620.69
2022-12-06T07:37:00.024Z,98617.22
2022-12-06T07:39:27.079Z,98609.34
2022-12-06T07:42:12.404Z,98615.47
2022-12-06T07:45:02.582Z,98614.59
2022-12-06T07:47:42.408Z,98617.22
2022-12-06T07:50:17.603Z,98612.84
2022-12-06T07:52:45.754Z,98621.59
2022-12-06T07:55:13.153Z,98624.19
2022-12-06T07:57:43.787Z,98629.44
2022-12-06T08:00:16.639Z,98625.97
2022-12-06T08:02:43.387Z,98625.97
2022-12-06T08:05:10.667Z,98623.34
2022-12-06T08:07:37.744Z,98623.31
2022-12-06T08:10:05.740Z,98628.59
2022-12-06T08:12:32.806Z,98621.56
2022-12-06T08:15:00.342Z,98625.94
2022-12-06T08:17:27.959Z,98630.31
2022-12-06T08:19:54.695Z,98627.69
2022-12-06T08:22:21.360Z,98632.97
2022-12-06T08:24:48.217Z,98628.56
2022-12-06T08:27:14.909Z,98625.06
2022-12-06T08:29:41.558Z,98629.44
2022-12-06T08:32:08.377Z,98631.19
2022-12-06T08:34:35.027Z,98622.44
2022-12-06T08:37:03.462Z,98622.44
2022-12-06T08:39:30.921Z,98631.19
2022-12-06T08:42:02.747Z,98634.69
2022-12-06T08:44:31.430Z,98636.41
2022-12-06T08:47:00.418Z,98634.66
2022-12-06T08:49:29.153Z,98631.16
2022-12-06T08:51:56.357Z,98632.03
2022-12-06T08:54:24.790Z,98633.75
2022-12-06T08:56:52.006Z,98644.25
2022-12-06T08:59:20.117Z,98633.75
2022-12-06T09:01:47.222Z,98637.22
2022-12-06T09:04:14.439Z,98632.84
2022-12-06T09:06:43.919Z,98638.97
2022-12-06T09:09:12.309Z,98638.06
2022-12-06T09:11:40.116Z,98639.84
2022-12-06T09:14:09.126Z,98630.19
2022-12-06T09:16:36.368Z,98635.44
2022-12-06T09:19:03.363Z,98641.53
2022-12-06T09:21:30.575Z,98643.25
2022-12-06T09:23:58.231Z,98641.56
2022-12-06T09:26:25.632Z,98645.91
2022-12-06T09:28:54.178Z,98641.53
2022-12-06T09:31:21.254Z,98630.09
2022-12-06T09:33:48.435Z,98645.84
2022-12-06T09:36:29.014Z,98646.66
2022-12-06T09:39:18.878Z,98649.25
2022-12-06T09:42:05.649Z,98644.91
2022-12-06T09:44:53.770Z,98644.94
2022-12-06T09:47:48.042Z,98650.16
2022-12-06T09:50:38.183Z,98658.91
2022-12-06T09:53:19.155Z,98661.47
2022-12-06T09:55:51.690Z,98664.06
2022-12-06T09:58:39.532Z,98667.59
2022-12-06T10:01:27.482Z,98677.28
2022-12-06T10:04:06.138Z,98676.41
2022-12-06T10:06:43.574Z,98674.72
2022-12-06T10:09:32.307Z,98675.59
2022-12-06T10:12:09.923Z,98678.28
2022-12-06T10:15:09.165Z,98667.78
2022-12-06T10:18:20.270Z,98664.28
2022-12-06T10:21:21.937Z,98659.91
2022-12-06T10:24:07.843Z,98655.56
2022-12-06T10:26:46.690Z,98657.28
2022-12-06T10:29:28.876Z,98658.19
2022-12-06T10:32:32.723Z,98656.38
2022-12-06T10:35:13.980Z,98659.88
2022-12-06T10:38:05.132Z,98655.44
2022-12-06T10:40:53.316Z,98651.94
2022-12-06T10:43:32.288Z,98657.22
2022-12-06T10:46:35.180Z,98650.13
2022-12-06T10:49:13.443Z,98651.94
2022-12-06T10:51:45.468Z,98656.31
2022-12-06T10:54:26.544Z,98653.59
2022-12-06T10:56:56.464Z,98650.16
2022-12-06T10:59:31.435Z,98655.47
2022-12-06T11:02:04.327Z,98658.06
2022-12-06T11:04:36.717Z,98657.22
2022-12-06T11:07:15.665Z,98658.03
2022-12-06T11:09:44.248Z,98658.91
2022-12-06T11:12:31.467Z,98660.66
2022-12-06T11:15:22.388Z,98661.50
2022-12-06T11:18:00.864Z,98661.50
2022-12-06T11:20:34.215Z,98661.56
2022-12-06T11:23:13.626Z,98666.81
2022-12-06T11:25:55.475Z,98662.38
2022-12-06T11:28:49.231Z,98659.75
2022-12-06T11:31:26.835Z,98657.13
2022-12-06T11:33:53.742Z,98650.09
2022-12-06T11:36:21.624Z,98656.19
2022-12-06T11:38:48.455Z,98644.75
2022-12-06T11:41:27.706Z,98650.03
2022-12-06T11:43:56.225Z,98654.44
2022-12-06T11:46:24.315Z,98655.34
2022-12-06T11:48:51.585Z,98649.16
2022-12-06T11:51:24.429Z,98643.88
2022-12-06T11:53:59.272Z,98643.84
2022-12-06T11:56:30.139Z,98642.94
2022-12-06T11:59:24.714Z,98641.19
2022-12-06T12:01:54.322Z,98632.41
2022-12-06T12:04:23.817Z,98635.03
2022-12-06T12:07:00.024Z,98630.69
2022-12-06T12:09:31.261Z,98634.19
2022-12-06T12:12:15.808Z,98625.38
2022-12-06T12:14:48.027Z,98625.34
2022-12-06T12:17:22.959Z,98625.31
2022-12-06T12:19:57.987Z,98619.97
2022-12-06T12:22:27.684Z,98624.28
2022-12-06T12:27:49.753Z,98617.31
2022-12-06T12:30:16.442Z,98618.22
2022-12-06T12:32:44.671Z,98612.94
2022-12-06T12:35:37.347Z,98618.16
2022-12-06T12:38:14.414Z,98627.03
2022-12-06T12:40:57.140Z,98630.53
2022-12-06T12:43:31.043Z,98623.53
2022-12-06T12:46:10.006Z,98614.69
2022-12-06T12:48:39.102Z,98608.53
2022-12-06T12:51:19.107Z,98604.16
2022-12-06T12:53:46.064Z,98609.38
2022-12-06T12:56:21.138Z,98597.09
2022-12-06T12:58:51.304Z,98605.00
2022-12-06T13:01:26.872Z,98601.47
2022-12-06T13:04:10.858Z,98598.91
2022-12-06T13:06:50.924Z,98597.97
2022-12-06T13:09:30.977Z,98597.13
2022-12-06T13:12:24.987Z,98594.38
2022-12-06T13:14:58.553Z,98600.50
2022-12-06T13:17:26.955Z,98593.66
2022-12-06T13:19:53.832Z,98601.44
2022-12-06T13:22:28.045Z,98609.25
2022-12-06T13:25:04.736Z,98606.59
2022-12-06T13:27:37.424Z,98603.00
2022-12-06T13:30:13.737Z,98601.31
2022-12-06T13:32:58.444Z,98603.13
2022-12-06T13:35:31.678Z,98597.03
2022-12-06T13:38:25.923Z,98603.13
2022-12-06T13:40:55.480Z,98592.63
2022-12-06T13:43:24.773Z,98589.09
2022-12-06T13:45:51.442Z,98588.22
2022-12-06T13:48:24.298Z,98589.13
2022-12-06T13:50:54.924Z,98590.03
2022-12-06T13:53:24.137Z,98597.91
2022-12-06T13:56:22.586Z,98589.16
2022-12-06T13:58:51.031Z,98591.84
2022-12-06T14:01:40.094Z,98595.44
2022-12-06T14:09:41.326Z,98593.72
2022-12-06T14:12:23.315Z,98591.94
2022-12-06T14:15:01.645Z,98590.19
2022-12-06T14:20:30.310Z,98597.28
2022-12-06T14:22:57.107Z,98589.38
2022-12-06T14:25:28.308Z,98592.88
2022-12-06T14:28:13.606Z,98592.88
2022-12-06T14:30:44.454Z,98598.22
2022-12-06T14:33:21.971Z,98596.44
2022-12-06T14:35:51.646Z,98585.03
2022-12-06T14:38:28.007Z,98591.19
2022-12-06T14:41:14.098Z,98587.66
2022-12-06T14:43:42.392Z,98595.56
2022-12-06T14:46:15.315Z,98595.59
2022-12-06T14:49:02.942Z,98594.75
2022-12-06T14:51:40.744Z,98595.63
2022-12-06T14:54:26.715Z,98587.75
2022-12-06T14:56:53.876Z,98593.00
2022-12-06T14:59:46.138Z,98590.44
2022-12-06T15:02:26.237Z,98588.69
2022-12-06T15:04:53.369Z,98587.84
2022-12-06T15:07:31.821Z,98586.09
2022-12-06T15:10:25.473Z,98581.72
2022-12-06T15:12:55.531Z,98586.13
2022-12-06T15:15:38.951Z,98581.72
2022-12-06T15:18:13.473Z,98592.22
2022-12-06T15:20:40.401Z,98593.06
2022-12-06T15:23:19.104Z,98592.22
2022-12-06T15:25:45.741Z,98578.22
2022-12-06T15:28:16.854Z,98576.44
2022-12-06T15:30:46.321Z,98581.72
2022-12-06T15:33:21.393Z,98580.00
2022-12-06T15:35:48.648Z,98579.13
2022-12-06T15:38:18.076Z,98579.13
2022-12-06T15:40:48.737Z,98579.16
2022-12-06T15:43:35.909Z,98574.81
2022-12-06T15:46:05.446Z,98577.50
2022-12-06T15:48:37.448Z,98580.16
2022-12-06T15:51:09.314Z,98580.16
2022-12-06T15:53:37.417Z,98588.91
2022-12-06T15:56:04.388Z,98583.66
2022-12-06T15:58:31.018Z,98592.41
2022-12-06T16:00:58.966Z,98589.75
2022-12-06T16:03:26.107Z,98585.38
2022-12-06T16:05:52.977Z,98585.47
2022-12-06T16:08:19.926Z,98582.84
2022-12-06T16:11:11.439Z,98582.84
2022-12-06T16:13:33.667Z,98578.50
2022-12-06T16:16:00.617Z,98583.75
2022-12-06T16:18:27.892Z,98581.13
2022-12-06T16:20:55.335Z,98583.78
2022-12-06T16:24:11.793Z,98585.50
2022-12-06T16:26:45.009Z,98588.13
2022-12-06T16:29:23.123Z,98589.00
2022-12-06T16:31:51.133Z,98593.34
2022-12-06T16:34:18.484Z,98595.09
2022-12-06T16:36:56.027Z,98597.75
2022-12-06T16:39:22.922Z,98596.00
2022-12-06T16:41:49.868Z,98590.75
2022-12-06T16:44:16.777Z,98597.75
2022-12-06T16:46:44.498Z,98597.75
2022-12-06T16:52:08.775Z,98589.91
2022-12-06T16:54:35.980Z,98590.78
2022-12-06T16:57:02.854Z,98594.28
2022-12-06T16:59:29.665Z,98592.53
2022-12-06T17:01:56.490Z,98589.03
2022-12-06T17:04:23.358Z,98590.78
2022-12-06T17:06:50.311Z,98585.56
2022-12-06T17:09:17.259Z,98592.56
2022-12-06T17:12:02.919Z,98589.94
2022-12-06T17:14:30.181Z,98598.66
2022-12-06T17:16:59.176Z,98590.78
2022-12-06T17:19:28.074Z,98598.66
2022-12-06T17:21:55.649Z,98593.38
2022-12-06T17:24:25.045Z,98598.66
2022-12-06T17:26:54.058Z,98600.38
2022-12-06T17:29:21.113Z,98598.63
2022-12-06T17:31:47.813Z,98607.38
2022-12-06T17:34:15.190Z,98595.16
2022-12-06T17:36:42.901Z,98594.28
2022-12-06T17:39:11.344Z,98596.00
2022-12-06T17:41:56.667Z,98594.28
2022-12-06T17:44:23.442Z,98592.50
2022-12-06T17:46:50.288Z,98596.03
2022-12-06T17:49:19.967Z,98598.66
2022-12-06T17:51:47.484Z,98599.53
2022-12-06T17:54:15.215Z,98596.88
2022-12-06T17:56:50.720Z,98600.41
2022-12-06T17:59:20.931Z,98598.66
2022-12-06T18:04:36.180Z,98605.63
2022-12-06T18:07:02.840Z,98606.50
2022-12-06T18:09:29.548Z,98605.69
2022-12-06T18:11:56.222Z,98604.78
2022-12-06T18:14:22.976Z,98603.91
2022-12-06T18:16:49.733Z,98608.25
2022-12-06T18:19:18.950Z,98614.38
2022-12-06T18:21:46.862Z,98615.28
2022-12-06T18:24:25.643Z,98610.88
2022-12-06T18:26:54.520Z,98615.28
2022-12-06T18:29:23.441Z,98617.88
2022-12-06T18:31:51.019Z,98618.75
2022-12-06T18:34:18.670Z,98617.03
2022-12-06T18:36:45.893Z,98618.78
2022-12-06T18:39:24.056Z,98624.00
2022-12-06T18:41:52.559Z,98618.59
2022-12-06T18:44:19.387Z,98619.47
2022-12-06T18:46:46.155Z,98624.00
2022-12-06T18:49:13.588Z,98624.94
2022-12-06T18:51:40.521Z,98626.69
2022-12-06T18:54:08.390Z,98629.31
2022-12-06T18:56:36.301Z,98629.28
2022-12-06T18:59:05.712Z,98628.44
2022-12-06T19:01:34.505Z,98625.81
2022-12-06T19:04:03.601Z,98634.56
2022-12-06T19:06:33.094Z,98635.47
2022-12-06T19:09:03.692Z,98624.94
2022-12-06T19:11:30.798Z,98622.31
2022-12-06T19:13:59.980Z,98624.06
2022-12-06T19:16:29.808Z,98629.31
2022-12-06T19:18:58.806Z,98625.78
2022-12-06T19:21:26.587Z,98617.91
2022-12-06T19:23:57.428Z,98617.06
2022-12-06T19:26:25.744Z,98622.31
2022-12-06T19:28:52.874Z,98624.94
2022-12-06T19:31:22.817Z,98621.44
2022-12-06T19:33:51.014Z,98618.81
2022-12-06T19:36:27.719Z,98627.59
2022-12-06T19:38:59.330Z,98612.72
2022-12-06T19:41:26.588Z,98625.81
2022-12-06T19:44:11.984Z,98618.81
2022-12-06T19:46:40.894Z,98621.47
2022-12-06T19:49:07.718Z,98619.72
2022-12-06T19:51:36.660Z,98615.34
2022-12-06T19:54:04.446Z,98610.13
2022-12-06T19:56:31.372Z,98609.22
2022-12-06T19:58:58.923Z,98620.63
2022-12-06T20:01:29.976Z,98621.47
2022-12-06T20:03:57.193Z,98615.38
2022-12-06T20:06:26.546Z,98622.38
2022-12-06T20:08:55.983Z,98627.59
2022-12-06T20:11:42.430Z,98622.34
2022-12-06T20:14:15.340Z,98629.38
2022-12-06T20:16:43.320Z,98634.63
2022-12-06T20:19:11.648Z,98639.88
2022-12-06T20:21:38.562Z,98640.75
2022-12-06T20:24:05.460Z,98642.53
2022-12-06T20:26:32.675Z,98636.41
2022-12-06T20:29:00.045Z,98632.88
2022-12-06T20:31:29.776Z,98632.91
2022-12-06T20:34:03.528Z,98635.50
2022-12-06T20:36:31.829Z,98635.53
2022-12-06T20:38:59.860Z,98630.28
2022-12-06T20:41:33.096Z,98632.03
2022-12-06T20:44:02.176Z,98631.19
2022-12-06T20:46:31.277Z,98632.94
2022-12-06T20:49:03.604Z,98628.56
2022-12-06T20:51:31.888Z,98633.81
2022-12-06T20:54:01.741Z,98629.44
2022-12-06T20:56:32.510Z,98638.19
2022-12-06T20:59:01.103Z,98636.44
2022-12-06T21:01:34.594Z,98632.06
2022-12-06T21:04:01.340Z,98635.53
2022-12-06T21:06:28.038Z,98632.06
2022-12-06T21:08:55.259Z,98635.56
2022-12-06T21:11:24.299Z,98632.06
2022-12-06T21:13:53.407Z,98628.56
2022-12-06T21:16:26.818Z,98625.06
2022-12-06T21:18:57.692Z,98619.84
2022-12-06T21:21:30.281Z,98619.81
2022-12-06T21:24:05.918Z,98618.06
2022-12-06T21:26:33.447Z,98619.84
2022-12-06T21:29:00.214Z,98616.34
2022-12-06T21:31:33.030Z,98612.84
2022-12-06T21:34:00.239Z,98615.47
2022-12-06T21:36:27.343Z,98606.72
2022-12-06T21:38:55.633Z,98615.47
2022-12-06T21:41:22.769Z,98619.84
2022-12-06T21:43:49.950Z,98623.31
2022-12-06T21:46:22.957Z,98624.19
2022-12-06T21:49:00.260Z,98631.16
2022-12-06T21:51:30.188Z,98632.94
2022-12-06T21:53:57.488Z,98629.44
2022-12-06T21:56:29.313Z,98635.56
2022-12-06T21:58:56.621Z,98623.31
2022-12-06T22:01:27.795Z,98638.19
2022-12-06T22:03:58.389Z,98632.94
2022-12-06T22:06:25.463Z,98639.94
2022-12-06T22:09:03.635Z,98631.19
2022-12-06T22:11:30.844Z,98631.19
2022-12-06T22:13:59.525Z,98635.56
2022-12-06T22:16:27.438Z,98642.56
2022-12-06T22:18:55.175Z,98646.06
2022-12-06T22:21:28.603Z,98641.69
2022-12-06T22:23:58.036Z,98637.31
2022-12-06T22:26:28.387Z,98642.56
2022-12-06T22:28:55.796Z,98644.31
2022-12-06T22:31:25.448Z,98638.19
2022-12-06T22:33:52.627Z,98638.19
2022-12-06T22:36:21.092Z,98638.19
2022-12-06T22:38:49.950Z,98632.94
2022-12-06T22:41:17.325Z,98632.06
2022-12-06T22:43:44.186Z,98635.59
2022-12-06T22:46:13.497Z,98638.19
2022-12-06T22:48:41.365Z,98641.69
2022-12-06T22:51:16.906Z,98642.56
2022-12-06T22:53:48.810Z,98639.06
2022-12-06T22:56:15.625Z,98637.31
2022-12-06T22:58:42.564Z,98637.31
2022-12-06T23:01:20.748Z,98639.94
2022-12-06T23:03:50.371Z,98640.81
2022-12-06T23:06:19.391Z,98637.34
2022-12-06T23:08:46.520Z,98630.34
2022-12-06T23:11:15.020Z,98631.22
2022-12-06T23:13:42.319Z,98630.31
2022-12-06T23:16:15.839Z,98631.19
2022-12-06T23:18:42.799Z,98632.06
2022-12-06T23:21:13.970Z,98638.19
2022-12-06T23:23:43.062Z,98641.69
2022-12-06T23:26:15.492Z,98639.94
2022-12-06T23:28:42.724Z,98635.56
2022-12-06T23:31:15.493Z,98632.94
2022-12-06T23:33:43.708Z,98627.69
2022-12-06T23:36:13.577Z,98625.97
2022-12-06T23:38:40.667Z,98634.69
2022-12-06T23:41:09.640Z,98636.44
2022-12-06T23:43:37.036Z,98629.44
2022-12-06T23:46:07.650Z,98631.19
2022-12-06T23:48:35.823Z,98624.19
2022-12-06T23:51:14.312Z,98620.72
2022-12-06T23:53:42.594Z,98614.59
2022-12-06T23:56:12.549Z,98614.56
2022-12-06T23:58:40.063Z,98613.69
