createdAt,value
2023-02-27T00:00:49.268Z,0.3
2023-02-27T00:10:49.941Z,0.3
2023-02-27T00:20:50.545Z,0.2
2023-02-27T00:30:51.075Z,0.2
2023-02-27T00:40:51.600Z,0.2
2023-02-27T00:50:51.941Z,0.1
2023-02-27T01:00:53.042Z,0
2023-02-27T01:10:53.937Z,-0.3
2023-02-27T01:20:54.457Z,-0.5
2023-02-27T01:30:55.094Z,-0.3
2023-02-27T01:40:55.244Z,-0.3
2023-02-27T01:50:55.520Z,-0.3
2023-02-27T02:00:55.993Z,-0.4
2023-02-27T02:10:56.560Z,-0.6
2023-02-27T02:20:57.300Z,-0.8
2023-02-27T02:30:57.566Z,-1
2023-02-27T02:40:57.671Z,-0.8
2023-02-27T02:50:58.254Z,-0.7
2023-02-27T03:00:58.644Z,-0.9
2023-02-27T03:10:59.377Z,-1
2023-02-27T03:21:00.228Z,-1.1
2023-02-27T03:31:01.232Z,-1.3
2023-02-27T03:41:01.922Z,-1.3
2023-02-27T03:51:02.259Z,-1.3
2023-02-27T04:01:02.650Z,-1.5
2023-02-27T04:11:02.791Z,-1.6
2023-02-27T04:21:03.686Z,-1.3
2023-02-27T04:31:04.183Z,-1.4
2023-02-27T04:41:04.320Z,-1.5
2023-02-27T04:51:05.306Z,-1.5
2023-02-27T05:01:06.273Z,-1.6
2023-02-27T05:11:06.820Z,-1.5
2023-02-27T05:21:06.937Z,-1.5
2023-02-27T05:31:07.534Z,-1.6
2023-02-27T05:41:09.334Z,-1.7
2023-02-27T05:51:08.888Z,-1.7
2023-02-27T06:01:09.671Z,-1.7
2023-02-27T06:11:10.715Z,-1.8
2023-02-27T06:21:11.957Z,-1.9
2023-02-27T06:51:13.693Z,-2.1
2023-02-27T07:01:13.863Z,-2.1
2023-02-27T07:11:14.749Z,-2.1
2023-02-27T07:21:15.391Z,-2
2023-02-27T07:31:16.402Z,-1.6
2023-02-27T07:41:29.422Z,-0.8
2023-02-27T07:51:17.438Z,-0.5
2023-02-27T08:01:18.450Z,-0.2
2023-02-27T08:11:19.006Z,0.2
2023-02-27T08:21:19.278Z,0.5
2023-02-27T08:31:19.695Z,0.8
2023-02-27T08:41:19.804Z,1
2023-02-27T09:01:21.053Z,1.9
2023-02-27T09:11:22.105Z,2.2
2023-02-27T09:21:22.976Z,2.4
2023-02-27T09:31:23.670Z,3
2023-02-27T09:41:24.588Z,3.5
2023-02-27T09:51:25.687Z,4.1
2023-02-27T10:01:26.665Z,4.1
2023-02-27T10:11:27.304Z,4.2
2023-02-27T10:21:29.930Z,4.5
2023-02-27T10:31:28.962Z,4.7
2023-02-27T10:41:29.120Z,4.7
2023-02-27T10:51:29.668Z,4.7
2023-02-27T11:01:30.303Z,4.5
2023-02-27T11:11:30.367Z,4.4
2023-02-27T11:21:31.182Z,4.2
2023-02-27T11:31:31.315Z,4.1
2023-02-27T11:41:32.087Z,4.2
2023-02-27T11:51:32.578Z,4.3
2023-02-27T12:01:33.544Z,4.3
2023-02-27T12:21:34.647Z,5.2
2023-02-27T12:31:34.954Z,5
2023-02-27T12:41:35.789Z,4.9
2023-02-27T12:51:36.539Z,4.9
2023-02-27T13:01:36.848Z,5.6
2023-02-27T13:11:37.408Z,5.7
2023-02-27T13:31:38.436Z,5.2
2023-02-27T13:41:38.889Z,6.1
2023-02-27T13:51:39.032Z,5.6
2023-02-27T14:01:39.956Z,6
2023-02-27T14:11:40.041Z,6.3
2023-02-27T14:21:40.879Z,6.7
2023-02-27T14:31:41.430Z,6.1
2023-02-27T14:41:41.578Z,6.1
2023-02-27T14:51:42.751Z,6.4
2023-02-27T15:01:43.035Z,6.5
2023-02-27T15:11:44.742Z,6.4
2023-02-27T15:21:44.107Z,6.6
2023-02-27T15:31:44.543Z,6.2
2023-02-27T15:41:45.414Z,5.8
2023-02-27T15:51:45.870Z,5.8
2023-02-27T16:01:46.477Z,5.7
2023-02-27T16:11:47.133Z,5.3
2023-02-27T16:21:47.939Z,5.3
2023-02-27T16:31:48.663Z,5.3
2023-02-27T16:41:49.420Z,5.1
2023-02-27T16:51:49.677Z,4.9
2023-02-27T17:01:49.909Z,4.8
2023-02-27T17:11:50.493Z,4.6
2023-02-27T17:21:51.385Z,4.5
2023-02-27T17:31:51.589Z,4.3
2023-02-27T17:41:52.484Z,4.1
2023-02-27T17:51:53.492Z,4
2023-02-27T18:01:55.548Z,3.9
2023-02-27T18:11:54.393Z,3.8
2023-02-27T18:21:54.620Z,3.7
2023-02-27T18:31:55.740Z,3.5
2023-02-27T18:41:55.976Z,3.3
2023-02-27T18:51:56.667Z,3.1
2023-02-27T19:01:57.289Z,2.9
2023-02-27T19:11:57.985Z,2.7
2023-02-27T19:21:58.160Z,2.7
2023-02-27T19:31:59.059Z,2.7
2023-02-27T19:41:59.170Z,2.9
2023-02-27T19:51:59.547Z,2.9
2023-02-27T20:02:00.035Z,2.9
2023-02-27T20:12:00.540Z,2.8
2023-02-27T20:22:00.744Z,2.7
2023-02-27T20:32:01.073Z,2.6
2023-02-27T20:42:01.553Z,2.4
2023-02-27T20:52:02.202Z,2.3
2023-02-27T21:02:02.436Z,2.1
2023-02-27T21:12:03.366Z,2.1
2023-02-27T21:22:03.759Z,1.9
2023-02-27T21:32:04.847Z,1.7
2023-02-27T21:42:05.832Z,1.4
2023-02-27T22:02:07.046Z,0.9
2023-02-27T22:12:07.414Z,0.9
2023-02-27T22:22:08.442Z,0.7
2023-02-27T22:32:08.965Z,0.6
2023-02-27T22:42:09.705Z,0.4
2023-02-27T22:52:10.189Z,0.2
2023-02-27T23:02:10.790Z,0.2
2023-02-27T23:12:11.088Z,0.2
2023-02-27T23:22:11.505Z,0.3
2023-02-27T23:32:12.613Z,0.2
2023-02-27T23:42:12.915Z,0
2023-02-27T23:52:13.469Z,-0.2
