createdAt,value
2019-06-01T00:00:40.035Z,96026.17
2019-06-01T00:03:12.154Z,96025.02
2019-06-01T00:05:44.554Z,96024.17
2019-06-01T00:08:15.817Z,96026.80
2019-06-01T00:10:47.749Z,96019.05
2019-06-01T00:13:18.963Z,96022.98
2019-06-01T00:15:50.476Z,96020.37
2019-06-01T00:18:21.637Z,96019.11
2019-06-01T00:20:52.853Z,96011.84
2019-06-01T00:23:24.035Z,96020.84
2019-06-01T00:25:55.372Z,96015.59
2019-06-01T00:28:26.599Z,96018.97
2019-06-01T00:30:57.836Z,96015.69
2019-06-01T00:33:28.896Z,96010.18
2019-06-01T00:36:00.146Z,96004.31
2019-06-01T00:38:31.715Z,96009.88
2019-06-01T00:41:02.885Z,96013.25
2019-06-01T00:43:34.055Z,96003.09
2019-06-01T00:46:05.195Z,95998.41
2019-06-01T00:48:36.342Z,95997.49
2019-06-01T00:51:07.480Z,96003.18
2019-06-01T00:53:38.653Z,95997.67
2019-06-01T00:56:09.680Z,95997.82
2019-06-01T00:58:41.139Z,95995.62
2019-06-01T01:01:12.696Z,96000.56
2019-06-01T01:03:44.005Z,95994.28
2019-06-01T01:06:15.335Z,95992.55
2019-06-01T01:08:47.085Z,95990.73
2019-06-01T01:11:18.308Z,95994.89
2019-06-01T01:13:49.557Z,95996.09
2019-06-01T01:16:20.731Z,95997.55
2019-06-01T01:18:53.774Z,96000.49
2019-06-01T01:21:25.976Z,95995.17
2019-06-01T01:23:57.144Z,95996.80
2019-06-01T01:26:28.193Z,96002.02
2019-06-01T01:28:59.408Z,95993.47
2019-06-01T01:31:30.507Z,95995.17
2019-06-01T01:34:01.811Z,95993.47
2019-06-01T01:36:33.467Z,95996.11
2019-06-01T01:39:06.092Z,95989.41
2019-06-01T01:41:37.373Z,95993.31
2019-06-01T01:44:08.625Z,95992.98
2019-06-01T01:46:39.901Z,95994.50
2019-06-01T01:49:10.942Z,95992.70
2019-06-01T01:51:42.220Z,95994.59
2019-06-01T01:54:13.390Z,95990.59
2019-06-01T01:56:44.449Z,95990.11
2019-06-01T01:59:15.605Z,95985.17
2019-06-01T02:01:46.790Z,95986.19
2019-06-01T02:04:18.116Z,95983.58
2019-06-01T02:06:49.336Z,95982.01
2019-06-01T02:09:20.485Z,95980.81
2019-06-01T02:11:51.595Z,95992.85
2019-06-01T02:14:23.160Z,95985.83
2019-06-01T02:16:54.342Z,95993.25
2019-06-01T02:19:25.405Z,95987.90
2019-06-01T02:21:56.544Z,95981.76
2019-06-01T02:24:27.721Z,95984.66
2019-06-01T02:26:59.423Z,95983.14
2019-06-01T02:29:30.692Z,95985.17
2019-06-01T02:32:04.764Z,95984.77
2019-06-01T02:34:36.017Z,95976.98
2019-06-01T02:37:07.213Z,95976.52
2019-06-01T02:39:38.655Z,95979.09
2019-06-01T02:42:11.533Z,95972.09
2019-06-01T02:44:42.686Z,95976.45
2019-06-01T02:47:13.781Z,95978.27
2019-06-01T02:49:44.917Z,95977.61
2019-06-01T02:52:16.078Z,95977.75
2019-06-01T02:54:47.296Z,95976.23
2019-06-01T02:57:18.418Z,95979.78
2019-06-01T02:59:49.561Z,95978.67
2019-06-01T03:02:20.778Z,95977.86
2019-06-01T03:04:52.088Z,95985.35
2019-06-01T03:07:24.517Z,95982.27
2019-06-01T03:09:56.752Z,95979.94
2019-06-01T03:12:31.020Z,95982.13
2019-06-01T03:15:02.942Z,95978.23
2019-06-01T03:17:37.585Z,95977.91
2019-06-01T03:20:09.957Z,95979.50
2019-06-01T03:22:43.632Z,95983.00
2019-06-01T03:25:15.820Z,95986.48
2019-06-01T03:27:50.236Z,95983.00
2019-06-01T03:30:56.429Z,95980.81
2019-06-01T03:33:27.673Z,95981.47
2019-06-01T03:35:59.006Z,95983.14
2019-06-01T03:38:30.606Z,95980.88
2019-06-01T03:41:02.111Z,95978.67
2019-06-01T03:43:33.385Z,95973.32
2019-06-01T03:46:04.691Z,95977.36
2019-06-01T03:48:36.023Z,95976.73
2019-06-01T03:51:08.269Z,95978.67
2019-06-01T03:53:39.657Z,95976.56
2019-06-01T03:56:11.112Z,95975.46
2019-06-01T03:58:42.277Z,95976.27
2019-06-01T04:01:13.438Z,95974.55
2019-06-01T04:03:44.625Z,95973.21
2019-06-01T04:06:15.753Z,95976.73
2019-06-01T04:08:46.805Z,95975.80
2019-06-01T04:11:18.052Z,95982.05
2019-06-01T04:13:49.221Z,95979.98
2019-06-01T04:16:20.304Z,95980.73
2019-06-01T04:18:51.449Z,95983.83
2019-06-01T04:21:22.571Z,95974.84
2019-06-01T04:23:53.772Z,95980.50
2019-06-01T04:26:25.941Z,95978.94
2019-06-01T04:28:57.103Z,95984.18
2019-06-01T04:31:28.478Z,95983.38
2019-06-01T04:33:59.531Z,95977.48
2019-06-01T04:36:30.743Z,95977.44
2019-06-01T04:39:03.219Z,95981.90
2019-06-01T04:41:34.620Z,95981.19
2019-06-01T04:44:06.163Z,95981.92
2019-06-01T04:46:37.365Z,95986.28
2019-06-01T04:49:08.606Z,95985.89
2019-06-01T04:51:39.797Z,95983.11
2019-06-01T04:54:11.701Z,95986.48
2019-06-01T04:56:44.043Z,95983.78
2019-06-01T04:59:15.488Z,95990.61
2019-06-01T05:01:46.866Z,95990.98
2019-06-01T05:04:18.097Z,95978.68
2019-06-01T05:06:49.310Z,95975.63
2019-06-01T05:09:20.582Z,95978.77
2019-06-01T05:11:51.774Z,95981.68
2019-06-01T05:14:22.800Z,95980.16
2019-06-01T05:16:54.063Z,95982.88
2019-06-01T05:19:25.173Z,95982.30
2019-06-01T05:21:56.316Z,95988.03
2019-06-01T05:24:27.520Z,95978.05
2019-06-01T05:26:58.699Z,95972.28
2019-06-01T05:29:29.826Z,95975.27
2019-06-01T05:32:01.071Z,95967.94
2019-06-01T05:34:32.447Z,95971.51
2019-06-01T05:37:03.862Z,95968.02
2019-06-01T05:39:35.055Z,95967.37
2019-06-01T05:42:06.268Z,95970.49
2019-06-01T05:44:37.381Z,95969.16
2019-06-01T05:47:08.513Z,95965.24
2019-06-01T05:49:39.546Z,95963.60
2019-06-01T05:52:10.713Z,95967.54
2019-06-01T05:54:42.073Z,95963.94
2019-06-01T05:57:13.191Z,95960.97
2019-06-01T05:59:44.469Z,95963.77
2019-06-01T06:02:15.674Z,95963.77
2019-06-01T06:04:46.812Z,95963.63
2019-06-01T06:07:18.999Z,95969.35
2019-06-01T06:09:50.316Z,95966.55
2019-06-01T06:12:21.643Z,95958.33
2019-06-01T06:14:52.776Z,95964.06
2019-06-01T06:17:24.529Z,95964.83
2019-06-01T06:19:55.720Z,95964.27
2019-06-01T06:22:26.776Z,95955.94
2019-06-01T06:24:57.961Z,95939.70
2019-06-01T06:27:29.139Z,95930.23
2019-06-01T06:30:00.305Z,95920.70
2019-06-01T06:32:31.424Z,95919.40
2019-06-01T06:35:02.467Z,95916.47
2019-06-01T06:37:34.006Z,95914.67
2019-06-01T06:40:05.926Z,95917.34
2019-06-01T06:42:37.152Z,95921.88
2019-06-01T06:45:08.554Z,95925.63
2019-06-01T06:47:39.879Z,95922.85
2019-06-01T06:50:17.498Z,95920.56
2019-06-01T06:52:49.271Z,95922.71
2019-06-01T06:55:22.034Z,95922.38
2019-06-01T06:57:53.379Z,95924.42
2019-06-01T07:00:24.923Z,95915.83
2019-06-01T07:02:56.249Z,95906.13
2019-06-01T07:05:30.732Z,95907.58
2019-06-01T07:08:00.393Z,95911.48
2019-06-01T07:10:31.529Z,95907.23
2019-06-01T07:13:02.685Z,95920.55
2019-06-01T07:15:33.834Z,95922.30
2019-06-01T07:18:05.065Z,95922.06
2019-06-01T07:20:36.347Z,95922.71
2019-06-01T07:23:07.549Z,95924.28
2019-06-01T07:25:38.695Z,95926.09
2019-06-01T07:28:09.812Z,95926.31
2019-06-01T07:30:50.336Z,95932.53
2019-06-01T07:33:13.945Z,95924.61
2019-06-01T07:35:45.245Z,95929.17
2019-06-01T07:38:16.448Z,95929.50
2019-06-01T07:40:47.681Z,95925.63
2019-06-01T07:43:18.862Z,95933.77
2019-06-01T07:45:50.027Z,95924.03
2019-06-01T07:48:21.215Z,95926.95
2019-06-01T07:50:52.276Z,95931.89
2019-06-01T07:53:24.050Z,95924.03
2019-06-01T07:55:55.651Z,95923.95
2019-06-01T07:58:26.891Z,95926.20
2019-06-01T08:00:57.938Z,95931.11
2019-06-01T08:03:32.857Z,95934.16
2019-06-01T08:06:01.871Z,95932.14
2019-06-01T08:08:32.999Z,95926.27
2019-06-01T08:11:04.331Z,95929.55
2019-06-01T08:13:35.989Z,95926.46
2019-06-01T08:16:07.172Z,95926.52
2019-06-01T08:18:38.342Z,95920.91
2019-06-01T08:21:09.472Z,95924.34
2019-06-01T08:23:40.802Z,95911.08
2019-06-01T08:26:11.898Z,95912.82
2019-06-01T08:28:43.082Z,95917.97
2019-06-01T08:31:14.278Z,95916.12
2019-06-01T08:33:45.496Z,95912.29
2019-06-01T08:36:16.650Z,95913.70
2019-06-01T08:38:47.810Z,95912.20
2019-06-01T08:41:18.963Z,95913.14
2019-06-01T08:43:50.213Z,95912.95
2019-06-01T08:46:21.520Z,95914.36
2019-06-01T08:48:53.002Z,95913.25
2019-06-01T08:51:24.304Z,95911.58
2019-06-01T08:53:55.575Z,95903.07
2019-06-01T08:56:28.239Z,95897.75
2019-06-01T08:59:03.031Z,95903.58
2019-06-01T09:01:34.939Z,95899.08
2019-06-01T09:04:06.253Z,95907.35
2019-06-01T09:06:37.453Z,95903.61
2019-06-01T09:09:11.728Z,95904.73
2019-06-01T09:11:42.162Z,95901.56
2019-06-01T09:14:13.294Z,95900.00
2019-06-01T09:16:44.471Z,95901.36
2019-06-01T09:19:15.707Z,95897.71
2019-06-01T09:21:46.873Z,95897.81
2019-06-01T09:24:18.113Z,95888.27
2019-06-01T09:26:49.269Z,95893.70
2019-06-01T09:29:20.520Z,95894.96
2019-06-01T09:31:51.729Z,95891.85
2019-06-01T09:34:22.932Z,95895.45
2019-06-01T09:36:55.604Z,95882.58
2019-06-01T09:39:27.037Z,95891.64
2019-06-01T09:41:58.251Z,95890.94
2019-06-01T09:44:31.965Z,95892.67
2019-06-01T09:47:03.120Z,95884.58
2019-06-01T09:49:37.895Z,95890.27
2019-06-01T09:52:11.845Z,95886.23
2019-06-01T09:54:40.209Z,95887.35
2019-06-01T09:57:11.458Z,95890.98
2019-06-01T09:59:42.584Z,95890.77
2019-06-01T10:02:13.778Z,95896.59
2019-06-01T10:04:44.944Z,95893.64
2019-06-01T10:07:16.076Z,95897.78
2019-06-01T10:09:47.295Z,95902.57
2019-06-01T10:12:18.491Z,95888.85
2019-06-01T10:14:49.611Z,95894.50
2019-06-01T10:17:20.756Z,95897.45
2019-06-01T10:19:51.828Z,95891.52
2019-06-01T10:22:22.877Z,95883.53
2019-06-01T10:24:55.083Z,95888.06
2019-06-01T10:27:26.239Z,95884.79
2019-06-01T10:29:57.393Z,95884.41
2019-06-01T10:32:28.470Z,95878.49
2019-06-01T10:34:59.628Z,95872.34
2019-06-01T10:37:31.320Z,95869.09
2019-06-01T10:40:02.958Z,95871.94
2019-06-01T10:42:35.716Z,95869.57
2019-06-01T10:45:07.796Z,95875.84
2019-06-01T10:47:40.110Z,95868.47
2019-06-01T10:50:12.735Z,95863.88
2019-06-01T10:52:43.909Z,95869.09
2019-06-01T10:55:16.518Z,95870.11
2019-06-01T10:57:47.618Z,95867.17
2019-06-01T11:00:37.030Z,95856.41
2019-06-01T11:02:52.858Z,95855.53
2019-06-01T11:05:23.966Z,95861.56
2019-06-01T11:07:55.127Z,95866.17
2019-06-01T11:10:26.180Z,95861.39
2019-06-01T11:12:57.257Z,95862.42
2019-06-01T11:15:28.388Z,95862.75
2019-06-01T11:17:59.427Z,95853.84
2019-06-01T11:20:30.600Z,95854.48
2019-06-01T11:23:01.712Z,95854.20
2019-06-01T11:25:35.575Z,95842.11
2019-06-01T11:28:06.900Z,95854.76
2019-06-01T11:30:38.082Z,95851.91
2019-06-01T11:33:09.283Z,95850.05
2019-06-01T11:35:41.427Z,95843.43
2019-06-01T11:38:13.793Z,95833.33
2019-06-01T11:40:45.318Z,95840.11
2019-06-01T11:43:16.420Z,95835.83
2019-06-01T11:45:47.561Z,95837.54
2019-06-01T11:48:18.681Z,95831.70
2019-06-01T11:50:49.875Z,95826.80
2019-06-01T11:53:21.130Z,95821.77
2019-06-01T11:55:52.316Z,95820.70
2019-06-01T11:58:23.491Z,95817.68
2019-06-01T12:00:54.624Z,95813.15
2019-06-01T12:03:25.656Z,95809.53
2019-06-01T12:05:56.823Z,95808.48
2019-06-01T12:08:28.133Z,95810.14
2019-06-01T12:10:59.281Z,95810.00
2019-06-01T12:13:30.531Z,95805.13
2019-06-01T12:16:01.688Z,95803.14
2019-06-01T12:18:32.739Z,95800.47
2019-06-01T12:21:04.086Z,95802.22
2019-06-01T12:23:35.115Z,95793.69
2019-06-01T12:26:06.324Z,95791.03
2019-06-01T12:28:37.621Z,95798.21
2019-06-01T12:31:08.991Z,95787.39
2019-06-01T12:33:40.117Z,95791.45
2019-06-01T12:36:11.269Z,95790.81
2019-06-01T12:38:52.450Z,95793.97
2019-06-01T12:41:24.741Z,95785.00
2019-06-01T12:44:15.285Z,95784.47
2019-06-01T12:46:46.978Z,95779.27
2019-06-01T12:49:18.223Z,95773.65
2019-06-01T12:51:49.376Z,95771.42
2019-06-01T12:54:20.487Z,95770.84
2019-06-01T12:56:51.677Z,95771.35
2019-06-01T12:59:24.022Z,95771.02
2019-06-01T13:01:55.138Z,95763.14
2019-06-01T13:04:26.277Z,95759.36
2019-06-01T13:06:57.435Z,95759.61
2019-06-01T13:09:28.533Z,95753.66
2019-06-01T13:11:59.736Z,95765.91
2019-06-01T13:14:31.010Z,95756.98
2019-06-01T13:17:07.569Z,95756.52
2019-06-01T13:19:34.976Z,95760.31
2019-06-01T13:22:06.176Z,95763.11
2019-06-01T13:24:37.427Z,95755.89
2019-06-01T13:27:08.556Z,95752.80
2019-06-01T13:29:39.681Z,95749.72
2019-06-01T13:32:10.850Z,95746.25
2019-06-01T13:34:42.620Z,95748.81
2019-06-01T13:37:13.933Z,95738.15
2019-06-01T13:39:46.434Z,95738.66
2019-06-01T13:42:17.939Z,95726.64
2019-06-01T13:44:49.544Z,95726.25
2019-06-01T13:47:22.025Z,95725.61
2019-06-01T13:49:54.186Z,95724.20
2019-06-01T13:52:25.321Z,95728.91
2019-06-01T13:54:56.474Z,95723.06
2019-06-01T13:57:27.535Z,95713.52
2019-06-01T13:59:58.669Z,95714.98
2019-06-01T14:02:29.835Z,95711.21
2019-06-01T14:05:00.967Z,95700.17
2019-06-01T14:07:32.028Z,95703.92
2019-06-01T14:10:05.441Z,95700.52
2019-06-01T14:12:36.571Z,95694.48
2019-06-01T14:15:09.097Z,95694.63
2019-06-01T14:17:40.257Z,95693.16
2019-06-01T14:20:11.734Z,95692.80
2019-06-01T14:22:42.899Z,95690.12
2019-06-01T14:25:15.528Z,95700.03
2019-06-01T14:27:48.262Z,95695.71
2019-06-01T14:30:19.476Z,95704.43
2019-06-01T14:32:50.578Z,95705.30
2019-06-01T14:35:21.667Z,95698.50
2019-06-01T14:37:53.397Z,95690.70
2019-06-01T14:40:24.609Z,95694.84
2019-06-01T14:42:55.772Z,95686.61
2019-06-01T14:45:26.981Z,95686.05
2019-06-01T14:47:58.056Z,95681.91
2019-06-01T14:50:29.240Z,95687.36
2019-06-01T14:53:00.495Z,95682.31
2019-06-01T14:55:31.763Z,95683.77
2019-06-01T14:58:02.946Z,95675.72
2019-06-01T15:00:34.030Z,95674.05
2019-06-01T15:03:05.649Z,95673.20
2019-06-01T15:05:36.790Z,95674.23
2019-06-01T15:08:07.954Z,95673.91
2019-06-01T15:10:39.042Z,95670.94
2019-06-01T15:13:10.237Z,95669.52
2019-06-01T15:15:41.340Z,95674.06
2019-06-01T15:18:12.448Z,95669.24
2019-06-01T15:20:43.718Z,95659.34
2019-06-01T15:23:15.985Z,95652.19
2019-06-01T15:25:47.115Z,95658.27
2019-06-01T15:28:18.184Z,95654.89
2019-06-01T15:30:50.720Z,95655.94
2019-06-01T15:33:22.097Z,95648.01
2019-06-01T15:35:53.786Z,95652.37
2019-06-01T15:38:25.076Z,95657.55
2019-06-01T15:40:56.290Z,95653.24
2019-06-01T15:43:27.426Z,95657.80
2019-06-01T15:45:59.605Z,95658.34
2019-06-01T15:48:30.960Z,95652.00
2019-06-01T15:51:07.058Z,95654.23
2019-06-01T15:53:34.890Z,95653.29
2019-06-01T15:56:06.123Z,95651.80
2019-06-01T15:58:51.945Z,95652.47
2019-06-01T16:01:10.162Z,95648.16
2019-06-01T16:03:41.213Z,95648.42
2019-06-01T16:06:12.340Z,95641.19
2019-06-01T16:08:43.507Z,95633.94
2019-06-01T16:11:15.727Z,95643.03
2019-06-01T16:13:46.979Z,95636.20
2019-06-01T16:16:18.096Z,95631.34
2019-06-01T16:18:49.166Z,95633.80
2019-06-01T16:21:20.295Z,95629.73
2019-06-01T16:23:51.529Z,95628.83
2019-06-01T16:26:22.694Z,95630.59
2019-06-01T16:28:54.326Z,95632.02
2019-06-01T16:31:25.520Z,95627.23
2019-06-01T16:33:56.667Z,95624.41
2019-06-01T16:36:27.828Z,95624.41
2019-06-01T16:39:02.856Z,95624.55
2019-06-01T16:41:33.545Z,95624.71
2019-06-01T16:44:05.846Z,95622.48
2019-06-01T16:46:38.190Z,95623.81
2019-06-01T16:49:09.322Z,95615.56
2019-06-01T16:52:08.955Z,95608.63
2019-06-01T16:54:40.342Z,95614.12
2019-06-01T16:57:11.583Z,95618.63
2019-06-01T16:59:42.692Z,95621.80
2019-06-01T17:02:15.096Z,95612.45
2019-06-01T17:04:46.241Z,95611.99
2019-06-01T17:07:17.319Z,95614.16
2019-06-01T17:09:48.473Z,95622.05
2019-06-01T17:12:19.677Z,95618.23
2019-06-01T17:14:50.943Z,95616.52
2019-06-01T17:17:22.123Z,95620.15
2019-06-01T17:19:53.342Z,95617.36
2019-06-01T17:22:24.400Z,95613.58
2019-06-01T17:24:55.567Z,95618.50
2019-06-01T17:27:26.672Z,95617.30
2019-06-01T17:29:58.110Z,95618.09
2019-06-01T17:32:29.479Z,95618.41
2019-06-01T17:35:03.057Z,95621.05
2019-06-01T17:37:34.622Z,95617.72
2019-06-01T17:40:06.430Z,95619.67
2019-06-01T17:42:37.766Z,95612.95
2019-06-01T17:45:09.650Z,95611.13
2019-06-01T17:47:41.098Z,95616.68
2019-06-01T17:50:13.269Z,95619.23
2019-06-01T17:52:44.680Z,95614.78
2019-06-01T17:55:32.131Z,95613.23
2019-06-01T17:58:03.694Z,95615.25
2019-06-01T18:00:34.911Z,95619.73
2019-06-01T18:03:08.010Z,95612.47
2019-06-01T18:05:39.324Z,95613.45
2019-06-01T18:08:10.610Z,95614.22
2019-06-01T18:10:53.476Z,95614.27
2019-06-01T18:13:15.092Z,95613.14
2019-06-01T18:15:49.862Z,95610.70
2019-06-01T18:18:19.241Z,95612.61
2019-06-01T18:20:50.475Z,95618.47
2019-06-01T18:23:21.720Z,95617.05
2019-06-01T18:25:53.005Z,95618.79
2019-06-01T18:28:24.406Z,95618.17
2019-06-01T18:30:55.637Z,95622.24
2019-06-01T18:33:26.945Z,95617.79
2019-06-01T18:35:58.180Z,95620.65
2019-06-01T18:38:29.410Z,95614.31
2019-06-01T18:41:09.507Z,95618.59
2019-06-01T18:43:33.362Z,95619.84
2019-06-01T18:46:05.695Z,95618.22
2019-06-01T18:48:36.951Z,95614.55
2019-06-01T18:51:08.321Z,95619.55
2019-06-01T18:53:40.487Z,95620.38
2019-06-01T18:56:12.292Z,95623.33
2019-06-01T18:58:43.637Z,95620.82
2019-06-01T19:01:20.006Z,95626.75
2019-06-01T19:03:48.140Z,95621.75
2019-06-01T19:06:19.286Z,95623.37
2019-06-01T19:08:50.373Z,95630.30
2019-06-01T19:11:32.854Z,95635.27
2019-06-01T19:13:54.442Z,95637.59
2019-06-01T19:16:25.702Z,95636.01
2019-06-01T19:18:56.849Z,95643.06
2019-06-01T19:21:27.971Z,95645.05
2019-06-01T19:23:59.659Z,95643.78
2019-06-01T19:26:30.741Z,95641.87
2019-06-01T19:29:01.837Z,95641.63
2019-06-01T19:31:33.170Z,95645.16
2019-06-01T19:34:04.322Z,95645.31
2019-06-01T19:36:35.896Z,95657.45
2019-06-01T19:39:09.215Z,95655.20
2019-06-01T19:41:45.112Z,95662.56
2019-06-01T19:44:15.688Z,95660.59
2019-06-01T19:46:46.914Z,95655.58
2019-06-01T19:49:18.981Z,95658.06
2019-06-01T19:51:50.232Z,95664.80
2019-06-01T19:54:21.554Z,95670.66
2019-06-01T19:56:52.694Z,95666.80
2019-06-01T19:59:23.804Z,95668.70
2019-06-01T20:01:55.005Z,95669.64
2019-06-01T20:04:26.224Z,95667.08
2019-06-01T20:06:57.378Z,95673.69
2019-06-01T20:09:28.455Z,95671.72
2019-06-01T20:12:02.206Z,95672.16
2019-06-01T20:14:32.627Z,95670.55
2019-06-01T20:17:03.830Z,95668.41
2019-06-01T20:19:34.879Z,95676.04
2019-06-01T20:22:06.147Z,95671.73
2019-06-01T20:24:37.183Z,95674.46
2019-06-01T20:27:08.330Z,95678.69
2019-06-01T20:29:39.566Z,95671.59
2019-06-01T20:32:11.650Z,95670.95
2019-06-01T20:34:42.778Z,95674.61
2019-06-01T20:37:13.979Z,95670.76
2019-06-01T20:39:45.336Z,95668.88
2019-06-01T20:42:22.292Z,95674.61
2019-06-01T20:44:49.341Z,95674.34
2019-06-01T20:47:20.988Z,95671.46
2019-06-01T20:49:52.304Z,95670.28
2019-06-01T20:52:23.454Z,95673.23
2019-06-01T20:54:54.579Z,95667.93
2019-06-01T20:57:25.779Z,95673.39
2019-06-01T20:59:56.944Z,95674.41
2019-06-01T21:02:28.258Z,95675.73
2019-06-01T21:05:00.072Z,95668.62
2019-06-01T21:07:31.148Z,95670.96
2019-06-01T21:10:02.303Z,95672.57
2019-06-01T21:12:44.818Z,95666.73
2019-06-01T21:15:07.096Z,95676.08
2019-06-01T21:17:38.266Z,95675.74
2019-06-01T21:20:10.736Z,95677.03
2019-06-01T21:22:42.263Z,95668.38
2019-06-01T21:25:14.796Z,95672.03
2019-06-01T21:27:46.071Z,95673.01
2019-06-01T21:30:18.768Z,95671.23
2019-06-01T21:32:50.202Z,95666.96
2019-06-01T21:35:21.468Z,95677.52
2019-06-01T21:37:52.634Z,95675.00
2019-06-01T21:40:23.871Z,95678.31
2019-06-01T21:43:06.891Z,95675.98
2019-06-01T21:45:28.261Z,95674.62
2019-06-01T21:47:59.278Z,95682.71
2019-06-01T21:50:30.472Z,95681.55
2019-06-01T21:53:01.627Z,95674.95
2019-06-01T21:55:32.919Z,95679.43
2019-06-01T21:58:04.397Z,95678.27
2019-06-01T22:00:38.033Z,95682.64
2019-06-01T22:03:10.992Z,95674.95
2019-06-01T22:05:42.224Z,95681.86
2019-06-01T22:08:13.387Z,95677.64
2019-06-01T22:10:45.215Z,95683.91
2019-06-01T22:13:19.314Z,95674.18
2019-06-01T22:15:49.351Z,95677.80
2019-06-01T22:18:21.609Z,95674.07
2019-06-01T22:20:54.114Z,95675.16
2019-06-01T22:23:26.114Z,95674.08
2019-06-01T22:25:57.278Z,95678.27
2019-06-01T22:28:28.690Z,95679.17
2019-06-01T22:31:00.337Z,95679.90
2019-06-01T22:33:31.472Z,95678.06
2019-06-01T22:36:02.625Z,95676.33
2019-06-01T22:38:35.050Z,95677.88
2019-06-01T22:41:06.352Z,95678.05
2019-06-01T22:43:46.176Z,95678.55
2019-06-01T22:46:10.250Z,95681.67
2019-06-01T22:48:41.489Z,95675.91
2019-06-01T22:51:12.631Z,95675.23
2019-06-01T22:53:43.878Z,95673.27
2019-06-01T22:56:15.154Z,95674.66
2019-06-01T22:58:46.581Z,95677.28
2019-06-01T23:01:34.488Z,95679.92
2019-06-01T23:04:02.396Z,95672.08
2019-06-01T23:06:33.601Z,95674.47
2019-06-01T23:09:07.708Z,95669.57
2019-06-01T23:11:38.858Z,95677.16
2019-06-01T23:14:10.010Z,95676.86
2019-06-01T23:16:41.230Z,95673.43
2019-06-01T23:19:12.380Z,95674.23
2019-06-01T23:21:43.510Z,95675.11
2019-06-01T23:24:14.672Z,95670.55
2019-06-01T23:26:45.896Z,95665.73
2019-06-01T23:29:17.027Z,95665.34
2019-06-01T23:31:48.123Z,95666.99
2019-06-01T23:34:19.253Z,95664.46
2019-06-01T23:36:50.497Z,95658.67
2019-06-01T23:39:22.687Z,95666.09
2019-06-01T23:41:53.909Z,95661.96
2019-06-01T23:44:29.332Z,95659.17
2019-06-01T23:46:58.095Z,95658.55
2019-06-01T23:49:29.309Z,95646.47
2019-06-01T23:52:00.412Z,95651.30
2019-06-01T23:54:32.424Z,95653.41
2019-06-01T23:57:04.224Z,95651.78
2019-06-01T23:59:35.330Z,95649.45
