createdAt,value
2023-02-26T00:02:35.859Z,100.00
2023-02-26T00:05:10.769Z,100.00
2023-02-26T00:07:59.202Z,98.22
2023-02-26T00:10:51.378Z,97.43
2023-02-26T00:13:27.150Z,97.60
2023-02-26T00:15:57.994Z,97.61
2023-02-26T00:18:26.444Z,98.25
2023-02-26T00:20:59.764Z,97.35
2023-02-26T00:23:34.641Z,97.03
2023-02-26T00:26:02.960Z,97.04
2023-02-26T00:28:36.138Z,95.36
2023-02-26T00:31:06.957Z,96.00
2023-02-26T00:33:52.889Z,93.44
2023-02-26T00:37:14.476Z,91.48
2023-02-26T00:40:07.674Z,94.83
2023-02-26T00:42:38.710Z,93.68
2023-02-26T00:45:14.550Z,93.15
2023-02-26T00:47:57.469Z,92.57
2023-02-26T00:50:35.061Z,93.57
2023-02-26T00:53:23.661Z,91.42
2023-02-26T00:55:57.333Z,87.03
2023-02-26T00:58:41.214Z,86.62
2023-02-26T01:01:29.956Z,85.26
2023-02-26T01:04:16.425Z,88.02
2023-02-26T01:06:46.915Z,86.19
2023-02-26T01:09:37.600Z,87.88
2023-02-26T01:12:15.037Z,86.94
2023-02-26T01:15:07.554Z,85.39
2023-02-26T01:17:45.614Z,85.39
2023-02-26T01:20:24.980Z,87.03
2023-02-26T01:23:06.768Z,84.25
2023-02-26T01:25:51.600Z,86.67
2023-02-26T01:28:19.955Z,85.49
2023-02-26T01:30:54.937Z,83.80
2023-02-26T01:33:54.775Z,85.48
2023-02-26T01:36:37.583Z,84.39
2023-02-26T01:39:26.078Z,83.68
2023-02-26T01:42:10.039Z,83.19
2023-02-26T01:44:49.760Z,84.34
2023-02-26T01:47:38.097Z,83.12
2023-02-26T01:50:26.905Z,85.33
2023-02-26T01:53:12.606Z,83.66
2023-02-26T01:55:46.172Z,84.16
2023-02-26T01:58:29.873Z,84.35
2023-02-26T02:01:00.645Z,84.21
2023-02-26T02:03:39.949Z,85.49
2023-02-26T02:06:10.558Z,86.27
2023-02-26T02:08:51.669Z,85.84
2023-02-26T02:11:33.521Z,84.75
2023-02-26T02:14:13.640Z,86.04
2023-02-26T02:17:34.350Z,83.22
2023-02-26T02:23:41.390Z,80.86
2023-02-26T02:26:37.444Z,79.72
2023-02-26T02:29:53.056Z,82.35
2023-02-26T02:32:57.578Z,83.51
2023-02-26T02:35:47.479Z,83.51
2023-02-26T02:38:23.016Z,83.92
2023-02-26T02:40:57.514Z,84.69
2023-02-26T02:43:53.022Z,84.40
2023-02-26T02:47:06.622Z,83.84
2023-02-26T02:49:43.785Z,82.62
2023-02-26T02:52:19.769Z,82.88
2023-02-26T02:55:15.986Z,83.51
2023-02-26T02:58:27.728Z,83.01
2023-02-26T03:27:21.450Z,86.67
2023-02-26T03:30:09.341Z,86.39
2023-02-26T03:32:58.496Z,85.66
2023-02-26T03:35:45.813Z,84.70
2023-02-26T03:38:17.808Z,83.93
2023-02-26T03:40:56.336Z,83.66
2023-02-26T03:43:33.216Z,82.13
2023-02-26T03:46:03.464Z,80.98
2023-02-26T03:48:31.456Z,80.17
2023-02-26T03:51:02.011Z,80.50
2023-02-26T03:53:32.832Z,79.49
2023-02-26T03:56:13.632Z,77.42
2023-02-26T03:58:41.473Z,77.57
2023-02-26T04:01:11.686Z,79.04
2023-02-26T04:03:47.023Z,78.88
2023-02-26T04:06:14.886Z,76.74
2023-02-26T04:08:42.812Z,78.67
2023-02-26T04:11:21.213Z,77.44
2023-02-26T04:13:49.232Z,77.69
2023-02-26T04:16:17.476Z,79.69
2023-02-26T04:18:45.529Z,80.16
2023-02-26T04:21:17.682Z,79.97
2023-02-26T04:23:45.702Z,80.83
2023-02-26T04:26:14.472Z,80.25
2023-02-26T04:28:42.778Z,80.88
2023-02-26T04:31:11.605Z,80.32
2023-02-26T04:33:39.507Z,80.79
2023-02-26T04:36:07.622Z,80.79
2023-02-26T04:38:35.443Z,81.18
2023-02-26T04:41:03.462Z,81.26
2023-02-26T04:43:31.348Z,82.71
2023-02-26T04:45:59.222Z,86.16
2023-02-26T04:48:27.040Z,89.83
2023-02-26T04:50:54.890Z,91.26
2023-02-26T04:53:22.815Z,92.66
2023-02-26T04:55:52.450Z,93.46
2023-02-26T04:58:20.473Z,93.95
2023-02-26T05:00:52.236Z,93.91
2023-02-26T05:03:20.022Z,93.72
2023-02-26T05:05:47.865Z,92.26
2023-02-26T05:08:15.763Z,93.76
2023-02-26T05:10:43.695Z,93.55
2023-02-26T05:13:11.567Z,94.83
2023-02-26T05:15:39.597Z,91.95
2023-02-26T05:18:07.460Z,91.86
2023-02-26T05:20:35.229Z,91.47
2023-02-26T05:23:03.056Z,90.94
2023-02-26T05:25:30.919Z,89.71
2023-02-26T05:27:58.871Z,89.21
2023-02-26T05:30:26.745Z,89.60
2023-02-26T05:32:55.896Z,89.20
2023-02-26T05:35:23.682Z,88.80
2023-02-26T05:37:51.635Z,91.27
2023-02-26T05:40:20.422Z,90.01
2023-02-26T05:42:48.240Z,89.11
2023-02-26T05:45:16.175Z,89.34
2023-02-26T05:47:43.987Z,90.00
2023-02-26T05:50:12.484Z,88.39
2023-02-26T05:52:40.350Z,88.91
2023-02-26T05:55:09.202Z,89.00
2023-02-26T05:57:37.015Z,88.62
2023-02-26T06:00:06.634Z,89.09
2023-02-26T06:02:34.697Z,87.56
2023-02-26T06:05:02.515Z,86.25
2023-02-26T06:07:31.998Z,86.43
2023-02-26T06:09:59.800Z,85.10
2023-02-26T06:12:27.594Z,80.72
2023-02-26T06:14:55.619Z,80.54
2023-02-26T06:17:23.437Z,80.32
2023-02-26T06:19:51.319Z,79.12
2023-02-26T06:22:19.409Z,78.85
2023-02-26T06:24:47.308Z,76.45
2023-02-26T06:27:15.186Z,76.93
2023-02-26T06:29:43.216Z,76.92
2023-02-26T06:32:11.085Z,76.14
2023-02-26T06:34:38.967Z,76.40
2023-02-26T06:37:06.743Z,76.80
2023-02-26T06:39:34.639Z,75.74
2023-02-26T06:42:02.489Z,75.36
2023-02-26T06:44:30.313Z,74.21
2023-02-26T06:46:58.121Z,74.59
2023-02-26T06:49:26.028Z,74.20
2023-02-26T06:51:54.045Z,74.16
2023-02-26T06:54:21.924Z,74.38
2023-02-26T06:56:49.786Z,74.02
2023-02-26T06:59:17.968Z,73.66
2023-02-26T07:01:45.876Z,72.18
2023-02-26T07:04:13.703Z,72.68
2023-02-26T07:06:41.774Z,73.21
2023-02-26T07:09:09.762Z,72.96
2023-02-26T07:11:37.665Z,72.92
2023-02-26T07:14:05.633Z,72.86
2023-02-26T07:16:33.541Z,72.46
2023-02-26T07:19:01.606Z,72.80
2023-02-26T07:21:29.496Z,72.71
2023-02-26T07:23:57.400Z,72.26
2023-02-26T07:26:25.570Z,71.17
2023-02-26T07:28:53.699Z,71.62
2023-02-26T07:31:22.723Z,71.43
2023-02-26T07:33:51.124Z,72.89
2023-02-26T07:36:18.945Z,72.39
2023-02-26T07:38:46.738Z,72.43
2023-02-26T07:41:14.623Z,71.87
2023-02-26T07:43:44.284Z,72.78
2023-02-26T07:46:12.241Z,72.49
2023-02-26T07:48:40.154Z,71.85
2023-02-26T07:51:09.098Z,71.99
2023-02-26T07:53:36.973Z,72.04
2023-02-26T07:56:04.940Z,71.13
2023-02-26T07:58:32.797Z,71.15
2023-02-26T08:01:00.577Z,72.66
2023-02-26T08:03:28.489Z,72.28
2023-02-26T08:05:56.344Z,71.81
2023-02-26T08:08:24.176Z,73.39
2023-02-26T08:10:52.117Z,72.22
2023-02-26T08:13:20.123Z,68.58
2023-02-26T08:15:49.300Z,71.15
2023-02-26T08:18:17.188Z,71.66
2023-02-26T08:20:45.037Z,71.86
2023-02-26T08:23:12.980Z,71.50
2023-02-26T08:25:41.187Z,71.22
2023-02-26T08:28:09.500Z,69.22
2023-02-26T08:30:37.677Z,69.01
2023-02-26T08:33:05.653Z,69.70
2023-02-26T08:35:33.473Z,67.29
2023-02-26T08:38:01.370Z,100.00
2023-02-26T08:40:30.076Z,87.63
2023-02-26T08:43:00.038Z,80.67
2023-02-26T08:45:28.251Z,70.21
2023-02-26T08:47:57.458Z,65.69
2023-02-26T08:50:28.040Z,65.67
2023-02-26T08:52:55.979Z,66.89
2023-02-26T08:55:24.041Z,67.43
2023-02-26T08:57:52.432Z,67.21
2023-02-26T09:00:20.688Z,64.33
2023-02-26T09:02:48.733Z,64.51
2023-02-26T09:05:16.698Z,66.94
2023-02-26T09:07:44.738Z,64.96
2023-02-26T09:10:13.149Z,65.17
2023-02-26T09:12:41.108Z,63.79
2023-02-26T09:15:09.812Z,64.93
2023-02-26T09:17:37.883Z,65.54
2023-02-26T09:20:06.103Z,63.63
2023-02-26T09:22:33.969Z,64.11
2023-02-26T09:25:02.152Z,63.90
2023-02-26T09:27:30.053Z,63.22
2023-02-26T09:29:57.980Z,66.57
2023-02-26T09:32:28.016Z,66.17
2023-02-26T09:34:56.145Z,67.02
2023-02-26T09:37:24.080Z,66.66
2023-02-26T09:39:54.610Z,68.56
2023-02-26T09:42:50.848Z,67.07
2023-02-26T09:45:28.037Z,66.94
2023-02-26T09:47:56.421Z,68.11
2023-02-26T09:50:28.085Z,68.26
2023-02-26T09:53:03.759Z,66.59
2023-02-26T09:55:32.319Z,68.77
2023-02-26T09:58:02.102Z,68.12
2023-02-26T10:00:29.813Z,65.79
2023-02-26T10:03:21.410Z,68.09
2023-02-26T10:06:17.087Z,64.02
2023-02-26T10:08:53.197Z,64.05
2023-02-26T10:11:53.364Z,64.61
2023-02-26T10:14:33.372Z,61.29
2023-02-26T10:17:03.700Z,62.88
2023-02-26T10:19:38.432Z,60.74
2023-02-26T10:22:35.955Z,63.03
2023-02-26T10:25:09.091Z,63.40
2023-02-26T10:27:58.225Z,62.38
2023-02-26T10:30:43.156Z,63.94
2023-02-26T10:33:33.706Z,62.93
2023-02-26T10:36:06.770Z,62.49
2023-02-26T10:38:34.585Z,64.58
2023-02-26T10:41:06.328Z,61.05
2023-02-26T10:43:40.306Z,62.31
2023-02-26T10:46:10.935Z,62.25
2023-02-26T10:48:51.517Z,63.93
2023-02-26T10:51:29.814Z,63.20
2023-02-26T10:54:04.057Z,64.78
2023-02-26T10:56:33.464Z,62.99
2023-02-26T10:59:01.652Z,62.87
2023-02-26T11:01:30.936Z,64.13
2023-02-26T11:04:06.313Z,63.92
2023-02-26T11:06:46.829Z,63.67
2023-02-26T11:09:28.854Z,64.99
2023-02-26T11:12:06.532Z,62.73
2023-02-26T11:14:35.128Z,64.41
2023-02-26T11:17:05.456Z,59.04
2023-02-26T11:19:36.334Z,59.29
2023-02-26T11:22:05.566Z,61.80
2023-02-26T11:24:36.871Z,58.02
2023-02-26T11:27:06.336Z,59.13
2023-02-26T11:29:39.645Z,58.06
2023-02-26T11:32:08.024Z,60.05
2023-02-26T11:34:38.780Z,57.99
2023-02-26T11:37:06.704Z,61.16
2023-02-26T11:39:35.796Z,60.36
2023-02-26T11:42:03.990Z,60.76
2023-02-26T11:44:40.292Z,62.04
2023-02-26T11:47:26.318Z,63.51
2023-02-26T11:49:55.734Z,62.56
2023-02-26T11:52:37.961Z,62.88
2023-02-26T11:55:19.631Z,63.18
2023-02-26T11:57:47.620Z,64.80
2023-02-26T12:00:34.452Z,63.14
2023-02-26T12:03:05.848Z,61.86
2023-02-26T12:05:33.813Z,62.73
2023-02-26T12:08:01.793Z,60.04
2023-02-26T12:10:36.566Z,61.52
2023-02-26T12:13:18.806Z,61.61
2023-02-26T12:16:01.382Z,61.42
2023-02-26T12:18:50.397Z,63.93
2023-02-26T12:21:34.671Z,64.41
2023-02-26T12:24:21.557Z,62.44
2023-02-26T12:27:11.742Z,63.29
2023-02-26T12:29:59.626Z,62.63
2023-02-26T12:32:49.906Z,63.62
2023-02-26T12:35:28.046Z,63.30
2023-02-26T12:38:20.754Z,65.41
2023-02-26T12:41:00.042Z,63.95
2023-02-26T12:43:28.004Z,63.88
2023-02-26T12:46:04.320Z,64.58
2023-02-26T12:48:36.143Z,65.79
2023-02-26T12:51:25.990Z,64.35
2023-02-26T12:54:30.301Z,64.42
2023-02-26T12:56:58.170Z,62.00
2023-02-26T12:59:47.214Z,64.78
2023-02-26T13:02:29.531Z,63.14
2023-02-26T13:05:37.967Z,65.02
2023-02-26T13:08:14.777Z,66.45
2023-02-26T13:11:08.787Z,67.18
2023-02-26T13:13:45.843Z,72.66
2023-02-26T13:16:17.556Z,78.51
2023-02-26T13:19:09.591Z,87.72
2023-02-26T13:21:51.774Z,93.04
2023-02-26T13:24:24.558Z,94.84
2023-02-26T13:26:53.448Z,95.73
2023-02-26T13:29:45.497Z,95.84
2023-02-26T13:32:17.756Z,90.72
2023-02-26T13:34:48.747Z,92.00
2023-02-26T13:37:31.126Z,82.85
2023-02-26T13:40:23.945Z,81.49
2023-02-26T13:43:16.478Z,75.48
2023-02-26T13:45:54.164Z,73.77
2023-02-26T13:49:05.249Z,73.49
2023-02-26T13:51:40.689Z,76.61
2023-02-26T13:54:10.338Z,69.61
2023-02-26T13:56:38.241Z,69.36
2023-02-26T13:59:19.564Z,71.17
2023-02-26T14:01:48.592Z,69.86
2023-02-26T14:04:27.380Z,69.58
2023-02-26T14:06:58.681Z,66.89
2023-02-26T14:09:29.637Z,67.37
2023-02-26T14:12:05.209Z,64.64
2023-02-26T14:14:44.277Z,61.88
2023-02-26T14:17:12.529Z,63.86
2023-02-26T14:19:45.448Z,62.67
2023-02-26T14:22:32.179Z,63.12
2023-02-26T14:25:19.458Z,65.54
2023-02-26T14:27:48.837Z,65.53
2023-02-26T14:30:30.135Z,63.07
2023-02-26T14:33:07.159Z,63.62
2023-02-26T14:35:37.676Z,61.40
2023-02-26T14:38:14.053Z,62.65
2023-02-26T14:40:45.817Z,58.55
2023-02-26T14:43:35.395Z,57.77
2023-02-26T14:46:05.149Z,60.29
2023-02-26T14:48:34.110Z,61.35
2023-02-26T14:51:36.030Z,60.48
2023-02-26T14:54:20.561Z,60.96
2023-02-26T14:57:05.172Z,61.68
2023-02-26T14:59:59.718Z,62.63
2023-02-26T15:02:34.956Z,63.78
2023-02-26T15:05:05.968Z,64.65
2023-02-26T15:07:40.786Z,66.95
2023-02-26T15:10:15.078Z,69.49
2023-02-26T15:13:07.581Z,65.47
2023-02-26T15:15:47.103Z,68.27
2023-02-26T15:18:31.534Z,67.10
2023-02-26T15:21:27.499Z,67.42
2023-02-26T15:23:56.543Z,69.99
2023-02-26T15:26:28.770Z,69.54
2023-02-26T15:28:57.217Z,69.78
2023-02-26T15:31:39.187Z,70.05
2023-02-26T15:34:07.183Z,69.87
2023-02-26T15:36:37.405Z,71.48
2023-02-26T15:39:08.249Z,72.57
2023-02-26T15:41:36.172Z,72.54
2023-02-26T15:44:08.720Z,73.90
2023-02-26T15:46:40.913Z,75.78
2023-02-26T15:49:32.798Z,79.62
2023-02-26T15:52:00.848Z,81.30
2023-02-26T15:54:36.890Z,84.12
2023-02-26T15:57:05.102Z,83.88
2023-02-26T15:59:33.462Z,84.90
2023-02-26T16:02:04.002Z,84.12
2023-02-26T16:04:32.019Z,85.55
2023-02-26T16:06:59.883Z,84.91
2023-02-26T16:09:35.770Z,79.46
2023-02-26T16:12:07.717Z,79.51
2023-02-26T16:14:38.913Z,79.21
2023-02-26T16:17:07.973Z,79.38
2023-02-26T16:19:54.138Z,78.90
2023-02-26T16:22:32.239Z,77.03
2023-02-26T16:25:07.955Z,77.09
2023-02-26T16:27:35.834Z,77.75
2023-02-26T16:30:05.093Z,78.63
2023-02-26T16:32:34.666Z,78.42
2023-02-26T16:35:02.920Z,79.54
2023-02-26T16:37:30.809Z,80.31
2023-02-26T16:40:16.738Z,79.62
2023-02-26T16:42:47.130Z,79.78
2023-02-26T16:45:50.400Z,80.26
2023-02-26T16:48:22.532Z,80.77
2023-02-26T16:51:07.934Z,80.28
2023-02-26T16:53:46.888Z,80.87
2023-02-26T16:56:18.064Z,80.86
2023-02-26T16:58:47.248Z,79.52
2023-02-26T17:01:18.261Z,79.77
2023-02-26T17:04:01.541Z,79.41
2023-02-26T17:06:32.336Z,80.20
2023-02-26T17:09:01.539Z,79.04
2023-02-26T17:11:34.380Z,79.38
2023-02-26T17:14:09.290Z,79.03
2023-02-26T17:16:37.177Z,78.80
2023-02-26T17:19:05.243Z,79.03
2023-02-26T17:21:33.178Z,79.05
2023-02-26T17:24:01.196Z,76.78
2023-02-26T17:26:29.109Z,78.78
2023-02-26T17:28:57.039Z,78.17
2023-02-26T17:31:25.291Z,77.86
2023-02-26T17:33:53.657Z,78.33
2023-02-26T17:36:21.673Z,79.29
2023-02-26T17:38:50.831Z,77.93
2023-02-26T17:41:19.476Z,78.32
2023-02-26T17:43:47.322Z,77.41
2023-02-26T17:46:15.659Z,76.17
2023-02-26T17:48:43.593Z,76.22
2023-02-26T17:51:12.566Z,75.84
2023-02-26T17:53:45.144Z,74.40
2023-02-26T17:56:17.449Z,73.89
2023-02-26T17:58:46.725Z,73.76
2023-02-26T18:01:14.616Z,72.58
2023-02-26T18:03:42.733Z,71.11
2023-02-26T18:06:12.751Z,71.78
2023-02-26T18:08:41.930Z,72.61
2023-02-26T18:11:13.136Z,72.03
2023-02-26T18:13:40.949Z,71.96
2023-02-26T18:16:14.062Z,71.71
2023-02-26T18:18:41.963Z,71.44
2023-02-26T18:21:09.842Z,71.49
2023-02-26T18:23:37.813Z,70.96
2023-02-26T18:26:06.887Z,71.48
2023-02-26T18:28:34.885Z,71.92
2023-02-26T18:31:09.593Z,72.36
2023-02-26T18:33:39.823Z,73.87
2023-02-26T18:36:08.311Z,73.40
2023-02-26T18:38:36.687Z,74.30
2023-02-26T18:41:04.618Z,74.60
2023-02-26T18:43:32.638Z,74.96
2023-02-26T18:46:03.424Z,74.84
2023-02-26T18:48:31.384Z,74.92
2023-02-26T18:51:00.557Z,75.27
2023-02-26T18:53:42.061Z,75.93
2023-02-26T18:56:10.211Z,75.38
2023-02-26T18:58:41.378Z,75.15
2023-02-26T19:01:09.248Z,76.84
2023-02-26T19:03:37.201Z,76.46
2023-02-26T19:06:06.312Z,76.25
2023-02-26T19:08:34.509Z,76.93
2023-02-26T19:11:02.438Z,77.05
2023-02-26T19:13:30.350Z,76.61
2023-02-26T19:15:58.821Z,76.08
2023-02-26T19:18:26.738Z,76.72
2023-02-26T19:20:54.951Z,76.21
2023-02-26T19:23:22.996Z,76.09
2023-02-26T19:25:52.591Z,75.58
2023-02-26T19:28:20.578Z,75.82
2023-02-26T19:30:48.559Z,76.84
2023-02-26T19:33:19.306Z,76.83
2023-02-26T19:35:47.278Z,77.02
2023-02-26T19:38:15.239Z,76.39
2023-02-26T19:40:43.207Z,76.21
2023-02-26T19:43:11.404Z,76.36
2023-02-26T19:45:39.257Z,76.33
2023-02-26T19:48:07.802Z,76.69
2023-02-26T19:50:36.239Z,76.80
2023-02-26T19:53:05.115Z,77.06
2023-02-26T19:55:33.088Z,77.16
2023-02-26T19:58:00.960Z,77.08
2023-02-26T20:00:28.835Z,77.24
2023-02-26T20:02:56.841Z,77.62
2023-02-26T20:05:25.178Z,76.78
2023-02-26T20:07:53.184Z,76.56
2023-02-26T20:10:21.405Z,76.58
2023-02-26T20:12:49.361Z,76.25
2023-02-26T20:15:18.195Z,76.33
2023-02-26T20:17:46.341Z,76.58
2023-02-26T20:20:14.520Z,76.72
2023-02-26T20:22:42.458Z,78.13
2023-02-26T20:25:10.848Z,78.84
2023-02-26T20:27:38.894Z,79.47
2023-02-26T20:30:07.569Z,79.99
2023-02-26T20:32:35.885Z,79.85
2023-02-26T20:35:04.508Z,80.43
2023-02-26T20:37:32.781Z,79.97
2023-02-26T20:40:00.835Z,80.17
2023-02-26T20:42:29.339Z,80.34
2023-02-26T20:44:57.215Z,79.56
2023-02-26T20:47:25.056Z,79.27
2023-02-26T20:49:52.972Z,79.31
2023-02-26T20:52:20.957Z,78.60
2023-02-26T20:54:48.930Z,78.32
2023-02-26T20:57:17.104Z,77.92
2023-02-26T20:59:44.960Z,78.12
2023-02-26T21:02:14.203Z,77.84
2023-02-26T21:04:42.210Z,77.56
2023-02-26T21:07:18.917Z,78.04
2023-02-26T21:09:49.313Z,77.27
2023-02-26T21:12:17.679Z,77.83
2023-02-26T21:14:46.024Z,77.61
2023-02-26T21:17:13.892Z,77.86
2023-02-26T21:19:42.024Z,78.79
2023-02-26T21:22:09.955Z,78.58
2023-02-26T21:24:37.982Z,78.17
2023-02-26T21:27:06.030Z,79.14
2023-02-26T21:29:34.090Z,79.78
2023-02-26T21:32:04.634Z,78.89
2023-02-26T21:34:37.128Z,79.87
2023-02-26T21:37:07.788Z,79.29
2023-02-26T21:39:36.085Z,79.10
2023-02-26T21:42:04.955Z,77.59
2023-02-26T21:44:34.306Z,78.40
2023-02-26T21:47:02.925Z,76.86
2023-02-26T21:49:32.848Z,77.61
2023-02-26T21:52:02.034Z,77.22
2023-02-26T21:54:30.352Z,77.11
2023-02-26T21:56:58.448Z,76.99
2023-02-26T21:59:26.843Z,76.65
2023-02-26T22:01:55.051Z,77.20
2023-02-26T22:04:23.251Z,77.18
2023-02-26T22:06:51.499Z,77.54
2023-02-26T22:09:20.512Z,77.41
2023-02-26T22:11:48.492Z,77.30
2023-02-26T22:14:17.212Z,77.70
2023-02-26T22:16:45.461Z,77.82
2023-02-26T22:19:13.456Z,78.01
2023-02-26T22:21:41.367Z,77.28
2023-02-26T22:24:09.467Z,77.75
2023-02-26T22:26:37.549Z,77.95
2023-02-26T22:29:05.825Z,78.31
2023-02-26T22:31:33.975Z,78.10
2023-02-26T22:34:02.030Z,77.48
2023-02-26T22:36:32.478Z,77.97
2023-02-26T22:39:00.483Z,77.89
2023-02-26T22:41:28.421Z,77.41
2023-02-26T22:43:56.657Z,77.69
2023-02-26T22:46:26.595Z,77.37
2023-02-26T22:48:55.327Z,77.50
2023-02-26T22:51:23.547Z,76.89
2023-02-26T22:53:51.615Z,77.55
2023-02-26T22:56:19.587Z,77.32
2023-02-26T22:58:47.651Z,77.66
2023-02-26T23:01:15.743Z,78.09
2023-02-26T23:03:43.732Z,77.50
2023-02-26T23:06:11.754Z,78.14
2023-02-26T23:08:39.974Z,78.25
2023-02-26T23:11:08.940Z,77.76
2023-02-26T23:13:36.998Z,78.04
2023-02-26T23:16:06.229Z,78.09
2023-02-26T23:18:35.378Z,77.79
2023-02-26T23:21:03.546Z,78.17
2023-02-26T23:23:31.396Z,77.89
2023-02-26T23:25:59.474Z,77.82
2023-02-26T23:28:27.387Z,77.15
2023-02-26T23:30:55.482Z,77.69
2023-02-26T23:33:23.627Z,77.70
2023-02-26T23:35:51.550Z,77.79
2023-02-26T23:38:19.469Z,77.37
2023-02-26T23:40:47.487Z,75.90
2023-02-26T23:43:15.517Z,76.67
2023-02-26T23:45:43.455Z,75.93
2023-02-26T23:48:11.310Z,76.92
2023-02-26T23:50:39.184Z,76.83
2023-02-26T23:53:07.401Z,76.88
2023-02-26T23:55:35.221Z,76.24
2023-02-26T23:58:03.196Z,77.35
