createdAt,value
2018-04-26T00:00:33.928Z,5.05
2018-04-26T00:02:59.996Z,5.03
2018-04-26T00:05:26.120Z,2.90
2018-04-26T00:07:52.142Z,2.47
2018-04-26T00:10:18.179Z,2.22
2018-04-26T00:12:44.381Z,2.28
2018-04-26T00:15:10.441Z,1.52
2018-04-26T00:17:36.570Z,1.87
2018-04-26T00:20:02.567Z,2.08
2018-04-26T00:22:28.565Z,1.80
2018-04-26T00:24:54.649Z,2.28
2018-04-26T00:27:20.660Z,2.03
2018-04-26T00:29:46.668Z,1.85
2018-04-26T00:32:12.807Z,2.00
2018-04-26T00:34:38.967Z,1.73
2018-04-26T00:37:04.984Z,1.60
2018-04-26T00:39:31.204Z,1.85
2018-04-26T00:41:57.200Z,1.83
2018-04-26T00:44:23.263Z,1.27
2018-04-26T00:46:49.286Z,1.40
2018-04-26T00:49:15.312Z,1.80
2018-04-26T00:51:53.356Z,1.40
2018-04-26T00:54:19.358Z,1.27
2018-04-26T00:56:45.355Z,1.05
2018-04-26T00:59:11.384Z,1.50
2018-04-26T01:01:37.417Z,1.12
2018-04-26T01:04:03.409Z,1.50
2018-04-26T01:06:29.449Z,1.40
2018-04-26T01:08:55.496Z,2.28
2018-04-26T01:11:21.489Z,1.80
2018-04-26T01:13:47.586Z,1.67
2018-04-26T01:16:13.696Z,1.87
2018-04-26T01:18:39.680Z,1.40
2018-04-26T01:21:05.713Z,1.57
2018-04-26T01:23:31.716Z,2.25
2018-04-26T01:25:57.737Z,1.27
2018-04-26T01:28:23.786Z,1.70
2018-04-26T01:30:49.783Z,2.25
2018-04-26T01:33:15.796Z,1.83
2018-04-26T01:35:41.856Z,2.37
2018-04-26T01:38:07.895Z,2.20
2018-04-26T01:40:33.904Z,2.00
2018-04-26T01:43:00.028Z,2.00
2018-04-26T01:45:26.980Z,2.17
2018-04-26T01:47:52.979Z,2.42
2018-04-26T01:50:19.164Z,2.40
2018-04-26T01:52:46.116Z,2.15
2018-04-26T01:55:12.160Z,2.30
2018-04-26T01:57:38.156Z,2.30
2018-04-26T02:00:04.179Z,2.87
2018-04-26T02:02:31.109Z,2.70
2018-04-26T02:04:57.137Z,2.75
2018-04-26T02:07:23.251Z,2.70
2018-04-26T02:09:49.261Z,3.15
2018-04-26T02:12:15.262Z,3.25
2018-04-26T02:14:41.266Z,3.75
2018-04-26T02:17:07.272Z,4.03
2018-04-26T02:19:33.314Z,3.40
2018-04-26T02:21:59.357Z,4.10
2018-04-26T02:24:25.394Z,3.53
2018-04-26T02:26:51.421Z,4.15
2018-04-26T02:29:17.404Z,3.53
2018-04-26T02:31:43.417Z,3.83
2018-04-26T02:34:09.438Z,4.50
2018-04-26T02:36:35.622Z,3.10
2018-04-26T02:39:01.695Z,3.60
2018-04-26T02:41:27.697Z,3.60
2018-04-26T02:43:53.733Z,4.00
2018-04-26T02:46:19.813Z,3.97
2018-04-26T02:48:45.801Z,3.87
2018-04-26T02:51:11.830Z,3.45
2018-04-26T02:53:37.874Z,3.50
2018-04-26T02:56:03.872Z,3.25
2018-04-26T02:58:30.063Z,3.70
2018-04-26T03:00:56.102Z,3.75
2018-04-26T03:03:22.129Z,4.18
2018-04-26T03:05:48.256Z,3.58
2018-04-26T03:08:14.433Z,4.07
2018-04-26T03:10:40.864Z,3.92
2018-04-26T03:13:06.949Z,3.83
2018-04-26T03:15:33.052Z,3.58
2018-04-26T03:17:59.120Z,3.28
2018-04-26T03:20:25.275Z,4.30
2018-04-26T03:22:51.286Z,3.72
2018-04-26T03:25:17.391Z,4.60
2018-04-26T03:27:43.427Z,4.22
2018-04-26T03:30:09.522Z,4.28
2018-04-26T03:32:35.558Z,4.22
2018-04-26T03:35:01.554Z,5.18
2018-04-26T03:37:27.632Z,4.87
2018-04-26T03:39:53.598Z,6.28
2018-04-26T03:42:19.668Z,4.47
2018-04-26T03:44:45.681Z,5.28
2018-04-26T03:47:11.713Z,5.00
2018-04-26T03:49:37.726Z,4.68
2018-04-26T03:52:03.761Z,5.07
2018-04-26T03:54:29.769Z,4.60
2018-04-26T03:56:55.770Z,5.00
2018-04-26T03:59:21.767Z,5.65
2018-04-26T04:01:59.928Z,4.80
2018-04-26T04:04:37.984Z,4.40
2018-04-26T04:07:04.057Z,5.22
2018-04-26T04:09:30.079Z,3.92
2018-04-26T04:11:56.122Z,5.37
2018-04-26T04:14:22.189Z,5.50
2018-04-26T04:16:48.304Z,4.95
2018-04-26T04:19:14.426Z,4.72
2018-04-26T04:21:40.442Z,4.53
2018-04-26T04:24:06.454Z,4.87
2018-04-26T04:26:32.495Z,4.18
2018-04-26T04:28:58.590Z,5.18
2018-04-26T04:31:24.593Z,4.43
2018-04-26T04:33:50.683Z,5.75
2018-04-26T04:36:16.700Z,5.22
2018-04-26T04:38:42.796Z,4.10
2018-04-26T04:41:08.815Z,4.87
2018-04-26T04:43:34.894Z,4.87
2018-04-26T04:46:01.077Z,4.70
2018-04-26T04:48:27.154Z,4.72
2018-04-26T04:50:53.178Z,4.78
2018-04-26T04:53:19.270Z,4.82
2018-04-26T04:55:45.293Z,5.00
2018-04-26T04:58:11.340Z,4.43
2018-04-26T05:00:37.368Z,4.10
2018-04-26T05:03:03.386Z,4.28
2018-04-26T05:05:29.400Z,5.10
2018-04-26T05:07:55.384Z,4.60
2018-04-26T05:10:21.405Z,4.75
2018-04-26T05:12:47.439Z,4.07
2018-04-26T05:15:13.448Z,4.47
2018-04-26T05:17:39.465Z,4.30
2018-04-26T05:20:05.473Z,4.37
2018-04-26T05:22:31.469Z,4.55
2018-04-26T05:24:57.501Z,4.00
2018-04-26T05:27:23.501Z,4.70
2018-04-26T05:29:49.870Z,4.32
2018-04-26T05:32:15.861Z,5.30
2018-04-26T05:34:41.943Z,4.22
2018-04-26T05:37:08.012Z,4.05
2018-04-26T05:39:34.043Z,4.75
2018-04-26T05:42:00.061Z,5.15
2018-04-26T05:44:26.208Z,5.00
2018-04-26T05:46:52.314Z,4.43
2018-04-26T05:49:18.370Z,4.18
2018-04-26T05:51:45.158Z,4.22
2018-04-26T05:54:11.169Z,4.47
2018-04-26T05:56:37.240Z,4.85
2018-04-26T05:59:03.260Z,4.43
2018-04-26T06:01:29.292Z,4.70
2018-04-26T06:03:55.305Z,4.47
2018-04-26T06:06:21.354Z,4.37
2018-04-26T06:08:47.361Z,4.32
2018-04-26T06:11:13.365Z,3.87
2018-04-26T06:13:39.389Z,4.97
2018-04-26T06:16:05.398Z,3.80
2018-04-26T06:18:31.445Z,4.62
2018-04-26T06:20:57.455Z,3.97
2018-04-26T06:23:23.515Z,4.18
2018-04-26T06:25:49.560Z,3.50
2018-04-26T06:28:15.577Z,4.05
2018-04-26T06:30:41.609Z,3.70
2018-04-26T06:33:07.628Z,3.65
2018-04-26T06:35:33.693Z,3.90
2018-04-26T06:37:59.781Z,4.07
2018-04-26T06:40:25.802Z,3.55
2018-04-26T06:42:51.848Z,3.33
2018-04-26T06:45:17.860Z,4.00
2018-04-26T06:47:44.050Z,3.90
2018-04-26T06:50:10.046Z,3.83
2018-04-26T06:52:36.208Z,4.43
2018-04-26T06:55:02.201Z,3.83
2018-04-26T06:57:28.214Z,3.85
2018-04-26T06:59:54.322Z,3.75
2018-04-26T07:02:20.399Z,4.20
2018-04-26T07:04:47.037Z,3.65
2018-04-26T07:07:13.039Z,4.30
2018-04-26T07:09:39.030Z,4.30
2018-04-26T07:12:05.274Z,3.75
2018-04-26T07:14:31.241Z,4.25
2018-04-26T07:16:57.299Z,3.03
2018-04-26T07:19:24.244Z,4.28
2018-04-26T07:21:50.384Z,3.67
2018-04-26T07:24:16.454Z,4.95
2018-04-26T07:26:43.432Z,3.47
2018-04-26T07:29:10.094Z,3.20
2018-04-26T07:31:36.148Z,4.82
2018-04-26T07:34:02.150Z,3.60
2018-04-26T07:36:28.169Z,3.50
2018-04-26T07:38:54.203Z,3.70
2018-04-26T07:41:20.288Z,3.30
2018-04-26T07:44:54.017Z,3.58
2018-04-26T07:47:20.070Z,3.47
2018-04-26T07:49:46.142Z,3.83
2018-04-26T07:52:12.202Z,3.80
2018-04-26T07:54:38.262Z,3.12
2018-04-26T07:57:04.833Z,3.65
2018-04-26T07:59:31.044Z,4.12
2018-04-26T08:01:57.166Z,3.55
2018-04-26T08:04:23.202Z,3.05
2018-04-26T08:06:49.326Z,2.80
2018-04-26T08:09:15.322Z,3.45
2018-04-26T08:11:41.386Z,3.30
2018-04-26T08:14:07.424Z,3.28
2018-04-26T08:16:33.441Z,3.50
2018-04-26T08:18:59.481Z,3.85
2018-04-26T08:21:25.556Z,3.50
2018-04-26T08:23:51.613Z,3.50
2018-04-26T08:26:17.640Z,3.33
2018-04-26T08:28:43.728Z,3.47
2018-04-26T08:31:09.768Z,3.67
2018-04-26T08:33:35.830Z,3.62
2018-04-26T08:36:01.896Z,3.12
2018-04-26T08:38:28.050Z,3.53
2018-04-26T08:40:54.119Z,3.30
2018-04-26T08:43:20.198Z,3.30
2018-04-26T08:45:46.295Z,3.90
2018-04-26T08:48:12.320Z,3.40
2018-04-26T08:50:38.389Z,3.50
2018-04-26T08:53:04.536Z,4.10
2018-04-26T08:55:30.575Z,3.83
2018-04-26T08:57:56.622Z,3.33
2018-04-26T09:00:22.649Z,3.15
2018-04-26T09:02:48.720Z,3.50
2018-04-26T09:05:14.816Z,3.73
2018-04-26T09:07:40.865Z,3.25
2018-04-26T09:10:06.910Z,3.57
2018-04-26T09:12:33.035Z,3.20
2018-04-26T09:14:59.133Z,3.53
2018-04-26T09:17:25.282Z,3.25
2018-04-26T09:19:51.605Z,3.50
2018-04-26T09:22:17.641Z,3.78
2018-04-26T09:24:43.693Z,3.17
2018-04-26T09:27:09.700Z,3.65
2018-04-26T09:29:35.804Z,3.23
2018-04-26T09:32:01.894Z,2.87
2018-04-26T09:34:28.008Z,3.47
2018-04-26T09:36:54.387Z,3.33
2018-04-26T09:39:20.424Z,3.65
2018-04-26T09:41:47.175Z,3.65
2018-04-26T09:44:13.186Z,4.05
2018-04-26T09:46:39.329Z,2.90
2018-04-26T09:49:05.347Z,3.40
2018-04-26T09:51:31.382Z,3.43
2018-04-26T09:53:57.574Z,3.53
2018-04-26T09:56:23.606Z,3.30
2018-04-26T09:58:49.605Z,3.40
2018-04-26T10:01:19.541Z,3.47
2018-04-26T10:03:45.650Z,2.93
2018-04-26T10:06:26.527Z,2.97
2018-04-26T10:08:52.908Z,3.63
2018-04-26T10:11:18.875Z,3.67
2018-04-26T10:13:45.555Z,3.70
2018-04-26T10:16:11.707Z,2.93
2018-04-26T10:18:37.729Z,3.07
2018-04-26T10:21:03.844Z,3.70
2018-04-26T10:23:29.909Z,3.25
2018-04-26T10:25:56.209Z,3.77
2018-04-26T10:28:22.283Z,3.27
2018-04-26T10:30:48.916Z,3.47
2018-04-26T10:33:15.335Z,2.80
2018-04-26T10:35:41.352Z,4.13
2018-04-26T10:38:07.376Z,3.10
2018-04-26T10:40:33.402Z,3.63
2018-04-26T10:42:59.400Z,3.20
2018-04-26T10:45:25.425Z,3.20
2018-04-26T10:47:51.466Z,2.80
2018-04-26T10:50:17.488Z,3.43
2018-04-26T10:52:43.607Z,3.10
2018-04-26T10:55:09.639Z,3.07
2018-04-26T10:57:35.704Z,2.70
2018-04-26T11:00:01.832Z,2.93
2018-04-26T11:02:27.816Z,3.20
2018-04-26T11:04:53.823Z,2.63
2018-04-26T11:07:19.849Z,2.93
2018-04-26T11:09:45.883Z,2.53
2018-04-26T11:12:11.933Z,3.17
2018-04-26T11:14:37.980Z,2.53
2018-04-26T11:17:04.085Z,3.10
2018-04-26T11:19:30.091Z,2.83
2018-04-26T11:21:56.183Z,2.50
2018-04-26T11:24:22.290Z,2.47
2018-04-26T11:26:48.285Z,3.07
2018-04-26T11:29:14.317Z,3.07
2018-04-26T11:31:40.915Z,3.10
2018-04-26T11:34:06.958Z,2.90
2018-04-26T11:36:33.345Z,2.90
2018-04-26T11:38:59.755Z,3.60
2018-04-26T11:41:25.907Z,2.93
2018-04-26T11:43:52.113Z,2.90
2018-04-26T11:46:18.342Z,3.63
2018-04-26T11:48:44.524Z,3.20
2018-04-26T11:51:10.739Z,2.97
2018-04-26T11:53:36.889Z,2.97
2018-04-26T11:56:02.977Z,2.83
2018-04-26T11:58:29.024Z,3.17
2018-04-26T12:00:55.098Z,3.17
2018-04-26T12:03:21.987Z,3.07
2018-04-26T12:05:48.097Z,3.10
2018-04-26T12:08:14.173Z,3.00
2018-04-26T12:10:40.316Z,3.10
2018-04-26T12:13:06.518Z,2.73
2018-04-26T12:15:32.829Z,2.70
2018-04-26T12:17:59.014Z,3.30
2018-04-26T12:20:25.025Z,3.27
2018-04-26T12:22:51.050Z,3.37
2018-04-26T12:25:17.371Z,2.70
2018-04-26T12:27:43.398Z,3.03
2018-04-26T12:30:09.452Z,3.00
2018-04-26T12:32:35.483Z,3.47
2018-04-26T12:35:01.484Z,2.93
2018-04-26T12:37:27.555Z,2.63
2018-04-26T12:39:53.552Z,3.17
2018-04-26T12:42:19.673Z,2.67
2018-04-26T12:44:45.607Z,2.53
2018-04-26T12:47:11.781Z,2.57
2018-04-26T12:49:37.767Z,2.80
2018-04-26T12:52:03.846Z,2.70
2018-04-26T12:54:29.849Z,2.20
2018-04-26T12:56:55.825Z,2.90
2018-04-26T12:59:21.879Z,2.83
2018-04-26T13:01:48.022Z,2.80
2018-04-26T13:04:14.013Z,2.40
2018-04-26T13:06:40.041Z,2.60
2018-04-26T13:09:06.146Z,2.70
2018-04-26T13:11:32.175Z,2.53
2018-04-26T13:13:58.158Z,2.47
2018-04-26T13:16:24.342Z,2.93
2018-04-26T13:18:50.489Z,2.97
2018-04-26T13:21:16.644Z,2.67
2018-04-26T13:23:42.953Z,2.23
2018-04-26T13:26:08.969Z,3.33
2018-04-26T13:28:35.004Z,2.70
2018-04-26T13:31:01.098Z,2.37
2018-04-26T13:33:27.100Z,2.50
2018-04-26T13:35:53.100Z,3.10
2018-04-26T13:38:19.195Z,2.67
2018-04-26T13:40:45.223Z,2.23
2018-04-26T13:43:11.255Z,2.27
2018-04-26T13:45:37.260Z,2.37
2018-04-26T13:48:03.344Z,2.57
2018-04-26T13:50:29.382Z,2.17
2018-04-26T13:52:56.168Z,2.50
2018-04-26T13:55:22.180Z,2.43
2018-04-26T13:57:48.300Z,2.60
2018-04-26T14:00:14.424Z,2.17
2018-04-26T14:02:40.471Z,2.83
2018-04-26T14:05:14.281Z,2.57
2018-04-26T14:07:40.445Z,2.20
2018-04-26T14:10:06.853Z,2.30
2018-04-26T14:12:32.947Z,2.90
2018-04-26T14:14:59.085Z,2.40
2018-04-26T14:17:25.141Z,2.97
2018-04-26T14:19:51.171Z,2.73
2018-04-26T14:22:17.265Z,2.47
2018-04-26T14:24:43.375Z,2.33
2018-04-26T14:27:09.321Z,2.17
2018-04-26T14:29:35.464Z,2.27
2018-04-26T14:32:01.399Z,2.60
2018-04-26T14:34:27.405Z,2.70
2018-04-26T14:36:53.408Z,2.17
2018-04-26T14:39:19.448Z,2.87
2018-04-26T14:41:45.473Z,2.73
2018-04-26T14:44:11.486Z,2.90
2018-04-26T14:46:37.501Z,2.87
2018-04-26T14:49:03.525Z,2.90
2018-04-26T14:51:29.546Z,3.33
2018-04-26T14:53:55.570Z,2.50
2018-04-26T14:56:21.599Z,2.70
2018-04-26T14:58:47.651Z,2.27
2018-04-26T15:01:13.622Z,3.13
2018-04-26T15:03:39.633Z,2.80
2018-04-26T15:06:05.664Z,2.50
2018-04-26T15:08:31.668Z,2.70
2018-04-26T15:10:57.709Z,3.00
2018-04-26T15:13:23.710Z,2.60
2018-04-26T15:15:50.080Z,2.77
2018-04-26T15:18:16.122Z,2.40
2018-04-26T15:20:42.228Z,2.70
2018-04-26T15:23:08.318Z,2.50
2018-04-26T15:25:34.874Z,2.67
2018-04-26T15:28:00.892Z,2.43
2018-04-26T15:30:27.528Z,2.50
2018-04-26T15:32:53.583Z,2.73
2018-04-26T15:35:19.615Z,2.10
2018-04-26T15:37:45.630Z,2.90
2018-04-26T15:40:11.630Z,2.73
2018-04-26T15:42:37.678Z,2.70
2018-04-26T15:45:03.767Z,3.03
2018-04-26T15:47:30.245Z,3.47
2018-04-26T15:49:56.306Z,2.60
2018-04-26T15:52:40.621Z,2.87
2018-04-26T15:55:18.976Z,3.20
2018-04-26T16:01:09.893Z,4.03
2018-04-26T16:03:48.914Z,3.90
2018-04-26T16:06:31.161Z,3.00
2018-04-26T16:09:09.380Z,3.30
2018-04-26T16:11:47.627Z,3.10
2018-04-26T16:14:32.045Z,3.03
2018-04-26T16:17:24.680Z,3.00
2018-04-26T16:20:09.495Z,2.70
2018-04-26T16:26:00.425Z,2.67
2018-04-26T16:31:58.954Z,2.60
2018-04-26T16:34:49.091Z,2.80
2018-04-26T16:37:33.480Z,3.00
2018-04-26T16:39:59.597Z,3.20
2018-04-26T16:42:25.642Z,3.07
2018-04-26T16:44:51.701Z,3.00
2018-04-26T16:47:17.792Z,2.70
2018-04-26T16:49:43.975Z,3.07
2018-04-26T16:52:10.016Z,3.03
2018-04-26T16:54:36.088Z,2.57
2018-04-26T16:57:02.143Z,2.80
2018-04-26T16:59:28.201Z,3.10
2018-04-26T17:01:54.430Z,3.20
2018-04-26T17:04:20.856Z,2.60
2018-04-26T17:06:46.976Z,3.07
2018-04-26T17:09:12.997Z,3.23
2018-04-26T17:11:39.163Z,3.67
2018-04-26T17:14:05.224Z,2.97
2018-04-26T17:16:31.255Z,2.80
2018-04-26T17:18:57.253Z,2.90
2018-04-26T17:21:23.297Z,2.87
2018-04-26T17:23:49.374Z,2.60
2018-04-26T17:26:15.397Z,2.80
2018-04-26T17:28:41.465Z,2.33
2018-04-26T17:31:07.514Z,2.40
2018-04-26T17:33:33.577Z,2.80
2018-04-26T17:35:59.588Z,2.23
2018-04-26T17:38:25.597Z,2.03
2018-04-26T17:40:51.598Z,2.13
2018-04-26T17:43:17.665Z,2.40
2018-04-26T17:45:43.788Z,3.13
2018-04-26T17:48:09.823Z,3.00
2018-04-26T17:50:35.869Z,3.50
2018-04-26T17:53:01.937Z,3.70
2018-04-26T17:55:27.959Z,3.77
2018-04-26T17:57:54.005Z,4.15
2018-04-26T18:00:20.038Z,3.73
2018-04-26T18:02:46.182Z,4.53
2018-04-26T18:05:12.193Z,4.40
2018-04-26T18:07:38.204Z,4.57
2018-04-26T18:10:04.254Z,3.77
2018-04-26T18:12:30.326Z,4.00
2018-04-26T18:14:56.436Z,3.30
2018-04-26T18:17:22.718Z,3.77
2018-04-26T18:19:49.285Z,3.92
2018-04-26T18:22:15.374Z,2.90
2018-04-26T18:24:41.400Z,3.60
2018-04-26T18:27:07.449Z,3.60
2018-04-26T18:29:33.453Z,4.03
2018-04-26T18:31:59.513Z,3.60
2018-04-26T18:34:25.559Z,3.33
2018-04-26T18:36:51.709Z,3.58
2018-04-26T18:39:17.756Z,3.83
2018-04-26T18:41:43.790Z,3.30
2018-04-26T18:44:09.779Z,3.85
2018-04-26T18:46:35.860Z,3.50
2018-04-26T18:49:01.907Z,3.58
2018-04-26T18:51:27.917Z,4.25
2018-04-26T18:53:53.966Z,3.30
2018-04-26T18:56:19.986Z,4.70
2018-04-26T18:58:46.012Z,4.32
2018-04-26T19:01:12.138Z,4.07
2018-04-26T19:03:38.223Z,4.37
2018-04-26T19:06:04.322Z,4.22
2018-04-26T19:08:30.367Z,4.10
2018-04-26T19:10:56.485Z,4.25
2018-04-26T19:13:22.691Z,4.20
2018-04-26T19:15:48.713Z,5.00
2018-04-26T19:18:14.832Z,4.97
2018-04-26T19:20:40.903Z,4.32
2018-04-26T19:23:07.059Z,4.65
2018-04-26T19:25:33.298Z,4.57
2018-04-26T19:27:59.337Z,4.03
2018-04-26T19:30:25.377Z,4.53
2018-04-26T19:32:51.450Z,4.43
2018-04-26T19:35:17.448Z,4.87
2018-04-26T19:37:43.476Z,4.17
2018-04-26T19:40:09.509Z,4.03
2018-04-26T19:42:35.552Z,3.83
2018-04-26T19:45:01.539Z,4.40
2018-04-26T19:47:27.572Z,4.73
2018-04-26T19:49:53.597Z,4.32
2018-04-26T19:52:19.602Z,4.25
2018-04-26T19:54:45.672Z,3.87
2018-04-26T19:57:11.729Z,5.07
2018-04-26T19:59:38.626Z,4.85
2018-04-26T20:02:04.715Z,5.57
2018-04-26T20:04:30.844Z,5.45
2018-04-26T20:06:56.897Z,4.18
2018-04-26T20:09:22.993Z,4.12
2018-04-26T20:11:49.187Z,4.62
2018-04-26T20:14:15.216Z,4.80
2018-04-26T20:16:41.298Z,4.35
2018-04-26T20:19:07.298Z,4.90
2018-04-26T20:21:33.529Z,4.60
2018-04-26T20:23:59.600Z,5.00
2018-04-26T20:26:25.646Z,4.25
2018-04-26T20:28:51.874Z,4.60
2018-04-26T20:31:17.924Z,3.87
2018-04-26T20:33:43.957Z,4.30
2018-04-26T20:36:10.655Z,4.10
2018-04-26T20:38:36.672Z,3.58
2018-04-26T20:41:02.788Z,3.87
2018-04-26T20:43:28.997Z,4.00
2018-04-26T20:45:55.068Z,3.53
2018-04-26T20:48:33.379Z,4.30
2018-04-26T20:50:59.500Z,3.75
2018-04-26T20:53:25.620Z,3.62
2018-04-26T20:55:51.743Z,4.10
2018-04-26T20:58:17.771Z,2.87
2018-04-26T21:00:43.850Z,3.40
2018-04-26T21:03:10.095Z,3.42
2018-04-26T21:05:36.259Z,3.87
2018-04-26T21:08:02.376Z,3.60
2018-04-26T21:10:28.487Z,2.95
2018-04-26T21:12:54.581Z,3.65
2018-04-26T21:15:20.721Z,3.92
2018-04-26T21:17:47.756Z,3.75
2018-04-26T21:20:13.914Z,3.53
2018-04-26T21:22:40.002Z,3.30
2018-04-26T21:25:06.102Z,3.35
2018-04-26T21:27:32.226Z,4.25
2018-04-26T21:29:58.284Z,3.50
2018-04-26T21:32:24.449Z,3.50
2018-04-26T21:34:50.611Z,3.33
2018-04-26T21:37:16.699Z,3.90
2018-04-26T21:39:42.904Z,4.30
2018-04-26T21:42:09.063Z,3.53
2018-04-26T21:44:35.269Z,4.15
2018-04-26T21:47:01.438Z,3.95
2018-04-26T21:49:27.437Z,3.15
2018-04-26T21:51:59.592Z,3.10
2018-04-26T21:54:31.857Z,3.42
2018-04-26T21:57:04.243Z,3.70
2018-04-26T21:59:36.455Z,3.75
2018-04-26T22:02:09.260Z,3.65
2018-04-26T22:04:41.391Z,3.55
2018-04-26T22:07:07.549Z,4.30
2018-04-26T22:09:33.642Z,3.60
2018-04-26T22:11:59.707Z,3.50
2018-04-26T22:14:25.829Z,3.53
2018-04-26T22:16:51.901Z,4.20
2018-04-26T22:19:18.036Z,4.15
2018-04-26T22:21:44.130Z,4.07
2018-04-26T22:24:10.224Z,4.03
2018-04-26T22:26:36.331Z,3.28
2018-04-26T22:29:02.457Z,3.25
2018-04-26T22:31:28.749Z,4.35
2018-04-26T22:33:54.987Z,4.07
2018-04-26T22:36:21.068Z,4.18
2018-04-26T22:38:47.141Z,3.95
2018-04-26T22:41:13.312Z,4.10
2018-04-26T22:43:39.468Z,3.85
2018-04-26T22:46:05.541Z,3.50
2018-04-26T22:48:31.669Z,3.90
2018-04-26T22:50:57.744Z,3.67
2018-04-26T22:53:23.849Z,3.70
2018-04-26T22:55:49.967Z,4.90
2018-04-26T22:58:16.059Z,3.50
2018-04-26T23:00:42.123Z,4.00
2018-04-26T23:03:08.294Z,4.00
2018-04-26T23:05:34.402Z,3.72
2018-04-26T23:08:00.500Z,3.75
2018-04-26T23:10:26.671Z,3.30
2018-04-26T23:12:52.831Z,4.20
2018-04-26T23:15:19.026Z,4.00
2018-04-26T23:17:52.140Z,4.40
2018-04-26T23:20:18.267Z,3.58
2018-04-26T23:22:44.358Z,4.35
2018-04-26T23:25:10.467Z,3.50
2018-04-26T23:27:36.604Z,4.28
2018-04-26T23:30:02.718Z,4.30
2018-04-26T23:32:29.104Z,5.00
2018-04-26T23:34:55.447Z,3.50
2018-04-26T23:37:21.545Z,4.22
2018-04-26T23:39:47.692Z,3.50
2018-04-26T23:42:13.855Z,3.83
2018-04-26T23:44:40.078Z,4.55
2018-04-26T23:47:06.168Z,4.15
2018-04-26T23:49:32.297Z,3.85
2018-04-26T23:51:58.319Z,3.92
2018-04-26T23:54:24.385Z,3.80
2018-04-26T23:56:50.600Z,4.37
2018-04-26T23:59:16.687Z,4.25
