createdAt,value
2023-01-18T00:01:02.510Z,21.60
2023-01-18T00:03:33.532Z,15.93
2023-01-18T00:06:03.080Z,23.70
2023-01-18T00:08:32.741Z,20.50
2023-01-18T00:11:05.261Z,24.00
2023-01-18T00:13:36.225Z,19.97
2023-01-18T00:16:05.899Z,23.27
2023-01-18T00:18:36.132Z,17.43
2023-01-18T00:21:05.603Z,17.20
2023-01-18T00:23:35.077Z,20.30
2023-01-18T00:26:03.763Z,23.57
2023-01-18T00:28:32.762Z,16.40
2023-01-18T00:31:02.957Z,21.83
2023-01-18T00:33:31.463Z,24.27
2023-01-18T00:36:01.489Z,19.03
2023-01-18T00:38:31.144Z,18.50
2023-01-18T00:40:59.752Z,17.77
2023-01-18T00:43:39.921Z,22.33
2023-01-18T00:46:11.972Z,20.07
2023-01-18T00:48:41.757Z,20.70
2023-01-18T00:51:13.198Z,15.70
2023-01-18T00:53:44.223Z,19.67
2023-01-18T00:56:15.488Z,17.80
2023-01-18T00:58:44.936Z,14.83
2023-01-18T01:01:15.815Z,21.57
2023-01-18T01:04:01.620Z,18.40
2023-01-18T01:06:45.731Z,24.63
2023-01-18T01:09:16.384Z,18.63
2023-01-18T01:12:05.589Z,15.70
2023-01-18T01:14:52.548Z,20.20
2023-01-18T01:17:40.001Z,14.40
2023-01-18T01:20:27.734Z,18.83
2023-01-18T01:23:14.213Z,17.43
2023-01-18T01:25:59.964Z,17.83
2023-01-18T01:28:28.478Z,15.67
2023-01-18T01:31:00.596Z,15.03
2023-01-18T01:33:32.080Z,21.57
2023-01-18T01:36:01.589Z,20.17
2023-01-18T01:38:30.658Z,21.53
2023-01-18T01:41:00.985Z,20.63
2023-01-18T01:43:44.243Z,23.00
2023-01-18T01:46:36.609Z,22.73
2023-01-18T01:49:11.671Z,18.40
2023-01-18T01:51:43.260Z,27.70
2023-01-18T01:54:15.536Z,29.77
2023-01-18T01:56:46.687Z,24.57
2023-01-18T01:59:16.400Z,26.27
2023-01-18T02:01:46.355Z,20.07
2023-01-18T02:04:16.477Z,24.70
2023-01-18T02:06:45.005Z,24.67
2023-01-18T02:09:16.116Z,23.43
2023-01-18T02:11:45.556Z,22.53
2023-01-18T02:14:17.040Z,21.97
2023-01-18T02:17:07.961Z,21.53
2023-01-18T02:20:19.669Z,24.13
2023-01-18T02:23:13.748Z,24.00
2023-01-18T02:26:02.385Z,22.70
2023-01-18T02:28:35.951Z,18.53
2023-01-18T02:31:12.028Z,24.47
2023-01-18T02:33:46.987Z,19.80
2023-01-18T02:36:26.496Z,25.27
2023-01-18T02:38:58.800Z,24.43
2023-01-18T02:41:47.207Z,21.07
2023-01-18T02:44:40.966Z,23.17
2023-01-18T02:47:11.071Z,23.37
2023-01-18T02:49:39.860Z,23.40
2023-01-18T02:52:09.682Z,26.13
2023-01-18T02:54:40.728Z,19.87
2023-01-18T02:57:12.676Z,28.40
2023-01-18T02:59:46.855Z,21.07
2023-01-18T03:02:18.148Z,19.27
2023-01-18T03:04:55.451Z,18.40
2023-01-18T03:07:28.013Z,19.03
2023-01-18T03:09:57.664Z,22.57
2023-01-18T03:12:46.174Z,16.97
2023-01-18T03:15:22.066Z,25.57
2023-01-18T03:17:57.431Z,20.90
2023-01-18T03:20:30.392Z,21.30
2023-01-18T03:23:20.598Z,23.10
2023-01-18T03:25:51.840Z,20.57
2023-01-18T03:28:40.820Z,20.13
2023-01-18T03:31:30.930Z,25.40
2023-01-18T03:34:07.166Z,24.77
2023-01-18T03:36:39.878Z,24.60
2023-01-18T03:39:11.584Z,27.83
2023-01-18T03:41:45.026Z,31.30
2023-01-18T03:44:17.610Z,33.20
2023-01-18T03:46:48.084Z,28.37
2023-01-18T03:49:17.999Z,27.27
2023-01-18T03:52:09.976Z,23.53
2023-01-18T03:54:48.327Z,18.67
2023-01-18T03:57:21.557Z,19.27
2023-01-18T03:59:50.546Z,25.47
2023-01-18T04:02:22.456Z,27.13
2023-01-18T04:04:57.533Z,24.93
2023-01-18T04:07:26.918Z,22.30
2023-01-18T04:09:55.647Z,26.00
2023-01-18T04:12:24.191Z,23.53
2023-01-18T04:14:52.777Z,23.07
2023-01-18T04:17:22.700Z,23.43
2023-01-18T04:19:51.288Z,26.50
2023-01-18T04:22:19.794Z,26.03
2023-01-18T04:24:48.291Z,23.57
2023-01-18T04:27:16.879Z,20.93
2023-01-18T04:29:45.435Z,22.37
2023-01-18T04:32:13.995Z,25.47
2023-01-18T04:34:44.005Z,26.40
2023-01-18T04:37:12.563Z,20.63
2023-01-18T04:39:41.055Z,22.00
2023-01-18T04:42:10.068Z,18.00
2023-01-18T04:44:38.522Z,18.83
2023-01-18T04:47:07.079Z,21.50
2023-01-18T04:49:35.551Z,20.83
2023-01-18T04:52:07.662Z,21.93
2023-01-18T04:54:36.147Z,23.87
2023-01-18T04:57:04.778Z,17.37
2023-01-18T04:59:33.609Z,20.87
2023-01-18T05:02:02.141Z,22.43
2023-01-18T05:04:30.754Z,23.43
2023-01-18T05:07:02.345Z,20.43
2023-01-18T05:09:32.270Z,23.20
2023-01-18T05:12:00.803Z,18.87
2023-01-18T05:14:29.671Z,22.13
2023-01-18T05:16:58.204Z,15.87
2023-01-18T05:19:30.754Z,24.70
2023-01-18T05:21:59.258Z,22.80
2023-01-18T05:24:29.883Z,20.80
2023-01-18T05:27:00.181Z,20.83
2023-01-18T05:29:28.938Z,19.87
2023-01-18T05:31:57.445Z,18.80
2023-01-18T05:34:27.361Z,16.10
2023-01-18T05:36:55.841Z,20.67
2023-01-18T05:39:24.838Z,20.87
2023-01-18T05:41:53.430Z,25.63
2023-01-18T05:44:23.406Z,28.70
2023-01-18T05:46:51.895Z,20.87
2023-01-18T05:49:20.781Z,25.60
2023-01-18T05:51:49.256Z,34.37
2023-01-18T05:54:17.725Z,20.37
2023-01-18T05:56:46.257Z,25.27
2023-01-18T05:59:15.778Z,28.37
2023-01-18T06:01:45.898Z,23.03
2023-01-18T06:04:14.600Z,28.03
2023-01-18T06:06:44.447Z,22.63
2023-01-18T06:09:14.158Z,21.93
2023-01-18T06:11:45.111Z,21.23
2023-01-18T06:14:13.740Z,16.73
2023-01-18T06:16:42.590Z,21.17
2023-01-18T06:19:12.628Z,25.63
2023-01-18T06:21:41.151Z,25.10
2023-01-18T06:24:09.924Z,20.97
2023-01-18T06:26:38.405Z,24.50
2023-01-18T06:29:07.247Z,21.73
2023-01-18T06:31:36.188Z,21.37
2023-01-18T06:34:09.519Z,26.67
2023-01-18T06:36:40.234Z,27.23
2023-01-18T06:39:08.917Z,22.70
2023-01-18T06:41:37.753Z,31.33
2023-01-18T06:44:06.727Z,28.97
2023-01-18T06:46:35.975Z,25.77
2023-01-18T06:49:04.479Z,27.00
2023-01-18T06:51:33.254Z,23.90
2023-01-18T06:54:03.346Z,28.73
2023-01-18T06:56:31.841Z,25.27
2023-01-18T06:59:01.218Z,23.77
2023-01-18T07:01:30.490Z,23.37
2023-01-18T07:03:59.153Z,23.87
2023-01-18T07:06:27.817Z,24.90
2023-01-18T07:08:56.494Z,21.30
2023-01-18T07:11:26.491Z,21.60
2023-01-18T07:13:55.061Z,22.53
2023-01-18T07:16:23.812Z,23.10
2023-01-18T07:18:52.610Z,24.27
2023-01-18T07:21:23.025Z,24.00
2023-01-18T07:23:52.309Z,23.80
2023-01-18T07:26:20.849Z,25.90
2023-01-18T07:28:51.196Z,25.37
2023-01-18T07:31:20.462Z,25.67
2023-01-18T07:33:49.185Z,20.93
2023-01-18T07:36:18.232Z,25.03
2023-01-18T07:38:47.401Z,22.33
2023-01-18T07:41:17.249Z,29.00
2023-01-18T07:43:46.202Z,22.47
2023-01-18T07:46:20.700Z,25.30
2023-01-18T07:48:49.945Z,24.50
2023-01-18T07:51:18.631Z,26.43
2023-01-18T07:53:47.218Z,28.87
2023-01-18T07:56:17.458Z,24.90
2023-01-18T07:58:46.617Z,28.30
2023-01-18T08:01:20.072Z,26.40
2023-01-18T08:03:50.408Z,24.67
2023-01-18T08:06:25.074Z,29.50
2023-01-18T08:08:55.472Z,29.60
2023-01-18T08:11:24.347Z,33.63
2023-01-18T08:13:53.183Z,37.60
2023-01-18T08:16:23.833Z,32.10
2023-01-18T08:18:52.851Z,34.13
2023-01-18T08:21:21.532Z,33.00
2023-01-18T08:23:51.284Z,32.07
2023-01-18T08:26:19.838Z,29.23
2023-01-18T08:28:48.521Z,30.03
2023-01-18T08:31:19.867Z,28.37
2023-01-18T08:33:51.187Z,29.03
2023-01-18T08:36:21.910Z,32.00
2023-01-18T08:38:51.658Z,35.67
2023-01-18T08:41:20.623Z,41.70
2023-01-18T08:43:51.207Z,45.17
2023-01-18T08:46:20.357Z,48.97
2023-01-18T08:48:52.240Z,45.53
2023-01-18T08:51:23.205Z,44.03
2023-01-18T08:53:53.659Z,47.43
2023-01-18T08:56:22.585Z,46.53
2023-01-18T08:58:52.331Z,43.00
2023-01-18T09:01:23.456Z,42.23
2023-01-18T09:03:55.915Z,42.50
2023-01-18T09:06:24.654Z,39.10
2023-01-18T09:08:53.750Z,41.17
2023-01-18T09:11:22.432Z,39.63
2023-01-18T09:14:00.605Z,48.83
2023-01-18T09:16:30.497Z,43.03
2023-01-18T09:19:01.519Z,36.60
2023-01-18T09:21:30.201Z,38.67
2023-01-18T09:23:59.778Z,38.73
2023-01-18T09:26:30.688Z,44.30
2023-01-18T09:28:59.382Z,45.53
2023-01-18T09:31:30.947Z,47.73
2023-01-18T09:34:17.944Z,40.73
2023-01-18T09:36:47.530Z,39.50
2023-01-18T09:39:16.128Z,46.60
2023-01-18T09:41:47.686Z,44.90
2023-01-18T09:44:23.120Z,49.47
2023-01-18T09:46:55.914Z,50.27
2023-01-18T09:49:31.429Z,51.07
2023-01-18T09:52:19.669Z,86.37
2023-01-18T09:54:55.030Z,74.57
2023-01-18T09:57:40.916Z,53.33
2023-01-18T10:00:21.807Z,48.80
2023-01-18T10:02:54.005Z,50.97
2023-01-18T10:05:28.006Z,48.57
2023-01-18T10:08:04.527Z,56.50
2023-01-18T10:10:38.558Z,54.20
2023-01-18T10:13:38.307Z,56.77
2023-01-18T10:16:14.852Z,62.50
2023-01-18T10:18:48.397Z,59.47
2023-01-18T10:21:31.145Z,57.80
2023-01-18T10:24:19.463Z,54.67
2023-01-18T10:26:50.366Z,55.57
2023-01-18T10:29:24.019Z,58.03
2023-01-18T10:31:59.981Z,67.27
2023-01-18T10:34:33.184Z,67.43
2023-01-18T10:37:14.695Z,62.33
2023-01-18T10:39:49.659Z,65.10
2023-01-18T10:42:23.268Z,58.33
2023-01-18T10:44:52.615Z,69.20
2023-01-18T10:47:22.090Z,66.03
2023-01-18T10:49:52.380Z,58.50
2023-01-18T10:52:27.687Z,55.40
2023-01-18T10:54:58.318Z,57.80
2023-01-18T10:57:31.725Z,68.13
2023-01-18T11:00:01.138Z,68.40
2023-01-18T11:02:34.955Z,66.67
2023-01-18T11:05:17.168Z,62.90
2023-01-18T11:07:47.281Z,74.97
2023-01-18T11:10:26.423Z,81.70
2023-01-18T11:13:00.013Z,78.60
2023-01-18T11:15:36.955Z,76.33
2023-01-18T11:18:17.698Z,77.20
2023-01-18T11:20:50.220Z,87.97
2023-01-18T11:23:23.562Z,111.27
2023-01-18T11:26:00.890Z,92.20
2023-01-18T11:28:37.725Z,77.50
2023-01-18T11:31:13.121Z,74.47
2023-01-18T11:33:51.475Z,65.93
2023-01-18T11:36:22.102Z,57.47
2023-01-18T11:38:52.303Z,59.70
2023-01-18T11:41:23.777Z,59.53
2023-01-18T11:44:05.548Z,61.73
2023-01-18T11:46:41.687Z,62.43
2023-01-18T11:49:25.809Z,60.83
2023-01-18T11:51:59.176Z,50.03
2023-01-18T11:54:35.996Z,55.70
2023-01-18T11:57:05.213Z,57.07
2023-01-18T11:59:37.912Z,54.30
2023-01-18T12:02:33.658Z,53.20
2023-01-18T12:05:28.346Z,47.20
2023-01-18T12:08:08.202Z,49.20
2023-01-18T12:10:48.728Z,50.13
2023-01-18T12:13:36.249Z,54.87
2023-01-18T12:16:18.922Z,50.27
2023-01-18T12:19:20.623Z,59.07
2023-01-18T12:22:10.845Z,47.60
2023-01-18T12:24:53.498Z,52.90
2023-01-18T12:27:29.554Z,44.67
2023-01-18T12:30:12.327Z,48.13
2023-01-18T12:33:02.389Z,55.67
2023-01-18T12:35:50.875Z,51.67
2023-01-18T12:38:24.536Z,58.70
2023-01-18T12:41:30.491Z,48.77
2023-01-18T12:44:52.368Z,56.50
2023-01-18T12:47:36.515Z,39.33
2023-01-18T12:50:15.527Z,35.23
2023-01-18T12:52:49.617Z,32.83
2023-01-18T12:55:23.792Z,36.63
2023-01-18T12:57:56.185Z,30.07
2023-01-18T13:00:33.301Z,33.30
2023-01-18T13:03:07.269Z,33.50
2023-01-18T13:05:49.310Z,33.73
2023-01-18T13:08:28.610Z,39.43
2023-01-18T13:11:06.941Z,35.60
2023-01-18T13:13:37.165Z,30.53
2023-01-18T13:16:20.812Z,32.30
2023-01-18T13:18:56.180Z,31.23
2023-01-18T13:21:37.725Z,28.20
2023-01-18T13:24:15.593Z,36.13
2023-01-18T13:26:44.390Z,32.03
2023-01-18T13:29:24.340Z,37.93
2023-01-18T13:31:54.835Z,26.63
2023-01-18T13:34:32.184Z,34.53
2023-01-18T13:37:14.368Z,24.90
2023-01-18T13:39:49.611Z,40.27
2023-01-18T13:42:27.822Z,28.03
2023-01-18T13:45:20.482Z,29.00
2023-01-18T13:48:03.607Z,34.57
2023-01-18T13:50:52.529Z,43.27
2023-01-18T13:53:24.406Z,35.30
2023-01-18T13:56:24.623Z,44.33
2023-01-18T13:59:26.301Z,34.87
2023-01-18T14:02:08.902Z,25.07
2023-01-18T14:04:41.679Z,25.80
2023-01-18T14:07:23.015Z,25.90
2023-01-18T14:09:52.611Z,23.63
2023-01-18T14:12:49.649Z,20.33
2023-01-18T14:15:49.711Z,24.73
2023-01-18T14:18:26.526Z,24.73
2023-01-18T14:21:16.744Z,22.00
2023-01-18T14:24:21.948Z,25.90
2023-01-18T14:26:54.345Z,21.83
2023-01-18T14:29:34.380Z,25.93
2023-01-18T14:32:04.834Z,20.53
2023-01-18T14:34:44.023Z,23.17
2023-01-18T14:37:31.168Z,23.60
2023-01-18T14:40:17.904Z,24.13
2023-01-18T14:42:51.390Z,23.03
2023-01-18T14:45:29.802Z,22.47
2023-01-18T14:48:01.153Z,23.23
2023-01-18T14:50:34.793Z,20.77
2023-01-18T14:53:06.438Z,21.00
2023-01-18T14:55:36.680Z,19.40
2023-01-18T14:58:13.907Z,25.10
2023-01-18T15:00:48.223Z,24.17
2023-01-18T15:03:24.094Z,26.57
2023-01-18T15:06:01.809Z,27.37
2023-01-18T15:08:35.401Z,22.43
2023-01-18T15:11:06.387Z,27.90
2023-01-18T15:13:41.757Z,29.77
2023-01-18T15:16:10.776Z,24.53
2023-01-18T15:18:39.577Z,30.77
2023-01-18T15:21:17.377Z,26.93
2023-01-18T15:23:52.173Z,20.13
2023-01-18T15:26:36.080Z,25.97
2023-01-18T15:29:16.264Z,23.13
2023-01-18T15:31:51.575Z,19.67
2023-01-18T15:34:27.769Z,21.13
2023-01-18T15:36:58.031Z,25.77
2023-01-18T15:39:28.747Z,33.70
2023-01-18T15:42:03.925Z,25.73
2023-01-18T15:44:44.693Z,25.13
2023-01-18T15:47:22.615Z,24.47
2023-01-18T15:49:52.988Z,30.13
2023-01-18T15:52:44.906Z,24.07
2023-01-18T15:55:24.620Z,20.37
2023-01-18T15:58:01.464Z,22.93
2023-01-18T16:00:33.694Z,18.90
2023-01-18T16:03:04.401Z,23.17
2023-01-18T16:05:33.866Z,23.23
2023-01-18T16:08:19.304Z,17.13
2023-01-18T16:10:57.892Z,15.93
2023-01-18T16:13:38.551Z,18.83
2023-01-18T16:16:16.424Z,16.90
2023-01-18T16:18:49.257Z,20.43
2023-01-18T16:21:27.879Z,18.07
2023-01-18T16:23:58.476Z,18.13
2023-01-18T16:26:32.812Z,26.10
2023-01-18T16:29:11.029Z,26.30
2023-01-18T16:31:43.358Z,24.27
2023-01-18T16:34:25.203Z,33.53
2023-01-18T16:36:54.959Z,21.17
2023-01-18T16:39:27.727Z,26.23
2023-01-18T16:41:59.707Z,26.60
2023-01-18T16:44:29.151Z,28.43
2023-01-18T16:46:57.881Z,22.13
2023-01-18T16:49:27.589Z,22.90
2023-01-18T16:51:57.370Z,25.77
2023-01-18T16:54:26.321Z,25.70
2023-01-18T16:56:55.504Z,20.87
2023-01-18T16:59:26.256Z,27.67
2023-01-18T17:01:55.432Z,31.13
2023-01-18T17:04:26.953Z,30.73
2023-01-18T17:06:56.880Z,35.13
2023-01-18T17:09:29.177Z,36.77
2023-01-18T17:12:03.321Z,30.80
2023-01-18T17:14:33.762Z,25.00
2023-01-18T17:17:08.604Z,36.10
2023-01-18T17:19:38.050Z,30.43
2023-01-18T17:22:07.867Z,20.37
2023-01-18T17:24:37.101Z,20.30
2023-01-18T17:27:11.990Z,24.17
2023-01-18T17:29:42.542Z,35.03
2023-01-18T17:32:13.522Z,27.17
2023-01-18T17:34:42.581Z,25.53
2023-01-18T17:37:11.415Z,22.67
2023-01-18T17:39:49.558Z,23.00
2023-01-18T17:42:29.811Z,25.37
2023-01-18T17:45:10.431Z,28.93
2023-01-18T17:47:40.913Z,24.73
2023-01-18T17:50:12.211Z,23.17
2023-01-18T17:52:42.695Z,22.13
2023-01-18T17:55:24.308Z,20.57
2023-01-18T17:57:56.615Z,28.37
2023-01-18T18:00:28.582Z,25.40
2023-01-18T18:03:00.394Z,36.00
2023-01-18T18:05:30.842Z,18.90
2023-01-18T18:08:07.367Z,17.93
2023-01-18T18:10:36.393Z,20.87
2023-01-18T18:13:05.510Z,16.10
2023-01-18T18:15:37.078Z,20.00
2023-01-18T18:18:21.946Z,24.80
2023-01-18T18:20:51.849Z,19.50
2023-01-18T18:23:21.066Z,26.13
2023-01-18T18:25:51.891Z,25.37
2023-01-18T18:28:23.477Z,19.23
2023-01-18T18:31:01.735Z,21.80
2023-01-18T18:33:33.890Z,23.10
2023-01-18T18:36:03.271Z,18.77
2023-01-18T18:38:32.134Z,21.13
2023-01-18T18:41:05.820Z,14.10
2023-01-18T18:43:37.814Z,14.63
2023-01-18T18:46:08.783Z,14.93
2023-01-18T18:48:38.113Z,10.57
2023-01-18T18:51:09.375Z,16.83
2023-01-18T18:53:45.067Z,10.27
2023-01-18T18:56:16.631Z,10.33
2023-01-18T18:58:48.378Z,17.37
2023-01-18T19:01:25.554Z,10.23
2023-01-18T19:03:54.995Z,12.37
2023-01-18T19:06:25.648Z,14.90
2023-01-18T19:08:55.114Z,10.00
2023-01-18T19:11:24.081Z,9.43
2023-01-18T19:13:53.226Z,9.63
2023-01-18T19:16:33.345Z,12.50
2023-01-18T19:19:03.456Z,10.30
2023-01-18T19:21:32.712Z,12.23
2023-01-18T19:24:06.270Z,14.63
2023-01-18T19:26:39.689Z,11.77
2023-01-18T19:29:10.291Z,13.23
2023-01-18T19:31:40.964Z,54.80
2023-01-18T19:34:12.621Z,32.10
2023-01-18T19:36:54.018Z,16.30
2023-01-18T19:39:23.307Z,18.60
2023-01-18T19:41:53.024Z,14.63
2023-01-18T19:44:23.322Z,21.17
2023-01-18T19:46:54.368Z,22.17
2023-01-18T19:49:26.247Z,28.47
2023-01-18T19:51:56.371Z,27.63
2023-01-18T19:54:32.287Z,24.53
2023-01-18T19:57:01.395Z,23.07
2023-01-18T19:59:30.798Z,21.43
2023-01-18T20:02:05.063Z,23.43
2023-01-18T20:04:34.827Z,19.50
2023-01-18T20:07:04.830Z,21.13
2023-01-18T20:09:43.381Z,15.77
2023-01-18T20:12:13.909Z,13.07
2023-01-18T20:14:45.050Z,14.10
2023-01-18T20:17:19.264Z,15.00
2023-01-18T20:19:51.047Z,12.60
2023-01-18T20:22:21.659Z,17.70
2023-01-18T20:24:50.789Z,13.57
2023-01-18T20:27:20.202Z,13.23
2023-01-18T20:29:52.536Z,18.10
2023-01-18T20:32:23.738Z,15.43
2023-01-18T20:34:52.717Z,14.40
2023-01-18T20:37:22.090Z,14.40
2023-01-18T20:39:51.853Z,15.00
2023-01-18T20:42:21.963Z,15.50
2023-01-18T20:45:09.275Z,13.77
2023-01-18T20:47:47.533Z,19.00
2023-01-18T20:50:18.194Z,18.70
2023-01-18T20:52:50.647Z,31.33
2023-01-18T20:55:21.258Z,20.70
2023-01-18T20:57:53.084Z,26.97
2023-01-18T21:00:23.715Z,27.70
2023-01-18T21:02:56.953Z,23.17
2023-01-18T21:05:32.187Z,17.43
2023-01-18T21:08:02.977Z,28.47
2023-01-18T21:10:41.465Z,23.60
2023-01-18T21:13:11.814Z,22.37
2023-01-18T21:15:46.040Z,33.97
2023-01-18T21:18:16.389Z,27.23
2023-01-18T21:20:45.286Z,24.30
2023-01-18T21:23:16.443Z,33.60
2023-01-18T21:25:58.708Z,27.77
2023-01-18T21:28:31.071Z,34.37
2023-01-18T21:31:03.070Z,25.53
2023-01-18T21:33:34.152Z,19.93
2023-01-18T21:36:09.475Z,25.03
2023-01-18T21:38:38.447Z,39.97
2023-01-18T21:41:24.900Z,32.93
2023-01-18T21:44:07.614Z,35.73
2023-01-18T21:46:39.809Z,47.17
2023-01-18T21:49:41.133Z,40.63
2023-01-18T21:52:36.801Z,29.80
2023-01-18T21:55:09.598Z,34.03
2023-01-18T21:57:41.320Z,56.30
2023-01-18T22:00:11.921Z,66.43
2023-01-18T22:02:41.047Z,61.40
2023-01-18T22:05:14.098Z,58.67
2023-01-18T22:07:43.758Z,47.20
2023-01-18T22:10:13.002Z,31.87
2023-01-18T22:12:42.367Z,41.73
2023-01-18T22:15:14.793Z,40.93
2023-01-18T22:17:43.936Z,30.67
2023-01-18T22:20:17.957Z,32.73
2023-01-18T22:22:46.773Z,29.80
2023-01-18T22:25:15.714Z,23.23
2023-01-18T22:27:47.479Z,26.67
2023-01-18T22:30:19.232Z,26.20
2023-01-18T22:32:48.186Z,21.90
2023-01-18T22:35:18.921Z,26.13
2023-01-18T22:37:47.650Z,27.20
2023-01-18T22:40:18.595Z,41.70
2023-01-18T22:42:47.324Z,29.83
2023-01-18T22:45:18.684Z,47.43
2023-01-18T22:47:47.286Z,37.57
2023-01-18T22:50:21.036Z,40.70
2023-01-18T22:52:49.733Z,49.60
2023-01-18T22:55:18.939Z,38.23
2023-01-18T22:57:47.699Z,38.17
2023-01-18T23:00:17.939Z,31.97
2023-01-18T23:02:46.835Z,29.27
2023-01-18T23:05:17.040Z,67.67
2023-01-18T23:07:47.424Z,39.07
2023-01-18T23:10:16.778Z,30.30
2023-01-18T23:12:45.804Z,44.83
2023-01-18T23:15:34.351Z,34.70
2023-01-18T23:18:03.024Z,42.87
2023-01-18T23:20:32.005Z,34.80
2023-01-18T23:23:02.155Z,33.07
2023-01-18T23:25:32.323Z,40.27
2023-01-18T23:28:03.472Z,49.60
2023-01-18T23:30:34.996Z,39.67
2023-01-18T23:33:03.847Z,59.63
2023-01-18T23:35:32.861Z,38.90
2023-01-18T23:38:06.614Z,36.57
2023-01-18T23:40:52.533Z,54.03
2023-01-18T23:43:38.580Z,45.77
2023-01-18T23:46:25.279Z,33.90
2023-01-18T23:49:11.240Z,39.13
2023-01-18T23:51:57.638Z,29.63
2023-01-18T23:54:27.859Z,36.53
2023-01-18T23:56:56.508Z,36.03
2023-01-18T23:59:24.994Z,31.17
