createdAt,value
2023-03-18T00:01:56.425Z,100.00
2023-03-18T00:05:13.922Z,100.00
2023-03-18T00:08:30.095Z,100.00
2023-03-18T00:11:46.952Z,100.00
2023-03-18T00:15:03.164Z,100.00
2023-03-18T00:18:19.508Z,100.00
2023-03-18T00:21:35.779Z,100.00
2023-03-18T00:24:53.367Z,100.00
2023-03-18T00:28:10.065Z,100.00
2023-03-18T00:31:26.553Z,100.00
2023-03-18T00:34:42.859Z,100.00
2023-03-18T00:37:59.266Z,100.00
2023-03-18T00:41:18.740Z,100.00
2023-03-18T00:44:35.276Z,100.00
2023-03-18T00:47:52.441Z,100.00
2023-03-18T00:51:12.319Z,100.00
2023-03-18T00:54:29.160Z,100.00
2023-03-18T00:57:46.227Z,100.00
2023-03-18T01:01:02.247Z,100.00
2023-03-18T01:04:18.398Z,100.00
2023-03-18T01:07:37.228Z,100.00
2023-03-18T01:10:53.430Z,100.00
2023-03-18T01:14:10.105Z,100.00
2023-03-18T01:17:26.420Z,100.00
2023-03-18T01:20:43.317Z,100.00
2023-03-18T01:24:01.217Z,100.00
2023-03-18T01:27:19.306Z,100.00
2023-03-18T01:30:36.256Z,100.00
2023-03-18T01:33:53.284Z,100.00
2023-03-18T01:37:10.195Z,100.00
2023-03-18T01:40:29.421Z,100.00
2023-03-18T01:43:49.400Z,100.00
2023-03-18T01:47:05.564Z,100.00
2023-03-18T01:50:25.761Z,100.00
2023-03-18T01:53:47.161Z,100.00
2023-03-18T01:57:04.366Z,100.00
2023-03-18T02:00:24.182Z,100.00
2023-03-18T02:03:41.010Z,100.00
2023-03-18T02:06:57.719Z,100.00
2023-03-18T02:10:19.253Z,100.00
2023-03-18T02:13:38.041Z,100.00
2023-03-18T02:16:59.603Z,100.00
2023-03-18T02:20:25.308Z,100.00
2023-03-18T02:23:48.290Z,100.00
2023-03-18T02:27:08.886Z,100.00
2023-03-18T02:30:32.431Z,100.00
2023-03-18T02:33:50.573Z,100.00
2023-03-18T02:37:08.635Z,100.00
2023-03-18T02:40:30.160Z,100.00
2023-03-18T02:43:46.884Z,100.00
2023-03-18T02:47:06.795Z,100.00
2023-03-18T02:50:22.604Z,100.00
2023-03-18T02:53:38.984Z,100.00
2023-03-18T02:56:55.354Z,100.00
2023-03-18T03:00:14.383Z,100.00
2023-03-18T03:03:32.003Z,100.00
2023-03-18T03:06:48.981Z,100.00
2023-03-18T03:10:06.435Z,100.00
2023-03-18T03:13:22.946Z,100.00
2023-03-18T03:16:43.165Z,100.00
2023-03-18T03:19:59.174Z,100.00
2023-03-18T03:23:18.292Z,100.00
2023-03-18T03:26:37.202Z,100.00
2023-03-18T03:29:54.906Z,100.00
2023-03-18T03:33:12.103Z,100.00
2023-03-18T03:36:29.013Z,100.00
2023-03-18T03:39:45.408Z,100.00
2023-03-18T03:43:01.915Z,100.00
2023-03-18T03:46:20.029Z,100.00
2023-03-18T03:49:36.150Z,100.00
2023-03-18T03:52:53.721Z,100.00
2023-03-18T03:56:12.116Z,100.00
2023-03-18T03:59:28.960Z,100.00
2023-03-18T04:03:05.602Z,100.00
2023-03-18T04:06:21.675Z,100.00
2023-03-18T04:09:39.772Z,100.00
2023-03-18T04:12:56.855Z,100.00
2023-03-18T04:16:15.225Z,100.00
2023-03-18T04:19:31.613Z,100.00
2023-03-18T04:22:47.842Z,100.00
2023-03-18T04:26:06.129Z,100.00
2023-03-18T04:29:23.527Z,100.00
2023-03-18T04:32:40.148Z,100.00
2023-03-18T04:35:57.258Z,100.00
2023-03-18T04:39:14.116Z,100.00
2023-03-18T04:42:30.449Z,100.00
2023-03-18T04:45:47.037Z,100.00
2023-03-18T04:49:03.753Z,100.00
2023-03-18T04:52:21.071Z,100.00
2023-03-18T04:55:37.706Z,100.00
2023-03-18T04:58:55.667Z,100.00
2023-03-18T05:02:13.665Z,100.00
2023-03-18T05:05:30.688Z,100.00
2023-03-18T05:08:47.409Z,100.00
2023-03-18T05:12:03.689Z,100.00
2023-03-18T05:15:24.269Z,100.00
2023-03-18T05:18:42.141Z,100.00
2023-03-18T05:21:58.415Z,100.00
2023-03-18T05:25:16.927Z,100.00
2023-03-18T05:28:34.847Z,100.00
2023-03-18T05:31:52.583Z,100.00
2023-03-18T05:35:09.910Z,100.00
2023-03-18T05:38:27.609Z,100.00
2023-03-18T05:41:44.493Z,100.00
2023-03-18T05:45:02.968Z,100.00
2023-03-18T05:48:19.771Z,100.00
2023-03-18T05:51:38.553Z,100.00
2023-03-18T05:54:56.438Z,100.00
2023-03-18T05:58:14.582Z,100.00
2023-03-18T06:01:31.614Z,100.00
2023-03-18T06:04:48.544Z,100.00
2023-03-18T06:08:05.175Z,100.00
2023-03-18T06:11:24.081Z,100.00
2023-03-18T06:14:40.430Z,100.00
2023-03-18T06:17:58.281Z,100.00
2023-03-18T06:21:16.175Z,100.00
2023-03-18T06:24:32.591Z,100.00
2023-03-18T06:27:48.758Z,100.00
2023-03-18T06:31:07.027Z,100.00
2023-03-18T06:34:23.418Z,100.00
2023-03-18T06:37:43.576Z,100.00
2023-03-18T06:41:02.850Z,100.00
2023-03-18T06:44:20.599Z,100.00
2023-03-18T06:47:37.907Z,100.00
2023-03-18T06:50:55.497Z,100.00
2023-03-18T06:54:11.626Z,100.00
2023-03-18T06:57:27.949Z,100.00
2023-03-18T07:00:46.136Z,100.00
2023-03-18T07:04:04.031Z,100.00
2023-03-18T07:07:21.938Z,100.00
2023-03-18T07:10:40.389Z,100.00
2023-03-18T07:13:58.632Z,100.00
2023-03-18T07:17:21.196Z,100.00
2023-03-18T07:20:37.431Z,100.00
2023-03-18T07:23:55.565Z,100.00
2023-03-18T07:27:14.118Z,100.00
2023-03-18T07:30:31.294Z,100.00
2023-03-18T07:33:50.603Z,100.00
2023-03-18T07:37:07.880Z,100.00
2023-03-18T07:40:25.178Z,100.00
2023-03-18T07:43:44.394Z,100.00
2023-03-18T07:47:00.844Z,100.00
2023-03-18T07:50:21.809Z,100.00
2023-03-18T07:53:42.136Z,100.00
2023-03-18T07:56:58.931Z,100.00
2023-03-18T08:00:19.523Z,100.00
2023-03-18T08:03:37.942Z,100.00
2023-03-18T08:06:54.286Z,100.00
2023-03-18T08:10:12.702Z,100.00
2023-03-18T08:13:29.790Z,100.00
2023-03-18T08:16:46.412Z,100.00
2023-03-18T08:20:02.705Z,100.00
2023-03-18T08:23:20.165Z,100.00
2023-03-18T08:26:36.619Z,100.00
2023-03-18T08:29:53.198Z,100.00
2023-03-18T08:33:09.705Z,100.00
2023-03-18T08:36:29.598Z,100.00
2023-03-18T08:39:45.774Z,100.00
2023-03-18T08:43:02.408Z,100.00
2023-03-18T08:46:18.972Z,100.00
2023-03-18T08:49:35.632Z,100.00
2023-03-18T08:52:54.447Z,100.00
2023-03-18T08:56:15.417Z,100.00
2023-03-18T08:59:31.776Z,100.00
2023-03-18T09:02:48.626Z,100.00
2023-03-18T09:06:05.603Z,100.00
2023-03-18T09:09:26.301Z,99.23
2023-03-18T09:12:40.187Z,100.00
2023-03-18T09:15:56.493Z,98.46
2023-03-18T09:19:13.032Z,100.00
2023-03-18T09:22:29.610Z,98.72
2023-03-18T09:25:46.169Z,98.95
2023-03-18T09:29:05.253Z,97.78
2023-03-18T09:32:21.860Z,97.22
2023-03-18T09:35:38.660Z,97.18
2023-03-18T09:38:54.866Z,97.76
2023-03-18T09:42:24.548Z,97.31
2023-03-18T09:45:47.751Z,95.41
2023-03-18T09:49:32.174Z,96.90
2023-03-18T09:52:56.188Z,97.86
2023-03-18T09:56:13.386Z,95.88
2023-03-18T09:59:34.904Z,95.96
2023-03-18T10:02:55.345Z,96.19
2023-03-18T10:06:20.460Z,97.15
2023-03-18T10:09:40.319Z,94.70
2023-03-18T10:13:01.882Z,96.63
2023-03-18T10:16:25.120Z,97.81
2023-03-18T10:19:42.878Z,97.59
2023-03-18T10:23:12.300Z,95.29
2023-03-18T10:26:36.828Z,95.33
2023-03-18T10:29:59.270Z,96.18
2023-03-18T10:33:22.956Z,93.14
2023-03-18T10:36:47.528Z,93.00
2023-03-18T10:40:11.401Z,93.83
2023-03-18T10:43:31.243Z,93.59
2023-03-18T10:46:50.209Z,95.08
2023-03-18T10:50:11.625Z,93.47
2023-03-18T10:53:32.503Z,90.56
2023-03-18T10:56:53.630Z,92.04
2023-03-18T11:00:12.019Z,94.66
2023-03-18T11:03:36.429Z,95.19
2023-03-18T11:06:58.538Z,94.49
2023-03-18T11:10:31.355Z,92.32
2023-03-18T11:13:53.951Z,92.09
2023-03-18T11:17:14.901Z,92.59
2023-03-18T11:20:41.946Z,91.24
2023-03-18T11:24:15.773Z,93.49
2023-03-18T11:27:46.817Z,92.90
2023-03-18T11:31:07.272Z,93.26
2023-03-18T11:34:28.645Z,92.48
2023-03-18T11:37:47.015Z,91.82
2023-03-18T11:41:13.944Z,91.76
2023-03-18T11:44:36.907Z,91.81
2023-03-18T11:47:54.553Z,92.33
2023-03-18T11:51:38.844Z,93.49
2023-03-18T11:55:31.618Z,92.11
2023-03-18T11:59:18.554Z,93.19
2023-03-18T12:02:58.665Z,92.05
2023-03-18T12:06:29.267Z,92.74
2023-03-18T12:09:50.587Z,92.81
2023-03-18T12:13:38.443Z,93.06
2023-03-18T12:17:09.859Z,92.93
2023-03-18T12:20:56.188Z,94.04
2023-03-18T12:24:40.804Z,93.06
2023-03-18T12:28:01.915Z,93.20
2023-03-18T12:31:54.361Z,93.18
2023-03-18T12:35:36.571Z,93.20
2023-03-18T12:39:47.091Z,93.23
2023-03-18T12:43:46.234Z,94.37
2023-03-18T12:47:10.943Z,92.93
2023-03-18T12:50:32.682Z,93.39
2023-03-18T12:53:55.461Z,93.04
2023-03-18T12:57:18.304Z,93.37
2023-03-18T13:00:39.150Z,93.12
2023-03-18T13:04:05.343Z,93.14
2023-03-18T13:07:27.123Z,92.55
2023-03-18T13:10:45.075Z,92.53
2023-03-18T13:14:06.515Z,92.37
2023-03-18T13:17:27.178Z,91.70
2023-03-18T13:20:46.275Z,91.99
2023-03-18T13:24:27.277Z,92.33
2023-03-18T13:27:58.828Z,91.79
2023-03-18T13:31:28.610Z,92.28
2023-03-18T13:35:31.269Z,91.83
2023-03-18T13:39:34.679Z,90.96
2023-03-18T13:42:54.766Z,90.62
2023-03-18T13:46:18.300Z,90.54
2023-03-18T13:49:39.380Z,90.70
2023-03-18T13:52:58.734Z,90.99
2023-03-18T13:56:33.713Z,90.95
2023-03-18T13:59:57.162Z,90.91
2023-03-18T14:03:30.679Z,90.85
2023-03-18T14:07:02.286Z,90.45
2023-03-18T14:10:27.172Z,90.38
2023-03-18T14:13:45.848Z,90.05
2023-03-18T14:17:03.841Z,89.86
2023-03-18T14:20:36.834Z,89.67
2023-03-18T14:23:58.496Z,89.55
2023-03-18T14:27:26.959Z,89.64
2023-03-18T14:31:04.837Z,89.73
2023-03-18T14:34:43.847Z,91.39
2023-03-18T14:38:12.461Z,92.54
2023-03-18T14:41:34.172Z,91.17
2023-03-18T14:44:57.977Z,91.25
2023-03-18T14:48:22.244Z,91.30
2023-03-18T14:51:43.037Z,93.09
2023-03-18T14:55:02.481Z,92.25
2023-03-18T14:58:29.000Z,92.15
2023-03-18T15:01:51.438Z,92.11
2023-03-18T15:05:11.673Z,92.53
2023-03-18T15:08:46.830Z,93.23
2023-03-18T15:11:56.677Z,93.09
2023-03-18T15:15:25.243Z,93.36
2023-03-18T15:18:45.335Z,93.09
2023-03-18T15:22:08.753Z,93.62
2023-03-18T15:25:29.654Z,93.36
2023-03-18T15:28:45.905Z,93.02
2023-03-18T15:32:13.700Z,93.19
2023-03-18T15:41:00.637Z,93.90
2023-03-18T15:44:25.368Z,93.82
2023-03-18T15:47:43.236Z,94.19
2023-03-18T15:51:09.965Z,93.99
2023-03-18T15:54:31.585Z,94.04
2023-03-18T15:57:50.143Z,93.80
2023-03-18T16:01:07.449Z,94.21
2023-03-18T16:04:26.860Z,94.67
2023-03-18T16:07:42.948Z,94.31
2023-03-18T16:11:05.075Z,94.12
2023-03-18T16:14:26.737Z,94.26
2023-03-18T16:17:46.695Z,94.14
2023-03-18T16:21:03.289Z,94.20
2023-03-18T16:24:19.378Z,94.00
2023-03-18T16:27:42.749Z,94.17
2023-03-18T16:31:01.746Z,94.35
2023-03-18T16:34:24.015Z,94.30
2023-03-18T16:37:40.217Z,98.78
2023-03-18T16:40:56.848Z,97.65
2023-03-18T16:44:20.241Z,100.00
2023-03-18T16:47:37.739Z,100.00
2023-03-18T16:50:57.478Z,100.00
2023-03-18T16:54:27.196Z,100.00
2023-03-18T16:57:44.300Z,100.00
2023-03-18T17:01:00.811Z,100.00
2023-03-18T17:04:30.307Z,100.00
2023-03-18T17:07:46.551Z,100.00
2023-03-18T17:11:06.179Z,100.00
2023-03-18T17:14:35.773Z,100.00
2023-03-18T17:17:53.828Z,100.00
2023-03-18T17:21:10.274Z,100.00
2023-03-18T17:24:26.672Z,100.00
2023-03-18T17:27:48.341Z,100.00
2023-03-18T17:31:05.052Z,100.00
2023-03-18T17:34:23.435Z,100.00
2023-03-18T17:37:39.505Z,100.00
2023-03-18T17:40:56.522Z,100.00
2023-03-18T17:44:31.446Z,100.00
2023-03-18T17:47:48.357Z,100.00
2023-03-18T17:51:07.986Z,100.00
2023-03-18T17:54:27.871Z,100.00
2023-03-18T17:57:44.610Z,100.00
2023-03-18T18:01:02.135Z,100.00
2023-03-18T18:04:25.548Z,100.00
2023-03-18T18:07:41.667Z,100.00
2023-03-18T18:11:00.120Z,100.00
2023-03-18T18:14:25.776Z,100.00
2023-03-18T18:17:42.234Z,100.00
2023-03-18T18:21:04.950Z,100.00
2023-03-18T18:24:28.429Z,100.00
2023-03-18T18:27:45.059Z,100.00
2023-03-18T18:31:03.713Z,100.00
2023-03-18T18:34:22.061Z,100.00
2023-03-18T18:37:40.927Z,100.00
2023-03-18T18:40:58.306Z,100.00
2023-03-18T18:44:19.874Z,100.00
2023-03-18T18:47:34.082Z,100.00
2023-03-18T18:50:51.046Z,100.00
2023-03-18T18:54:09.195Z,100.00
2023-03-18T18:57:34.082Z,100.00
2023-03-18T19:00:51.262Z,100.00
2023-03-18T19:04:08.605Z,100.00
2023-03-18T19:07:27.282Z,100.00
2023-03-18T19:10:46.558Z,100.00
2023-03-18T19:14:11.259Z,100.00
2023-03-18T19:17:30.523Z,100.00
2023-03-18T19:20:49.038Z,100.00
2023-03-18T19:24:09.076Z,100.00
2023-03-18T19:27:32.354Z,100.00
2023-03-18T19:30:48.619Z,100.00
2023-03-18T19:34:08.221Z,100.00
2023-03-18T19:37:30.104Z,100.00
2023-03-18T19:40:49.562Z,100.00
2023-03-18T19:44:17.705Z,100.00
2023-03-18T19:47:36.803Z,100.00
2023-03-18T19:50:55.507Z,100.00
2023-03-18T19:54:36.331Z,100.00
2023-03-18T19:57:55.036Z,100.00
2023-03-18T20:01:11.368Z,100.00
2023-03-18T20:04:31.501Z,100.00
2023-03-18T20:07:48.155Z,100.00
2023-03-18T20:11:04.646Z,100.00
2023-03-18T20:14:35.750Z,100.00
2023-03-18T20:17:55.406Z,100.00
2023-03-18T20:21:14.451Z,100.00
2023-03-18T20:24:36.024Z,100.00
2023-03-18T20:27:54.328Z,100.00
2023-03-18T20:31:12.677Z,100.00
2023-03-18T20:34:29.783Z,100.00
2023-03-18T20:37:47.218Z,100.00
2023-03-18T20:41:06.309Z,100.00
2023-03-18T20:44:22.496Z,100.00
2023-03-18T20:47:39.305Z,100.00
2023-03-18T20:50:56.778Z,100.00
2023-03-18T20:54:23.958Z,100.00
2023-03-18T20:57:48.958Z,100.00
2023-03-18T21:01:06.845Z,100.00
2023-03-18T21:04:23.933Z,100.00
2023-03-18T21:07:41.425Z,100.00
2023-03-18T21:11:02.094Z,100.00
2023-03-18T21:14:23.510Z,100.00
2023-03-18T21:17:42.044Z,100.00
2023-03-18T21:20:58.670Z,100.00
2023-03-18T21:24:32.441Z,100.00
2023-03-18T21:27:48.971Z,100.00
2023-03-18T21:31:06.819Z,100.00
2023-03-18T21:34:28.586Z,100.00
2023-03-18T21:37:45.904Z,100.00
2023-03-18T21:41:05.478Z,100.00
2023-03-18T21:44:21.731Z,100.00
2023-03-18T21:47:37.933Z,100.00
2023-03-18T21:50:57.649Z,100.00
2023-03-18T21:54:24.915Z,100.00
2023-03-18T21:57:43.827Z,100.00
2023-03-18T22:01:06.064Z,100.00
2023-03-18T22:04:23.115Z,100.00
2023-03-18T22:07:40.133Z,100.00
2023-03-18T22:10:58.746Z,100.00
2023-03-18T22:14:16.810Z,100.00
2023-03-18T22:17:38.479Z,100.00
2023-03-18T22:20:56.157Z,100.00
2023-03-18T22:24:14.910Z,100.00
2023-03-18T22:27:33.970Z,100.00
2023-03-18T22:30:52.829Z,100.00
2023-03-18T22:34:09.371Z,100.00
2023-03-18T22:37:29.764Z,100.00
2023-03-18T22:40:47.697Z,100.00
2023-03-18T22:44:07.134Z,100.00
2023-03-18T22:47:26.675Z,100.00
2023-03-18T22:50:42.246Z,100.00
2023-03-18T22:54:00.423Z,100.00
2023-03-18T22:57:23.666Z,100.00
2023-03-18T23:00:45.575Z,100.00
2023-03-18T23:04:01.683Z,100.00
2023-03-18T23:07:33.130Z,100.00
2023-03-18T23:10:50.571Z,100.00
2023-03-18T23:14:07.355Z,100.00
2023-03-18T23:17:27.488Z,100.00
2023-03-18T23:20:44.861Z,100.00
2023-03-18T23:24:01.578Z,100.00
2023-03-18T23:27:18.257Z,100.00
2023-03-18T23:30:34.640Z,100.00
2023-03-18T23:33:51.359Z,100.00
2023-03-18T23:37:07.936Z,100.00
2023-03-18T23:40:24.736Z,100.00
2023-03-18T23:43:41.132Z,100.00
2023-03-18T23:46:58.218Z,100.00
2023-03-18T23:50:17.824Z,100.00
2023-03-18T23:53:34.455Z,100.00
2023-03-18T23:56:51.491Z,100.00
